createdAt,value
2022-08-24T00:00:41.461Z,101578.56
2022-08-24T00:03:11.908Z,101578.19
2022-08-24T00:05:39.962Z,101599.06
2022-08-24T00:08:07.780Z,101595.47
2022-08-24T00:10:35.637Z,101593.81
2022-08-24T00:13:05.160Z,101571.13
2022-08-24T00:15:33.127Z,101581.13
2022-08-24T00:18:01.607Z,101601.56
2022-08-24T00:20:29.632Z,101631.09
2022-08-24T00:22:57.453Z,101656.56
2022-08-24T00:25:25.990Z,101673.47
2022-08-24T00:27:54.027Z,101751.69
2022-08-24T00:30:23.432Z,101735.44
2022-08-24T00:32:51.239Z,101736.78
2022-08-24T00:35:19.899Z,101735.94
2022-08-24T00:37:49.625Z,101745.78
2022-08-24T00:40:24.087Z,101763.41
2022-08-24T00:42:53.023Z,101755.88
2022-08-24T00:45:21.286Z,101725.41
2022-08-24T00:47:58.613Z,101690.72
2022-08-24T00:50:36.531Z,101672.75
2022-08-24T00:53:11.270Z,101653.28
2022-08-24T00:55:50.578Z,101640.00
2022-08-24T00:58:23.306Z,101630.69
2022-08-24T01:00:57.564Z,101662.06
2022-08-24T01:03:28.686Z,101675.66
2022-08-24T01:05:57.632Z,101671.94
2022-08-24T01:08:26.356Z,101658.94
2022-08-24T01:10:59.892Z,101676.47
2022-08-24T01:13:29.362Z,101687.56
2022-08-24T01:16:08.131Z,101655.72
2022-08-24T01:18:50.836Z,101638.63
2022-08-24T01:21:20.950Z,101654.19
2022-08-24T01:23:52.429Z,101642.00
2022-08-24T01:26:23.745Z,101649.56
2022-08-24T01:28:55.898Z,101648.69
2022-08-24T01:31:25.857Z,101638.66
2022-08-24T01:33:56.488Z,101649.19
2022-08-24T01:36:32.317Z,101660.91
2022-08-24T01:39:05.218Z,101665.59
2022-08-24T01:41:33.065Z,101664.22
2022-08-24T01:44:00.899Z,101688.31
2022-08-24T01:46:28.953Z,101688.69
2022-08-24T01:48:58.856Z,101686.50
2022-08-24T01:51:27.290Z,101698.00
2022-08-24T01:53:55.261Z,101724.09
2022-08-24T01:56:24.421Z,101713.81
2022-08-24T01:58:52.406Z,101709.28
2022-08-24T02:01:20.503Z,101687.03
2022-08-24T02:03:48.454Z,101682.34
2022-08-24T02:06:19.986Z,101678.47
2022-08-24T02:08:47.887Z,101663.75
2022-08-24T02:11:15.674Z,101681.16
2022-08-24T02:13:44.864Z,101681.47
2022-08-24T02:16:14.259Z,101681.47
2022-08-24T02:18:42.228Z,101693.50
2022-08-24T02:21:10.989Z,101695.19
2022-08-24T02:23:40.583Z,101679.63
2022-08-24T02:26:10.356Z,101668.75
2022-08-24T02:28:39.198Z,101663.72
2022-08-24T02:31:09.844Z,101649.19
2022-08-24T02:33:40.076Z,101654.69
2022-08-24T02:36:25.300Z,101665.22
2022-08-24T02:38:54.493Z,101665.06
2022-08-24T02:41:24.694Z,101649.69
2022-08-24T02:43:52.809Z,101662.56
2022-08-24T02:46:24.274Z,101654.88
2022-08-24T02:48:57.407Z,101632.44
2022-08-24T02:51:44.638Z,101631.84
2022-08-24T02:54:14.257Z,101645.56
2022-08-24T02:56:42.032Z,101644.25
2022-08-24T02:59:09.813Z,101638.91
2022-08-24T03:01:39.100Z,101635.34
2022-08-24T03:04:07.666Z,101634.56
2022-08-24T03:06:35.868Z,101636.72
2022-08-24T03:09:05.393Z,101621.94
2022-08-24T03:11:33.252Z,101615.09
2022-08-24T03:14:01.690Z,101632.16
2022-08-24T03:16:30.603Z,101670.00
2022-08-24T03:19:00.277Z,101649.91
2022-08-24T03:21:28.113Z,101627.88
2022-08-24T03:23:55.881Z,101617.81
2022-08-24T03:26:24.040Z,101625.50
2022-08-24T03:28:52.766Z,101630.63
2022-08-24T03:31:20.727Z,101694.59
2022-08-24T03:33:49.045Z,101728.00
2022-08-24T03:36:18.614Z,101716.09
2022-08-24T03:38:46.429Z,101772.97
2022-08-24T03:41:14.257Z,101771.66
2022-08-24T03:43:48.863Z,101771.25
2022-08-24T03:46:20.320Z,101790.25
2022-08-24T03:48:48.672Z,101781.56
2022-08-24T03:51:19.775Z,101764.00
2022-08-24T03:53:47.636Z,101722.63
2022-08-24T03:56:15.416Z,101704.59
2022-08-24T03:58:43.942Z,101684.47
2022-08-24T04:01:12.843Z,101747.06
2022-08-24T04:03:43.373Z,101752.16
2022-08-24T04:06:13.022Z,101745.44
2022-08-24T04:08:42.640Z,101739.13
2022-08-24T04:11:12.105Z,101739.41
2022-08-24T04:13:40.629Z,101736.78
2022-08-24T04:16:09.838Z,101764.53
2022-08-24T04:18:38.127Z,101762.66
2022-08-24T04:21:06.988Z,101721.38
2022-08-24T04:23:46.619Z,101699.13
2022-08-24T04:26:25.699Z,101680.97
2022-08-24T04:29:07.981Z,101674.81
2022-08-24T04:31:36.811Z,101679.28
2022-08-24T04:34:05.115Z,101679.94
2022-08-24T04:36:33.015Z,101719.69
2022-08-24T04:39:01.979Z,101708.44
2022-08-24T04:41:31.899Z,101688.97
2022-08-24T04:44:00.484Z,101676.75
2022-08-24T04:46:29.590Z,101668.84
2022-08-24T04:48:57.956Z,101664.50
2022-08-24T04:51:25.817Z,101656.81
2022-08-24T04:53:53.638Z,101658.28
2022-08-24T04:56:24.229Z,101661.53
2022-08-24T04:58:55.054Z,101647.78
2022-08-24T05:01:24.716Z,101635.03
2022-08-24T05:03:54.676Z,101635.81
2022-08-24T05:06:24.225Z,101651.44
2022-08-24T05:08:52.863Z,101662.28
2022-08-24T05:11:21.881Z,101655.84
2022-08-24T05:13:52.346Z,101667.72
2022-08-24T05:16:22.274Z,101668.38
2022-08-24T05:18:50.470Z,101674.41
2022-08-24T05:21:21.526Z,101763.22
2022-08-24T05:23:50.391Z,101734.41
2022-08-24T05:26:21.437Z,101741.94
2022-08-24T05:28:49.330Z,101875.25
2022-08-24T05:31:19.900Z,102017.06
2022-08-24T05:33:49.605Z,102108.09
2022-08-24T05:36:20.946Z,102160.25
2022-08-24T05:38:49.367Z,102181.56
2022-08-24T05:41:18.121Z,102194.78
2022-08-24T05:43:46.815Z,102187.66
2022-08-24T05:46:15.198Z,102198.25
2022-08-24T05:48:43.240Z,102203.34
2022-08-24T05:51:22.534Z,102218.84
2022-08-24T05:53:50.802Z,102226.72
2022-08-24T05:56:20.280Z,102235.63
2022-08-24T05:58:48.367Z,102246.31
2022-08-24T06:01:19.444Z,102250.19
2022-08-24T06:03:47.328Z,102252.81
2022-08-24T06:06:16.446Z,102256.53
2022-08-24T06:08:47.951Z,102258.03
2022-08-24T06:11:24.803Z,102258.50
2022-08-24T06:14:00.948Z,102250.00
2022-08-24T06:16:29.312Z,102238.97
2022-08-24T06:18:57.902Z,102236.72
2022-08-24T06:21:28.603Z,102232.56
2022-08-24T06:23:57.969Z,102225.84
2022-08-24T06:26:43.442Z,102218.13
2022-08-24T06:29:16.985Z,102218.16
2022-08-24T06:31:48.449Z,102198.97
2022-08-24T06:34:23.567Z,102188.41
2022-08-24T06:36:51.426Z,102167.81
2022-08-24T06:39:20.741Z,102156.84
2022-08-24T06:41:48.486Z,102154.94
2022-08-24T06:44:16.212Z,102138.69
2022-08-24T06:46:44.018Z,102133.88
2022-08-24T06:49:11.866Z,102118.06
2022-08-24T06:51:39.810Z,102107.25
2022-08-24T06:54:07.680Z,102101.72
2022-08-24T06:56:38.693Z,102079.59
2022-08-24T06:59:07.222Z,102067.06
2022-08-24T07:01:35.249Z,102061.25
2022-08-24T07:04:03.100Z,102056.09
2022-08-24T07:06:31.004Z,102048.50
2022-08-24T07:08:58.733Z,102061.13
2022-08-24T07:11:26.481Z,102073.16
2022-08-24T07:13:55.608Z,102076.38
2022-08-24T07:16:24.251Z,102064.63
2022-08-24T07:18:53.714Z,102038.97
2022-08-24T07:21:22.148Z,102026.09
2022-08-24T07:23:51.130Z,102007.31
2022-08-24T07:26:23.119Z,102022.00
2022-08-24T07:28:52.934Z,102028.16
2022-08-24T07:31:22.112Z,102000.13
2022-08-24T07:33:49.958Z,101988.16
2022-08-24T07:36:22.700Z,101997.78
2022-08-24T07:38:52.753Z,101980.16
2022-08-24T07:41:40.472Z,101977.56
2022-08-24T07:44:09.729Z,101971.63
2022-08-24T07:46:40.314Z,101944.75
2022-08-24T07:49:21.545Z,101920.81
2022-08-24T07:51:57.166Z,101901.03
2022-08-24T07:54:25.375Z,101853.31
2022-08-24T07:56:53.108Z,101823.03
2022-08-24T07:59:21.267Z,101823.81
2022-08-24T08:01:52.907Z,101844.78
2022-08-24T08:04:25.070Z,101831.38
2022-08-24T08:06:52.894Z,101801.41
2022-08-24T08:09:21.100Z,101799.66
2022-08-24T08:11:49.346Z,101768.75
2022-08-24T08:14:17.147Z,101739.59
2022-08-24T08:16:45.032Z,101719.47
2022-08-24T08:19:14.189Z,101694.84
2022-08-24T08:22:01.514Z,101681.59
2022-08-24T08:24:29.612Z,101684.28
2022-08-24T08:26:59.327Z,101660.63
2022-08-24T08:29:28.302Z,101657.63
2022-08-24T08:31:56.149Z,101656.59
2022-08-24T08:34:25.304Z,101673.69
2022-08-24T08:36:54.204Z,101675.31
2022-08-24T08:39:23.531Z,101687.81
2022-08-24T08:42:28.081Z,101678.25
2022-08-24T08:45:10.394Z,101679.50
2022-08-24T08:48:11.050Z,101667.84
2022-08-24T08:50:58.040Z,101667.91
2022-08-24T08:53:52.075Z,101687.31
2022-08-24T08:56:29.725Z,101703.47
2022-08-24T08:59:07.294Z,101743.75
2022-08-24T09:01:47.481Z,101747.50
2022-08-24T09:04:47.347Z,101761.06
2022-08-24T09:07:28.202Z,101792.78
2022-08-24T09:10:10.817Z,101808.38
2022-08-24T09:12:55.600Z,101847.13
2022-08-24T09:15:55.931Z,101821.50
2022-08-24T09:18:37.921Z,101893.47
2022-08-24T09:21:20.008Z,101926.56
2022-08-24T09:24:01.379Z,101868.75
2022-08-24T09:26:33.096Z,101866.38
2022-08-24T09:29:11.007Z,101845.47
2022-08-24T09:32:04.574Z,101806.88
2022-08-24T09:34:40.050Z,101804.41
2022-08-24T09:37:33.939Z,101849.75
2022-08-24T09:40:28.036Z,101857.72
2022-08-24T09:43:28.857Z,101911.66
2022-08-24T09:46:40.469Z,101957.81
2022-08-24T09:49:34.709Z,101977.72
2022-08-24T09:52:32.305Z,101983.34
2022-08-24T09:55:31.917Z,101996.16
2022-08-24T09:58:11.685Z,102022.47
2022-08-24T10:00:46.806Z,102018.75
2022-08-24T10:03:46.782Z,102039.00
2022-08-24T10:06:26.720Z,102039.66
2022-08-24T10:09:24.416Z,102055.72
2022-08-24T10:12:03.215Z,102044.22
2022-08-24T10:14:46.189Z,102046.66
2022-08-24T10:17:21.607Z,102042.13
2022-08-24T10:20:02.372Z,102044.66
2022-08-24T10:22:50.228Z,102031.69
2022-08-24T10:25:31.580Z,102026.78
2022-08-24T10:28:16.069Z,102023.41
2022-08-24T10:30:58.998Z,102039.97
2022-08-24T10:33:29.394Z,102053.31
2022-08-24T10:36:14.182Z,102054.41
2022-08-24T10:39:08.013Z,102049.31
2022-08-24T10:42:06.774Z,102057.41
2022-08-24T10:45:05.818Z,102064.25
2022-08-24T10:47:59.941Z,102069.81
2022-08-24T10:50:42.157Z,102066.63
2022-08-24T10:53:21.448Z,102068.41
2022-08-24T10:55:58.676Z,102072.56
2022-08-24T10:58:45.195Z,102073.41
2022-08-24T11:01:22.503Z,102076.28
2022-08-24T11:03:57.700Z,102077.09
2022-08-24T11:06:27.648Z,102071.16
2022-08-24T11:08:58.758Z,102060.16
2022-08-24T11:11:29.745Z,102075.09
2022-08-24T11:14:00.467Z,102065.56
2022-08-24T11:16:33.860Z,102065.56
2022-08-24T11:19:04.070Z,102069.31
2022-08-24T11:21:40.302Z,102070.34
2022-08-24T11:24:12.084Z,102069.34
2022-08-24T11:26:53.803Z,102053.53
2022-08-24T11:29:27.405Z,102058.13
2022-08-24T11:31:56.566Z,102057.94
2022-08-24T11:34:35.947Z,102059.84
2022-08-24T11:37:04.383Z,102059.34
2022-08-24T11:39:35.736Z,102061.13
2022-08-24T11:42:13.150Z,102051.13
2022-08-24T11:44:46.734Z,102055.59
2022-08-24T11:47:33.592Z,102055.16
2022-08-24T11:50:06.976Z,102066.69
2022-08-24T11:52:53.984Z,102055.72
2022-08-24T11:55:30.606Z,102063.53
2022-08-24T11:58:13.724Z,102054.78
2022-08-24T12:00:48.875Z,102049.53
2022-08-24T12:03:35.801Z,102054.22
2022-08-24T12:06:14.248Z,102058.31
2022-08-24T12:08:46.881Z,102047.91
2022-08-24T12:11:24.639Z,102053.41
2022-08-24T12:13:58.997Z,102052.16
2022-08-24T12:16:35.401Z,102052.88
2022-08-24T12:19:10.023Z,102062.00
2022-08-24T12:21:40.875Z,102060.09
2022-08-24T12:24:13.116Z,102059.53
2022-08-24T12:26:45.221Z,102051.69
2022-08-24T12:29:19.188Z,102063.88
2022-08-24T12:31:51.369Z,102061.19
2022-08-24T12:34:26.146Z,102061.66
2022-08-24T12:37:02.487Z,102050.84
2022-08-24T12:39:38.650Z,102047.94
2022-08-24T12:42:17.060Z,102048.06
2022-08-24T12:44:50.052Z,102049.81
2022-08-24T12:47:26.974Z,102056.03
2022-08-24T12:50:01.983Z,102053.13
2022-08-24T12:53:12.276Z,102051.09
2022-08-24T12:56:06.268Z,102052.88
2022-08-24T12:58:57.698Z,102051.25
2022-08-24T13:01:29.504Z,102060.03
2022-08-24T13:04:11.970Z,102067.06
2022-08-24T13:06:46.998Z,102059.19
2022-08-24T13:09:31.410Z,102052.50
2022-08-24T13:12:01.281Z,102043.97
2022-08-24T13:14:30.845Z,102039.41
2022-08-24T13:17:15.853Z,102047.31
2022-08-24T13:19:46.367Z,102048.75
2022-08-24T13:23:01.301Z,102043.50
2022-08-24T13:25:52.690Z,102050.84
2022-08-24T13:28:40.729Z,102042.78
2022-08-24T13:31:25.360Z,102043.22
2022-08-24T13:33:55.839Z,102035.09
2022-08-24T13:37:02.724Z,102038.59
2022-08-24T13:40:01.928Z,102022.78
2022-08-24T13:42:58.017Z,102023.09
2022-08-24T13:45:33.373Z,102034.03
2022-08-24T13:48:15.527Z,102043.00
2022-08-24T13:51:06.401Z,102040.97
2022-08-24T13:53:50.606Z,102039.97
2022-08-24T13:56:55.927Z,102042.03
2022-08-24T13:59:45.841Z,102036.22
2022-08-24T14:02:28.078Z,102033.31
2022-08-24T14:05:04.169Z,102023.53
2022-08-24T14:07:44.576Z,102031.13
2022-08-24T14:10:25.616Z,102031.78
2022-08-24T14:13:04.314Z,102028.19
2022-08-24T14:15:49.366Z,102031.94
2022-08-24T14:18:27.927Z,102035.81
2022-08-24T14:21:09.015Z,102027.97
2022-08-24T14:23:50.226Z,102022.72
2022-08-24T14:26:58.399Z,102023.41
2022-08-24T14:29:34.789Z,102025.66
2022-08-24T14:32:34.876Z,102025.25
2022-08-24T14:35:16.981Z,102037.66
2022-08-24T14:37:59.913Z,102028.56
2022-08-24T14:40:34.926Z,102026.25
2022-08-24T14:43:28.514Z,102015.66
2022-08-24T14:46:08.975Z,102008.94
2022-08-24T14:48:47.384Z,102017.53
2022-08-24T14:51:31.653Z,102006.88
2022-08-24T14:54:04.972Z,102010.34
2022-08-24T14:56:54.981Z,102015.03
2022-08-24T14:59:34.162Z,102011.59
2022-08-24T15:02:42.200Z,102008.13
2022-08-24T15:05:21.986Z,101998.00
2022-08-24T15:07:56.398Z,102001.78
2022-08-24T15:10:27.013Z,101994.03
2022-08-24T15:13:03.359Z,102000.03
2022-08-24T15:15:36.511Z,101986.94
2022-08-24T15:18:17.529Z,101993.34
2022-08-24T15:21:09.771Z,101999.44
2022-08-24T15:23:53.636Z,101993.63
2022-08-24T15:26:34.028Z,101993.88
2022-08-24T15:29:13.205Z,102002.03
2022-08-24T15:31:41.796Z,101996.69
2022-08-24T15:34:11.496Z,101995.66
2022-08-24T15:36:39.295Z,101995.25
2022-08-24T15:39:07.560Z,101996.13
2022-08-24T15:41:39.021Z,101993.44
2022-08-24T15:44:09.433Z,101994.66
2022-08-24T15:46:40.690Z,101992.88
2022-08-24T15:49:18.171Z,101997.16
2022-08-24T15:51:53.254Z,101995.09
2022-08-24T15:54:34.482Z,101993.41
2022-08-24T15:57:05.068Z,101995.88
2022-08-24T15:59:47.486Z,101989.50
2022-08-24T16:02:26.534Z,101993.59
2022-08-24T16:05:03.513Z,101999.22
2022-08-24T16:07:53.297Z,101999.03
2022-08-24T16:10:30.872Z,102000.91
2022-08-24T16:13:07.907Z,102002.34
2022-08-24T16:15:35.837Z,102000.75
2022-08-24T16:18:03.844Z,101985.81
2022-08-24T16:20:35.844Z,102006.31
2022-08-24T16:23:06.253Z,102000.00
2022-08-24T16:25:38.713Z,101998.25
2022-08-24T16:28:12.530Z,102005.63
2022-08-24T16:30:50.011Z,102004.75
2022-08-24T16:33:44.303Z,102004.66
2022-08-24T16:36:17.663Z,102001.75
2022-08-24T16:38:48.946Z,101994.69
2022-08-24T16:41:18.728Z,101995.53
2022-08-24T16:43:47.247Z,101997.50
2022-08-24T16:46:21.407Z,101986.19
2022-08-24T16:48:49.592Z,101991.50
2022-08-24T16:51:18.734Z,101994.09
2022-08-24T16:53:49.502Z,101993.06
2022-08-24T16:56:17.386Z,101996.31
2022-08-24T16:58:48.227Z,101987.72
2022-08-24T17:01:16.634Z,101989.78
2022-08-24T17:03:53.801Z,101979.50
2022-08-24T17:06:23.210Z,101978.06
2022-08-24T17:08:51.490Z,101964.94
2022-08-24T17:11:19.424Z,101972.41
2022-08-24T17:13:50.282Z,101967.25
2022-08-24T17:16:20.167Z,101958.00
2022-08-24T17:18:48.041Z,101968.16
2022-08-24T17:21:16.330Z,101963.97
2022-08-24T17:23:46.138Z,101963.63
2022-08-24T17:26:21.025Z,101953.34
2022-08-24T17:28:52.321Z,101944.53
2022-08-24T17:31:20.355Z,101940.16
2022-08-24T17:33:48.285Z,101942.09
2022-08-24T17:36:17.379Z,101923.03
2022-08-24T17:38:55.520Z,101896.59
2022-08-24T17:41:24.747Z,101896.44
2022-08-24T17:43:53.023Z,101896.84
2022-08-24T17:46:22.439Z,101883.94
2022-08-24T17:48:50.489Z,101881.63
2022-08-24T17:51:18.331Z,101880.13
2022-08-24T17:53:47.442Z,101875.88
2022-08-24T17:56:16.613Z,101857.34
2022-08-24T17:59:02.648Z,101848.56
2022-08-24T18:01:31.665Z,101841.69
2022-08-24T18:03:59.564Z,101826.09
2022-08-24T18:06:28.749Z,101820.19
2022-08-24T18:09:01.277Z,101789.38
2022-08-24T18:11:29.110Z,101782.50
2022-08-24T18:13:56.892Z,101780.78
2022-08-24T18:16:27.555Z,101774.56
2022-08-24T18:18:56.138Z,101763.13
2022-08-24T18:21:24.281Z,101768.13
2022-08-24T18:23:52.582Z,101748.59
2022-08-24T18:26:26.034Z,101737.41
2022-08-24T18:29:00.454Z,101730.28
2022-08-24T18:31:31.811Z,101729.97
2022-08-24T18:33:59.603Z,101720.53
2022-08-24T18:36:27.482Z,101708.59
2022-08-24T18:41:53.577Z,101678.66
2022-08-24T18:44:26.247Z,101680.47
2022-08-24T18:46:58.239Z,101688.25
2022-08-24T18:49:26.079Z,101682.66
2022-08-24T18:51:54.163Z,101683.47
2022-08-24T18:54:24.061Z,101690.00
2022-08-24T18:56:53.583Z,101688.78
2022-08-24T18:59:22.235Z,101685.88
2022-08-24T19:02:09.636Z,101685.75
2022-08-24T19:04:43.233Z,101691.72
2022-08-24T19:07:11.194Z,101682.56
2022-08-24T19:09:39.024Z,101675.41
2022-08-24T19:12:08.567Z,101679.75
2022-08-24T19:14:37.627Z,101683.75
2022-08-24T19:17:06.040Z,101690.88
2022-08-24T19:19:33.964Z,101691.75
2022-08-24T19:22:03.599Z,101693.75
2022-08-24T19:24:33.344Z,101728.50
2022-08-24T19:27:01.864Z,101722.06
2022-08-24T19:31:39.508Z,101786.38
2022-08-24T19:34:07.520Z,101786.94
2022-08-24T19:36:35.310Z,101805.94
2022-08-24T19:39:03.066Z,101835.25
2022-08-24T19:41:36.744Z,101843.03
2022-08-24T19:44:27.903Z,101855.97
2022-08-24T19:46:57.880Z,101863.00
2022-08-24T19:49:29.294Z,101885.25
2022-08-24T19:51:57.445Z,101906.28
2022-08-24T19:54:47.893Z,101914.09
2022-08-24T19:57:37.736Z,101930.38
2022-08-24T20:00:22.768Z,101956.19
2022-08-24T20:02:53.555Z,101993.31
2022-08-24T20:05:23.246Z,102019.94
2022-08-24T20:07:51.641Z,102044.22
2022-08-24T20:10:22.438Z,102071.19
2022-08-24T20:12:50.653Z,102097.88
2022-08-24T20:15:18.855Z,102108.63
2022-08-24T20:17:47.203Z,102152.63
2022-08-24T20:20:18.446Z,102174.13
2022-08-24T20:22:46.443Z,102177.03
2022-08-24T20:25:14.753Z,102166.22
2022-08-24T20:27:45.369Z,102184.72
2022-08-24T20:30:14.888Z,102186.94
2022-08-24T20:32:42.846Z,102216.72
2022-08-24T20:35:11.318Z,102233.53
2022-08-24T20:37:42.424Z,102240.06
2022-08-24T20:40:14.004Z,102264.50
2022-08-24T20:42:42.401Z,102279.13
2022-08-24T20:45:12.067Z,102292.41
2022-08-24T20:47:44.885Z,102300.78
2022-08-24T20:50:13.246Z,102313.13
2022-08-24T20:52:42.481Z,102322.50
2022-08-24T20:55:11.109Z,102325.88
2022-08-24T20:57:39.492Z,102335.31
2022-08-24T21:00:10.812Z,102342.03
2022-08-24T21:02:38.620Z,102343.19
2022-08-24T21:05:07.492Z,102349.75
2022-08-24T21:07:35.418Z,102363.19
2022-08-24T21:10:06.563Z,102361.19
2022-08-24T21:12:34.362Z,102364.38
2022-08-24T21:15:02.100Z,102361.50
2022-08-24T21:17:29.865Z,102358.16
2022-08-24T21:19:57.640Z,102359.66
2022-08-24T21:22:25.431Z,102360.16
2022-08-24T21:24:53.208Z,102372.94
2022-08-24T21:27:23.508Z,102370.75
2022-08-24T21:29:51.255Z,102371.75
2022-08-24T21:32:36.380Z,102375.44
2022-08-24T21:35:04.283Z,102383.03
2022-08-24T21:37:32.996Z,102384.63
2022-08-24T21:40:01.334Z,102385.72
2022-08-24T21:42:31.075Z,102386.84
2022-08-24T21:45:00.455Z,102389.41
2022-08-24T21:47:28.327Z,102399.78
2022-08-24T21:49:56.136Z,102399.63
2022-08-24T21:52:24.152Z,102399.22
2022-08-24T21:54:52.143Z,102385.66
2022-08-24T21:57:19.951Z,102395.56
2022-08-24T21:59:49.213Z,102397.66
2022-08-24T22:02:20.532Z,102391.66
2022-08-24T22:04:54.578Z,102388.84
2022-08-24T22:07:24.292Z,102403.91
2022-08-24T22:09:52.106Z,102403.75
2022-08-24T22:12:19.992Z,102406.19
2022-08-24T22:14:49.192Z,102401.59
2022-08-24T22:17:16.938Z,102404.47
2022-08-24T22:19:44.683Z,102408.00
2022-08-24T22:22:12.481Z,102402.53
2022-08-24T22:24:40.256Z,102397.38
2022-08-24T22:27:08.007Z,102403.22
2022-08-24T22:29:35.772Z,102403.97
2022-08-24T22:32:05.967Z,102396.19
2022-08-24T22:34:36.478Z,102386.63
2022-08-24T22:37:04.635Z,102375.72
2022-08-24T22:39:32.745Z,102386.63
2022-08-24T22:42:00.540Z,102386.81
2022-08-24T22:44:28.935Z,102386.47
2022-08-24T22:46:58.740Z,102384.78
2022-08-24T22:49:30.035Z,102383.59
2022-08-24T22:51:58.126Z,102386.63
2022-08-24T22:54:26.492Z,102386.63
2022-08-24T22:56:55.595Z,102388.56
2022-08-24T22:59:25.722Z,102397.38
2022-08-24T23:01:55.712Z,102393.97
2022-08-24T23:04:27.296Z,102396.47
2022-08-24T23:06:56.538Z,102408.22
2022-08-24T23:09:24.724Z,102409.06
2022-08-24T23:11:53.082Z,102408.22
2022-08-24T23:14:23.691Z,102409.97
2022-08-24T23:16:52.264Z,102404.53
2022-08-24T23:19:40.741Z,102409.06
2022-08-24T23:22:12.887Z,102403.75
2022-08-24T23:24:41.679Z,102409.41
2022-08-24T23:27:10.659Z,102407.09
2022-08-24T23:29:39.438Z,102411.50
2022-08-24T23:32:08.301Z,102420.31
2022-08-24T23:34:36.543Z,102402.34
2022-08-24T23:37:05.267Z,102414.59
2022-08-24T23:39:34.580Z,102407.66
2022-08-24T23:42:02.379Z,102397.91
2022-08-24T23:44:31.338Z,102390.75
2022-08-24T23:46:59.195Z,102374.22
2022-08-24T23:49:30.797Z,102372.38
2022-08-24T23:51:59.807Z,102372.47
2022-08-24T23:54:28.532Z,102373.69
2022-08-24T23:56:58.536Z,102374.84
2022-08-24T23:59:29.479Z,102381.13
