createdAt,value
2022-11-30T00:01:26.216Z,12.30
2022-11-30T00:03:55.374Z,12.57
2022-11-30T00:06:26.236Z,20.73
2022-11-30T00:08:55.188Z,14.13
2022-11-30T00:11:25.856Z,23.70
2022-11-30T00:13:54.201Z,17.10
2022-11-30T00:16:22.958Z,14.17
2022-11-30T00:18:51.400Z,13.30
2022-11-30T00:21:19.965Z,12.93
2022-11-30T00:23:49.805Z,12.73
2022-11-30T00:26:22.391Z,12.03
2022-11-30T00:28:50.822Z,11.73
2022-11-30T00:31:19.711Z,11.97
2022-11-30T00:33:48.204Z,11.10
2022-11-30T00:36:18.529Z,12.60
2022-11-30T00:38:47.214Z,11.30
2022-11-30T00:41:18.522Z,11.43
2022-11-30T00:43:46.997Z,12.53
2022-11-30T00:46:15.647Z,11.00
2022-11-30T00:48:43.946Z,11.40
2022-11-30T00:51:13.085Z,10.87
2022-11-30T00:53:42.776Z,10.67
2022-11-30T00:56:12.028Z,10.87
2022-11-30T00:58:41.939Z,15.33
2022-11-30T01:01:10.386Z,11.43
2022-11-30T01:03:39.153Z,11.07
2022-11-30T01:06:09.485Z,11.10
2022-11-30T01:08:38.143Z,11.43
2022-11-30T01:11:09.576Z,11.03
2022-11-30T01:13:38.133Z,11.60
2022-11-30T01:16:13.062Z,11.07
2022-11-30T01:18:41.239Z,12.57
2022-11-30T01:21:11.303Z,11.33
2022-11-30T01:23:39.496Z,11.73
2022-11-30T01:26:08.170Z,12.10
2022-11-30T01:28:36.636Z,11.63
2022-11-30T01:31:07.263Z,11.43
2022-11-30T01:33:37.232Z,11.37
2022-11-30T01:36:08.280Z,12.00
2022-11-30T01:38:38.628Z,11.60
2022-11-30T01:41:09.807Z,12.13
2022-11-30T01:43:43.385Z,13.00
2022-11-30T01:46:25.988Z,11.93
2022-11-30T01:49:03.773Z,11.70
2022-11-30T01:51:37.097Z,12.37
2022-11-30T01:54:09.878Z,12.37
2022-11-30T01:56:42.604Z,14.07
2022-11-30T01:59:12.071Z,12.97
2022-11-30T02:01:40.329Z,14.33
2022-11-30T02:04:15.784Z,14.27
2022-11-30T02:06:45.113Z,14.73
2022-11-30T02:09:14.917Z,13.83
2022-11-30T02:11:43.287Z,13.80
2022-11-30T02:14:31.775Z,13.97
2022-11-30T02:17:08.048Z,13.70
2022-11-30T02:20:06.927Z,15.23
2022-11-30T02:22:51.392Z,13.83
2022-11-30T02:25:27.266Z,14.00
2022-11-30T02:28:21.071Z,13.10
2022-11-30T02:30:53.509Z,14.93
2022-11-30T02:33:26.522Z,14.73
2022-11-30T02:35:56.760Z,15.10
2022-11-30T02:38:27.709Z,14.00
2022-11-30T02:40:55.912Z,13.47
2022-11-30T02:43:26.755Z,14.73
2022-11-30T02:46:03.493Z,13.20
2022-11-30T02:48:41.775Z,15.27
2022-11-30T02:51:14.092Z,15.00
2022-11-30T02:53:42.868Z,15.47
2022-11-30T02:56:11.461Z,14.53
2022-11-30T02:58:40.407Z,14.03
2022-11-30T03:01:11.248Z,15.60
2022-11-30T03:03:39.521Z,13.27
2022-11-30T03:06:07.835Z,14.87
2022-11-30T03:08:35.965Z,15.53
2022-11-30T03:11:04.454Z,14.50
2022-11-30T03:13:32.946Z,14.20
2022-11-30T03:16:07.164Z,13.57
2022-11-30T03:18:37.260Z,14.30
2022-11-30T03:21:07.561Z,14.50
2022-11-30T03:23:36.541Z,12.53
2022-11-30T03:26:05.658Z,14.27
2022-11-30T03:28:33.984Z,14.07
2022-11-30T03:31:02.256Z,11.77
2022-11-30T03:33:30.474Z,12.83
2022-11-30T03:36:04.823Z,14.03
2022-11-30T03:38:33.503Z,12.47
2022-11-30T03:41:02.994Z,13.67
2022-11-30T03:43:31.322Z,12.10
2022-11-30T03:45:59.571Z,13.97
2022-11-30T03:48:27.832Z,12.87
2022-11-30T03:50:56.114Z,13.03
2022-11-30T03:53:26.613Z,13.83
2022-11-30T03:55:56.667Z,13.17
2022-11-30T03:58:25.788Z,15.43
2022-11-30T04:01:00.905Z,13.00
2022-11-30T04:03:29.476Z,12.60
2022-11-30T04:05:58.531Z,14.03
2022-11-30T04:08:29.279Z,13.97
2022-11-30T04:10:59.127Z,13.03
2022-11-30T04:13:28.130Z,12.60
2022-11-30T04:15:56.873Z,14.10
2022-11-30T04:18:27.065Z,13.67
2022-11-30T04:20:56.912Z,13.07
2022-11-30T04:23:30.058Z,14.10
2022-11-30T04:25:58.583Z,14.27
2022-11-30T04:28:26.823Z,14.17
2022-11-30T04:30:56.123Z,16.27
2022-11-30T04:33:24.289Z,14.47
2022-11-30T04:35:55.916Z,13.73
2022-11-30T04:38:24.878Z,15.30
2022-11-30T04:40:54.780Z,15.13
2022-11-30T04:43:23.674Z,14.80
2022-11-30T04:45:51.939Z,14.43
2022-11-30T04:48:20.803Z,12.87
2022-11-30T04:50:48.997Z,13.93
2022-11-30T04:53:17.147Z,13.43
2022-11-30T04:55:45.303Z,12.53
2022-11-30T04:58:14.818Z,13.43
2022-11-30T05:00:43.213Z,13.43
2022-11-30T05:03:11.718Z,13.63
2022-11-30T05:05:39.831Z,13.53
2022-11-30T05:08:08.243Z,14.50
2022-11-30T05:10:36.397Z,13.03
2022-11-30T05:13:04.600Z,13.33
2022-11-30T05:15:34.229Z,14.93
2022-11-30T05:18:03.000Z,15.27
2022-11-30T05:20:31.089Z,13.80
2022-11-30T05:22:59.272Z,14.17
2022-11-30T05:25:27.531Z,14.23
2022-11-30T05:27:55.696Z,15.13
2022-11-30T05:30:23.837Z,15.13
2022-11-30T05:32:54.058Z,14.33
2022-11-30T05:35:22.234Z,14.77
2022-11-30T05:37:50.404Z,13.90
2022-11-30T05:40:18.712Z,15.07
2022-11-30T05:42:46.968Z,14.93
2022-11-30T05:45:15.248Z,13.47
2022-11-30T05:47:43.388Z,15.37
2022-11-30T05:50:13.163Z,13.80
2022-11-30T05:52:41.302Z,15.77
2022-11-30T05:55:10.132Z,14.30
2022-11-30T05:57:38.607Z,13.30
2022-11-30T06:00:10.404Z,14.20
2022-11-30T06:02:41.744Z,14.80
2022-11-30T06:05:10.566Z,14.73
2022-11-30T06:07:40.332Z,14.60
2022-11-30T06:10:10.008Z,14.30
2022-11-30T06:12:38.182Z,13.63
2022-11-30T06:15:07.965Z,14.37
2022-11-30T06:17:37.908Z,13.87
2022-11-30T06:20:08.328Z,15.23
2022-11-30T06:22:36.664Z,14.57
2022-11-30T06:25:06.878Z,13.03
2022-11-30T06:27:35.001Z,13.97
2022-11-30T06:30:03.143Z,13.23
2022-11-30T06:32:31.436Z,14.90
2022-11-30T06:34:59.575Z,14.57
2022-11-30T06:37:27.704Z,14.13
2022-11-30T06:40:06.498Z,14.33
2022-11-30T06:42:37.443Z,14.57
2022-11-30T06:45:08.310Z,14.67
2022-11-30T06:47:36.783Z,13.13
2022-11-30T06:50:06.300Z,14.03
2022-11-30T06:52:34.420Z,14.57
2022-11-30T06:55:02.654Z,13.63
2022-11-30T06:57:31.359Z,13.17
2022-11-30T07:00:00.844Z,13.73
2022-11-30T07:02:28.934Z,13.53
2022-11-30T07:04:57.131Z,12.73
2022-11-30T07:07:25.448Z,13.83
2022-11-30T07:09:53.676Z,13.33
2022-11-30T07:12:21.894Z,14.03
2022-11-30T07:14:52.744Z,13.67
2022-11-30T07:17:22.350Z,15.03
2022-11-30T07:19:50.544Z,13.87
2022-11-30T07:22:18.736Z,13.70
2022-11-30T07:25:04.195Z,13.33
2022-11-30T07:27:32.377Z,13.07
2022-11-30T07:30:00.552Z,13.20
2022-11-30T07:32:30.212Z,13.63
2022-11-30T07:34:58.366Z,13.23
2022-11-30T07:37:27.037Z,12.47
2022-11-30T07:39:55.153Z,12.87
2022-11-30T07:42:23.505Z,12.57
2022-11-30T07:44:58.215Z,14.40
2022-11-30T07:47:27.017Z,14.23
2022-11-30T07:49:57.256Z,13.63
2022-11-30T07:52:25.640Z,12.20
2022-11-30T07:54:53.967Z,13.20
2022-11-30T07:57:22.148Z,13.50
2022-11-30T07:59:50.471Z,14.63
2022-11-30T08:02:18.808Z,14.70
2022-11-30T08:04:47.314Z,13.30
2022-11-30T08:07:17.393Z,13.43
2022-11-30T08:09:46.129Z,14.67
2022-11-30T08:12:14.280Z,13.20
2022-11-30T08:15:17.420Z,15.57
2022-11-30T08:17:31.356Z,14.10
2022-11-30T08:19:59.440Z,14.07
2022-11-30T08:22:28.986Z,15.50
2022-11-30T08:24:57.216Z,14.17
2022-11-30T08:27:25.443Z,14.53
2022-11-30T08:29:53.633Z,13.47
2022-11-30T08:32:21.815Z,13.97
2022-11-30T08:34:50.183Z,13.77
2022-11-30T08:37:18.576Z,13.03
2022-11-30T08:39:48.204Z,14.07
2022-11-30T08:42:16.373Z,13.27
2022-11-30T08:44:44.673Z,13.70
2022-11-30T08:47:13.401Z,14.73
2022-11-30T08:49:41.616Z,14.27
2022-11-30T08:52:18.160Z,13.37
2022-11-30T08:54:49.237Z,15.20
2022-11-30T08:57:18.965Z,14.37
2022-11-30T08:59:47.203Z,14.90
2022-11-30T09:02:18.371Z,14.27
2022-11-30T09:04:49.424Z,14.80
2022-11-30T09:07:18.121Z,15.07
2022-11-30T09:09:46.336Z,14.67
2022-11-30T09:12:15.972Z,15.33
2022-11-30T09:14:45.515Z,14.63
2022-11-30T09:17:14.149Z,15.70
2022-11-30T09:19:42.389Z,15.37
2022-11-30T09:22:10.629Z,14.03
2022-11-30T09:24:39.197Z,14.30
2022-11-30T09:27:07.416Z,15.87
2022-11-30T09:29:37.209Z,15.73
2022-11-30T09:32:06.882Z,15.83
2022-11-30T09:34:35.290Z,15.73
2022-11-30T09:37:03.521Z,15.60
2022-11-30T09:39:31.837Z,15.20
2022-11-30T09:42:22.628Z,15.47
2022-11-30T09:45:01.217Z,16.80
2022-11-30T09:47:54.390Z,16.80
2022-11-30T09:50:26.011Z,15.73
2022-11-30T09:52:57.693Z,16.10
2022-11-30T09:55:30.690Z,16.27
2022-11-30T09:58:03.458Z,17.47
2022-11-30T10:00:34.922Z,15.20
2022-11-30T10:03:05.824Z,17.07
2022-11-30T10:05:47.705Z,16.53
2022-11-30T10:08:37.325Z,16.07
2022-11-30T10:11:24.942Z,16.23
2022-11-30T10:14:03.723Z,15.83
2022-11-30T10:16:43.931Z,15.93
2022-11-30T10:19:24.990Z,16.60
2022-11-30T10:22:04.528Z,15.33
2022-11-30T10:24:51.375Z,16.33
2022-11-30T10:27:32.835Z,15.73
2022-11-30T10:30:02.715Z,16.00
2022-11-30T10:32:39.039Z,16.20
2022-11-30T10:35:22.598Z,16.60
2022-11-30T10:37:52.560Z,15.57
2022-11-30T10:40:24.899Z,14.80
2022-11-30T10:42:59.720Z,15.93
2022-11-30T10:45:30.266Z,17.17
2022-11-30T10:48:06.103Z,16.27
2022-11-30T10:50:35.361Z,15.83
2022-11-30T10:53:03.926Z,18.97
2022-11-30T10:55:36.686Z,17.30
2022-11-30T10:58:11.161Z,16.53
2022-11-30T11:00:39.405Z,17.60
2022-11-30T11:03:24.310Z,17.13
2022-11-30T11:06:07.060Z,17.73
2022-11-30T11:08:35.369Z,17.27
2022-11-30T11:11:04.280Z,18.27
2022-11-30T11:13:40.739Z,17.80
2022-11-30T11:16:11.425Z,18.90
2022-11-30T11:18:53.831Z,17.97
2022-11-30T11:21:23.900Z,16.70
2022-11-30T11:23:54.111Z,19.90
2022-11-30T11:26:25.393Z,18.77
2022-11-30T11:28:55.730Z,17.60
2022-11-30T11:31:36.761Z,17.83
2022-11-30T11:34:23.655Z,18.27
2022-11-30T11:37:07.086Z,19.07
2022-11-30T11:39:35.546Z,19.00
2022-11-30T11:42:06.708Z,18.27
2022-11-30T11:44:35.439Z,18.53
2022-11-30T11:47:07.248Z,17.00
2022-11-30T11:49:39.621Z,18.30
2022-11-30T11:52:17.842Z,17.00
2022-11-30T11:54:51.552Z,18.47
2022-11-30T11:57:23.980Z,19.47
2022-11-30T11:59:57.826Z,19.07
2022-11-30T12:02:34.228Z,19.60
2022-11-30T12:05:09.620Z,19.17
2022-11-30T12:07:43.309Z,19.13
2022-11-30T12:10:51.114Z,20.33
2022-11-30T12:13:17.578Z,17.77
2022-11-30T12:15:59.218Z,19.10
2022-11-30T12:18:35.135Z,20.83
2022-11-30T12:21:12.170Z,20.23
2022-11-30T12:23:59.731Z,19.53
2022-11-30T12:26:38.292Z,21.40
2022-11-30T12:29:24.652Z,20.60
2022-11-30T12:32:04.240Z,19.17
2022-11-30T12:34:49.179Z,19.30
2022-11-30T12:37:28.853Z,19.57
2022-11-30T12:40:04.339Z,19.13
2022-11-30T12:42:41.771Z,19.80
2022-11-30T12:45:18.609Z,19.27
2022-11-30T12:47:56.706Z,19.57
2022-11-30T12:50:39.394Z,21.20
2022-11-30T12:53:20.191Z,20.50
2022-11-30T12:55:57.686Z,20.33
2022-11-30T12:58:33.031Z,20.27
2022-11-30T13:01:12.321Z,20.27
2022-11-30T13:03:49.391Z,20.77
2022-11-30T13:06:22.969Z,22.67
2022-11-30T13:08:59.933Z,22.50
2022-11-30T13:11:34.967Z,22.37
2022-11-30T13:14:06.478Z,25.47
2022-11-30T13:16:36.095Z,25.67
2022-11-30T13:19:18.847Z,24.63
2022-11-30T13:21:54.437Z,24.73
2022-11-30T13:24:29.031Z,23.63
2022-11-30T13:27:01.925Z,24.07
2022-11-30T13:30:03.105Z,23.10
2022-11-30T13:32:57.484Z,21.00
2022-11-30T13:35:42.644Z,21.37
2022-11-30T13:38:36.462Z,20.50
2022-11-30T13:41:09.581Z,19.00
2022-11-30T13:43:41.600Z,19.57
2022-11-30T13:46:17.196Z,20.10
2022-11-30T13:48:46.093Z,17.87
2022-11-30T13:51:34.575Z,18.57
2022-11-30T13:54:35.847Z,18.93
2022-11-30T13:57:06.627Z,20.07
2022-11-30T13:59:41.295Z,20.87
2022-11-30T14:02:58.979Z,18.80
2022-11-30T14:05:42.807Z,19.70
2022-11-30T14:08:18.001Z,20.20
2022-11-30T14:10:48.167Z,20.83
2022-11-30T14:13:31.488Z,22.13
2022-11-30T14:16:02.035Z,20.07
2022-11-30T14:18:41.370Z,19.30
2022-11-30T14:21:23.668Z,19.47
2022-11-30T14:23:56.973Z,20.20
2022-11-30T14:26:30.281Z,22.00
2022-11-30T14:29:06.510Z,19.47
2022-11-30T14:31:41.731Z,21.33
2022-11-30T14:34:15.739Z,20.10
2022-11-30T14:36:49.277Z,18.60
2022-11-30T14:39:28.813Z,18.20
2022-11-30T14:41:57.021Z,17.63
2022-11-30T14:44:26.538Z,19.03
2022-11-30T14:46:54.951Z,19.00
2022-11-30T14:49:24.682Z,20.53
2022-11-30T14:51:58.851Z,18.77
2022-11-30T14:54:46.968Z,18.97
2022-11-30T14:57:23.090Z,18.93
2022-11-30T14:59:54.364Z,20.57
2022-11-30T15:02:27.512Z,18.60
2022-11-30T15:04:57.507Z,19.83
2022-11-30T15:07:27.109Z,20.53
2022-11-30T15:10:05.415Z,20.10
2022-11-30T15:12:35.447Z,19.67
2022-11-30T15:15:12.268Z,18.70
2022-11-30T15:17:56.229Z,20.37
2022-11-30T15:20:27.924Z,21.53
2022-11-30T15:22:58.113Z,20.57
2022-11-30T15:25:34.197Z,19.80
2022-11-30T15:28:04.700Z,19.80
2022-11-30T15:30:39.115Z,20.80
2022-11-30T15:33:08.219Z,21.10
2022-11-30T15:35:57.242Z,20.63
2022-11-30T15:38:27.310Z,21.57
2022-11-30T15:41:03.533Z,21.63
2022-11-30T15:43:37.785Z,22.27
2022-11-30T15:46:08.637Z,20.70
2022-11-30T15:48:40.506Z,21.70
2022-11-30T15:51:24.142Z,24.10
2022-11-30T15:53:53.233Z,21.43
2022-11-30T15:56:25.708Z,21.50
2022-11-30T15:59:06.900Z,22.77
2022-11-30T16:02:02.090Z,21.17
2022-11-30T16:04:56.007Z,21.97
2022-11-30T16:07:26.381Z,20.47
2022-11-30T16:10:06.335Z,22.50
2022-11-30T16:12:35.251Z,21.40
2022-11-30T16:15:08.343Z,22.57
2022-11-30T16:17:37.907Z,21.87
2022-11-30T16:20:09.609Z,22.07
2022-11-30T16:22:39.432Z,23.77
2022-11-30T16:25:13.201Z,21.67
2022-11-30T16:27:42.049Z,21.20
2022-11-30T16:30:11.800Z,23.73
2022-11-30T16:32:41.433Z,23.87
2022-11-30T16:35:19.446Z,21.40
2022-11-30T16:37:47.601Z,20.93
2022-11-30T16:40:16.237Z,21.87
2022-11-30T16:42:44.775Z,21.80
2022-11-30T16:45:16.815Z,23.03
2022-11-30T16:47:46.367Z,21.67
2022-11-30T16:50:15.605Z,22.13
2022-11-30T16:52:44.179Z,22.07
2022-11-30T16:55:15.267Z,23.37
2022-11-30T16:57:44.832Z,23.37
2022-11-30T17:00:15.645Z,24.47
2022-11-30T17:02:55.115Z,26.97
2022-11-30T17:05:24.019Z,23.90
2022-11-30T17:07:52.318Z,26.30
2022-11-30T17:10:21.116Z,25.30
2022-11-30T17:12:49.249Z,23.93
2022-11-30T17:15:19.746Z,23.20
2022-11-30T17:17:49.566Z,23.60
2022-11-30T17:20:19.272Z,24.23
2022-11-30T17:22:47.502Z,25.23
2022-11-30T17:25:17.457Z,25.37
2022-11-30T17:27:46.507Z,25.70
2022-11-30T17:30:16.614Z,25.70
2022-11-30T17:32:45.043Z,24.83
2022-11-30T17:35:15.421Z,26.00
2022-11-30T17:37:43.673Z,25.80
2022-11-30T17:40:14.819Z,27.47
2022-11-30T17:42:43.649Z,29.97
2022-11-30T17:45:12.153Z,25.03
2022-11-30T17:47:40.320Z,24.73
2022-11-30T17:50:10.471Z,24.60
2022-11-30T17:52:40.228Z,23.07
2022-11-30T17:55:09.846Z,23.57
2022-11-30T17:57:39.653Z,24.00
2022-11-30T18:00:09.855Z,23.87
2022-11-30T18:02:38.856Z,22.77
2022-11-30T18:05:08.817Z,25.37
2022-11-30T18:07:37.393Z,23.77
2022-11-30T18:10:09.630Z,23.57
2022-11-30T18:12:38.097Z,23.93
2022-11-30T18:15:09.271Z,25.67
2022-11-30T18:17:37.566Z,26.60
2022-11-30T18:20:08.230Z,24.60
2022-11-30T18:22:36.480Z,24.00
2022-11-30T18:25:06.072Z,26.33
2022-11-30T18:27:36.501Z,25.87
2022-11-30T18:30:10.121Z,26.10
2022-11-30T18:32:38.927Z,25.30
2022-11-30T18:35:08.774Z,24.40
2022-11-30T18:37:36.938Z,25.13
2022-11-30T18:40:07.742Z,23.63
2022-11-30T18:42:38.012Z,23.13
2022-11-30T18:45:08.931Z,20.33
2022-11-30T18:47:37.591Z,22.03
2022-11-30T18:50:07.996Z,23.47
2022-11-30T18:52:36.172Z,22.80
2022-11-30T18:55:06.875Z,20.77
2022-11-30T18:57:37.396Z,19.40
2022-11-30T19:00:08.690Z,19.27
2022-11-30T19:02:37.593Z,18.93
2022-11-30T19:05:13.199Z,18.83
2022-11-30T19:07:42.219Z,18.23
2022-11-30T19:10:11.077Z,18.97
2022-11-30T19:12:40.713Z,18.10
2022-11-30T19:15:10.518Z,19.57
2022-11-30T19:17:39.310Z,18.23
2022-11-30T19:20:09.645Z,17.93
2022-11-30T19:22:37.847Z,19.30
2022-11-30T19:25:08.927Z,20.03
2022-11-30T19:27:37.298Z,20.17
2022-11-30T19:30:09.368Z,21.53
2022-11-30T19:32:38.213Z,22.60
2022-11-30T19:35:08.517Z,22.27
2022-11-30T19:37:36.742Z,23.37
2022-11-30T19:40:07.309Z,25.67
2022-11-30T19:42:35.865Z,27.67
2022-11-30T19:45:07.605Z,25.77
2022-11-30T19:47:37.359Z,23.30
2022-11-30T19:50:07.585Z,19.80
2022-11-30T19:52:36.088Z,20.53
2022-11-30T19:55:05.513Z,21.70
2022-11-30T19:57:36.305Z,22.90
2022-11-30T20:00:08.589Z,22.37
2022-11-30T20:02:43.530Z,20.47
2022-11-30T20:05:11.787Z,20.10
2022-11-30T20:07:40.087Z,18.23
2022-11-30T20:10:13.251Z,19.63
2022-11-30T20:12:41.783Z,18.43
2022-11-30T20:15:12.217Z,19.33
2022-11-30T20:17:40.639Z,19.40
2022-11-30T20:20:10.166Z,16.97
2022-11-30T20:22:38.377Z,19.50
2022-11-30T20:25:09.175Z,16.77
2022-11-30T20:27:37.422Z,18.03
2022-11-30T20:30:08.371Z,17.47
2022-11-30T20:32:40.541Z,18.37
2022-11-30T20:35:09.877Z,18.83
2022-11-30T20:37:38.449Z,16.23
2022-11-30T20:40:09.356Z,17.27
2022-11-30T20:42:37.582Z,17.60
2022-11-30T20:45:08.196Z,17.33
2022-11-30T20:47:38.025Z,16.77
2022-11-30T20:50:08.523Z,16.37
2022-11-30T20:52:36.778Z,17.73
2022-11-30T20:55:06.829Z,17.13
2022-11-30T20:57:35.149Z,15.63
2022-11-30T21:00:10.174Z,14.77
2022-11-30T21:02:42.972Z,15.70
2022-11-30T21:05:11.268Z,16.23
2022-11-30T21:07:39.524Z,15.57
2022-11-30T21:10:09.840Z,15.27
2022-11-30T21:12:38.026Z,15.03
2022-11-30T21:15:09.169Z,17.73
2022-11-30T21:17:37.835Z,17.90
2022-11-30T21:20:10.087Z,16.80
2022-11-30T21:22:38.348Z,16.97
2022-11-30T21:25:08.219Z,17.63
2022-11-30T21:27:36.887Z,15.33
2022-11-30T21:30:08.397Z,15.43
2022-11-30T21:32:36.746Z,15.07
2022-11-30T21:35:05.901Z,15.40
2022-11-30T21:37:35.529Z,15.33
2022-11-30T21:40:03.966Z,16.40
2022-11-30T21:42:33.936Z,15.90
2022-11-30T21:45:02.114Z,16.67
2022-11-30T21:47:31.773Z,16.27
2022-11-30T21:50:00.660Z,14.97
2022-11-30T21:52:28.875Z,14.90
2022-11-30T21:54:58.430Z,16.20
2022-11-30T21:57:26.771Z,15.57
2022-11-30T21:59:55.093Z,13.50
2022-11-30T22:02:23.353Z,15.97
2022-11-30T22:04:51.480Z,14.70
2022-11-30T22:07:31.722Z,14.93
2022-11-30T22:10:01.435Z,15.73
2022-11-30T22:12:29.987Z,15.37
2022-11-30T22:14:58.147Z,15.70
2022-11-30T22:17:26.339Z,15.67
2022-11-30T22:19:54.591Z,16.20
2022-11-30T22:22:23.250Z,14.93
2022-11-30T22:24:51.450Z,15.30
2022-11-30T22:27:21.174Z,15.00
2022-11-30T22:29:50.896Z,15.70
2022-11-30T22:32:20.740Z,13.73
2022-11-30T22:34:48.895Z,15.20
2022-11-30T22:37:17.132Z,13.43
2022-11-30T22:39:45.713Z,14.00
2022-11-30T22:42:14.072Z,14.67
2022-11-30T22:44:43.573Z,15.47
2022-11-30T22:47:13.575Z,15.63
2022-11-30T22:49:41.859Z,14.90
2022-11-30T22:52:10.114Z,14.93
2022-11-30T22:54:38.333Z,15.50
2022-11-30T22:57:06.766Z,16.47
2022-11-30T22:59:34.888Z,14.23
2022-11-30T23:02:04.492Z,14.57
2022-11-30T23:04:32.927Z,13.83
2022-11-30T23:07:01.138Z,14.33
2022-11-30T23:09:29.582Z,14.97
2022-11-30T23:11:57.881Z,15.00
2022-11-30T23:14:26.025Z,15.63
2022-11-30T23:16:54.329Z,14.70
2022-11-30T23:19:26.425Z,15.20
2022-11-30T23:21:55.080Z,14.70
2022-11-30T23:24:26.517Z,14.80
2022-11-30T23:26:54.807Z,15.57
2022-11-30T23:29:27.807Z,14.63
2022-11-30T23:31:59.114Z,15.67
2022-11-30T23:34:28.656Z,16.30
2022-11-30T23:36:57.081Z,16.90
2022-11-30T23:39:25.775Z,15.23
2022-11-30T23:41:53.871Z,14.47
2022-11-30T23:44:25.198Z,15.67
2022-11-30T23:46:55.234Z,15.63
2022-11-30T23:49:26.065Z,14.97
2022-11-30T23:51:55.620Z,18.60
2022-11-30T23:54:28.751Z,16.73
2022-11-30T23:56:57.286Z,16.83
2022-11-30T23:59:27.215Z,18.00
