createdAt,value
2019-01-04T00:01:02.221Z,2.80
2019-01-04T00:02:07.735Z,2.70
2019-01-04T00:04:06.137Z,3.60
2019-01-04T00:05:11.648Z,3.10
2019-01-04T00:07:10.053Z,2.90
2019-01-04T00:08:15.556Z,2.60
2019-01-04T00:13:20.953Z,3.00
2019-01-04T00:14:26.499Z,3.10
2019-01-04T00:16:24.841Z,3.10
2019-01-04T00:17:30.374Z,2.90
2019-01-04T00:19:28.772Z,3.50
2019-01-04T00:20:34.288Z,3.50
2019-01-04T00:22:32.777Z,3.40
2019-01-04T00:23:38.197Z,2.80
2019-01-04T00:25:36.586Z,3.50
2019-01-04T00:26:42.110Z,3.40
2019-01-04T00:28:40.503Z,3.20
2019-01-04T00:29:46.021Z,3.80
2019-01-04T00:31:44.404Z,3.80
2019-01-04T00:32:49.934Z,3.30
2019-01-04T00:34:48.388Z,3.50
2019-01-04T00:35:53.885Z,3.60
2019-01-04T00:37:52.285Z,3.30
2019-01-04T00:38:57.800Z,3.20
2019-01-04T00:40:56.271Z,3.60
2019-01-04T00:42:01.709Z,4.10
2019-01-04T00:44:00.103Z,3.70
2019-01-04T00:45:05.612Z,3.80
2019-01-04T00:47:03.999Z,3.90
2019-01-04T00:48:09.520Z,3.60
2019-01-04T00:50:07.925Z,3.90
2019-01-04T00:51:13.429Z,4.00
2019-01-04T00:53:11.829Z,3.90
2019-01-04T00:54:17.338Z,3.70
2019-01-04T00:56:15.734Z,4.20
2019-01-04T00:57:21.244Z,3.90
2019-01-04T00:59:19.649Z,3.50
2019-01-04T01:00:25.161Z,3.60
2019-01-04T01:02:23.553Z,3.70
2019-01-04T01:03:29.071Z,3.80
2019-01-04T01:05:27.492Z,4.30
2019-01-04T01:06:33.002Z,3.60
2019-01-04T01:08:31.475Z,3.70
2019-01-04T01:09:36.915Z,4.40
2019-01-04T01:11:35.310Z,4.00
2019-01-04T01:12:40.820Z,4.20
2019-01-04T01:14:39.236Z,4.20
2019-01-04T01:15:44.741Z,4.20
2019-01-04T01:17:43.225Z,3.10
2019-01-04T01:18:48.646Z,3.30
2019-01-04T01:20:47.162Z,4.20
2019-01-04T01:21:52.560Z,4.20
2019-01-04T01:23:50.938Z,4.00
2019-01-04T01:24:56.463Z,3.90
2019-01-04T01:26:54.958Z,4.40
2019-01-04T01:28:00.378Z,4.20
2019-01-04T01:29:58.758Z,4.00
2019-01-04T01:31:04.322Z,4.40
2019-01-04T01:33:02.682Z,3.90
2019-01-04T01:34:08.195Z,4.10
2019-01-04T01:36:07.201Z,4.30
2019-01-04T01:37:13.723Z,3.60
2019-01-04T01:39:10.584Z,4.30
2019-01-04T01:40:16.095Z,4.30
2019-01-04T01:42:14.497Z,4.30
2019-01-04T01:43:20.028Z,4.40
2019-01-04T01:45:18.416Z,3.90
2019-01-04T01:46:23.931Z,4.00
2019-01-04T01:48:22.375Z,4.90
2019-01-04T01:49:27.871Z,4.50
2019-01-04T01:51:26.260Z,4.00
2019-01-04T01:52:31.808Z,3.70
2019-01-04T01:54:30.183Z,3.70
2019-01-04T01:55:35.688Z,3.70
2019-01-04T01:57:34.076Z,4.10
2019-01-04T01:58:39.601Z,4.00
2019-01-04T02:00:38.024Z,3.60
2019-01-04T02:01:43.511Z,3.60
2019-01-04T02:03:41.904Z,3.90
2019-01-04T02:04:47.422Z,4.10
2019-01-04T02:06:45.823Z,3.90
2019-01-04T02:07:51.334Z,3.90
2019-01-04T02:09:50.322Z,4.00
2019-01-04T02:10:55.243Z,4.20
2019-01-04T02:12:53.720Z,4.20
2019-01-04T02:13:59.158Z,3.80
2019-01-04T02:15:57.556Z,3.70
2019-01-04T02:17:03.071Z,3.30
2019-01-04T02:19:01.454Z,3.70
2019-01-04T02:20:06.982Z,3.80
2019-01-04T02:22:05.377Z,4.20
2019-01-04T02:23:10.893Z,4.30
2019-01-04T02:25:09.289Z,3.80
2019-01-04T02:26:14.800Z,4.20
2019-01-04T02:28:13.192Z,4.90
2019-01-04T02:29:18.714Z,3.50
2019-01-04T02:31:17.113Z,4.50
2019-01-04T02:32:22.622Z,4.60
2019-01-04T02:34:21.009Z,4.40
2019-01-04T02:35:26.536Z,4.00
2019-01-04T02:37:25.429Z,4.70
2019-01-04T02:38:30.941Z,5.10
2019-01-04T02:40:29.342Z,5.00
2019-01-04T02:41:34.849Z,4.80
2019-01-04T02:43:33.326Z,4.90
2019-01-04T02:44:38.761Z,5.20
2019-01-04T02:46:37.159Z,5.20
2019-01-04T02:47:42.672Z,4.90
2019-01-04T02:49:41.070Z,4.80
2019-01-04T02:50:46.580Z,5.20
2019-01-04T02:52:44.974Z,5.70
2019-01-04T02:53:50.498Z,8.80
2019-01-04T02:55:48.897Z,6.60
2019-01-04T02:56:54.404Z,6.80
2019-01-04T02:58:52.888Z,4.60
2019-01-04T02:59:58.322Z,4.50
2019-01-04T03:01:56.719Z,4.40
2019-01-04T03:03:02.252Z,4.90
2019-01-04T03:05:00.639Z,4.70
2019-01-04T03:06:06.143Z,4.00
2019-01-04T03:08:04.534Z,4.90
2019-01-04T03:09:10.053Z,4.60
2019-01-04T03:11:08.454Z,4.70
2019-01-04T03:12:13.962Z,4.10
2019-01-04T03:14:12.353Z,4.10
2019-01-04T03:15:17.878Z,4.30
2019-01-04T03:17:16.430Z,4.20
2019-01-04T03:18:21.785Z,4.20
2019-01-04T03:20:20.190Z,4.90
2019-01-04T03:21:25.697Z,4.30
2019-01-04T03:23:24.085Z,4.50
2019-01-04T03:24:29.608Z,4.80
2019-01-04T03:26:28.017Z,4.10
2019-01-04T03:27:33.529Z,4.50
2019-01-04T03:29:31.906Z,4.70
2019-01-04T03:30:37.432Z,4.50
2019-01-04T03:32:35.849Z,4.80
2019-01-04T03:33:41.342Z,4.30
2019-01-04T03:35:39.822Z,4.50
2019-01-04T03:36:45.255Z,4.20
2019-01-04T03:38:43.655Z,4.20
2019-01-04T03:39:49.169Z,4.40
2019-01-04T03:41:47.554Z,4.30
2019-01-04T03:42:53.080Z,4.20
2019-01-04T03:44:51.485Z,4.20
2019-01-04T03:45:56.993Z,4.10
2019-01-04T03:47:55.377Z,4.50
2019-01-04T03:49:00.908Z,4.70
2019-01-04T03:50:59.302Z,4.20
2019-01-04T03:52:04.824Z,4.40
2019-01-04T03:54:03.220Z,4.60
2019-01-04T03:55:08.731Z,4.60
2019-01-04T03:57:07.112Z,4.30
2019-01-04T03:58:12.643Z,4.20
2019-01-04T04:00:11.043Z,4.50
2019-01-04T04:01:16.548Z,4.60
2019-01-04T04:03:14.940Z,4.40
2019-01-04T04:04:20.465Z,4.60
2019-01-04T04:06:19.464Z,5.10
2019-01-04T04:07:24.871Z,5.40
2019-01-04T04:09:23.256Z,5.00
2019-01-04T04:10:28.785Z,4.70
2019-01-04T04:12:27.187Z,4.70
2019-01-04T04:13:32.699Z,4.50
2019-01-04T04:15:31.188Z,5.00
2019-01-04T04:16:36.611Z,5.30
2019-01-04T04:18:35.004Z,4.30
2019-01-04T04:19:40.524Z,4.30
2019-01-04T04:21:39.016Z,4.10
2019-01-04T04:22:44.432Z,4.50
2019-01-04T04:24:42.828Z,4.50
2019-01-04T04:25:48.355Z,4.10
2019-01-04T04:27:46.753Z,5.20
2019-01-04T04:28:52.262Z,4.40
2019-01-04T04:30:50.743Z,4.00
2019-01-04T04:31:56.177Z,3.80
2019-01-04T04:33:54.573Z,4.20
2019-01-04T04:35:00.093Z,3.70
2019-01-04T04:36:58.502Z,4.00
2019-01-04T04:38:03.998Z,4.20
2019-01-04T04:40:02.491Z,3.50
2019-01-04T04:41:07.914Z,3.60
2019-01-04T04:43:06.815Z,4.00
2019-01-04T04:44:12.325Z,3.70
2019-01-04T04:46:10.711Z,3.60
2019-01-04T04:47:16.245Z,4.20
2019-01-04T04:49:14.631Z,3.70
2019-01-04T04:50:20.154Z,3.30
2019-01-04T04:52:19.050Z,3.60
2019-01-04T04:53:24.554Z,4.10
2019-01-04T04:55:23.460Z,3.40
2019-01-04T04:56:28.961Z,3.70
2019-01-04T04:58:27.991Z,3.20
2019-01-04T04:59:32.884Z,3.50
2019-01-04T05:01:31.377Z,3.40
2019-01-04T05:02:36.801Z,3.60
2019-01-04T05:04:35.278Z,3.10
2019-01-04T05:05:40.720Z,3.10
2019-01-04T05:07:39.113Z,3.20
2019-01-04T05:08:44.624Z,3.40
2019-01-04T05:10:43.022Z,3.60
2019-01-04T05:11:48.547Z,3.30
2019-01-04T05:13:47.435Z,3.80
2019-01-04T05:14:52.946Z,3.90
2019-01-04T05:16:51.340Z,3.80
2019-01-04T05:17:56.862Z,3.40
2019-01-04T05:19:55.761Z,3.80
2019-01-04T05:21:01.275Z,3.50
2019-01-04T05:22:59.660Z,3.80
2019-01-04T05:24:05.213Z,3.60
2019-01-04T05:26:04.096Z,4.10
2019-01-04T05:27:09.657Z,4.60
2019-01-04T05:29:08.511Z,3.00
2019-01-04T05:30:14.025Z,3.40
2019-01-04T05:32:12.444Z,3.30
2019-01-04T05:33:17.934Z,3.30
2019-01-04T05:35:16.836Z,4.00
2019-01-04T05:36:22.347Z,3.80
2019-01-04T05:38:21.234Z,4.20
2019-01-04T05:39:26.762Z,4.30
2019-01-04T05:41:25.664Z,9.70
2019-01-04T05:42:31.166Z,6.40
2019-01-04T05:44:29.555Z,4.70
2019-01-04T05:45:35.087Z,3.60
2019-01-04T05:47:33.984Z,3.80
2019-01-04T05:48:39.502Z,3.80
2019-01-04T05:50:38.405Z,3.40
2019-01-04T05:51:43.932Z,3.10
2019-01-04T05:53:42.849Z,2.90
2019-01-04T05:54:48.361Z,2.90
2019-01-04T05:56:46.765Z,2.70
2019-01-04T05:57:52.274Z,3.30
2019-01-04T05:59:50.658Z,2.80
2019-01-04T06:00:56.187Z,3.00
2019-01-04T06:02:55.090Z,3.30
2019-01-04T06:04:00.599Z,3.20
2019-01-04T06:05:59.490Z,3.20
2019-01-04T06:07:05.002Z,2.60
2019-01-04T06:09:03.899Z,2.90
2019-01-04T06:10:09.416Z,3.10
2019-01-04T06:12:07.805Z,3.10
2019-01-04T06:13:13.357Z,3.20
2019-01-04T06:15:12.231Z,3.10
2019-01-04T06:16:17.747Z,3.10
2019-01-04T06:18:16.159Z,3.50
2019-01-04T06:19:21.667Z,3.00
2019-01-04T06:21:20.045Z,3.80
2019-01-04T06:22:25.573Z,3.00
2019-01-04T06:24:24.517Z,3.10
2019-01-04T06:25:29.989Z,3.20
2019-01-04T06:27:28.886Z,3.50
2019-01-04T06:28:34.410Z,3.30
2019-01-04T06:30:33.302Z,3.40
2019-01-04T06:31:38.814Z,3.20
2019-01-04T06:33:37.711Z,3.00
2019-01-04T06:34:43.230Z,3.30
2019-01-04T06:36:41.707Z,3.20
2019-01-04T06:37:47.145Z,3.40
2019-01-04T06:39:46.607Z,3.20
2019-01-04T06:40:51.556Z,2.80
2019-01-04T06:42:50.453Z,3.50
2019-01-04T06:43:56.145Z,3.20
2019-01-04T06:45:54.345Z,3.10
2019-01-04T06:46:59.873Z,2.80
2019-01-04T06:48:58.805Z,3.10
2019-01-04T06:50:04.310Z,3.20
2019-01-04T06:52:02.715Z,3.10
2019-01-04T06:53:08.198Z,3.10
2019-01-04T06:55:06.687Z,2.90
2019-01-04T06:56:12.118Z,3.40
2019-01-04T06:58:11.024Z,3.50
2019-01-04T06:59:16.533Z,3.60
2019-01-04T07:01:14.926Z,3.30
2019-01-04T07:02:20.447Z,3.00
2019-01-04T07:04:18.853Z,3.40
2019-01-04T07:05:24.364Z,3.10
2019-01-04T07:07:22.769Z,3.20
2019-01-04T07:08:28.294Z,3.00
2019-01-04T07:10:26.691Z,3.30
2019-01-04T07:11:32.209Z,3.60
2019-01-04T07:15:02.332Z,3.80
2019-01-04T07:16:07.692Z,3.60
2019-01-04T07:18:06.100Z,3.40
2019-01-04T07:19:11.623Z,3.30
2019-01-04T07:21:10.022Z,3.40
2019-01-04T07:22:15.536Z,3.20
2019-01-04T07:24:14.016Z,3.20
2019-01-04T07:25:19.452Z,3.50
2019-01-04T07:27:17.941Z,3.60
2019-01-04T07:28:23.359Z,3.40
2019-01-04T07:30:21.751Z,4.00
2019-01-04T07:31:27.280Z,3.90
2019-01-04T07:33:25.677Z,3.70
2019-01-04T07:34:31.200Z,3.80
2019-01-04T07:36:29.948Z,3.90
2019-01-04T07:37:35.104Z,3.90
2019-01-04T07:39:33.511Z,3.80
2019-01-04T07:40:39.031Z,3.90
2019-01-04T07:42:37.437Z,3.70
2019-01-04T07:43:42.943Z,4.10
2019-01-04T07:46:01.480Z,3.80
2019-01-04T07:46:49.228Z,4.20
2019-01-04T07:50:19.228Z,3.50
2019-01-04T07:51:24.734Z,3.60
2019-01-04T07:53:23.124Z,4.10
2019-01-04T07:54:28.651Z,3.10
2019-01-04T07:56:27.148Z,4.00
2019-01-04T07:57:32.585Z,4.10
2019-01-04T07:59:30.981Z,4.10
2019-01-04T08:00:36.499Z,4.20
2019-01-04T08:02:34.979Z,3.40
2019-01-04T08:03:40.413Z,3.40
2019-01-04T08:05:38.820Z,3.60
2019-01-04T08:06:44.333Z,3.70
2019-01-04T08:08:42.721Z,2.90
2019-01-04T08:09:48.244Z,2.80
2019-01-04T08:11:46.654Z,2.60
2019-01-04T08:12:52.286Z,2.90
2019-01-04T08:14:50.592Z,2.90
2019-01-04T08:15:56.092Z,2.80
2019-01-04T08:17:54.479Z,3.80
2019-01-04T08:19:00.004Z,3.40
2019-01-04T08:20:58.399Z,4.40
2019-01-04T08:22:03.914Z,3.80
2019-01-04T08:24:02.311Z,2.90
2019-01-04T08:25:07.840Z,3.30
2019-01-04T08:27:06.327Z,3.00
2019-01-04T08:28:11.754Z,2.80
2019-01-04T08:30:10.141Z,2.40
2019-01-04T08:31:15.667Z,2.50
2019-01-04T08:33:14.069Z,6.40
2019-01-04T08:34:19.589Z,5.80
2019-01-04T08:36:18.009Z,5.40
2019-01-04T08:37:24.138Z,6.40
2019-01-04T08:39:21.888Z,4.20
2019-01-04T08:40:27.414Z,4.40
2019-01-04T08:42:25.828Z,3.60
2019-01-04T08:43:31.426Z,4.00
2019-01-04T08:45:29.729Z,2.40
2019-01-04T08:46:35.256Z,3.20
2019-01-04T08:48:33.665Z,4.70
2019-01-04T08:49:39.183Z,3.40
2019-01-04T08:51:37.563Z,2.60
2019-01-04T08:52:43.090Z,2.30
2019-01-04T08:54:41.491Z,2.40
2019-01-04T08:55:47.009Z,2.90
2019-01-04T08:57:45.396Z,3.00
2019-01-04T08:58:50.921Z,3.30
2019-01-04T09:00:49.324Z,3.20
2019-01-04T09:01:54.844Z,3.70
2019-01-04T09:03:53.238Z,4.10
2019-01-04T09:04:58.750Z,4.50
2019-01-04T09:06:57.145Z,4.90
2019-01-04T09:08:02.674Z,4.90
2019-01-04T09:10:01.094Z,2.90
2019-01-04T09:11:06.594Z,3.20
2019-01-04T09:13:04.990Z,2.90
2019-01-04T09:14:10.509Z,3.10
2019-01-04T09:16:08.914Z,3.40
2019-01-04T09:17:14.429Z,3.90
2019-01-04T09:19:12.824Z,3.40
2019-01-04T09:20:18.340Z,3.40
2019-01-04T09:22:16.738Z,2.70
2019-01-04T09:23:22.267Z,2.70
2019-01-04T09:25:20.756Z,2.60
2019-01-04T09:26:26.176Z,3.00
2019-01-04T09:28:24.571Z,2.50
2019-01-04T09:29:30.121Z,2.40
2019-01-04T09:31:28.491Z,2.80
2019-01-04T09:32:34.006Z,3.10
2019-01-04T09:34:32.500Z,2.80
2019-01-04T09:35:37.922Z,2.80
2019-01-04T09:37:36.622Z,2.30
2019-01-04T09:38:42.139Z,2.10
2019-01-04T09:40:40.545Z,2.60
2019-01-04T09:41:46.052Z,2.70
2019-01-04T09:43:44.468Z,2.30
2019-01-04T09:44:49.978Z,2.70
2019-01-04T09:46:48.468Z,2.40
2019-01-04T09:47:53.925Z,2.90
2019-01-04T09:49:52.352Z,2.50
2019-01-04T09:50:57.842Z,2.50
2019-01-04T09:52:56.235Z,2.50
2019-01-04T09:54:01.771Z,3.00
2019-01-04T09:56:00.173Z,3.20
2019-01-04T09:57:05.678Z,3.30
2019-01-04T09:59:04.078Z,2.50
2019-01-04T10:00:09.599Z,2.40
2019-01-04T10:02:07.998Z,3.00
2019-01-04T10:03:13.510Z,2.70
2019-01-04T10:05:11.913Z,2.60
2019-01-04T10:06:17.425Z,2.90
2019-01-04T10:08:15.907Z,2.90
2019-01-04T10:09:21.345Z,3.30
2019-01-04T10:11:19.829Z,3.00
2019-01-04T10:12:25.257Z,2.70
2019-01-04T10:14:23.665Z,2.70
2019-01-04T10:15:29.176Z,2.60
2019-01-04T10:17:27.652Z,2.60
2019-01-04T10:18:33.107Z,2.70
2019-01-04T10:20:31.502Z,2.70
2019-01-04T10:21:37.020Z,3.10
2019-01-04T10:23:35.408Z,3.20
2019-01-04T10:24:40.931Z,2.40
2019-01-04T10:26:39.333Z,2.40
2019-01-04T10:27:44.844Z,2.80
2019-01-04T10:29:43.273Z,2.40
2019-01-04T10:30:48.788Z,3.00
2019-01-04T10:32:47.262Z,2.10
2019-01-04T10:33:52.715Z,2.90
2019-01-04T10:35:51.200Z,2.80
2019-01-04T10:36:56.641Z,2.90
2019-01-04T10:38:55.028Z,3.20
2019-01-04T10:40:00.552Z,2.70
2019-01-04T10:41:58.960Z,2.90
2019-01-04T10:43:04.475Z,3.00
2019-01-04T10:45:02.874Z,2.30
2019-01-04T10:46:08.392Z,2.60
2019-01-04T10:48:06.783Z,2.40
2019-01-04T10:49:12.309Z,2.00
2019-01-04T10:51:10.717Z,2.70
2019-01-04T10:52:16.223Z,2.00
2019-01-04T10:54:14.620Z,2.30
2019-01-04T10:55:20.137Z,2.50
2019-01-04T10:57:18.538Z,2.60
2019-01-04T10:58:24.054Z,2.20
2019-01-04T11:00:22.454Z,2.50
2019-01-04T11:01:27.974Z,2.10
2019-01-04T11:03:26.402Z,2.70
2019-01-04T11:04:31.927Z,2.20
2019-01-04T11:06:30.334Z,2.60
2019-01-04T11:07:35.847Z,2.90
2019-01-04T11:09:34.254Z,1.90
2019-01-04T11:10:39.771Z,1.90
2019-01-04T11:12:38.162Z,2.00
2019-01-04T11:13:43.739Z,2.20
2019-01-04T11:15:42.086Z,2.40
2019-01-04T11:16:47.608Z,2.60
2019-01-04T11:18:45.992Z,2.50
2019-01-04T11:19:51.594Z,2.70
2019-01-04T11:21:51.650Z,2.50
2019-01-04T11:22:57.346Z,2.80
2019-01-04T11:24:55.543Z,2.70
2019-01-04T11:26:01.054Z,3.00
2019-01-04T11:27:59.443Z,2.70
2019-01-04T11:29:04.972Z,2.30
2019-01-04T11:31:03.419Z,2.90
2019-01-04T11:32:08.887Z,2.90
2019-01-04T11:34:07.360Z,9.80
2019-01-04T11:35:12.797Z,8.20
2019-01-04T11:37:11.197Z,9.90
2019-01-04T11:38:16.714Z,6.00
2019-01-04T11:40:15.109Z,3.40
2019-01-04T11:41:20.643Z,2.90
2019-01-04T11:43:19.039Z,3.60
2019-01-04T11:44:24.552Z,3.10
2019-01-04T11:46:22.939Z,2.90
2019-01-04T11:47:28.467Z,2.80
2019-01-04T11:49:26.871Z,2.70
2019-01-04T11:50:32.382Z,2.40
2019-01-04T11:52:35.762Z,2.30
2019-01-04T11:53:44.081Z,2.40
2019-01-04T11:55:38.895Z,3.50
2019-01-04T11:56:44.423Z,3.20
2019-01-04T12:00:14.524Z,2.70
2019-01-04T12:01:19.896Z,2.90
2019-01-04T12:03:18.321Z,2.80
2019-01-04T12:04:24.455Z,3.00
2019-01-04T12:06:22.208Z,2.60
2019-01-04T12:07:27.726Z,3.00
2019-01-04T12:09:26.223Z,2.60
2019-01-04T12:10:31.652Z,2.80
2019-01-04T12:12:30.036Z,2.80
2019-01-04T12:13:35.567Z,2.50
2019-01-04T12:15:33.972Z,3.20
2019-01-04T12:16:39.486Z,2.50
2019-01-04T12:18:37.961Z,3.70
2019-01-04T12:19:43.394Z,3.10
2019-01-04T12:21:41.802Z,2.30
2019-01-04T12:22:47.311Z,2.80
2019-01-04T12:24:45.749Z,2.70
2019-01-04T12:25:51.227Z,2.90
2019-01-04T12:27:49.623Z,2.10
2019-01-04T12:28:55.150Z,2.70
2019-01-04T12:30:53.570Z,2.50
2019-01-04T12:31:59.084Z,2.80
2019-01-04T12:33:57.590Z,2.50
2019-01-04T12:35:03.111Z,2.80
2019-01-04T12:37:01.572Z,2.40
2019-01-04T12:38:07.102Z,2.90
2019-01-04T12:40:05.477Z,2.30
2019-01-04T12:41:11.002Z,2.70
2019-01-04T12:43:09.571Z,3.00
2019-01-04T12:44:14.938Z,2.10
2019-01-04T12:46:13.332Z,2.90
2019-01-04T12:47:18.848Z,2.70
2019-01-04T12:49:17.235Z,2.60
2019-01-04T12:50:22.773Z,3.50
2019-01-04T12:52:21.169Z,2.30
2019-01-04T12:53:26.679Z,3.30
2019-01-04T12:55:25.072Z,3.30
2019-01-04T12:56:30.590Z,2.90
2019-01-04T12:58:28.994Z,2.80
2019-01-04T12:59:34.517Z,3.40
2019-01-04T13:01:32.913Z,3.40
2019-01-04T13:02:38.441Z,2.70
2019-01-04T13:04:36.960Z,2.60
2019-01-04T13:05:42.368Z,2.50
2019-01-04T13:07:40.786Z,2.50
2019-01-04T13:08:46.279Z,2.30
2019-01-04T13:10:44.766Z,2.50
2019-01-04T13:11:50.221Z,2.30
2019-01-04T13:13:48.746Z,3.10
2019-01-04T13:14:54.120Z,3.00
2019-01-04T13:16:52.514Z,2.30
2019-01-04T13:17:58.038Z,2.60
2019-01-04T13:19:56.446Z,2.80
2019-01-04T13:21:01.955Z,3.10
2019-01-04T13:23:00.347Z,2.50
2019-01-04T13:24:05.882Z,2.30
2019-01-04T13:26:04.281Z,2.70
2019-01-04T13:27:09.794Z,2.40
2019-01-04T13:29:08.207Z,2.70
2019-01-04T13:30:13.706Z,2.70
2019-01-04T13:32:12.100Z,2.50
2019-01-04T13:33:17.632Z,3.00
2019-01-04T13:35:16.031Z,2.60
2019-01-04T13:36:21.542Z,2.70
2019-01-04T13:38:20.218Z,2.40
2019-01-04T13:39:25.458Z,2.50
2019-01-04T13:41:23.951Z,2.80
2019-01-04T13:42:29.384Z,2.50
2019-01-04T13:44:27.771Z,2.70
2019-01-04T13:45:33.303Z,4.20
2019-01-04T13:47:32.346Z,3.00
2019-01-04T13:48:37.220Z,3.80
2019-01-04T13:50:35.638Z,3.60
2019-01-04T13:51:41.138Z,3.30
2019-01-04T13:53:39.528Z,3.20
2019-01-04T13:54:45.060Z,3.60
2019-01-04T13:56:43.463Z,6.00
2019-01-04T13:57:48.967Z,5.50
2019-01-04T13:59:47.447Z,7.80
2019-01-04T14:00:52.925Z,5.20
2019-01-04T14:02:51.334Z,3.60
2019-01-04T14:03:56.845Z,3.20
2019-01-04T14:05:55.236Z,3.30
2019-01-04T14:07:00.768Z,2.80
2019-01-04T14:08:59.173Z,2.40
2019-01-04T14:10:04.681Z,2.30
2019-01-04T14:12:03.462Z,3.00
2019-01-04T14:13:09.330Z,3.20
2019-01-04T14:15:07.111Z,2.20
2019-01-04T14:16:12.518Z,2.90
2019-01-04T14:18:10.915Z,2.70
2019-01-04T14:19:16.438Z,2.50
2019-01-04T14:21:14.843Z,2.30
2019-01-04T14:22:20.393Z,2.60
2019-01-04T14:24:18.791Z,1.80
2019-01-04T14:25:24.285Z,1.80
2019-01-04T14:27:22.767Z,2.40
2019-01-04T14:28:28.202Z,2.50
2019-01-04T14:30:26.612Z,2.70
2019-01-04T14:31:32.118Z,2.80
2019-01-04T14:33:30.545Z,2.60
2019-01-04T14:34:36.063Z,2.80
2019-01-04T14:36:34.565Z,2.70
2019-01-04T14:37:39.985Z,3.00
2019-01-04T14:39:38.375Z,2.40
2019-01-04T14:40:43.906Z,3.40
2019-01-04T14:42:42.302Z,3.30
2019-01-04T14:43:47.817Z,3.00
2019-01-04T14:45:46.218Z,2.20
2019-01-04T14:46:51.747Z,2.00
2019-01-04T14:48:50.232Z,3.20
2019-01-04T14:49:55.662Z,2.80
2019-01-04T14:51:54.063Z,2.60
2019-01-04T14:52:59.576Z,3.10
2019-01-04T14:54:58.101Z,2.30
2019-01-04T14:56:03.495Z,2.00
2019-01-04T14:58:01.908Z,2.40
2019-01-04T14:59:07.420Z,2.50
2019-01-04T15:01:05.903Z,2.30
2019-01-04T15:02:11.349Z,2.50
2019-01-04T15:04:09.751Z,3.30
2019-01-04T15:05:15.268Z,3.10
2019-01-04T15:07:13.745Z,2.40
2019-01-04T15:08:19.189Z,2.80
2019-01-04T15:10:17.607Z,2.80
2019-01-04T15:11:23.123Z,3.10
2019-01-04T15:13:21.509Z,3.10
2019-01-04T15:14:27.051Z,8.20
2019-01-04T15:16:26.083Z,6.60
2019-01-04T15:17:31.592Z,4.20
2019-01-04T15:19:30.087Z,3.80
2019-01-04T15:20:35.525Z,3.60
2019-01-04T15:22:33.921Z,2.80
2019-01-04T15:23:39.446Z,3.00
2019-01-04T15:25:37.847Z,2.30
2019-01-04T15:26:43.361Z,2.80
2019-01-04T15:28:41.754Z,2.60
2019-01-04T15:29:47.285Z,3.00
2019-01-04T15:31:45.693Z,2.60
2019-01-04T15:32:51.212Z,2.60
2019-01-04T15:34:49.607Z,2.70
2019-01-04T15:35:55.132Z,2.20
2019-01-04T15:37:53.534Z,3.00
2019-01-04T15:38:59.057Z,2.20
2019-01-04T15:40:57.465Z,2.50
2019-01-04T15:42:02.967Z,2.30
2019-01-04T15:44:01.400Z,2.10
2019-01-04T15:45:06.924Z,2.50
2019-01-04T15:47:05.331Z,3.60
2019-01-04T15:48:10.847Z,3.40
2019-01-04T15:50:09.238Z,2.80
2019-01-04T15:51:14.765Z,3.10
2019-01-04T15:53:13.170Z,2.50
2019-01-04T15:54:18.692Z,3.00
2019-01-04T15:56:17.081Z,2.40
2019-01-04T15:57:22.614Z,2.60
2019-01-04T15:59:21.014Z,3.20
2019-01-04T16:00:26.528Z,2.60
2019-01-04T16:02:24.930Z,3.20
2019-01-04T16:03:30.457Z,4.20
2019-01-04T16:05:29.052Z,5.60
2019-01-04T16:06:34.567Z,5.10
2019-01-04T16:08:32.959Z,3.60
2019-01-04T16:09:38.481Z,3.40
2019-01-04T16:11:36.891Z,2.80
2019-01-04T16:12:42.400Z,3.10
2019-01-04T16:14:40.859Z,2.80
2019-01-04T16:15:46.319Z,3.00
2019-01-04T16:17:46.086Z,2.70
2019-01-04T16:18:50.309Z,2.70
2019-01-04T16:20:48.717Z,3.10
2019-01-04T16:21:54.341Z,3.30
2019-01-04T16:23:52.631Z,2.90
2019-01-04T16:24:58.662Z,2.80
2019-01-04T16:26:59.119Z,2.80
2019-01-04T16:28:04.629Z,3.00
2019-01-04T16:30:03.020Z,3.20
2019-01-04T16:31:08.548Z,2.80
2019-01-04T16:33:06.956Z,2.80
2019-01-04T16:34:12.473Z,2.90
2019-01-04T16:36:10.859Z,2.30
2019-01-04T16:37:16.391Z,3.00
2019-01-04T16:39:14.793Z,3.50
2019-01-04T16:40:20.308Z,3.00
2019-01-04T16:42:18.698Z,3.60
2019-01-04T16:43:24.236Z,3.10
2019-01-04T16:45:22.633Z,2.60
2019-01-04T16:46:28.147Z,2.60
2019-01-04T16:48:26.573Z,2.60
2019-01-04T16:49:32.065Z,2.70
2019-01-04T16:51:30.567Z,2.80
2019-01-04T16:52:35.996Z,3.50
2019-01-04T16:54:34.400Z,3.00
2019-01-04T16:55:39.918Z,2.20
2019-01-04T16:57:38.304Z,2.60
2019-01-04T16:58:43.839Z,2.80
2019-01-04T17:00:42.241Z,2.80
2019-01-04T17:01:47.754Z,2.80
2019-01-04T17:03:46.158Z,2.40
2019-01-04T17:04:51.677Z,2.50
2019-01-04T17:06:50.078Z,2.50
2019-01-04T17:07:55.595Z,2.50
2019-01-04T17:09:53.989Z,2.90
2019-01-04T17:10:59.522Z,2.20
2019-01-04T17:12:57.930Z,2.00
2019-01-04T17:14:03.437Z,2.20
2019-01-04T17:16:01.897Z,3.50
2019-01-04T17:17:07.413Z,3.80
2019-01-04T17:19:05.801Z,3.20
2019-01-04T17:20:11.330Z,2.90
2019-01-04T17:22:09.756Z,3.10
2019-01-04T17:23:15.253Z,2.60
2019-01-04T17:25:13.651Z,4.40
2019-01-04T17:26:19.176Z,3.80
2019-01-04T17:28:17.574Z,3.20
2019-01-04T17:29:23.090Z,3.50
2019-01-04T17:31:21.481Z,3.40
2019-01-04T17:32:27.010Z,2.70
2019-01-04T17:34:25.433Z,2.80
2019-01-04T17:35:30.928Z,2.30
2019-01-04T17:37:29.321Z,2.30
2019-01-04T17:38:34.845Z,2.60
2019-01-04T17:40:33.250Z,2.30
2019-01-04T17:41:38.769Z,2.40
2019-01-04T17:43:37.161Z,3.20
2019-01-04T17:44:42.689Z,2.90
2019-01-04T17:46:41.095Z,2.30
2019-01-04T17:47:46.615Z,2.50
2019-01-04T17:49:45.026Z,3.00
2019-01-04T17:50:50.575Z,2.70
2019-01-04T17:52:48.920Z,3.00
2019-01-04T17:53:54.449Z,2.90
2019-01-04T17:55:52.862Z,3.30
2019-01-04T17:56:58.371Z,2.30
2019-01-04T17:58:56.785Z,2.40
2019-01-04T18:00:02.291Z,2.50
2019-01-04T18:02:00.700Z,2.70
2019-01-04T18:03:06.215Z,2.70
2019-01-04T18:05:04.612Z,2.40
2019-01-04T18:06:10.135Z,3.30
2019-01-04T18:08:08.549Z,2.90
2019-01-04T18:09:14.060Z,2.50
2019-01-04T18:11:12.467Z,2.00
2019-01-04T18:12:17.989Z,2.80
2019-01-04T18:14:17.667Z,2.40
2019-01-04T18:15:23.190Z,2.40
2019-01-04T18:17:21.593Z,2.10
2019-01-04T18:18:27.177Z,2.40
2019-01-04T18:20:25.505Z,2.40
2019-01-04T18:21:31.026Z,2.30
2019-01-04T18:23:29.433Z,2.20
2019-01-04T18:24:34.949Z,2.30
2019-01-04T18:26:33.336Z,2.30
2019-01-04T18:27:38.868Z,2.10
2019-01-04T18:29:37.278Z,2.80
2019-01-04T18:30:42.903Z,2.60
2019-01-04T18:32:41.648Z,2.10
2019-01-04T18:33:46.706Z,2.40
2019-01-04T18:35:45.101Z,2.80
2019-01-04T18:36:50.623Z,3.20
2019-01-04T18:38:52.153Z,2.20
2019-01-04T18:39:55.075Z,2.90
2019-01-04T18:41:52.995Z,2.00
2019-01-04T18:42:58.514Z,2.40
2019-01-04T18:44:57.410Z,2.90
2019-01-04T18:46:02.437Z,2.10
2019-01-04T18:48:00.831Z,1.90
2019-01-04T18:49:06.361Z,2.00
2019-01-04T18:51:04.768Z,2.40
2019-01-04T18:52:10.283Z,2.00
2019-01-04T18:54:08.706Z,1.80
2019-01-04T18:55:14.206Z,1.90
2019-01-04T18:57:12.603Z,2.00
2019-01-04T18:58:18.132Z,1.70
2019-01-04T19:00:16.530Z,2.10
2019-01-04T19:01:22.045Z,2.30
2019-01-04T19:03:20.440Z,3.30
2019-01-04T19:04:25.964Z,3.40
2019-01-04T19:06:24.461Z,4.40
2019-01-04T19:07:29.891Z,3.90
2019-01-04T19:09:28.282Z,2.50
2019-01-04T19:10:33.807Z,2.20
2019-01-04T19:12:32.214Z,2.50
2019-01-04T19:13:37.729Z,2.20
2019-01-04T19:15:36.146Z,2.20
2019-01-04T19:16:41.650Z,2.00
2019-01-04T19:18:40.040Z,2.40
2019-01-04T19:19:45.566Z,2.20
2019-01-04T19:21:44.065Z,1.70
2019-01-04T19:22:49.485Z,2.40
2019-01-04T19:24:47.889Z,1.70
2019-01-04T19:25:53.411Z,1.50
2019-01-04T19:27:51.826Z,1.80
2019-01-04T19:28:57.327Z,1.50
2019-01-04T19:30:55.718Z,1.60
2019-01-04T19:32:01.257Z,1.90
2019-01-04T19:33:59.661Z,1.90
2019-01-04T19:35:05.183Z,1.80
2019-01-04T19:37:03.585Z,2.00
2019-01-04T19:38:09.097Z,1.70
2019-01-04T19:40:07.493Z,2.10
2019-01-04T19:41:13.020Z,2.10
2019-01-04T19:43:11.430Z,2.10
2019-01-04T19:44:16.942Z,1.90
2019-01-04T19:46:15.343Z,2.10
2019-01-04T19:47:20.863Z,2.00
2019-01-04T19:49:19.269Z,1.90
2019-01-04T19:50:24.781Z,2.70
2019-01-04T19:52:23.194Z,1.70
2019-01-04T19:53:28.709Z,2.00
2019-01-04T19:55:27.107Z,2.20
2019-01-04T19:56:32.631Z,1.90
2019-01-04T19:58:31.035Z,2.10
2019-01-04T19:59:36.555Z,2.30
2019-01-04T20:01:34.983Z,2.20
2019-01-04T20:02:40.481Z,2.00
2019-01-04T20:04:38.871Z,2.30
2019-01-04T20:05:44.401Z,2.20
2019-01-04T20:07:42.834Z,2.90
2019-01-04T20:08:48.321Z,2.70
2019-01-04T20:10:46.729Z,2.80
2019-01-04T20:11:52.257Z,2.80
2019-01-04T20:13:50.674Z,2.80
2019-01-04T20:14:56.177Z,2.30
2019-01-04T20:16:54.564Z,1.70
2019-01-04T20:18:00.098Z,2.20
2019-01-04T20:19:58.520Z,3.20
2019-01-04T20:21:04.016Z,2.50
2019-01-04T20:23:04.635Z,1.90
2019-01-04T20:24:10.162Z,1.90
2019-01-04T20:26:08.654Z,2.30
2019-01-04T20:27:14.081Z,2.00
2019-01-04T20:29:12.492Z,2.00
2019-01-04T20:30:17.995Z,2.30
2019-01-04T20:32:16.942Z,1.90