createdAt,value
2018-12-14T00:00:13.159Z,22.56
2018-12-14T00:01:13.224Z,22.60
2018-12-14T00:02:13.283Z,22.53
2018-12-14T00:03:13.321Z,22.60
2018-12-14T00:04:13.357Z,22.56
2018-12-14T00:05:13.403Z,22.57
2018-12-14T00:06:13.428Z,22.54
2018-12-14T00:07:13.562Z,22.44
2018-12-14T00:08:13.523Z,22.47
2018-12-14T00:09:13.567Z,22.49
2018-12-14T00:10:13.647Z,22.59
2018-12-14T00:11:13.673Z,22.47
2018-12-14T00:12:13.730Z,22.57
2018-12-14T00:13:13.781Z,22.41
2018-12-14T00:14:13.805Z,22.37
2018-12-14T00:15:13.929Z,22.35
2018-12-14T00:16:13.902Z,22.37
2018-12-14T00:17:13.951Z,22.25
2018-12-14T00:18:14.022Z,22.22
2018-12-14T00:19:14.060Z,22.20
2018-12-14T00:20:14.089Z,22.14
2018-12-14T00:21:14.166Z,22.12
2018-12-14T00:22:14.212Z,22.09
2018-12-14T00:23:14.287Z,22.09
2018-12-14T00:24:14.299Z,22.09
2018-12-14T00:25:14.363Z,22.14
2018-12-14T00:26:14.442Z,22.09
2018-12-14T00:27:14.435Z,22.14
2018-12-14T00:28:14.483Z,22.14
2018-12-14T00:29:14.552Z,22.13
2018-12-14T00:30:14.571Z,22.12
2018-12-14T00:31:14.637Z,22.04
2018-12-14T00:32:14.702Z,22.06
2018-12-14T00:33:14.731Z,22.09
2018-12-14T00:34:14.777Z,22.01
2018-12-14T00:35:14.810Z,21.91
2018-12-14T00:36:14.852Z,21.97
2018-12-14T00:37:14.918Z,21.94
2018-12-14T00:38:14.963Z,21.91
2018-12-14T00:39:15.037Z,21.88
2018-12-14T00:40:15.051Z,21.82
2018-12-14T00:41:15.183Z,21.82
2018-12-14T00:42:15.127Z,21.83
2018-12-14T00:43:15.206Z,21.88
2018-12-14T00:44:15.251Z,21.83
2018-12-14T00:45:15.327Z,21.85
2018-12-14T00:46:15.354Z,21.83
2018-12-14T00:47:15.399Z,21.88
2018-12-14T00:48:15.428Z,21.91
2018-12-14T00:49:15.492Z,21.98
2018-12-14T00:50:15.536Z,21.95
2018-12-14T00:51:15.575Z,21.97
2018-12-14T00:52:15.647Z,21.92
2018-12-14T00:53:15.681Z,21.91
2018-12-14T00:54:15.733Z,21.94
2018-12-14T00:55:15.800Z,21.83
2018-12-14T00:56:15.834Z,21.88
2018-12-14T00:57:15.877Z,21.88
2018-12-14T00:58:15.951Z,21.88
2018-12-14T00:59:15.970Z,21.82
2018-12-14T01:00:16.010Z,21.95
2018-12-14T01:01:16.056Z,21.90
2018-12-14T01:02:16.100Z,21.95
2018-12-14T01:03:16.213Z,21.97
2018-12-14T01:04:16.207Z,21.94
2018-12-14T01:05:16.270Z,21.90
2018-12-14T01:06:16.285Z,21.91
2018-12-14T01:07:16.349Z,21.91
2018-12-14T01:08:16.383Z,21.88
2018-12-14T01:09:16.425Z,21.76
2018-12-14T01:10:16.455Z,21.85
2018-12-14T01:11:16.541Z,21.79
2018-12-14T01:12:16.595Z,21.75
2018-12-14T01:13:16.603Z,21.72
2018-12-14T01:14:16.664Z,21.74
2018-12-14T01:15:16.704Z,21.64
2018-12-14T01:16:16.762Z,21.69
2018-12-14T01:17:16.803Z,21.66
2018-12-14T01:18:16.882Z,21.67
2018-12-14T01:19:16.912Z,21.69
2018-12-14T01:20:17.001Z,21.67
2018-12-14T01:21:17.003Z,21.67
2018-12-14T01:22:17.057Z,21.69
2018-12-14T01:23:17.113Z,21.69
2018-12-14T01:24:17.149Z,21.71
2018-12-14T01:25:17.191Z,21.64
2018-12-14T01:26:17.248Z,21.67
2018-12-14T01:27:17.307Z,21.71
2018-12-14T01:28:17.344Z,21.75
2018-12-14T01:29:17.419Z,21.81
2018-12-14T01:30:17.433Z,21.78
2018-12-14T01:31:17.486Z,21.78
2018-12-14T01:32:17.535Z,21.85
2018-12-14T01:33:17.585Z,21.83
2018-12-14T01:34:17.602Z,21.81
2018-12-14T01:35:17.651Z,21.95
2018-12-14T01:36:17.690Z,21.92
2018-12-14T01:37:17.756Z,21.97
2018-12-14T01:38:17.810Z,21.97
2018-12-14T01:39:17.841Z,21.98
2018-12-14T01:40:17.896Z,22.07
2018-12-14T01:41:17.940Z,22.10
2018-12-14T01:42:17.991Z,22.22
2018-12-14T01:43:18.032Z,22.27
2018-12-14T01:44:18.078Z,22.17
2018-12-14T01:45:18.148Z,22.14
2018-12-14T01:46:18.205Z,22.20
2018-12-14T01:47:18.218Z,22.14
2018-12-14T01:48:18.275Z,22.14
2018-12-14T01:49:18.353Z,22.12
2018-12-14T01:50:18.363Z,22.01
2018-12-14T01:51:18.411Z,21.98
2018-12-14T01:52:18.480Z,21.95
2018-12-14T01:53:18.479Z,21.94
2018-12-14T01:54:18.576Z,21.92
2018-12-14T01:55:18.576Z,21.92
2018-12-14T01:56:18.651Z,21.94
2018-12-14T01:57:18.688Z,21.90
2018-12-14T01:58:18.775Z,21.94
2018-12-14T01:59:18.798Z,21.92
2018-12-14T02:00:18.820Z,21.85
2018-12-14T02:01:18.876Z,21.90
2018-12-14T02:02:18.915Z,21.85
2018-12-14T02:03:18.966Z,21.85
2018-12-14T02:04:19.000Z,21.83
2018-12-14T02:05:19.139Z,21.88
2018-12-14T02:06:19.129Z,21.90
2018-12-14T02:07:19.156Z,21.94
2018-12-14T02:08:19.183Z,21.90
2018-12-14T02:09:19.249Z,21.88
2018-12-14T02:10:19.325Z,21.88
2018-12-14T02:11:19.362Z,21.85
2018-12-14T02:12:19.379Z,21.88
2018-12-14T02:13:19.452Z,21.82
2018-12-14T02:14:19.477Z,21.91
2018-12-14T02:15:19.529Z,21.85
2018-12-14T02:16:19.692Z,21.83
2018-12-14T02:17:19.645Z,21.85
2018-12-14T02:18:19.674Z,21.83
2018-12-14T02:19:19.802Z,21.85
2018-12-14T02:20:19.865Z,21.95
2018-12-14T02:21:19.856Z,21.95
2018-12-14T02:22:20.003Z,22.02
2018-12-14T02:23:19.902Z,21.95
2018-12-14T02:24:19.979Z,21.94
2018-12-14T02:25:19.983Z,22.04
2018-12-14T02:26:20.095Z,21.91
2018-12-14T02:27:20.086Z,21.95
2018-12-14T02:28:20.218Z,21.91
2018-12-14T02:29:20.234Z,21.92
2018-12-14T02:30:20.274Z,21.90
2018-12-14T02:31:20.370Z,21.92
2018-12-14T02:32:20.309Z,21.95
2018-12-14T02:33:20.474Z,21.94
2018-12-14T02:34:20.457Z,21.99
2018-12-14T02:35:20.474Z,21.90
2018-12-14T02:36:20.606Z,21.91
2018-12-14T02:37:20.566Z,21.85
2018-12-14T02:38:20.656Z,21.99
2018-12-14T02:39:20.634Z,21.90
2018-12-14T02:40:20.690Z,21.91
2018-12-14T02:41:20.787Z,21.85
2018-12-14T02:42:20.782Z,21.83
2018-12-14T02:43:20.826Z,21.79
2018-12-14T02:44:20.874Z,21.75
2018-12-14T02:45:20.931Z,21.67
2018-12-14T02:46:20.969Z,21.71
2018-12-14T02:47:20.991Z,21.78
2018-12-14T02:48:21.073Z,21.88
2018-12-14T02:49:21.158Z,21.82
2018-12-14T02:50:21.152Z,21.94
2018-12-14T02:51:21.224Z,21.90
2018-12-14T02:52:21.264Z,22.04
2018-12-14T02:53:21.284Z,22.01
2018-12-14T02:54:21.342Z,21.94
2018-12-14T02:55:21.406Z,21.98
2018-12-14T02:56:21.472Z,21.94
2018-12-14T02:57:21.499Z,21.91
2018-12-14T02:58:21.573Z,21.79
2018-12-14T02:59:21.620Z,21.85
2018-12-14T03:00:21.625Z,21.81
2018-12-14T03:01:21.666Z,21.85
2018-12-14T03:02:21.780Z,21.75
2018-12-14T03:03:21.741Z,21.76
2018-12-14T03:04:21.808Z,21.79
2018-12-14T03:05:21.861Z,21.85
2018-12-14T03:06:21.898Z,21.81
2018-12-14T03:07:21.948Z,21.81
2018-12-14T03:08:21.979Z,21.88
2018-12-14T03:09:22.039Z,21.82
2018-12-14T03:10:22.079Z,21.83
2018-12-14T03:11:22.131Z,21.88
2018-12-14T03:12:26.692Z,21.92
2018-12-14T03:13:22.272Z,21.88
2018-12-14T03:14:22.260Z,21.90
2018-12-14T03:15:22.365Z,21.83
2018-12-14T03:16:22.415Z,21.90
2018-12-14T03:17:22.449Z,21.85
2018-12-14T03:18:22.448Z,21.79
2018-12-14T03:19:22.511Z,21.76
2018-12-14T03:20:22.545Z,21.76
2018-12-14T03:21:22.590Z,21.72
2018-12-14T03:22:22.658Z,21.64
2018-12-14T03:23:22.736Z,21.66
2018-12-14T03:24:22.743Z,21.74
2018-12-14T03:25:22.816Z,21.69
2018-12-14T03:26:22.826Z,21.66
2018-12-14T03:27:22.878Z,21.69
2018-12-14T03:28:22.910Z,21.63
2018-12-14T03:29:23.021Z,21.60
2018-12-14T03:30:23.017Z,21.61
2018-12-14T03:31:23.113Z,21.57
2018-12-14T03:32:23.088Z,21.59
2018-12-14T03:33:23.164Z,21.54
2018-12-14T03:34:23.214Z,21.48
2018-12-14T03:35:23.254Z,21.54
2018-12-14T03:36:23.304Z,21.53
2018-12-14T03:37:23.326Z,21.48
2018-12-14T03:38:23.399Z,21.51
2018-12-14T03:39:23.429Z,21.50
2018-12-14T03:40:23.521Z,21.50
2018-12-14T03:41:23.542Z,21.51
2018-12-14T03:42:23.574Z,21.48
2018-12-14T03:43:23.620Z,21.41
2018-12-14T03:44:23.660Z,21.36
2018-12-14T03:45:23.735Z,21.36
2018-12-14T03:46:23.767Z,21.32
2018-12-14T03:47:23.806Z,21.36
2018-12-14T03:48:23.883Z,21.34
2018-12-14T03:49:23.949Z,21.36
2018-12-14T03:50:23.946Z,21.36
2018-12-14T03:51:23.994Z,21.35
2018-12-14T03:52:24.044Z,21.36
2018-12-14T03:53:24.079Z,21.45
2018-12-14T03:54:24.181Z,21.46
2018-12-14T03:55:24.236Z,21.50
2018-12-14T03:56:24.283Z,21.45
2018-12-14T03:57:24.321Z,21.46
2018-12-14T03:58:24.310Z,21.50
2018-12-14T03:59:24.417Z,21.41
2018-12-14T04:00:24.437Z,21.44
2018-12-14T04:01:24.462Z,21.53
2018-12-14T04:02:24.510Z,21.44
2018-12-14T04:03:24.585Z,21.41
2018-12-14T04:04:24.595Z,21.53
2018-12-14T04:05:24.631Z,21.50
2018-12-14T04:06:24.699Z,21.46
2018-12-14T04:07:24.728Z,21.46
2018-12-14T04:08:24.818Z,21.45
2018-12-14T04:09:24.844Z,21.45
2018-12-14T04:10:24.860Z,21.41
2018-12-14T04:11:24.930Z,21.38
2018-12-14T04:12:24.975Z,21.32
2018-12-14T04:13:25.020Z,21.41
2018-12-14T04:14:25.077Z,21.42
2018-12-14T04:15:25.103Z,21.41
2018-12-14T04:16:25.168Z,21.35
2018-12-14T04:17:25.266Z,21.30
2018-12-14T04:18:25.269Z,21.27
2018-12-14T04:19:25.295Z,21.23
2018-12-14T04:20:25.353Z,21.08
2018-12-14T04:21:25.383Z,21.24
2018-12-14T04:22:25.422Z,21.17
2018-12-14T04:23:25.480Z,21.13
2018-12-14T04:24:25.524Z,21.19
2018-12-14T04:25:25.639Z,21.09
2018-12-14T04:26:25.620Z,21.17
2018-12-14T04:27:25.779Z,21.11
2018-12-14T04:28:25.708Z,21.11
2018-12-14T04:29:25.754Z,21.16
2018-12-14T04:30:25.858Z,21.04
2018-12-14T04:31:25.856Z,21.19
2018-12-14T04:32:25.925Z,21.19
2018-12-14T04:33:25.932Z,21.11
2018-12-14T04:34:26.004Z,21.06
2018-12-14T04:35:26.046Z,21.13
2018-12-14T04:36:26.094Z,21.06
2018-12-14T04:37:26.193Z,21.13
2018-12-14T04:38:26.189Z,21.09
2018-12-14T04:39:26.208Z,21.08
2018-12-14T04:40:26.276Z,21.06
2018-12-14T04:41:26.307Z,21.04
2018-12-14T04:42:26.410Z,21.04
2018-12-14T04:43:26.428Z,20.99
2018-12-14T04:44:26.511Z,21.13
2018-12-14T04:45:26.505Z,21.06
2018-12-14T04:46:26.538Z,21.11
2018-12-14T04:47:26.642Z,21.05
2018-12-14T04:48:26.648Z,21.04
2018-12-14T04:49:26.690Z,21.04
2018-12-14T04:50:26.728Z,21.08
2018-12-14T04:51:26.781Z,20.99
2018-12-14T04:52:26.847Z,21.04
2018-12-14T04:53:26.879Z,21.09
2018-12-14T04:54:26.969Z,21.11
2018-12-14T04:55:26.973Z,21.05
2018-12-14T04:56:27.005Z,21.09
2018-12-14T04:57:27.053Z,21.04
2018-12-14T04:58:27.110Z,21.05
2018-12-14T04:59:27.146Z,21.05
2018-12-14T05:00:27.197Z,21.04
2018-12-14T05:01:27.242Z,21.06
2018-12-14T05:02:27.289Z,20.96
2018-12-14T05:03:27.327Z,20.98
2018-12-14T05:04:27.380Z,20.95
2018-12-14T05:05:27.415Z,20.87
2018-12-14T05:06:27.481Z,20.89
2018-12-14T05:07:27.524Z,20.93
2018-12-14T05:08:27.561Z,20.90
2018-12-14T05:09:27.603Z,20.90
2018-12-14T05:10:27.662Z,20.80
2018-12-14T05:11:27.759Z,20.95
2018-12-14T05:12:27.794Z,20.79
2018-12-14T05:13:27.802Z,20.86
2018-12-14T05:14:27.841Z,20.86
2018-12-14T05:15:27.890Z,20.83
2018-12-14T05:16:27.928Z,20.79
2018-12-14T05:17:27.973Z,20.86
2018-12-14T05:18:28.035Z,20.83
2018-12-14T05:19:28.067Z,20.89
2018-12-14T05:20:28.118Z,20.84
2018-12-14T05:21:28.168Z,20.87
2018-12-14T05:22:28.212Z,20.87
2018-12-14T05:23:28.258Z,20.84
2018-12-14T05:24:28.314Z,20.84
2018-12-14T05:25:28.336Z,20.84
2018-12-14T05:26:29.048Z,20.79
2018-12-14T05:27:28.441Z,20.76
2018-12-14T05:28:28.500Z,20.76
2018-12-14T05:29:28.539Z,20.83
2018-12-14T05:30:28.587Z,20.68
2018-12-14T05:31:28.635Z,20.65
2018-12-14T05:32:28.729Z,20.69
2018-12-14T05:33:28.739Z,20.71
2018-12-14T05:34:28.796Z,20.74
2018-12-14T05:35:28.863Z,20.66
2018-12-14T05:36:28.908Z,20.68
2018-12-14T05:37:28.965Z,20.71
2018-12-14T05:38:28.949Z,20.68
2018-12-14T05:39:29.000Z,20.64
2018-12-14T05:40:29.052Z,20.72
2018-12-14T05:41:29.090Z,20.69
2018-12-14T05:42:29.152Z,20.79
2018-12-14T05:43:29.171Z,20.74
2018-12-14T05:44:29.315Z,20.83
2018-12-14T05:45:29.276Z,20.81
2018-12-14T05:46:29.316Z,20.81
2018-12-14T05:47:29.368Z,20.79
2018-12-14T05:48:29.410Z,20.86
2018-12-14T05:49:29.716Z,20.93
2018-12-14T05:50:29.556Z,20.89
2018-12-14T05:51:29.564Z,20.96
2018-12-14T05:52:29.603Z,21.05
2018-12-14T05:53:29.653Z,21.11
2018-12-14T05:54:29.690Z,21.09
2018-12-14T05:55:29.741Z,21.16
2018-12-14T05:56:29.796Z,21.09
2018-12-14T05:57:29.831Z,21.16
2018-12-14T05:58:29.925Z,21.20
2018-12-14T05:59:29.990Z,21.13
2018-12-14T06:00:29.970Z,21.16
2018-12-14T06:01:30.032Z,21.09
2018-12-14T06:02:30.071Z,21.14
2018-12-14T06:03:30.136Z,21.11
2018-12-14T06:04:30.155Z,21.04
2018-12-14T06:05:30.210Z,21.05
2018-12-14T06:06:30.247Z,21.06
2018-12-14T06:07:30.311Z,21.01
2018-12-14T06:08:30.346Z,20.90
2018-12-14T06:09:30.396Z,20.96
2018-12-14T06:10:30.494Z,20.87
2018-12-14T06:11:30.476Z,20.84
2018-12-14T06:12:30.585Z,20.81
2018-12-14T06:13:30.585Z,20.80
2018-12-14T06:14:30.707Z,20.68
2018-12-14T06:15:30.678Z,20.74
2018-12-14T06:16:30.710Z,20.71
2018-12-14T06:17:30.755Z,20.72
2018-12-14T06:18:30.799Z,20.74
2018-12-14T06:19:30.848Z,20.69
2018-12-14T06:20:30.892Z,20.68
2018-12-14T06:21:30.951Z,20.80
2018-12-14T06:22:30.989Z,20.68
2018-12-14T06:23:31.042Z,20.69
2018-12-14T06:24:31.091Z,20.66
2018-12-14T06:25:31.137Z,20.77
2018-12-14T06:26:31.170Z,20.68
2018-12-14T06:27:31.240Z,20.71
2018-12-14T06:28:31.271Z,20.66
2018-12-14T06:29:31.325Z,20.65
2018-12-14T06:30:31.386Z,20.59
2018-12-14T06:31:31.419Z,20.54
2018-12-14T06:32:31.511Z,20.56
2018-12-14T06:33:31.513Z,20.54
2018-12-14T06:34:31.552Z,20.56
2018-12-14T06:35:31.604Z,20.51
2018-12-14T06:36:31.648Z,20.58
2018-12-14T06:37:31.936Z,20.58
2018-12-14T06:38:31.743Z,20.54
2018-12-14T06:39:31.777Z,20.53
2018-12-14T06:40:31.822Z,20.61
2018-12-14T06:41:31.919Z,20.53
2018-12-14T06:42:31.940Z,20.50
2018-12-14T06:43:31.963Z,20.38
2018-12-14T06:44:32.025Z,20.51
2018-12-14T06:45:32.058Z,20.53
2018-12-14T06:46:32.099Z,20.42
2018-12-14T06:47:32.142Z,20.50
2018-12-14T06:48:32.446Z,20.49
2018-12-14T06:49:32.303Z,20.50
2018-12-14T06:50:32.326Z,20.46
2018-12-14T06:51:32.330Z,20.42
2018-12-14T06:52:32.389Z,20.46
2018-12-14T06:53:32.431Z,20.46
2018-12-14T06:54:32.486Z,20.47
2018-12-14T06:55:32.578Z,20.47
2018-12-14T06:56:32.566Z,20.51
2018-12-14T06:57:32.624Z,20.56
2018-12-14T06:58:32.643Z,20.61
2018-12-14T06:59:33.018Z,20.56
2018-12-14T07:00:32.803Z,20.61
2018-12-14T07:01:32.796Z,20.53
2018-12-14T07:02:32.840Z,20.56
2018-12-14T07:03:32.903Z,20.54
2018-12-14T07:04:32.941Z,20.58
2018-12-14T07:05:32.995Z,20.53
2018-12-14T07:06:33.032Z,20.54
2018-12-14T07:07:33.156Z,20.62
2018-12-14T07:08:33.126Z,20.56
2018-12-14T07:09:33.178Z,20.59
2018-12-14T07:10:33.217Z,20.61
2018-12-14T07:11:33.248Z,20.51
2018-12-14T07:12:33.310Z,20.66
2018-12-14T07:13:33.341Z,20.74
2018-12-14T07:14:33.401Z,20.81
2018-12-14T07:15:33.439Z,20.76
2018-12-14T07:16:33.483Z,20.86
2018-12-14T07:17:33.591Z,20.80
2018-12-14T07:18:33.580Z,20.74
2018-12-14T07:19:33.679Z,20.77
2018-12-14T07:20:33.691Z,20.76
2018-12-14T07:21:33.710Z,20.66
2018-12-14T07:22:33.776Z,20.65
2018-12-14T07:23:33.859Z,20.68
2018-12-14T07:24:33.863Z,20.59
2018-12-14T07:25:34.166Z,20.68
2018-12-14T07:26:33.939Z,20.64
2018-12-14T07:27:34.008Z,20.71
2018-12-14T07:28:34.085Z,20.66
2018-12-14T07:29:34.095Z,20.74
2018-12-14T07:30:34.197Z,20.74
2018-12-14T07:31:34.170Z,20.71
2018-12-14T07:32:34.224Z,20.68
2018-12-14T07:33:34.272Z,20.61
2018-12-14T07:34:34.323Z,20.58
2018-12-14T07:35:34.422Z,20.58
2018-12-14T07:36:34.422Z,20.42
2018-12-14T07:37:34.505Z,20.41
2018-12-14T07:38:34.492Z,20.41
2018-12-14T07:39:34.541Z,20.46
2018-12-14T07:40:34.638Z,20.39
2018-12-14T07:41:34.635Z,20.35
2018-12-14T07:42:34.710Z,20.35
2018-12-14T07:43:34.742Z,20.35
2018-12-14T07:44:34.860Z,20.34
2018-12-14T07:45:34.831Z,20.33
2018-12-14T07:46:34.866Z,20.38
2018-12-14T07:47:34.926Z,20.38
2018-12-14T07:48:34.959Z,20.35
2018-12-14T07:49:35.015Z,20.39
2018-12-14T07:50:35.067Z,20.34
2018-12-14T07:51:35.345Z,20.42
2018-12-14T07:52:35.161Z,20.41
2018-12-14T07:53:35.202Z,20.35
2018-12-14T07:54:35.238Z,20.28
2018-12-14T07:55:35.268Z,20.31
2018-12-14T07:56:35.333Z,20.34
2018-12-14T07:57:35.385Z,20.35
2018-12-14T07:58:35.426Z,20.39
2018-12-14T07:59:35.474Z,20.34
2018-12-14T08:00:35.507Z,20.47
2018-12-14T08:01:35.574Z,20.49
2018-12-14T08:02:35.624Z,20.47
2018-12-14T08:03:35.652Z,20.54
2018-12-14T08:04:35.695Z,20.61
2018-12-14T08:05:35.728Z,20.51
2018-12-14T08:06:35.803Z,20.61
2018-12-14T08:07:35.899Z,20.54
2018-12-14T08:08:35.885Z,20.49
2018-12-14T08:09:35.941Z,20.59
2018-12-14T08:10:35.981Z,20.56
2018-12-14T08:11:36.041Z,20.51
2018-12-14T08:12:36.073Z,20.47
2018-12-14T08:13:36.099Z,20.49
2018-12-14T08:14:36.169Z,20.50
2018-12-14T08:15:36.207Z,20.46
2018-12-14T08:16:36.290Z,20.54
2018-12-14T08:17:36.301Z,20.46
2018-12-14T08:18:36.400Z,20.42
2018-12-14T08:19:36.432Z,20.39
2018-12-14T08:20:36.439Z,20.49
2018-12-14T08:21:36.478Z,20.49
2018-12-14T08:22:36.542Z,20.42
2018-12-14T08:23:36.828Z,20.42
2018-12-14T08:24:36.630Z,20.59
2018-12-14T08:25:36.672Z,20.54
2018-12-14T08:26:36.721Z,20.46
2018-12-14T08:27:36.821Z,20.47
2018-12-14T08:28:36.803Z,20.47
2018-12-14T08:29:36.899Z,20.53
2018-12-14T08:30:36.888Z,20.58
2018-12-14T08:31:36.949Z,20.53
2018-12-14T08:32:37.026Z,20.58
2018-12-14T08:33:37.046Z,20.53
2018-12-14T08:34:37.076Z,20.51
2018-12-14T08:35:37.131Z,20.61
2018-12-14T08:36:37.184Z,20.59
2018-12-14T08:37:37.241Z,20.64
2018-12-14T08:38:37.267Z,20.68
2018-12-14T08:39:37.338Z,20.65
2018-12-14T08:40:37.406Z,20.68
2018-12-14T08:41:38.012Z,20.72
2018-12-14T08:42:37.485Z,20.66
2018-12-14T08:43:41.445Z,20.66
2018-12-14T08:44:37.548Z,20.72
2018-12-14T08:45:37.586Z,20.76
2018-12-14T08:46:37.641Z,20.83
2018-12-14T08:47:37.681Z,20.79
2018-12-14T08:48:37.720Z,20.90
2018-12-14T08:49:37.765Z,20.90
2018-12-14T08:50:37.832Z,20.91
2018-12-14T08:51:37.873Z,21.06
2018-12-14T08:52:37.926Z,21.02
2018-12-14T08:53:37.990Z,21.06
2018-12-14T08:54:37.996Z,21.05
2018-12-14T08:55:38.041Z,21.05
2018-12-14T08:56:38.100Z,21.11
2018-12-14T08:57:38.177Z,21.06
2018-12-14T08:58:38.239Z,21.05
2018-12-14T08:59:38.239Z,21.08
2018-12-14T09:00:38.298Z,21.05
2018-12-14T09:01:38.383Z,21.09
2018-12-14T09:02:38.388Z,21.20
2018-12-14T09:03:38.426Z,21.21
2018-12-14T09:04:38.533Z,21.29
2018-12-14T09:05:38.528Z,21.38
2018-12-14T09:06:38.628Z,21.38
2018-12-14T09:07:38.655Z,21.38
2018-12-14T09:08:38.676Z,21.34
2018-12-14T09:09:38.701Z,21.38
2018-12-14T09:10:38.759Z,21.41
2018-12-14T09:11:38.791Z,21.54
2018-12-14T09:12:38.845Z,21.60
2018-12-14T09:13:38.896Z,21.83
2018-12-14T09:14:38.937Z,21.99
2018-12-14T09:15:39.002Z,22.19
2018-12-14T09:16:39.042Z,22.29
2018-12-14T09:17:39.098Z,22.37
2018-12-14T09:18:39.125Z,22.34
2018-12-14T09:19:39.176Z,22.38
2018-12-14T09:20:39.229Z,22.34
2018-12-14T09:21:39.279Z,22.41
2018-12-14T09:22:39.312Z,22.39
2018-12-14T09:23:39.366Z,22.39
2018-12-14T09:24:39.398Z,22.44
2018-12-14T09:25:39.479Z,22.46
2018-12-14T09:26:39.576Z,22.44
2018-12-14T09:27:39.572Z,22.44
2018-12-14T09:28:39.587Z,22.56
2018-12-14T09:29:39.660Z,22.56
2018-12-14T09:30:42.654Z,22.64
2018-12-14T09:31:39.734Z,22.69
2018-12-14T09:32:39.777Z,22.80
2018-12-14T09:33:39.858Z,22.77
2018-12-14T09:34:39.869Z,22.78
2018-12-14T09:35:39.942Z,22.90
2018-12-14T09:36:40.005Z,22.93
2018-12-14T09:37:40.042Z,23.05
2018-12-14T09:38:40.089Z,22.99
2018-12-14T09:39:40.133Z,23.12
2018-12-14T09:40:40.187Z,23.22
2018-12-14T09:41:40.210Z,23.27
2018-12-14T09:42:40.266Z,23.45
2018-12-14T09:43:40.316Z,23.46
2018-12-14T09:44:40.369Z,23.50
2018-12-14T09:45:40.400Z,23.52
2018-12-14T09:46:40.459Z,23.61
2018-12-14T09:47:40.570Z,23.75
2018-12-14T09:48:40.552Z,23.86
2018-12-14T09:49:40.600Z,23.94
2018-12-14T09:50:40.702Z,23.95
2018-12-14T09:51:40.713Z,23.98
2018-12-14T09:52:40.746Z,24.04
2018-12-14T09:53:40.809Z,24.07
2018-12-14T09:54:40.839Z,24.12
2018-12-14T09:55:40.893Z,24.16
2018-12-14T09:56:40.935Z,24.14
2018-12-14T09:57:40.972Z,24.12
2018-12-14T09:58:41.040Z,24.29
2018-12-14T09:59:41.114Z,24.42
2018-12-14T10:00:41.142Z,24.56
2018-12-14T10:01:41.178Z,24.75
2018-12-14T10:02:41.239Z,24.80
2018-12-14T10:03:41.285Z,25.10
2018-12-14T10:04:41.358Z,25.05
2018-12-14T10:05:41.384Z,25.09
2018-12-14T10:06:41.426Z,25.16
2018-12-14T10:07:46.846Z,25.06
2018-12-14T10:08:41.515Z,25.15
2018-12-14T10:09:41.633Z,25.12
2018-12-14T10:10:41.619Z,25.20
2018-12-14T10:11:41.737Z,25.30
2018-12-14T10:12:41.743Z,25.43
2018-12-14T10:13:41.772Z,25.59
2018-12-14T10:14:41.820Z,25.93
2018-12-14T10:15:41.874Z,26.22
2018-12-14T10:16:41.967Z,26.98
2018-12-14T10:17:41.981Z,28.40
2018-12-14T10:18:42.016Z,29.26
2018-12-14T10:19:42.089Z,30.12
2018-12-14T10:20:42.116Z,30.90
2018-12-14T10:21:42.171Z,31.38
2018-12-14T10:22:42.241Z,31.88
2018-12-14T10:23:42.269Z,32.52
2018-12-14T10:24:42.350Z,32.95
2018-12-14T10:25:42.418Z,33.53
2018-12-14T10:26:42.493Z,33.70
2018-12-14T10:27:42.498Z,33.79
2018-12-14T10:28:42.548Z,33.10
2018-12-14T10:29:42.624Z,32.64
2018-12-14T10:30:42.715Z,32.64
2018-12-14T10:31:42.719Z,32.70
2018-12-14T10:32:42.770Z,33.17
2018-12-14T10:33:42.835Z,33.37
2018-12-14T10:34:42.906Z,33.76
2018-12-14T10:35:42.990Z,33.65
2018-12-14T10:36:42.999Z,34.08
2018-12-14T10:37:43.057Z,34.60
2018-12-14T10:38:43.115Z,34.51
2018-12-14T10:39:43.235Z,35.02
2018-12-14T10:40:43.246Z,35.45
2018-12-14T10:41:43.289Z,35.45
2018-12-14T10:42:43.393Z,36.12
2018-12-14T10:43:43.410Z,36.76
2018-12-14T10:44:43.460Z,37.31
2018-12-14T10:45:43.783Z,37.38
2018-12-14T10:46:43.572Z,37.23
2018-12-14T10:47:43.652Z,37.14
2018-12-14T10:48:43.691Z,36.99
2018-12-14T10:49:43.770Z,37.10
2018-12-14T10:50:43.813Z,37.35
2018-12-14T10:51:43.880Z,37.51
2018-12-14T10:52:43.929Z,37.21
2018-12-14T10:53:43.985Z,37.01
2018-12-14T10:54:44.068Z,37.29
2018-12-14T10:55:44.112Z,37.12
2018-12-14T10:56:44.200Z,36.90
2018-12-14T10:57:44.234Z,36.51
2018-12-14T10:58:44.301Z,36.73
2018-12-14T10:59:44.339Z,36.83
2018-12-14T11:00:44.427Z,36.79
2018-12-14T11:01:44.482Z,37.04
2018-12-14T11:02:44.586Z,37.20
2018-12-14T11:03:44.597Z,37.28
2018-12-14T11:04:44.664Z,37.13
2018-12-14T11:05:44.715Z,36.87
2018-12-14T11:06:44.759Z,36.79
2018-12-14T11:07:44.821Z,36.70
2018-12-14T11:08:44.886Z,37.04
2018-12-14T11:09:45.001Z,37.39
2018-12-14T11:10:45.071Z,37.80
2018-12-14T11:11:45.078Z,38.18
2018-12-14T11:12:45.130Z,38.57
2018-12-14T11:13:45.195Z,38.22
2018-12-14T11:14:45.313Z,38.42
2018-12-14T11:15:45.309Z,37.81
2018-12-14T11:16:45.378Z,37.95
2018-12-14T11:17:45.742Z,37.80
2018-12-14T11:18:45.505Z,38.07
2018-12-14T11:19:45.582Z,37.55
2018-12-14T11:20:45.666Z,37.86
2018-12-14T11:21:45.724Z,38.36
2018-12-14T11:22:45.739Z,38.46
2018-12-14T11:23:45.800Z,38.89
2018-12-14T11:24:45.911Z,38.70
2018-12-14T11:25:45.940Z,38.46
2018-12-14T11:26:45.997Z,38.38
2018-12-14T11:27:46.037Z,38.27
2018-12-14T11:28:46.125Z,38.10
2018-12-14T11:29:46.223Z,37.81
2018-12-14T11:30:46.232Z,37.55
2018-12-14T11:31:46.292Z,37.93
2018-12-14T11:32:46.365Z,38.18
2018-12-14T11:33:46.717Z,38.48
2018-12-14T11:34:46.470Z,38.64
2018-12-14T11:35:46.547Z,38.80
2018-12-14T11:36:46.619Z,38.68
2018-12-14T11:37:46.684Z,38.70
2018-12-14T11:38:46.738Z,38.44
2018-12-14T11:39:46.814Z,38.32
2018-12-14T11:40:46.847Z,38.44
2018-12-14T11:41:46.915Z,38.38
2018-12-14T11:42:47.040Z,38.64
2018-12-14T11:43:47.029Z,38.79
2018-12-14T11:44:47.367Z,38.17
2018-12-14T11:45:47.170Z,37.92
2018-12-14T11:46:47.217Z,37.51
2018-12-14T11:47:47.277Z,37.02
2018-12-14T11:48:47.382Z,36.61
2018-12-14T11:49:48.545Z,36.83
2018-12-14T11:50:47.456Z,36.87
2018-12-14T11:51:47.528Z,36.98
2018-12-14T11:52:47.584Z,37.04
2018-12-14T11:53:47.701Z,36.73
2018-12-14T11:54:47.722Z,36.99
2018-12-14T11:55:47.781Z,37.51
2018-12-14T11:56:47.841Z,37.33
2018-12-14T11:57:47.950Z,37.35
2018-12-14T11:58:47.953Z,37.32
2018-12-14T11:59:48.072Z,37.68
2018-12-14T12:00:48.087Z,38.11
2018-12-14T12:01:48.155Z,37.81
2018-12-14T12:02:48.196Z,38.12
2018-12-14T12:03:48.256Z,38.32
2018-12-14T12:04:48.323Z,38.22
2018-12-14T12:05:48.377Z,38.45
2018-12-14T12:06:48.453Z,39.13
2018-12-14T12:07:48.517Z,39.24
2018-12-14T12:08:48.582Z,39.35
2018-12-14T12:09:48.719Z,39.03
2018-12-14T12:10:48.719Z,39.09
2018-12-14T12:11:48.764Z,39.10
2018-12-14T12:12:48.838Z,39.33
2018-12-14T12:13:48.879Z,38.66
2018-12-14T12:14:48.965Z,39.08
2018-12-14T12:15:49.065Z,39.28
2018-12-14T12:16:49.114Z,39.64
2018-12-14T12:17:49.779Z,39.92
2018-12-14T12:18:49.206Z,40.36
2018-12-14T12:19:49.273Z,39.73
2018-12-14T12:20:49.324Z,39.32
2018-12-14T12:21:49.411Z,39.20
2018-12-14T12:22:49.473Z,39.49
2018-12-14T12:23:55.090Z,39.83
2018-12-14T12:24:49.573Z,39.81
2018-12-14T12:25:49.637Z,38.87
2018-12-14T12:26:49.725Z,38.52
2018-12-14T12:27:49.760Z,38.53
2018-12-14T12:28:49.833Z,38.99
2018-12-14T12:29:49.903Z,39.80
2018-12-14T12:30:49.967Z,40.61
2018-12-14T12:31:50.024Z,40.98
2018-12-14T12:32:50.366Z,41.39
2018-12-14T12:33:50.155Z,41.22
2018-12-14T12:34:50.223Z,40.27
2018-12-14T12:35:50.272Z,39.27
2018-12-14T12:36:50.350Z,38.96
2018-12-14T12:37:50.405Z,39.25
2018-12-14T12:38:50.463Z,39.52
2018-12-14T12:39:50.550Z,39.73
2018-12-14T12:40:50.611Z,39.78
2018-12-14T12:41:50.700Z,38.66
2018-12-14T12:42:50.741Z,38.27
2018-12-14T12:43:50.795Z,37.70
2018-12-14T12:44:50.854Z,37.73
2018-12-14T12:45:50.920Z,38.49
2018-12-14T12:46:51.052Z,39.06
2018-12-14T12:47:51.049Z,39.37
2018-12-14T12:48:51.104Z,39.90
2018-12-14T12:49:51.197Z,40.14
2018-12-14T12:50:51.241Z,39.59
2018-12-14T12:51:51.305Z,39.49
2018-12-14T12:52:51.361Z,39.36