createdAt,value
2016-06-17T00:00:44.885Z,23.62
2016-06-17T00:01:44.842Z,23.64
2016-06-17T00:02:44.845Z,23.64
2016-06-17T00:03:44.817Z,23.67
2016-06-17T00:04:44.790Z,23.64
2016-06-17T00:05:44.762Z,23.72
2016-06-17T00:06:44.906Z,23.79
2016-06-17T00:07:44.721Z,23.82
2016-06-17T00:08:44.710Z,23.86
2016-06-17T00:09:44.697Z,23.89
2016-06-17T00:10:44.514Z,24.05
2016-06-17T00:11:44.501Z,24.1
2016-06-17T00:12:44.646Z,24.05
2016-06-17T00:13:44.617Z,24.07
2016-06-17T00:14:44.605Z,24.16
2016-06-17T00:15:44.609Z,24.19
2016-06-17T00:16:44.566Z,24.26
2016-06-17T00:17:44.553Z,24.24
2016-06-17T00:18:44.541Z,24.23
2016-06-17T00:19:44.388Z,24.24
2016-06-17T00:20:44.485Z,24.41
2016-06-17T00:21:44.317Z,24.45
2016-06-17T00:22:44.133Z,24.47
2016-06-17T00:23:44.277Z,24.44
2016-06-17T00:24:44.249Z,24.45
2016-06-17T00:25:44.238Z,24.45
2016-06-17T00:26:44.366Z,24.38
2016-06-17T00:27:44.370Z,24.47
2016-06-17T00:28:44.357Z,24.41
2016-06-17T00:29:44.172Z,24.27
2016-06-17T00:30:44.301Z,24.23
2016-06-17T00:31:44.273Z,24.27
2016-06-17T00:32:44.262Z,24.17
2016-06-17T00:33:44.233Z,24.07
2016-06-17T00:34:44.237Z,24.1
2016-06-17T00:35:43.897Z,24.1
2016-06-17T00:36:44.026Z,24.04
2016-06-17T00:37:44.169Z,23.97
2016-06-17T00:38:44.158Z,23.9
2016-06-17T00:39:44.145Z,23.87
2016-06-17T00:40:44.117Z,23.83
2016-06-17T00:41:43.949Z,23.77
2016-06-17T00:42:43.937Z,23.85
2016-06-17T00:43:44.050Z,23.79
2016-06-17T00:44:43.881Z,23.72
2016-06-17T00:45:43.868Z,23.71
2016-06-17T00:46:44.013Z,23.68
2016-06-17T00:47:43.970Z,23.65
2016-06-17T00:48:43.801Z,23.65
2016-06-17T00:49:43.929Z,23.6
2016-06-17T00:50:43.916Z,23.6
2016-06-17T00:51:43.888Z,23.61
2016-06-17T00:52:43.891Z,23.58
2016-06-17T00:53:43.988Z,23.5
2016-06-17T00:54:43.850Z,23.61
2016-06-17T00:55:43.650Z,23.58
2016-06-17T00:56:43.653Z,23.65
2016-06-17T00:57:43.798Z,23.64
2016-06-17T00:58:43.598Z,23.62
2016-06-17T00:59:43.742Z,23.61
2016-06-17T01:00:43.745Z,23.67
2016-06-17T01:01:43.561Z,23.64
2016-06-17T01:02:43.705Z,23.72
2016-06-17T01:03:43.536Z,23.79
2016-06-17T01:04:43.508Z,23.8
2016-06-17T01:05:43.637Z,23.85
2016-06-17T01:06:43.626Z,23.94
2016-06-17T01:07:43.597Z,23.98
2016-06-17T01:08:43.586Z,23.98
2016-06-17T01:09:43.573Z,24.07
2016-06-17T01:10:43.389Z,24.04
2016-06-17T01:11:43.205Z,24.08
2016-06-17T01:12:43.505Z,24.2
2016-06-17T01:13:43.492Z,24.08
2016-06-17T01:14:43.449Z,24.23
2016-06-17T01:15:43.438Z,24.23
2016-06-17T01:16:43.285Z,24.23
2016-06-17T01:17:43.413Z,24.27
2016-06-17T01:18:43.401Z,24.31
2016-06-17T01:19:43.373Z,24.24
2016-06-17T01:20:43.361Z,24.35
2016-06-17T01:21:43.334Z,24.44
2016-06-17T01:22:43.164Z,24.42
2016-06-17T01:23:43.294Z,24.37
2016-06-17T01:24:43.280Z,24.42
2016-06-17T01:25:43.253Z,24.32
2016-06-17T01:26:43.257Z,24.31
2016-06-17T01:27:43.244Z,24.31
2016-06-17T01:28:43.216Z,24.23
2016-06-17T01:29:43.205Z,24.14
2016-06-17T01:30:43.020Z,24.13
2016-06-17T01:31:43.008Z,24.1
2016-06-17T01:32:43.137Z,24.08
2016-06-17T01:33:43.124Z,24.04
2016-06-17T01:34:43.112Z,23.97
2016-06-17T01:35:43.085Z,23.87
2016-06-17T01:36:43.058Z,23.9
2016-06-17T01:37:43.045Z,23.83
2016-06-17T01:38:43.033Z,23.72
2016-06-17T01:39:43.020Z,23.75
2016-06-17T01:40:42.993Z,23.72
2016-06-17T01:41:42.981Z,23.76
2016-06-17T01:42:42.812Z,23.62
2016-06-17T01:43:42.957Z,23.65
2016-06-17T01:44:42.913Z,23.6
2016-06-17T01:45:42.900Z,23.68
2016-06-17T01:46:42.873Z,23.65
2016-06-17T01:47:42.877Z,23.6
2016-06-17T01:48:42.848Z,23.57
2016-06-17T01:49:42.852Z,23.52
2016-06-17T01:50:42.824Z,23.53
2016-06-17T01:51:42.812Z,23.57
2016-06-17T01:52:42.785Z,23.62
2016-06-17T01:53:42.756Z,23.65
2016-06-17T01:54:42.744Z,23.7
2016-06-17T01:55:42.716Z,23.68
2016-06-17T01:56:42.691Z,23.68
2016-06-17T01:57:42.681Z,23.67
2016-06-17T01:58:42.669Z,23.77
2016-06-17T01:59:42.486Z,23.86
2016-06-17T02:00:42.476Z,23.9
2016-06-17T02:01:42.605Z,23.95
2016-06-17T02:02:42.578Z,23.94
2016-06-17T02:03:42.410Z,24.08
2016-06-17T02:04:42.569Z,24.07
2016-06-17T02:05:42.542Z,24.16
2016-06-17T02:06:42.546Z,24.23
2016-06-17T02:07:42.503Z,24.23
2016-06-17T02:08:42.507Z,24.24
2016-06-17T02:09:42.463Z,24.26
2016-06-17T02:10:42.451Z,24.42
2016-06-17T02:11:42.268Z,24.45
2016-06-17T02:12:42.428Z,24.52
2016-06-17T02:13:42.227Z,24.47
2016-06-17T02:14:42.372Z,24.52
2016-06-17T02:15:42.218Z,24.44
2016-06-17T02:16:42.332Z,24.53
2016-06-17T02:17:42.320Z,24.42
2016-06-17T02:18:42.307Z,24.39
2016-06-17T02:19:42.279Z,24.41
2016-06-17T02:20:42.252Z,24.32
2016-06-17T02:21:42.084Z,24.24
2016-06-17T02:22:42.211Z,24.23
2016-06-17T02:23:42.199Z,24.1
2016-06-17T02:24:42.188Z,24.02
2016-06-17T02:25:42.160Z,24.05
2016-06-17T02:26:42.132Z,24.01
2016-06-17T02:27:42.121Z,23.97
2016-06-17T02:28:42.107Z,23.92
2016-06-17T02:29:42.095Z,23.87
2016-06-17T02:30:42.068Z,23.89
2016-06-17T02:31:42.071Z,23.79
2016-06-17T02:32:42.044Z,23.8
2016-06-17T02:33:42.030Z,23.79
2016-06-17T02:34:41.847Z,23.67
2016-06-17T02:35:41.976Z,23.65
2016-06-17T02:36:41.652Z,23.65
2016-06-17T02:37:41.935Z,23.65
2016-06-17T02:38:41.767Z,23.53
2016-06-17T02:39:41.912Z,23.61
2016-06-17T02:40:41.727Z,23.55
2016-06-17T02:41:41.559Z,23.47
2016-06-17T02:42:41.703Z,23.58
2016-06-17T02:43:41.815Z,23.47
2016-06-17T02:44:41.804Z,23.57
2016-06-17T02:45:41.636Z,23.57
2016-06-17T02:46:41.608Z,23.58
2016-06-17T02:47:41.579Z,23.52
2016-06-17T02:48:41.568Z,23.64
2016-06-17T02:49:41.711Z,23.61
2016-06-17T02:50:41.684Z,23.64
2016-06-17T02:51:41.656Z,23.76
2016-06-17T02:52:41.487Z,23.79
2016-06-17T02:53:41.632Z,23.8
2016-06-17T02:54:41.620Z,23.94
2016-06-17T02:55:41.592Z,23.98
2016-06-17T02:56:41.423Z,23.95
2016-06-17T02:57:41.552Z,24.05
2016-06-17T02:58:41.555Z,24.05
2016-06-17T02:59:41.528Z,24.07
2016-06-17T03:00:41.499Z,24.13
2016-06-17T03:01:41.316Z,24.2
2016-06-17T03:02:41.459Z,24.22
2016-06-17T03:03:41.463Z,24.22
2016-06-17T03:04:41.107Z,24.23
2016-06-17T03:05:41.408Z,24.35
2016-06-17T03:06:41.395Z,24.29
2016-06-17T03:07:41.367Z,24.34
2016-06-17T03:08:41.340Z,24.29
2016-06-17T03:09:41.030Z,24.34
2016-06-17T03:10:41.316Z,24.45
2016-06-17T03:11:41.303Z,24.32
2016-06-17T03:12:41.119Z,24.39
2016-06-17T03:13:41.247Z,24.38
2016-06-17T03:14:41.220Z,24.34
2016-06-17T03:15:41.223Z,24.22
2016-06-17T03:16:41.212Z,24.22
2016-06-17T03:17:41.183Z,24.13
2016-06-17T03:18:41.171Z,24.08
2016-06-17T03:19:41.143Z,23.97
2016-06-17T03:20:41.115Z,24.08
2016-06-17T03:21:41.119Z,23.92
2016-06-17T03:22:41.092Z,23.9
2016-06-17T03:23:40.923Z,23.89
2016-06-17T03:24:41.035Z,23.86
2016-06-17T03:25:41.039Z,23.79
2016-06-17T03:26:41.011Z,23.77
2016-06-17T03:27:40.984Z,23.68
2016-06-17T03:28:40.971Z,23.65
2016-06-17T03:29:40.960Z,23.68
2016-06-17T03:30:40.775Z,23.58
2016-06-17T03:31:40.919Z,23.57
2016-06-17T03:32:40.907Z,23.64
2016-06-17T03:33:40.738Z,23.61
2016-06-17T03:34:40.726Z,23.6
2016-06-17T03:35:40.699Z,23.55
2016-06-17T03:36:40.842Z,23.58
2016-06-17T03:37:40.659Z,23.58
2016-06-17T03:38:40.803Z,23.62
2016-06-17T03:39:40.776Z,23.58
2016-06-17T03:40:40.606Z,23.6
2016-06-17T03:41:40.594Z,23.67
2016-06-17T03:42:40.722Z,23.76
2016-06-17T03:43:40.695Z,23.71
2016-06-17T03:44:40.527Z,23.9
2016-06-17T03:45:40.515Z,23.89
2016-06-17T03:46:40.487Z,23.95
2016-06-17T03:47:40.631Z,24.04
2016-06-17T03:48:40.463Z,24.1
2016-06-17T03:49:40.590Z,24.14
2016-06-17T03:50:40.579Z,24.19
2016-06-17T03:51:40.567Z,24.2
2016-06-17T03:52:40.367Z,24.31
2016-06-17T03:53:40.355Z,24.29
2016-06-17T03:54:40.483Z,24.29
2016-06-17T03:55:40.517Z,24.41
2016-06-17T03:56:40.459Z,24.42
2016-06-17T03:57:40.447Z,24.45
2016-06-17T03:58:40.278Z,24.44
2016-06-17T03:59:40.422Z,24.45
2016-06-17T04:00:40.395Z,24.45
2016-06-17T04:01:40.492Z,24.5
2016-06-17T04:02:40.371Z,24.47
2016-06-17T04:03:40.186Z,24.44
2016-06-17T04:04:40.298Z,24.31
2016-06-17T04:05:40.302Z,24.31
2016-06-17T04:06:40.119Z,24.22
2016-06-17T04:07:40.247Z,24.12
2016-06-17T04:08:40.078Z,24.12
2016-06-17T04:09:40.223Z,24.13
2016-06-17T04:10:40.194Z,24.08
2016-06-17T04:11:40.183Z,24.02
2016-06-17T04:12:40.173Z,23.94
2016-06-17T04:13:39.993Z,23.87
2016-06-17T04:14:40.187Z,23.8
2016-06-17T04:15:40.163Z,23.82
2016-06-17T04:16:39.966Z,23.86
2016-06-17T04:17:40.097Z,23.77
2016-06-17T04:18:40.148Z,23.68
2016-06-17T04:19:40.043Z,23.7
2016-06-17T04:20:40.032Z,23.67
2016-06-17T04:21:40.005Z,23.65
2016-06-17T04:22:40.010Z,23.61
2016-06-17T04:23:39.982Z,23.58
2016-06-17T04:24:40.002Z,23.57
2016-06-17T04:25:40.006Z,23.47
2016-06-17T04:26:39.931Z,23.5
2016-06-17T04:27:39.935Z,23.61
2016-06-17T04:28:39.876Z,23.61
2016-06-17T04:29:39.552Z,23.57
2016-06-17T04:30:39.697Z,23.65
2016-06-17T04:31:39.809Z,23.6
2016-06-17T04:32:39.845Z,23.68
2016-06-17T04:33:39.785Z,23.61
2016-06-17T04:34:39.476Z,23.75
2016-06-17T04:35:39.605Z,23.75
2016-06-17T04:36:39.750Z,23.77
2016-06-17T04:37:39.768Z,23.85
2016-06-17T04:38:39.693Z,23.94
2016-06-17T04:39:39.743Z,24
2016-06-17T04:40:39.529Z,24.1
2016-06-17T04:41:39.501Z,24.12
2016-06-17T04:42:39.628Z,24.07
2016-06-17T04:43:39.601Z,24.12
2016-06-17T04:44:39.588Z,24.19
2016-06-17T04:45:39.422Z,24.13
2016-06-17T04:46:39.581Z,24.19
2016-06-17T04:47:39.647Z,24.29
2016-06-17T04:48:39.743Z,24.32
2016-06-17T04:49:39.653Z,24.24
2016-06-17T04:50:39.406Z,24.34
2016-06-17T04:51:39.332Z,24.29
2016-06-17T04:52:39.602Z,24.42
2016-06-17T04:53:39.917Z,24.42
2016-06-17T04:54:39.467Z,24.42
2016-06-17T04:55:39.471Z,24.45
2016-06-17T04:56:39.460Z,24.35
2016-06-17T04:57:39.369Z,24.24
2016-06-17T04:58:39.357Z,24.26
2016-06-17T04:59:39.453Z,24.26
2016-06-17T05:00:39.566Z,24.19
2016-06-17T05:01:39.289Z,24.14
2016-06-17T05:02:39.261Z,24.16
2016-06-17T05:03:39.249Z,24.08
2016-06-17T05:04:39.221Z,24.07
2016-06-17T05:05:39.208Z,23.98
2016-06-17T05:06:39.212Z,23.94
2016-06-17T05:07:39.029Z,23.87
2016-06-17T05:08:39.141Z,23.94
2016-06-17T05:09:39.130Z,23.85
2016-06-17T05:10:39.116Z,23.8
2016-06-17T05:11:39.089Z,23.75
2016-06-17T05:12:38.780Z,23.79
2016-06-17T05:13:39.064Z,23.7
2016-06-17T05:14:39.053Z,23.68
2016-06-17T05:15:39.009Z,23.68
2016-06-17T05:16:39.012Z,23.62
2016-06-17T05:17:39.016Z,23.7
2016-06-17T05:18:38.863Z,23.61
2016-06-17T05:19:39.085Z,23.58
2016-06-17T05:20:38.918Z,23.58
2016-06-17T05:21:38.904Z,23.52
2016-06-17T05:22:38.752Z,23.52
2016-06-17T05:23:38.864Z,23.57
2016-06-17T05:24:38.962Z,23.6
2016-06-17T05:25:38.825Z,23.58
2016-06-17T05:26:38.844Z,23.62
2016-06-17T05:27:38.848Z,23.65
2016-06-17T05:28:38.679Z,23.68
2016-06-17T05:29:38.620Z,23.64
2016-06-17T05:30:38.748Z,23.7
2016-06-17T05:31:38.768Z,23.76
2016-06-17T05:32:39.162Z,23.83
2016-06-17T05:33:38.680Z,23.85
2016-06-17T05:34:38.887Z,23.97
2016-06-17T05:35:38.656Z,23.98
2016-06-17T05:36:38.723Z,24.02
2016-06-17T05:37:38.460Z,24.04
2016-06-17T05:38:38.636Z,24.08
2016-06-17T05:39:38.670Z,24.12
2016-06-17T05:40:38.392Z,24.22
2016-06-17T05:41:38.568Z,24.2
2016-06-17T05:42:38.524Z,24.2
2016-06-17T05:43:38.340Z,24.24
2016-06-17T05:44:38.484Z,24.32
2016-06-17T05:45:38.457Z,24.32
2016-06-17T05:46:38.444Z,24.27
2016-06-17T05:47:38.261Z,24.27
2016-06-17T05:48:38.420Z,24.34
2016-06-17T05:49:38.268Z,24.22
2016-06-17T05:50:38.380Z,24.2
2016-06-17T05:51:38.367Z,24.17
2016-06-17T05:52:38.278Z,24.1
2016-06-17T05:53:38.327Z,24.08
2016-06-17T05:54:38.316Z,24.05
2016-06-17T05:55:38.272Z,23.98
2016-06-17T05:56:38.229Z,23.95
2016-06-17T05:57:38.248Z,23.9
2016-06-17T05:58:38.204Z,23.89
2016-06-17T05:59:38.474Z,23.82
2016-06-17T06:00:38.180Z,23.8
2016-06-17T06:01:37.996Z,23.75
2016-06-17T06:02:38.141Z,23.7
2016-06-17T06:03:38.159Z,23.68
2016-06-17T06:04:38.084Z,23.67
2016-06-17T06:05:38.087Z,23.67
2016-06-17T06:06:38.169Z,23.62
2016-06-17T06:07:38.080Z,23.62
2016-06-17T06:08:38.037Z,23.65
2016-06-17T06:09:38.023Z,23.6
2016-06-17T06:10:38.011Z,23.61
2016-06-17T06:11:37.983Z,23.53
2016-06-17T06:12:37.784Z,23.53
2016-06-17T06:13:37.772Z,23.55
2016-06-17T06:14:37.916Z,23.52
2016-06-17T06:15:37.903Z,23.49
2016-06-17T06:16:37.861Z,23.53
2016-06-17T06:17:37.535Z,23.45
2016-06-17T06:18:37.836Z,23.47
2016-06-17T06:19:37.825Z,23.58
2016-06-17T06:20:37.795Z,23.46
2016-06-17T06:21:37.769Z,23.46
2016-06-17T06:22:37.756Z,23.49
2016-06-17T06:23:37.744Z,23.5
2016-06-17T06:24:37.560Z,23.5
2016-06-17T06:25:37.688Z,23.53
2016-06-17T06:26:37.692Z,23.49
2016-06-17T06:27:37.664Z,23.61
2016-06-17T06:28:37.699Z,23.61
2016-06-17T06:29:37.629Z,23.62
2016-06-17T06:30:37.607Z,23.62
2016-06-17T06:31:37.584Z,23.65
2016-06-17T06:32:37.577Z,23.71
2016-06-17T06:33:37.413Z,23.67
2016-06-17T06:34:37.575Z,23.71
2016-06-17T06:35:37.533Z,23.72
2016-06-17T06:36:37.522Z,23.72
2016-06-17T06:37:37.495Z,23.79
2016-06-17T06:38:37.329Z,23.86
2016-06-17T06:39:37.474Z,23.79
2016-06-17T06:40:37.479Z,23.9
2016-06-17T06:41:37.435Z,23.97
2016-06-17T06:42:37.268Z,23.97
2016-06-17T06:43:37.412Z,23.95
2016-06-17T06:44:37.415Z,23.97
2016-06-17T06:45:37.201Z,24.02
2016-06-17T06:46:37.313Z,24.04
2016-06-17T06:47:37.614Z,24.07
2016-06-17T06:48:37.461Z,24.12
2016-06-17T06:49:37.120Z,24.08
2016-06-17T06:50:37.296Z,24.13
2016-06-17T06:51:37.502Z,24.2
2016-06-17T06:52:37.522Z,24.23
2016-06-17T06:53:37.291Z,24.22
2016-06-17T06:54:37.185Z,24.23
2016-06-17T06:55:37.173Z,24.19
2016-06-17T06:56:37.253Z,24.08
2016-06-17T06:57:37.320Z,24.05
2016-06-17T06:58:37.214Z,24.05
2016-06-17T06:59:37.280Z,24.02
2016-06-17T07:00:37.362Z,24.04
2016-06-17T07:01:37.490Z,23.97
2016-06-17T07:02:37.102Z,23.89
2016-06-17T07:03:37.012Z,23.87
2016-06-17T07:04:36.844Z,23.9
2016-06-17T07:05:37.004Z,23.89
2016-06-17T07:06:36.977Z,23.79
2016-06-17T07:07:36.979Z,23.79
2016-06-17T07:08:36.967Z,23.77
2016-06-17T07:09:36.955Z,23.72
2016-06-17T07:10:37.162Z,23.76
2016-06-17T07:11:37.009Z,23.72
2016-06-17T07:12:37.044Z,23.72
2016-06-17T07:13:37.188Z,23.76
2016-06-17T07:14:37.129Z,23.65
2016-06-17T07:15:36.788Z,23.7
2016-06-17T07:16:37.011Z,23.68
2016-06-17T07:17:36.952Z,23.65
2016-06-17T07:18:37.032Z,23.62
2016-06-17T07:19:37.350Z,23.71
2016-06-17T07:20:36.711Z,23.68
2016-06-17T07:21:36.950Z,23.68
2016-06-17T07:22:36.719Z,23.68
2016-06-17T07:23:36.551Z,23.62
2016-06-17T07:24:36.789Z,23.62
2016-06-17T07:25:36.776Z,23.6
2016-06-17T07:26:36.592Z,23.6
2016-06-17T07:27:36.580Z,23.62
2016-06-17T07:28:36.615Z,23.6
2016-06-17T07:29:36.727Z,23.6
2016-06-17T07:30:36.841Z,23.58
2016-06-17T07:31:38.624Z,23.58
2016-06-17T07:32:36.738Z,23.6
2016-06-17T07:33:36.382Z,23.62
2016-06-17T07:34:36.636Z,23.57
2016-06-17T07:35:36.717Z,23.47
2016-06-17T07:36:36.689Z,23.58
2016-06-17T07:37:36.817Z,23.61
2016-06-17T07:38:36.634Z,23.62
2016-06-17T07:39:36.637Z,23.58
2016-06-17T07:40:36.344Z,23.67
2016-06-17T07:41:36.410Z,23.68
2016-06-17T07:42:36.303Z,23.62
2016-06-17T07:43:36.463Z,23.67
2016-06-17T07:44:39.280Z,23.71
2016-06-17T07:45:36.267Z,23.72
2016-06-17T07:46:36.443Z,23.75
2016-06-17T07:47:36.290Z,23.8
2016-06-17T07:48:36.419Z,23.82
2016-06-17T07:49:36.172Z,23.82
2016-06-17T07:50:36.300Z,23.95
2016-06-17T07:51:36.163Z,23.9
2016-06-17T07:52:36.370Z,23.92
2016-06-17T07:53:39.389Z,24.01
2016-06-17T07:54:36.345Z,23.94
2016-06-17T07:55:36.380Z,23.97
2016-06-17T07:56:36.430Z,23.94
2016-06-17T07:57:36.293Z,24.07
2016-06-17T07:58:36.375Z,24.04
2016-06-17T07:59:36.316Z,24.07
2016-06-17T08:04:55.584Z,24
2016-06-17T08:05:49.416Z,24.1
2016-06-17T08:06:49.778Z,24.07
2016-06-17T08:07:49.328Z,24.1
2016-06-17T08:08:49.832Z,24.04
2016-06-17T08:09:49.210Z,24.1
2016-06-17T08:10:49.152Z,24.1
2016-06-17T08:11:49.124Z,24.07
2016-06-17T08:12:49.236Z,23.97
2016-06-17T08:13:49.208Z,23.9
2016-06-17T08:14:49.211Z,23.98
2016-06-17T08:15:49.247Z,23.86
2016-06-17T08:16:49.234Z,23.85
2016-06-17T08:17:49.269Z,23.94
2016-06-17T08:18:49.164Z,23.82
2016-06-17T08:19:49.214Z,23.79
2016-06-17T08:20:49.170Z,23.79
2016-06-17T08:21:49.221Z,23.8
