createdAt,value
2023-04-21T00:02:14.669Z,7.00
2023-04-21T00:06:19.335Z,7.00
2023-04-21T00:10:21.518Z,7.00
2023-04-21T00:14:23.589Z,7.00
2023-04-21T00:18:25.676Z,7.00
2023-04-21T00:22:30.402Z,7.00
2023-04-21T00:26:32.527Z,7.00
2023-04-21T00:30:34.610Z,7.00
2023-04-21T00:34:36.801Z,7.00
2023-04-21T00:38:41.486Z,7.00
2023-04-21T00:42:43.580Z,7.00
2023-04-21T00:46:45.726Z,7.00
2023-04-21T00:50:48.173Z,7.00
2023-04-21T00:54:53.479Z,7.00
2023-04-21T00:58:57.217Z,7.00
2023-04-21T01:03:01.373Z,7.00
2023-04-21T01:07:04.981Z,7.00
2023-04-21T01:11:14.061Z,7.00
2023-04-21T01:15:17.351Z,7.00
2023-04-21T01:19:19.597Z,7.10
2023-04-21T01:23:24.523Z,7.00
2023-04-21T01:27:26.626Z,7.10
2023-04-21T01:31:28.817Z,7.10
2023-04-21T01:35:31.150Z,7.00
2023-04-21T01:39:38.234Z,7.00
2023-04-21T01:43:40.492Z,7.00
2023-04-21T01:47:42.662Z,7.00
2023-04-21T01:51:44.839Z,7.10
2023-04-21T01:55:49.474Z,7.10
2023-04-21T01:59:51.603Z,7.10
2023-04-21T02:03:53.923Z,7.10
2023-04-21T02:07:56.071Z,7.00
2023-04-21T02:12:00.781Z,7.10
2023-04-21T02:16:12.822Z,7.10
2023-04-21T02:20:16.236Z,7.10
2023-04-21T02:24:18.331Z,7.10
2023-04-21T02:28:22.998Z,7.00
2023-04-21T02:32:26.233Z,7.00
2023-04-21T02:36:28.550Z,7.00
2023-04-21T02:40:30.617Z,7.00
2023-04-21T02:44:37.639Z,6.90
2023-04-21T02:48:39.699Z,6.80
2023-04-21T02:52:41.768Z,6.70
2023-04-21T02:56:43.812Z,6.70
2023-04-21T03:00:48.593Z,6.70
2023-04-21T03:04:50.705Z,6.60
2023-04-21T03:08:52.761Z,6.70
2023-04-21T03:12:54.926Z,6.70
2023-04-21T03:16:59.702Z,6.70
2023-04-21T03:21:01.854Z,6.70
2023-04-21T03:25:04.944Z,6.80
2023-04-21T03:29:07.149Z,6.80
2023-04-21T03:33:11.868Z,6.80
2023-04-21T03:37:13.974Z,6.90
2023-04-21T03:41:16.156Z,6.90
2023-04-21T03:45:18.297Z,6.90
2023-04-21T03:49:23.151Z,6.90
2023-04-21T03:53:25.312Z,6.70
2023-04-21T03:57:27.446Z,6.60
2023-04-21T04:01:29.633Z,6.60
2023-04-21T04:05:35.926Z,6.60
2023-04-21T04:09:38.069Z,6.70
2023-04-21T04:13:40.180Z,6.70
2023-04-21T04:17:42.275Z,6.70
2023-04-21T04:21:48.955Z,6.70
2023-04-21T04:25:51.278Z,6.70
2023-04-21T04:29:53.326Z,6.60
2023-04-21T04:33:55.760Z,6.60
2023-04-21T04:38:00.505Z,6.70
2023-04-21T04:42:02.709Z,6.70
2023-04-21T04:46:05.165Z,6.70
2023-04-21T04:50:08.132Z,6.70
2023-04-21T04:54:12.764Z,6.70
2023-04-21T04:58:15.067Z,6.60
2023-04-21T05:02:17.211Z,6.50
2023-04-21T05:06:19.398Z,6.50
2023-04-21T05:10:24.272Z,6.50
2023-04-21T05:14:27.307Z,6.50
2023-04-21T05:18:29.759Z,6.50
2023-04-21T05:22:31.908Z,6.60
2023-04-21T05:26:36.646Z,6.70
2023-04-21T05:30:38.733Z,6.90
2023-04-21T05:34:40.794Z,7.00
2023-04-21T05:38:42.969Z,7.10
2023-04-21T05:42:47.624Z,7.20
2023-04-21T05:46:49.689Z,7.40
2023-04-21T05:50:51.788Z,7.50
2023-04-21T05:54:53.893Z,7.70
2023-04-21T05:58:58.524Z,8.00
2023-04-21T06:03:00.772Z,8.20
2023-04-21T06:07:05.746Z,8.40
2023-04-21T06:11:07.991Z,8.80
2023-04-21T06:15:12.859Z,9.00
2023-04-21T06:19:14.912Z,9.40
2023-04-21T06:23:16.981Z,9.70
2023-04-21T06:27:19.048Z,9.80
2023-04-21T06:31:23.759Z,9.70
2023-04-21T06:35:25.930Z,10.20
2023-04-21T06:39:28.143Z,10.70
2023-04-21T06:43:30.247Z,11.00
2023-04-21T06:47:34.976Z,11.20
2023-04-21T06:51:37.248Z,11.60
2023-04-21T06:55:39.363Z,11.50
2023-04-21T06:59:41.473Z,11.10
2023-04-21T07:03:46.308Z,11.20
2023-04-21T07:07:48.455Z,11.30
2023-04-21T07:11:50.535Z,11.30
2023-04-21T07:15:52.924Z,11.70
2023-04-21T07:19:57.586Z,11.60
2023-04-21T07:23:59.653Z,11.70
2023-04-21T07:28:01.758Z,11.40
2023-04-21T07:32:03.874Z,11.30
2023-04-21T07:36:09.508Z,11.40
2023-04-21T07:40:12.295Z,11.60
2023-04-21T07:44:14.434Z,12.00
2023-04-21T07:48:16.547Z,12.20
2023-04-21T07:52:21.239Z,12.40
2023-04-21T07:56:23.316Z,12.60
2023-04-21T08:00:25.470Z,13.20
2023-04-21T08:04:27.757Z,13.60
2023-04-21T08:08:32.516Z,13.70
2023-04-21T08:12:34.591Z,13.60
2023-04-21T08:16:36.711Z,13.80
2023-04-21T08:20:38.826Z,13.60
2023-04-21T08:24:43.490Z,14.10
2023-04-21T08:28:45.581Z,14.40
2023-04-21T08:32:47.742Z,14.50
2023-04-21T08:36:49.848Z,14.10
2023-04-21T08:40:55.887Z,14.80
2023-04-21T08:44:57.961Z,14.90
2023-04-21T08:49:00.694Z,14.80
2023-04-21T08:53:02.745Z,14.50
2023-04-21T08:57:15.254Z,13.90
2023-04-21T09:01:18.322Z,13.70
2023-04-21T09:05:23.546Z,13.80
2023-04-21T09:09:25.802Z,13.80
2023-04-21T09:13:35.403Z,14.00
2023-04-21T09:17:37.501Z,14.30
2023-04-21T09:21:44.413Z,14.60
2023-04-21T09:25:46.605Z,14.40
2023-04-21T09:29:51.490Z,14.10
2023-04-21T09:33:58.683Z,14.00
2023-04-21T09:38:02.853Z,13.70
2023-04-21T09:42:05.319Z,14.10
2023-04-21T09:46:11.149Z,14.40
2023-04-21T09:50:13.621Z,14.80
2023-04-21T09:54:29.225Z,15.30
2023-04-21T09:58:37.122Z,15.30
2023-04-21T10:02:44.429Z,14.70
2023-04-21T10:06:47.788Z,14.40
2023-04-21T10:10:50.478Z,15.10
2023-04-21T10:14:52.618Z,15.30
2023-04-21T10:18:57.344Z,15.10
2023-04-21T10:22:59.503Z,15.10
2023-04-21T10:27:01.587Z,14.90
2023-04-21T10:31:18.291Z,15.00
2023-04-21T10:35:24.995Z,15.20
2023-04-21T10:39:28.438Z,15.90
2023-04-21T10:43:43.935Z,16.20
2023-04-21T10:47:48.451Z,16.10
2023-04-21T10:52:09.729Z,16.70
2023-04-21T10:56:12.233Z,17.20
2023-04-21T11:00:19.972Z,17.30
2023-04-21T11:04:23.452Z,17.40
2023-04-21T11:08:28.652Z,17.20
2023-04-21T11:12:32.407Z,17.10
2023-04-21T11:16:34.836Z,17.40
2023-04-21T11:20:40.586Z,17.30
2023-04-21T11:24:49.031Z,17.30
2023-04-21T11:28:51.180Z,17.50
2023-04-21T11:32:54.755Z,17.70
2023-04-21T11:36:56.893Z,18.00
2023-04-21T11:41:01.567Z,18.30
2023-04-21T11:45:04.075Z,18.40
2023-04-21T11:49:07.456Z,18.10
2023-04-21T11:53:09.568Z,18.00
2023-04-21T11:57:18.463Z,18.20
2023-04-21T12:01:21.808Z,18.30
2023-04-21T12:05:23.897Z,18.20
2023-04-21T12:09:26.452Z,18.00
2023-04-21T12:13:31.117Z,18.30
2023-04-21T12:17:38.024Z,18.40
2023-04-21T12:21:40.190Z,18.40
2023-04-21T12:25:42.269Z,18.50
2023-04-21T12:29:46.919Z,18.60
2023-04-21T12:33:49.092Z,18.70
2023-04-21T12:37:51.224Z,18.70
2023-04-21T12:41:53.359Z,18.70
2023-04-21T12:45:58.157Z,18.70
2023-04-21T12:50:00.273Z,18.60
2023-04-21T12:54:02.502Z,18.70
2023-04-21T12:58:04.631Z,18.50
2023-04-21T13:02:09.414Z,18.90
2023-04-21T13:06:11.828Z,18.80
2023-04-21T13:10:14.275Z,18.70
2023-04-21T13:14:16.616Z,18.70
2023-04-21T13:18:21.581Z,18.80
2023-04-21T13:22:23.877Z,18.60
2023-04-21T13:26:26.274Z,19.00
2023-04-21T13:30:28.657Z,18.90
2023-04-21T13:34:34.647Z,19.10
2023-04-21T13:38:36.919Z,19.30
2023-04-21T13:42:39.400Z,19.20
2023-04-21T13:46:41.668Z,19.10
2023-04-21T13:50:46.351Z,19.30
2023-04-21T13:54:48.480Z,19.50
2023-04-21T13:58:50.623Z,19.60
2023-04-21T14:02:53.133Z,20.00
2023-04-21T14:06:58.154Z,20.20
2023-04-21T14:11:00.267Z,20.00
2023-04-21T14:15:02.411Z,20.10
2023-04-21T14:19:04.527Z,20.10
2023-04-21T14:23:09.274Z,20.30
2023-04-21T14:27:11.411Z,20.10
2023-04-21T14:31:13.595Z,20.20
2023-04-21T14:35:15.922Z,20.10
2023-04-21T14:39:20.780Z,20.20
2023-04-21T14:43:23.115Z,20.20
2023-04-21T14:47:25.399Z,20.30
2023-04-21T14:51:27.817Z,20.10
2023-04-21T14:55:32.827Z,20.00
2023-04-21T14:59:35.374Z,19.80
2023-04-21T15:03:38.120Z,19.80
2023-04-21T15:07:40.511Z,19.90
2023-04-21T15:11:45.621Z,19.70
2023-04-21T15:15:47.821Z,19.90
2023-04-21T15:19:49.974Z,19.70
2023-04-21T15:23:52.084Z,19.80
2023-04-21T15:27:56.809Z,19.80
2023-04-21T15:31:58.949Z,19.90
2023-04-21T15:36:01.026Z,20.00
2023-04-21T15:40:03.456Z,19.80
2023-04-21T15:44:08.518Z,19.50
2023-04-21T15:48:10.899Z,19.60
2023-04-21T15:52:13.165Z,19.50
2023-04-21T15:56:15.728Z,19.10
2023-04-21T16:00:21.164Z,19.00
