createdAt,value
2023-02-11T05:00:31.447Z,0.00
2023-02-11T05:01:32.470Z,0.00
2023-02-11T05:02:32.433Z,0.00
2023-02-11T05:03:32.402Z,0.00
2023-02-11T05:04:32.486Z,0.00
2023-02-11T05:05:32.390Z,0.00
2023-02-11T05:06:32.391Z,0.00
2023-02-11T05:07:32.378Z,0.00
2023-02-11T05:08:32.379Z,0.00
2023-02-11T05:09:32.349Z,0.00
2023-02-11T05:10:32.359Z,0.00
2023-02-11T05:11:32.324Z,0.00
2023-02-11T05:12:32.347Z,0.00
2023-02-11T05:13:32.305Z,0.00
2023-02-11T05:14:32.318Z,0.00
2023-02-11T05:15:32.274Z,0.00
2023-02-11T05:16:32.307Z,0.00
2023-02-11T05:17:32.249Z,0.00
2023-02-11T05:18:32.241Z,0.00
2023-02-11T05:19:32.244Z,0.00
2023-02-11T05:20:32.237Z,0.00
2023-02-11T05:21:32.225Z,0.00
2023-02-11T05:22:32.203Z,0.00
2023-02-11T05:23:32.182Z,0.00
2023-02-11T05:24:32.309Z,0.00
2023-02-11T05:25:32.182Z,0.00
2023-02-11T05:26:32.448Z,0.00
2023-02-11T05:27:32.159Z,0.00
2023-02-11T05:28:32.179Z,0.00
2023-02-11T05:29:32.124Z,0.00
2023-02-11T05:30:32.181Z,0.00
2023-02-11T05:31:32.118Z,0.00
2023-02-11T05:32:32.098Z,0.00
2023-02-11T05:33:32.087Z,0.00
2023-02-11T05:34:32.083Z,0.00
2023-02-11T05:35:32.055Z,0.00
2023-02-11T05:36:33.441Z,0.00
2023-02-11T05:37:32.119Z,0.00
2023-02-11T05:38:32.041Z,0.00
2023-02-11T05:39:32.005Z,0.00
2023-02-11T05:40:32.014Z,0.00
2023-02-11T05:41:32.022Z,0.00
2023-02-11T05:42:32.001Z,0.00
2023-02-11T05:43:31.980Z,0.00
2023-02-11T05:44:32.001Z,0.00
2023-02-11T05:45:31.995Z,0.00
2023-02-11T05:46:32.031Z,0.00
2023-02-11T05:47:31.930Z,0.00
2023-02-11T05:48:31.918Z,0.00
2023-02-11T05:49:31.907Z,0.00
2023-02-11T05:50:31.899Z,0.00
2023-02-11T05:51:31.906Z,0.00
2023-02-11T05:52:31.885Z,0.00
2023-02-11T05:53:31.882Z,0.00
2023-02-11T05:54:31.855Z,0.00
2023-02-11T05:55:31.846Z,0.00
2023-02-11T05:56:31.850Z,0.00
2023-02-11T05:57:31.828Z,0.00
2023-02-11T05:58:31.810Z,0.00
2023-02-11T05:59:31.797Z,0.00
2023-02-11T06:00:31.791Z,0.00
2023-02-11T06:01:31.784Z,0.00
2023-02-11T06:02:31.843Z,0.00
2023-02-11T06:03:31.772Z,1.00
2023-02-11T06:04:31.736Z,0.00
2023-02-11T06:05:31.697Z,1.00
2023-02-11T06:06:31.680Z,1.00
2023-02-11T06:07:31.667Z,1.00
2023-02-11T06:08:31.673Z,1.00
2023-02-11T06:09:31.649Z,2.00
2023-02-11T06:10:31.657Z,1.00
2023-02-11T06:11:31.621Z,1.00
2023-02-11T06:12:31.613Z,1.00
2023-02-11T06:13:31.652Z,0.00
2023-02-11T06:14:31.599Z,2.00
2023-02-11T06:15:31.606Z,2.00
2023-02-11T06:16:31.638Z,3.00
2023-02-11T06:17:31.604Z,3.00
2023-02-11T06:18:31.614Z,9.00
2023-02-11T06:19:31.531Z,5.00
2023-02-11T06:20:31.528Z,7.00
2023-02-11T06:21:42.775Z,4.00
2023-02-11T06:22:31.506Z,5.00
2023-02-11T06:23:31.481Z,11.00
2023-02-11T06:24:51.331Z,9.00
2023-02-11T06:25:31.463Z,10.00
2023-02-11T06:26:31.476Z,11.00
2023-02-11T06:27:31.460Z,12.00
2023-02-11T06:28:31.523Z,12.00
2023-02-11T06:29:31.422Z,17.00
2023-02-11T06:30:31.420Z,19.00
2023-02-11T06:31:31.584Z,28.00
2023-02-11T06:32:46.989Z,27.00
2023-02-11T06:33:31.394Z,34.00
2023-02-11T06:34:31.369Z,39.00
2023-02-11T06:35:31.408Z,38.00
2023-02-11T06:36:31.377Z,39.00
2023-02-11T06:37:31.353Z,40.00
2023-02-11T06:38:31.339Z,41.00
2023-02-11T06:39:31.313Z,54.00
2023-02-11T06:40:31.296Z,63.00
2023-02-11T06:41:31.296Z,61.00
2023-02-11T06:42:31.295Z,54.00
2023-02-11T06:43:31.284Z,72.00
2023-02-11T06:44:31.259Z,89.00
2023-02-11T06:45:31.281Z,97.00
2023-02-11T06:46:31.307Z,105.00
2023-02-11T06:47:31.252Z,97.00
2023-02-11T06:48:31.220Z,110.00
2023-02-11T06:49:31.215Z,99.00
2023-02-11T06:50:31.226Z,130.00
2023-02-11T06:51:31.199Z,99.00
2023-02-11T06:52:31.176Z,124.00
2023-02-11T06:53:31.212Z,131.00
2023-02-11T06:54:31.156Z,132.00
2023-02-11T06:55:31.187Z,113.00
2023-02-11T06:56:31.156Z,137.00
2023-02-11T06:57:31.134Z,137.00
2023-02-11T06:58:31.162Z,135.00
2023-02-11T06:59:31.101Z,119.00
2023-02-11T07:00:31.142Z,133.00
2023-02-11T07:01:31.165Z,150.00
2023-02-11T07:02:31.166Z,169.00
2023-02-11T07:03:31.078Z,145.00
2023-02-11T07:04:31.050Z,163.00
2023-02-11T07:05:31.041Z,126.00
2023-02-11T07:06:31.028Z,171.00
2023-02-11T07:07:33.903Z,224.00
2023-02-11T07:08:31.006Z,197.00
2023-02-11T07:09:31.023Z,140.00
2023-02-11T07:10:30.970Z,154.00
2023-02-11T07:11:30.958Z,207.00
2023-02-11T07:12:31.424Z,205.00
2023-02-11T07:13:30.954Z,218.00
2023-02-11T07:14:30.970Z,246.00
2023-02-11T07:15:30.925Z,172.00
2023-02-11T07:16:30.999Z,217.00
2023-02-11T07:17:30.964Z,274.00
2023-02-11T07:18:30.892Z,305.00
2023-02-11T07:19:30.886Z,307.00
2023-02-11T07:20:30.858Z,259.00
2023-02-11T07:21:30.866Z,296.00
2023-02-11T07:22:30.878Z,273.00
2023-02-11T07:23:30.852Z,236.00
2023-02-11T07:24:30.830Z,285.00
2023-02-11T07:25:30.821Z,293.00
2023-02-11T07:26:30.802Z,374.00
2023-02-11T07:27:30.808Z,373.00
2023-02-11T07:28:30.866Z,344.00
2023-02-11T07:29:30.770Z,302.00
2023-02-11T07:30:30.762Z,373.00
2023-02-11T07:31:30.941Z,378.00
2023-02-11T07:32:30.751Z,357.00
2023-02-11T07:33:30.740Z,425.00
2023-02-11T07:34:30.773Z,441.00
2023-02-11T07:35:30.703Z,396.00
2023-02-11T07:36:30.711Z,441.00
2023-02-11T07:37:30.693Z,596.00
2023-02-11T07:38:30.677Z,573.00
2023-02-11T07:39:30.665Z,565.00
2023-02-11T07:40:30.654Z,673.00
2023-02-11T07:41:30.643Z,643.00
2023-02-11T07:42:30.644Z,523.00
2023-02-11T07:43:30.627Z,647.00
2023-02-11T07:44:30.609Z,547.00
2023-02-11T07:45:30.603Z,591.00
2023-02-11T07:46:30.619Z,622.00
2023-02-11T07:47:30.609Z,830.00
2023-02-11T07:48:30.587Z,863.00
2023-02-11T07:49:30.570Z,887.00
2023-02-11T07:50:30.570Z,1398.00
2023-02-11T07:51:30.540Z,987.00
2023-02-11T07:52:30.542Z,1083.00
2023-02-11T07:53:30.515Z,659.00
2023-02-11T07:54:30.493Z,611.00
2023-02-11T07:55:30.504Z,529.00
2023-02-11T07:56:30.518Z,694.00
2023-02-11T07:57:30.502Z,855.00
2023-02-11T07:58:30.455Z,966.00
2023-02-11T07:59:30.454Z,1271.00
2023-02-11T08:00:30.433Z,1139.00
2023-02-11T08:01:30.431Z,774.00
2023-02-11T08:02:30.499Z,783.00
2023-02-11T08:03:30.485Z,536.00
2023-02-11T08:04:30.414Z,619.00
2023-02-11T08:05:30.427Z,521.00
2023-02-11T08:06:30.417Z,472.00
2023-02-11T08:07:30.383Z,451.00
2023-02-11T08:08:30.392Z,337.00
2023-02-11T08:09:32.226Z,333.00
2023-02-11T08:10:30.324Z,401.00
2023-02-11T08:11:30.336Z,440.00
2023-02-11T08:12:30.344Z,483.00
2023-02-11T08:13:30.301Z,364.00
2023-02-11T08:14:30.285Z,415.00
2023-02-11T08:15:30.273Z,573.00
2023-02-11T08:16:30.354Z,568.00
2023-02-11T08:17:30.262Z,377.00
2023-02-11T08:18:30.276Z,556.00
2023-02-11T08:19:30.320Z,810.00
2023-02-11T08:20:30.239Z,648.00
2023-02-11T08:21:30.475Z,589.00
2023-02-11T08:22:30.198Z,523.00
2023-02-11T08:23:30.272Z,757.00
2023-02-11T08:24:30.198Z,616.00
2023-02-11T08:25:30.168Z,630.00
2023-02-11T08:26:30.148Z,770.00
2023-02-11T08:27:30.147Z,657.00
2023-02-11T08:28:30.206Z,487.00
2023-02-11T08:29:30.128Z,405.00
2023-02-11T08:30:30.123Z,473.00
2023-02-11T08:31:30.254Z,568.00
2023-02-11T08:32:30.079Z,522.00
2023-02-11T08:33:30.176Z,775.00
2023-02-11T08:34:30.061Z,598.00
2023-02-11T08:35:30.095Z,437.00
2023-02-11T08:36:30.051Z,537.00
2023-02-11T08:37:32.921Z,608.00
2023-02-11T08:38:30.135Z,604.00
2023-02-11T08:39:30.088Z,524.00
2023-02-11T08:40:30.001Z,502.00
2023-02-11T08:41:30.022Z,460.00
2023-02-11T08:42:29.969Z,531.00
2023-02-11T08:43:29.974Z,384.00
2023-02-11T08:44:29.977Z,271.00
2023-02-11T08:45:30.004Z,676.00
2023-02-11T08:46:30.008Z,745.00
2023-02-11T08:47:29.919Z,735.00
2023-02-11T08:48:29.920Z,686.00
2023-02-11T08:49:29.921Z,775.00
2023-02-11T08:50:30.048Z,618.00
2023-02-11T08:51:29.935Z,398.00
2023-02-11T08:52:29.864Z,441.00
2023-02-11T08:53:29.869Z,537.00
2023-02-11T08:54:29.877Z,587.00
2023-02-11T08:55:29.871Z,392.00
2023-02-11T08:56:29.835Z,317.00
2023-02-11T08:57:29.854Z,385.00
2023-02-11T08:58:29.810Z,376.00
2023-02-11T08:59:29.861Z,221.00
2023-02-11T09:00:29.809Z,405.00
2023-02-11T09:01:29.873Z,491.00
2023-02-11T09:02:29.793Z,701.00
2023-02-11T09:03:29.761Z,698.00
2023-02-11T09:04:29.750Z,728.00
2023-02-11T09:05:29.721Z,734.00
2023-02-11T09:06:29.718Z,812.00
2023-02-11T09:07:29.719Z,684.00
2023-02-11T09:08:29.713Z,605.00
2023-02-11T09:09:29.702Z,645.00
2023-02-11T09:10:29.669Z,606.00
2023-02-11T09:11:29.713Z,736.00
2023-02-11T09:12:29.670Z,615.00
2023-02-11T09:13:29.643Z,769.00
2023-02-11T09:14:29.652Z,798.00
2023-02-11T09:15:29.629Z,593.00
2023-02-11T09:16:29.687Z,657.00
2023-02-11T09:17:29.592Z,670.00
2023-02-11T09:18:29.581Z,666.00
2023-02-11T09:19:29.589Z,691.00
2023-02-11T09:20:29.579Z,585.00
2023-02-11T09:21:29.562Z,579.00
2023-02-11T09:22:29.545Z,575.00
2023-02-11T09:23:29.560Z,596.00
2023-02-11T09:24:29.536Z,756.00
2023-02-11T09:25:29.545Z,650.00
2023-02-11T09:26:29.534Z,550.00
2023-02-11T09:27:29.501Z,560.00
2023-02-11T09:28:29.499Z,651.00
2023-02-11T09:29:29.470Z,706.00
2023-02-11T09:30:29.515Z,548.00
2023-02-11T09:31:29.655Z,490.00
2023-02-11T09:32:29.472Z,782.00
2023-02-11T09:33:29.455Z,822.00
2023-02-11T09:34:29.414Z,758.00
2023-02-11T09:35:29.404Z,560.00
2023-02-11T09:36:29.425Z,872.00
2023-02-11T09:37:29.397Z,737.00
2023-02-11T09:38:29.382Z,620.00
2023-02-11T09:39:29.355Z,744.00
2023-02-11T09:40:29.345Z,591.00
2023-02-11T09:41:29.489Z,609.00
2023-02-11T09:42:29.345Z,568.00
2023-02-11T09:43:29.354Z,523.00
2023-02-11T09:44:29.313Z,472.00
2023-02-11T09:45:29.309Z,397.00
2023-02-11T09:46:29.407Z,401.00
2023-02-11T09:47:29.286Z,593.00
2023-02-11T09:48:29.316Z,443.00
2023-02-11T09:49:29.270Z,620.00
2023-02-11T09:50:29.262Z,618.00
2023-02-11T09:51:29.240Z,590.00
2023-02-11T09:52:29.476Z,786.00
2023-02-11T09:53:57.659Z,684.00
2023-02-11T09:54:57.305Z,607.00
2023-02-11T09:55:57.240Z,806.00
2023-02-11T09:56:57.239Z,697.00
2023-02-11T09:57:57.242Z,790.00
2023-02-11T09:58:57.219Z,644.00
2023-02-11T09:59:57.279Z,775.00
2023-02-11T10:00:57.283Z,782.00
2023-02-11T10:01:57.214Z,890.00
2023-02-11T10:02:57.199Z,759.00
2023-02-11T10:03:57.237Z,877.00
2023-02-11T10:04:57.186Z,836.00
2023-02-11T10:05:57.147Z,750.00
2023-02-11T10:06:57.168Z,617.00
2023-02-11T10:07:57.212Z,601.00
2023-02-11T10:08:57.119Z,737.00
2023-02-11T10:09:57.191Z,798.00
2023-02-11T10:10:57.110Z,701.00
2023-02-11T10:11:57.090Z,572.00
2023-02-11T10:12:57.053Z,821.00
2023-02-11T10:13:57.115Z,1046.00
2023-02-11T10:14:57.036Z,1099.00
2023-02-11T10:15:57.133Z,1155.00
2023-02-11T10:16:57.053Z,991.00
2023-02-11T10:17:57.013Z,788.00
2023-02-11T10:18:57.052Z,847.00
2023-02-11T10:19:56.981Z,779.00
2023-02-11T10:20:56.987Z,709.00
2023-02-11T10:24:17.043Z,878.00
2023-02-11T10:25:17.991Z,969.00
2023-02-11T10:26:17.994Z,739.00
2023-02-11T10:27:17.976Z,844.00
2023-02-11T10:28:18.002Z,835.00
2023-02-11T10:29:17.979Z,830.00
2023-02-11T10:30:17.953Z,922.00
2023-02-11T10:31:18.143Z,969.00
2023-02-11T10:32:17.929Z,609.00
2023-02-11T10:33:17.913Z,1072.00
2023-02-11T10:34:17.912Z,948.00
2023-02-11T10:35:17.965Z,653.00
2023-02-11T10:36:17.900Z,574.00
2023-02-11T10:37:17.872Z,674.00
2023-02-11T10:38:17.872Z,864.00
2023-02-11T10:39:17.863Z,751.00
2023-02-11T10:40:17.864Z,984.00
2023-02-11T10:41:17.833Z,981.00
2023-02-11T10:42:17.826Z,610.00
2023-02-11T10:43:17.804Z,884.00
2023-02-11T10:44:17.796Z,994.00
2023-02-11T10:45:17.793Z,821.00
2023-02-11T10:46:18.123Z,763.00
2023-02-11T10:47:17.770Z,634.00
2023-02-11T10:48:17.772Z,769.00
2023-02-11T10:49:17.737Z,779.00
2023-02-11T10:50:17.748Z,842.00
2023-02-11T10:51:17.754Z,850.00
2023-02-11T10:52:17.714Z,808.00
2023-02-11T10:53:17.695Z,845.00
2023-02-11T10:54:17.689Z,672.00
2023-02-11T10:55:17.676Z,822.00
2023-02-11T10:56:17.666Z,900.00
2023-02-11T10:57:17.673Z,706.00
2023-02-11T10:58:17.651Z,832.00
2023-02-11T10:59:19.769Z,922.00
2023-02-11T11:00:17.689Z,934.00
2023-02-11T11:01:24.400Z,763.00
2023-02-11T11:02:17.612Z,849.00
2023-02-11T11:03:17.593Z,783.00
2023-02-11T11:04:17.645Z,918.00
2023-02-11T11:05:17.588Z,846.00
2023-02-11T11:06:17.561Z,959.00
2023-02-11T11:07:17.561Z,831.00
2023-02-11T11:08:18.194Z,835.00
2023-02-11T11:09:17.532Z,947.00
2023-02-11T11:10:17.547Z,1051.00
2023-02-11T11:11:17.505Z,796.00
2023-02-11T11:12:17.503Z,1190.00
2023-02-11T11:13:17.485Z,907.00
2023-02-11T11:14:17.500Z,867.00
2023-02-11T11:15:17.476Z,798.00
2023-02-11T11:16:17.557Z,959.00
2023-02-11T11:17:17.441Z,746.00
2023-02-11T11:18:24.592Z,678.00
2023-02-11T11:19:17.439Z,607.00
2023-02-11T11:20:17.534Z,1054.00
2023-02-11T11:21:17.428Z,673.00
2023-02-11T11:22:17.406Z,1088.00
2023-02-11T11:23:17.387Z,887.00
2023-02-11T11:24:17.376Z,963.00
2023-02-11T11:25:17.369Z,784.00
2023-02-11T11:26:17.367Z,565.00
2023-02-11T11:27:17.381Z,516.00
2023-02-11T11:28:17.385Z,885.00
2023-02-11T11:29:17.342Z,688.00
2023-02-11T11:30:17.310Z,804.00
2023-02-11T11:31:17.397Z,745.00
2023-02-11T11:32:19.582Z,806.00
2023-02-11T11:33:17.276Z,836.00
2023-02-11T11:34:17.293Z,799.00
2023-02-11T11:35:17.243Z,910.00
2023-02-11T11:36:17.246Z,896.00
2023-02-11T11:37:17.248Z,831.00
2023-02-11T11:38:17.217Z,869.00
2023-02-11T11:39:17.232Z,632.00
2023-02-11T11:40:17.255Z,834.00
2023-02-11T11:41:17.197Z,738.00
2023-02-11T11:42:17.174Z,715.00
2023-02-11T11:43:17.190Z,616.00
2023-02-11T11:44:17.154Z,769.00
2023-02-11T11:45:17.145Z,665.00
2023-02-11T11:46:17.258Z,784.00
2023-02-11T11:47:17.128Z,844.00
2023-02-11T11:48:17.134Z,759.00
2023-02-11T11:49:17.105Z,660.00
2023-02-11T11:50:18.967Z,828.00
2023-02-11T11:51:17.085Z,528.00
2023-02-11T11:52:17.060Z,596.00
2023-02-11T11:53:17.051Z,714.00
2023-02-11T11:54:17.041Z,778.00
2023-02-11T11:55:17.065Z,937.00
2023-02-11T11:56:17.022Z,728.00
2023-02-11T11:57:17.018Z,665.00
2023-02-11T11:58:17.013Z,893.00
2023-02-11T11:59:16.992Z,708.00
2023-02-11T12:00:17.002Z,761.00
2023-02-11T12:01:16.969Z,746.00
2023-02-11T12:02:17.066Z,982.00
2023-02-11T12:03:17.040Z,717.00
2023-02-11T12:04:16.933Z,801.00
2023-02-11T12:05:17.017Z,731.00
2023-02-11T12:06:16.913Z,1026.00
2023-02-11T12:07:16.919Z,814.00
2023-02-11T12:08:16.886Z,836.00
2023-02-11T12:09:16.893Z,890.00
2023-02-11T12:10:16.910Z,744.00
2023-02-11T12:11:16.865Z,636.00
2023-02-11T12:12:16.868Z,657.00
2023-02-11T12:13:16.845Z,648.00
2023-02-11T12:14:16.858Z,766.00
2023-02-11T12:15:16.817Z,744.00
2023-02-11T12:16:16.848Z,751.00
2023-02-11T12:17:16.818Z,760.00
2023-02-11T12:18:16.792Z,800.00
2023-02-11T12:19:16.795Z,1049.00
2023-02-11T12:20:16.749Z,1025.00
2023-02-11T12:21:16.759Z,822.00
2023-02-11T12:22:16.751Z,985.00
2023-02-11T12:23:16.741Z,981.00
2023-02-11T12:24:17.500Z,767.00
2023-02-11T12:25:16.726Z,1325.00
2023-02-11T12:26:16.707Z,957.00
2023-02-11T12:27:16.750Z,1055.00
2023-02-11T12:28:16.756Z,958.00
2023-02-11T12:29:16.693Z,889.00
2023-02-11T12:30:16.661Z,1168.00
2023-02-11T12:31:16.831Z,843.00
2023-02-11T12:32:16.663Z,739.00
2023-02-11T12:33:16.632Z,820.00
2023-02-11T12:34:16.616Z,989.00
2023-02-11T12:35:16.622Z,869.00
2023-02-11T12:36:16.604Z,956.00
2023-02-11T12:37:16.593Z,874.00
2023-02-11T12:38:16.572Z,1290.00
2023-02-11T12:39:16.640Z,878.00
2023-02-11T12:40:16.554Z,1101.00
2023-02-11T12:41:16.548Z,800.00
2023-02-11T12:42:16.556Z,713.00
2023-02-11T12:43:16.619Z,800.00
2023-02-11T12:44:16.551Z,984.00
2023-02-11T12:45:16.518Z,589.00
2023-02-11T12:46:16.643Z,1157.00
2023-02-11T12:47:16.502Z,995.00
2023-02-11T12:48:16.483Z,945.00
2023-02-11T12:49:16.494Z,760.00
2023-02-11T12:50:16.444Z,702.00
2023-02-11T12:51:16.549Z,898.00
2023-02-11T12:52:16.540Z,895.00
2023-02-11T12:53:16.492Z,922.00
2023-02-11T12:54:16.396Z,805.00
2023-02-11T12:55:16.397Z,949.00
2023-02-11T12:56:16.378Z,1151.00
2023-02-11T12:57:16.377Z,993.00
2023-02-11T12:58:16.472Z,762.00
2023-02-11T12:59:16.528Z,1021.00
2023-02-11T13:00:16.366Z,995.00
2023-02-11T13:01:16.364Z,999.00
2023-02-11T13:02:16.358Z,884.00
2023-02-11T13:03:16.357Z,843.00
2023-02-11T13:04:16.308Z,732.00
2023-02-11T13:05:16.317Z,997.00
2023-02-11T13:06:16.320Z,836.00
2023-02-11T13:07:16.275Z,836.00
2023-02-11T13:08:16.279Z,552.00
2023-02-11T13:09:16.345Z,875.00
2023-02-11T13:10:16.289Z,689.00
2023-02-11T13:11:16.229Z,944.00
2023-02-11T13:12:16.211Z,1360.00
2023-02-11T13:13:16.226Z,1090.00
2023-02-11T13:14:16.282Z,757.00
2023-02-11T13:15:16.211Z,807.00
2023-02-11T13:16:16.217Z,680.00
2023-02-11T13:17:16.188Z,690.00
2023-02-11T13:18:18.791Z,894.00
2023-02-11T13:19:16.140Z,623.00
2023-02-11T13:20:16.121Z,907.00
2023-02-11T13:21:16.146Z,660.00
2023-02-11T13:22:16.112Z,654.00
2023-02-11T13:23:16.121Z,649.00
2023-02-11T13:24:16.121Z,904.00
2023-02-11T13:25:16.096Z,730.00
2023-02-11T13:26:16.061Z,704.00
2023-02-11T13:27:16.046Z,643.00
2023-02-11T13:28:16.077Z,661.00
2023-02-11T13:29:16.030Z,777.00
2023-02-11T13:30:16.037Z,638.00
2023-02-11T13:31:16.106Z,595.00
2023-02-11T13:32:15.997Z,704.00
2023-02-11T13:33:16.015Z,685.00
2023-02-11T13:34:15.966Z,646.00
2023-02-11T13:35:15.962Z,684.00
2023-02-11T13:36:15.950Z,495.00
2023-02-11T13:37:15.937Z,619.00
2023-02-11T13:38:15.947Z,531.00
2023-02-11T13:39:15.928Z,424.00
2023-02-11T13:40:15.934Z,401.00
2023-02-11T13:41:15.916Z,412.00
2023-02-11T13:42:15.902Z,532.00
2023-02-11T13:43:15.874Z,577.00
2023-02-11T13:44:15.889Z,556.00
2023-02-11T13:45:15.873Z,679.00
2023-02-11T13:46:15.900Z,562.00
2023-02-11T13:47:15.840Z,610.00
2023-02-11T13:48:15.881Z,589.00
2023-02-11T13:49:15.880Z,541.00
2023-02-11T13:50:15.887Z,541.00
2023-02-11T13:51:15.824Z,456.00
2023-02-11T13:52:15.807Z,404.00
2023-02-11T13:53:16.188Z,516.00
2023-02-11T13:54:15.759Z,591.00
2023-02-11T13:55:15.743Z,473.00
2023-02-11T13:56:15.734Z,475.00
2023-02-11T13:57:15.737Z,446.00
2023-02-11T13:58:15.706Z,408.00
2023-02-11T13:59:15.712Z,400.00
2023-02-11T14:00:15.695Z,428.00
2023-02-11T14:01:15.733Z,373.00
2023-02-11T14:02:15.705Z,395.00
2023-02-11T14:03:15.671Z,355.00
2023-02-11T14:04:15.650Z,391.00
2023-02-11T14:05:15.689Z,415.00
2023-02-11T14:06:15.620Z,323.00
2023-02-11T14:07:15.624Z,362.00
2023-02-11T14:08:15.872Z,379.00
2023-02-11T14:09:15.651Z,304.00
2023-02-11T14:10:15.585Z,497.00
2023-02-11T14:11:15.572Z,359.00
2023-02-11T14:12:15.570Z,427.00
2023-02-11T14:13:15.548Z,413.00
2023-02-11T14:14:15.565Z,462.00
2023-02-11T14:15:15.535Z,444.00
2023-02-11T14:16:20.390Z,450.00
2023-02-11T14:17:15.563Z,490.00
2023-02-11T14:18:15.492Z,422.00
2023-02-11T14:19:15.498Z,471.00
2023-02-11T14:20:15.521Z,549.00
2023-02-11T14:21:15.499Z,545.00
2023-02-11T14:22:15.460Z,519.00
2023-02-11T14:23:15.449Z,525.00
2023-02-11T14:24:15.428Z,452.00
2023-02-11T14:25:15.448Z,755.00
2023-02-11T14:26:16.417Z,610.00
2023-02-11T14:27:15.413Z,564.00
2023-02-11T14:28:15.411Z,812.00
2023-02-11T14:29:15.379Z,418.00
2023-02-11T14:30:15.388Z,672.00
2023-02-11T14:31:15.499Z,720.00
2023-02-11T14:32:15.409Z,758.00
2023-02-11T14:33:15.348Z,652.00
2023-02-11T14:34:15.354Z,613.00
2023-02-11T14:35:15.349Z,584.00
2023-02-11T14:36:15.320Z,541.00
2023-02-11T14:37:15.289Z,447.00
2023-02-11T14:38:15.281Z,477.00
2023-02-11T14:39:15.289Z,597.00
2023-02-11T14:40:15.284Z,378.00
2023-02-11T14:41:15.255Z,703.00
2023-02-11T14:42:15.238Z,624.00
2023-02-11T14:43:15.247Z,541.00
2023-02-11T14:44:15.242Z,561.00
2023-02-11T14:45:15.220Z,456.00
2023-02-11T14:46:15.218Z,451.00
2023-02-11T14:47:15.195Z,404.00
2023-02-11T14:48:15.181Z,413.00
2023-02-11T14:49:15.182Z,398.00
2023-02-11T14:50:15.191Z,368.00
2023-02-11T14:51:15.165Z,304.00
2023-02-11T14:52:15.199Z,295.00
2023-02-11T14:53:15.193Z,342.00
2023-02-11T14:54:15.190Z,432.00
2023-02-11T14:55:15.134Z,435.00
2023-02-11T14:56:15.116Z,376.00
2023-02-11T14:57:15.094Z,375.00
2023-02-11T14:58:15.098Z,336.00
2023-02-11T14:59:15.062Z,266.00
2023-02-11T15:00:15.116Z,335.00
2023-02-11T15:01:15.066Z,291.00
2023-02-11T15:02:15.081Z,343.00
2023-02-11T15:03:15.028Z,359.00
2023-02-11T15:04:15.007Z,287.00
2023-02-11T15:05:14.994Z,289.00
2023-02-11T15:06:15.006Z,249.00
2023-02-11T15:07:14.990Z,231.00
2023-02-11T15:08:15.007Z,242.00
2023-02-11T15:09:14.952Z,176.00
2023-02-11T15:10:14.933Z,228.00
2023-02-11T15:11:14.971Z,205.00
2023-02-11T15:12:14.920Z,208.00
2023-02-11T15:13:14.948Z,273.00
2023-02-11T15:14:14.916Z,254.00
2023-02-11T15:15:14.894Z,198.00
2023-02-11T15:16:14.925Z,224.00
2023-02-11T15:17:14.880Z,204.00
2023-02-11T15:18:14.868Z,176.00
2023-02-11T15:19:14.846Z,140.00
2023-02-11T15:20:14.829Z,200.00
2023-02-11T15:21:14.942Z,169.00
2023-02-11T15:22:14.810Z,177.00
2023-02-11T15:23:14.831Z,180.00
2023-02-11T15:24:14.866Z,166.00
2023-02-11T15:25:14.778Z,190.00
2023-02-11T15:26:14.807Z,179.00
2023-02-11T15:27:14.804Z,150.00
2023-02-11T15:28:14.840Z,137.00
2023-02-11T15:29:14.747Z,133.00
2023-02-11T15:30:14.721Z,148.00
2023-02-11T15:31:14.799Z,151.00
2023-02-11T15:32:14.872Z,138.00
2023-02-11T15:33:14.694Z,153.00
2023-02-11T15:34:14.711Z,136.00
2023-02-11T15:35:14.738Z,136.00
2023-02-11T15:36:14.663Z,144.00
2023-02-11T15:37:14.659Z,133.00
2023-02-11T15:38:14.648Z,104.00
2023-02-11T15:39:14.647Z,118.00
2023-02-11T15:40:14.612Z,92.00
2023-02-11T15:41:14.615Z,113.00
2023-02-11T15:42:14.619Z,97.00
2023-02-11T15:43:14.599Z,79.00
2023-02-11T15:44:14.574Z,69.00
2023-02-11T15:45:14.563Z,62.00
2023-02-11T15:46:14.710Z,89.00
2023-02-11T15:47:14.548Z,76.00
2023-02-11T15:48:14.540Z,80.00
2023-02-11T15:49:16.380Z,76.00
2023-02-11T15:50:14.520Z,89.00
2023-02-11T15:51:14.506Z,55.00
2023-02-11T15:52:14.527Z,80.00
2023-02-11T15:53:14.484Z,77.00
2023-02-11T15:54:14.468Z,57.00
2023-02-11T15:55:14.469Z,47.00
2023-02-11T15:56:14.451Z,57.00
2023-02-11T15:57:14.441Z,73.00
2023-02-11T15:58:14.440Z,56.00
2023-02-11T15:59:14.410Z,59.00
2023-02-11T16:00:14.409Z,61.00
2023-02-11T16:01:14.390Z,67.00
2023-02-11T16:02:14.424Z,68.00
2023-02-11T16:03:14.389Z,56.00
2023-02-11T16:04:14.383Z,48.00
2023-02-11T16:05:14.366Z,41.00
2023-02-11T16:06:14.336Z,32.00
2023-02-11T16:07:14.323Z,28.00
2023-02-11T16:08:14.332Z,27.00
2023-02-11T16:09:14.302Z,26.00
2023-02-11T16:10:14.297Z,25.00
2023-02-11T16:11:14.293Z,21.00
2023-02-11T16:12:14.280Z,17.00
2023-02-11T16:13:14.273Z,16.00
2023-02-11T16:14:14.253Z,20.00
2023-02-11T16:15:14.263Z,14.00
2023-02-11T16:16:14.270Z,10.00
2023-02-11T16:17:14.213Z,19.00
2023-02-11T16:18:14.230Z,13.00
2023-02-11T16:19:14.196Z,13.00
2023-02-11T16:20:14.192Z,8.00
2023-02-11T16:21:14.185Z,7.00
2023-02-11T16:22:14.199Z,12.00
2023-02-11T16:23:14.149Z,11.00
2023-02-11T16:24:14.160Z,6.00
2023-02-11T16:25:14.140Z,4.00
2023-02-11T16:26:14.131Z,1.00
2023-02-11T16:27:14.108Z,2.00
2023-02-11T16:28:14.168Z,1.00
2023-02-11T16:29:14.095Z,1.00
2023-02-11T16:30:14.078Z,5.00
2023-02-11T16:31:14.183Z,7.00
2023-02-11T16:32:14.074Z,4.00
2023-02-11T16:33:14.057Z,1.00
2023-02-11T16:34:14.056Z,2.00
2023-02-11T16:35:14.039Z,2.00
2023-02-11T16:36:14.014Z,2.00
2023-02-11T16:37:14.014Z,2.00
2023-02-11T16:38:14.016Z,1.00
2023-02-11T16:39:13.996Z,1.00
2023-02-11T16:40:13.975Z,1.00
2023-02-11T16:41:14.029Z,0.00
2023-02-11T16:42:14.020Z,0.00
2023-02-11T16:43:14.008Z,0.00
2023-02-11T16:44:14.000Z,0.00
2023-02-11T16:45:13.971Z,0.00
2023-02-11T16:46:13.970Z,0.00
2023-02-11T16:47:13.980Z,0.00
2023-02-11T16:48:13.955Z,0.00
2023-02-11T16:49:13.943Z,0.00
2023-02-11T16:50:13.932Z,0.00
2023-02-11T16:51:13.910Z,0.00
2023-02-11T16:52:13.909Z,0.00
2023-02-11T16:53:13.884Z,0.00
2023-02-11T16:54:13.891Z,0.00
2023-02-11T16:55:15.277Z,0.00
2023-02-11T16:56:13.809Z,1.00
2023-02-11T16:57:13.844Z,0.00
2023-02-11T16:58:13.842Z,0.00
2023-02-11T16:59:13.832Z,0.00
2023-02-11T17:00:13.830Z,0.00
2023-02-11T17:01:14.341Z,0.00
2023-02-11T17:02:13.799Z,0.00
2023-02-11T17:03:13.988Z,0.00
2023-02-11T17:04:13.828Z,0.00
2023-02-11T17:05:13.753Z,0.00
2023-02-11T17:06:13.760Z,0.00
2023-02-11T17:07:13.746Z,0.00
2023-02-11T17:08:13.732Z,0.00
2023-02-11T17:09:13.722Z,0.00
2023-02-11T17:10:13.708Z,0.00
2023-02-11T17:11:13.703Z,0.00
2023-02-11T17:12:13.681Z,0.00
2023-02-11T17:13:13.689Z,0.00
2023-02-11T17:14:13.677Z,0.00
2023-02-11T17:15:13.654Z,0.00
2023-02-11T17:16:13.680Z,0.00
2023-02-11T17:17:13.630Z,0.00
2023-02-11T17:18:16.546Z,0.00
2023-02-11T17:19:14.882Z,0.00
2023-02-11T17:20:14.039Z,0.00
2023-02-11T17:21:13.727Z,0.00
2023-02-11T17:22:13.580Z,0.00
2023-02-11T17:23:13.568Z,0.00
2023-02-11T17:24:13.564Z,0.00
2023-02-11T17:25:13.547Z,0.00
2023-02-11T17:26:13.561Z,0.00
2023-02-11T17:27:13.547Z,0.00
2023-02-11T17:28:13.574Z,0.00
2023-02-11T17:29:13.519Z,0.00
2023-02-11T17:30:13.484Z,0.00
2023-02-11T17:31:13.695Z,0.00
2023-02-11T17:32:13.522Z,0.00
2023-02-11T17:33:13.452Z,0.00
2023-02-11T17:34:13.468Z,0.00
2023-02-11T17:35:13.444Z,0.00
2023-02-11T17:36:13.435Z,0.00
2023-02-11T17:37:13.585Z,0.00
2023-02-11T17:38:15.191Z,0.00
2023-02-11T17:39:13.630Z,0.00
2023-02-11T17:40:14.712Z,0.00
2023-02-11T17:41:13.511Z,0.00
2023-02-11T17:42:13.372Z,0.00
2023-02-11T17:43:13.356Z,0.00