createdAt,value
2023-01-02T00:02:10.204Z,23.02
2023-01-02T00:04:39.382Z,25.52
2023-01-02T00:07:08.862Z,19.90
2023-01-02T00:09:37.994Z,19.70
2023-01-02T00:12:07.658Z,22.45
2023-01-02T00:14:36.898Z,23.55
2023-01-02T00:17:07.607Z,25.50
2023-01-02T00:19:36.847Z,22.10
2023-01-02T00:22:06.427Z,24.38
2023-01-02T00:24:35.509Z,22.70
2023-01-02T00:27:05.188Z,25.15
2023-01-02T00:29:34.314Z,23.58
2023-01-02T00:32:03.709Z,23.25
2023-01-02T00:34:34.188Z,23.23
2023-01-02T00:37:03.621Z,22.77
2023-01-02T00:39:32.872Z,25.58
2023-01-02T00:42:02.431Z,24.20
2023-01-02T00:44:32.022Z,35.70
2023-01-02T00:47:01.570Z,35.53
2023-01-02T00:49:30.923Z,56.88
2023-01-02T00:52:01.984Z,48.17
2023-01-02T00:54:31.248Z,52.13
2023-01-02T00:57:00.777Z,59.25
2023-01-02T00:59:29.991Z,48.08
2023-01-02T01:01:59.486Z,54.53
2023-01-02T01:04:28.642Z,53.63
2023-01-02T01:06:58.189Z,55.22
2023-01-02T01:09:28.915Z,29.17
2023-01-02T01:12:01.052Z,35.60
2023-01-02T01:14:32.833Z,40.05
2023-01-02T01:17:02.615Z,23.15
2023-01-02T01:19:31.988Z,20.40
2023-01-02T01:22:01.616Z,26.10
2023-01-02T01:24:32.094Z,20.25
2023-01-02T01:27:01.606Z,21.15
2023-01-02T01:29:30.851Z,25.60
2023-01-02T01:32:00.282Z,11.50
2023-01-02T01:34:29.460Z,10.82
2023-01-02T01:36:58.987Z,14.10
2023-01-02T01:39:28.316Z,12.75
2023-01-02T01:42:01.050Z,9.48
2023-01-02T01:44:48.836Z,11.10
2023-01-02T01:47:24.070Z,9.75
2023-01-02T01:50:04.637Z,14.18
2023-01-02T01:52:37.414Z,9.10
2023-01-02T01:55:11.914Z,10.32
2023-01-02T01:57:47.329Z,7.88
2023-01-02T02:00:17.175Z,8.93
2023-01-02T02:02:49.413Z,12.32
2023-01-02T02:05:23.988Z,8.60
2023-01-02T02:08:02.630Z,11.80
2023-01-02T02:10:31.707Z,7.88
2023-01-02T02:13:02.533Z,7.32
2023-01-02T02:15:42.792Z,7.43
2023-01-02T02:18:29.038Z,9.65
2023-01-02T02:21:02.145Z,10.45
2023-01-02T02:24:03.733Z,15.00
2023-01-02T02:27:10.311Z,5.60
2023-01-02T02:30:00.156Z,7.47
2023-01-02T02:32:37.254Z,8.35
2023-01-02T02:35:12.417Z,13.85
2023-01-02T02:37:51.825Z,12.00
2023-01-02T02:40:31.646Z,10.60
2023-01-02T02:43:11.452Z,11.50
2023-01-02T02:45:49.971Z,13.27
2023-01-02T02:48:24.922Z,17.08
2023-01-02T02:51:02.012Z,12.95
2023-01-02T02:53:37.276Z,15.98
2023-01-02T02:56:09.679Z,14.00
2023-01-02T02:58:39.907Z,11.30
2023-01-02T03:01:16.657Z,14.18
2023-01-02T03:03:45.934Z,16.73
2023-01-02T03:06:29.207Z,13.20
2023-01-02T03:09:10.003Z,11.00
2023-01-02T03:11:48.958Z,16.10
2023-01-02T03:14:25.749Z,11.65
2023-01-02T03:17:03.779Z,14.93
2023-01-02T03:19:39.214Z,10.80
2023-01-02T03:24:42.179Z,12.10
2023-01-02T03:27:14.647Z,9.57
2023-01-02T03:29:48.055Z,8.75
2023-01-02T03:36:42.563Z,10.15
2023-01-02T03:39:16.925Z,12.13
2023-01-02T03:41:51.299Z,10.57
2023-01-02T03:44:23.023Z,13.30
2023-01-02T03:46:56.491Z,11.38
2023-01-02T03:49:31.715Z,13.77
2023-01-02T03:52:02.798Z,11.02
2023-01-02T03:54:32.629Z,8.57
2023-01-02T03:57:06.078Z,11.85
2023-01-02T03:59:42.618Z,9.35
2023-01-02T04:02:16.469Z,12.13
2023-01-02T04:04:52.835Z,11.85
2023-01-02T04:07:29.061Z,7.82
2023-01-02T04:10:00.350Z,11.05
2023-01-02T04:12:34.727Z,9.38
2023-01-02T04:15:07.470Z,11.05
2023-01-02T04:17:40.885Z,11.88
2023-01-02T04:20:19.067Z,8.63
2023-01-02T04:22:55.812Z,11.80
2023-01-02T04:25:32.396Z,9.88
2023-01-02T04:28:04.144Z,9.40
2023-01-02T04:30:40.524Z,12.63
2023-01-02T04:33:11.981Z,14.55
2023-01-02T04:35:41.478Z,9.75
2023-01-02T04:38:13.308Z,17.92
2023-01-02T04:40:43.128Z,11.18
2023-01-02T04:43:18.728Z,12.18
2023-01-02T04:45:49.542Z,10.25
2023-01-02T04:48:18.928Z,10.98
2023-01-02T04:50:48.997Z,11.05
2023-01-02T04:53:19.517Z,10.10
2023-01-02T04:55:49.010Z,13.13
2023-01-02T04:58:18.068Z,18.38
2023-01-02T05:00:47.472Z,18.13
2023-01-02T05:03:16.563Z,18.65
2023-01-02T05:05:45.979Z,12.70
2023-01-02T05:08:16.729Z,14.70
2023-01-02T05:10:47.614Z,16.15
2023-01-02T05:13:16.707Z,10.98
2023-01-02T05:15:46.200Z,13.52
2023-01-02T05:18:15.481Z,12.23
2023-01-02T05:20:44.968Z,20.35
2023-01-02T05:23:31.875Z,11.23
2023-01-02T05:26:02.673Z,13.40
2023-01-02T05:28:38.265Z,11.55
2023-01-02T05:31:08.100Z,19.35
2023-01-02T05:33:37.643Z,14.48
2023-01-02T05:36:08.148Z,25.20
2023-01-02T05:38:39.924Z,24.83
2023-01-02T05:41:10.894Z,16.60
2023-01-02T05:43:40.287Z,19.67
2023-01-02T05:46:11.517Z,23.67
2023-01-02T05:48:41.305Z,15.02
2023-01-02T05:51:12.984Z,20.77
2023-01-02T05:53:42.494Z,16.02
2023-01-02T05:56:14.902Z,19.77
2023-01-02T05:58:46.112Z,20.52
2023-01-02T06:01:17.598Z,19.05
2023-01-02T06:03:48.096Z,17.27
2023-01-02T06:06:19.263Z,19.33
2023-01-02T06:08:48.439Z,15.25
2023-01-02T06:11:19.533Z,18.15
2023-01-02T06:13:48.612Z,18.60
2023-01-02T06:16:18.116Z,19.35
2023-01-02T06:18:47.387Z,15.57
2023-01-02T06:21:19.675Z,22.65
2023-01-02T06:23:50.409Z,17.52
2023-01-02T06:26:22.131Z,19.45
2023-01-02T06:28:52.778Z,15.55
2023-01-02T06:31:24.460Z,17.08
2023-01-02T06:33:56.098Z,19.60
2023-01-02T06:36:25.928Z,17.80
2023-01-02T06:38:55.027Z,17.45
2023-01-02T06:41:25.936Z,15.70
2023-01-02T06:43:56.741Z,15.63
2023-01-02T06:46:26.385Z,17.58
2023-01-02T06:48:55.496Z,22.25
2023-01-02T06:51:25.657Z,20.67
2023-01-02T06:53:55.605Z,21.77
2023-01-02T06:56:26.446Z,24.98
2023-01-02T06:58:55.645Z,22.00
2023-01-02T07:01:25.149Z,19.08
2023-01-02T07:03:55.906Z,19.33
2023-01-02T07:06:27.791Z,18.95
2023-01-02T07:08:57.059Z,21.95
2023-01-02T07:11:27.989Z,26.35
2023-01-02T07:13:57.360Z,33.15
2023-01-02T07:16:27.083Z,22.50
2023-01-02T07:18:56.706Z,28.67
2023-01-02T07:21:26.484Z,23.40
2023-01-02T07:23:55.528Z,24.63
2023-01-02T07:26:26.453Z,14.95
2023-01-02T07:28:55.691Z,21.48
2023-01-02T07:31:25.152Z,18.77
2023-01-02T07:33:54.535Z,25.67
2023-01-02T07:36:24.371Z,20.70
2023-01-02T07:38:54.683Z,19.05
2023-01-02T07:41:26.935Z,22.90
2023-01-02T07:43:57.020Z,27.80
2023-01-02T07:46:26.985Z,26.95
2023-01-02T07:48:56.105Z,26.17
2023-01-02T07:51:27.695Z,32.38
2023-01-02T07:53:58.198Z,30.27
2023-01-02T07:56:29.016Z,36.65
2023-01-02T07:58:58.168Z,33.35
2023-01-02T08:01:27.860Z,33.30
2023-01-02T08:03:56.998Z,34.63
2023-01-02T08:06:26.410Z,36.80
2023-01-02T08:08:55.830Z,29.67
2023-01-02T08:11:25.322Z,35.00
2023-01-02T08:13:55.850Z,32.28
2023-01-02T08:16:25.661Z,42.42
2023-01-02T08:18:55.922Z,35.78
2023-01-02T08:21:26.321Z,28.77
2023-01-02T08:23:55.699Z,26.83
2023-01-02T08:26:25.634Z,26.33
2023-01-02T08:28:56.112Z,29.75
2023-01-02T08:31:25.588Z,29.73
2023-01-02T08:33:54.790Z,35.28
2023-01-02T08:36:24.267Z,33.20
2023-01-02T08:38:53.430Z,35.67
2023-01-02T08:41:33.113Z,38.33
2023-01-02T08:44:04.523Z,33.35
2023-01-02T08:46:42.020Z,36.22
2023-01-02T08:49:12.425Z,31.83
2023-01-02T08:51:41.839Z,37.72
2023-01-02T08:54:10.935Z,38.65
2023-01-02T08:56:41.518Z,40.42
2023-01-02T08:59:13.772Z,42.17
2023-01-02T09:01:43.964Z,38.72
2023-01-02T09:04:13.715Z,36.00
2023-01-02T09:06:44.539Z,37.35
2023-01-02T09:09:15.292Z,33.88
2023-01-02T09:11:47.250Z,36.20
2023-01-02T09:14:18.740Z,41.83
2023-01-02T09:16:48.804Z,36.70
2023-01-02T09:19:17.970Z,35.13
2023-01-02T09:21:47.425Z,34.88
2023-01-02T09:24:16.675Z,30.52
2023-01-02T09:26:46.316Z,33.13
2023-01-02T09:29:17.829Z,39.92
2023-01-02T09:31:47.834Z,37.70
2023-01-02T09:34:16.989Z,33.55
2023-01-02T09:36:47.618Z,33.80
2023-01-02T09:39:16.972Z,31.50
2023-01-02T09:41:49.661Z,34.03
2023-01-02T09:44:25.085Z,37.33
2023-01-02T09:47:00.329Z,32.30
2023-01-02T09:49:32.528Z,31.42
2023-01-02T09:52:02.105Z,38.00
2023-01-02T09:54:33.627Z,35.08
2023-01-02T09:57:31.050Z,39.35
2023-01-02T10:02:55.698Z,31.02
2023-01-02T10:05:56.027Z,30.83
2023-01-02T10:08:33.603Z,27.40
2023-01-02T10:11:18.360Z,32.55
2023-01-02T10:16:48.808Z,31.75
2023-01-02T10:19:24.228Z,28.40
2023-01-02T10:22:00.100Z,32.30
2023-01-02T10:24:43.749Z,26.40
2023-01-02T10:27:18.526Z,27.27
2023-01-02T10:29:54.633Z,27.25
2023-01-02T10:32:28.145Z,30.70
2023-01-02T10:35:10.634Z,31.40
2023-01-02T10:37:40.124Z,35.05
2023-01-02T10:40:10.332Z,31.27
2023-01-02T10:42:39.457Z,31.60
2023-01-02T10:45:14.661Z,25.88
2023-01-02T10:47:46.307Z,24.08
2023-01-02T10:50:21.455Z,27.02
2023-01-02T10:52:52.664Z,28.75
2023-01-02T10:55:32.961Z,22.40
2023-01-02T10:58:07.547Z,28.17
2023-01-02T11:00:37.949Z,27.80
2023-01-02T11:03:17.731Z,29.30
2023-01-02T11:05:49.550Z,27.30
2023-01-02T11:08:22.003Z,25.33
2023-01-02T11:10:52.485Z,27.95
2023-01-02T11:13:23.169Z,25.73
2023-01-02T11:15:57.302Z,26.58
2023-01-02T11:18:30.871Z,23.77
2023-01-02T11:21:05.069Z,24.80
2023-01-02T11:23:39.212Z,21.70
2023-01-02T11:26:20.951Z,22.38
2023-01-02T11:28:52.761Z,21.88
2023-01-02T11:31:24.156Z,26.05
2023-01-02T11:34:10.213Z,24.42
2023-01-02T11:36:44.780Z,31.38
2023-01-02T11:39:25.468Z,21.05
2023-01-02T11:42:20.167Z,22.33
2023-01-02T11:44:56.445Z,20.98
2023-01-02T11:47:33.598Z,24.58
2023-01-02T11:50:04.805Z,20.35
2023-01-02T11:52:42.871Z,24.42
2023-01-02T11:55:35.010Z,18.73
2023-01-02T11:58:16.906Z,20.00
2023-01-02T12:00:49.988Z,17.10
2023-01-02T12:03:23.426Z,16.77
2023-01-02T12:06:09.154Z,18.25
2023-01-02T12:08:52.141Z,16.55
2023-01-02T12:11:33.352Z,18.63
2023-01-02T12:14:14.962Z,22.15
2023-01-02T12:16:57.033Z,19.42
2023-01-02T12:19:50.078Z,18.02
2023-01-02T12:22:52.423Z,17.63
2023-01-02T12:25:43.113Z,15.15
2023-01-02T12:28:45.718Z,14.82
2023-01-02T12:31:33.266Z,16.58
2023-01-02T12:34:18.235Z,15.63
2023-01-02T12:37:04.623Z,17.40
2023-01-02T12:40:04.810Z,20.92
2023-01-02T12:42:53.154Z,19.20
2023-01-02T12:45:30.536Z,15.75
2023-01-02T12:48:17.304Z,15.02
2023-01-02T12:50:59.940Z,14.25
2023-01-02T12:53:46.218Z,12.63
2023-01-02T12:59:07.635Z,15.02
2023-01-02T13:01:43.155Z,15.05
2023-01-02T13:04:20.223Z,16.13
2023-01-02T13:06:54.213Z,22.55
2023-01-02T13:09:29.900Z,18.20
2023-01-02T13:14:40.131Z,15.25
2023-01-02T13:17:32.456Z,17.85
2023-01-02T13:20:08.749Z,16.25
2023-01-02T13:22:51.684Z,15.07
2023-01-02T13:25:26.018Z,16.10
2023-01-02T13:27:58.390Z,14.80
2023-01-02T13:30:45.171Z,20.70
2023-01-02T13:33:23.988Z,21.30
2023-01-02T13:35:53.689Z,17.35
2023-01-02T13:38:28.270Z,13.70
2023-01-02T13:41:00.753Z,15.18
2023-01-02T13:43:34.762Z,14.07
2023-01-02T13:46:04.536Z,14.48
2023-01-02T13:48:39.425Z,17.55
2023-01-02T13:51:16.465Z,20.10
2023-01-02T13:53:47.519Z,26.55
2023-01-02T13:56:18.305Z,12.77
2023-01-02T13:59:00.960Z,21.77
2023-01-02T14:02:06.153Z,21.00
2023-01-02T14:04:38.822Z,22.67
2023-01-02T14:07:37.988Z,21.65
2023-01-02T14:10:18.271Z,17.08
2023-01-02T14:12:53.614Z,18.95
2023-01-02T14:15:27.015Z,17.23
2023-01-02T14:18:04.449Z,17.35
2023-01-02T14:20:36.486Z,17.08
2023-01-02T14:23:09.254Z,13.65
2023-01-02T14:25:49.018Z,17.77
2023-01-02T14:28:26.604Z,15.40
2023-01-02T14:30:58.324Z,22.10
2023-01-02T14:33:33.099Z,20.45
2023-01-02T14:36:07.585Z,18.30
2023-01-02T14:38:42.055Z,16.63
2023-01-02T14:41:31.584Z,17.65
2023-01-02T14:44:01.191Z,14.00
2023-01-02T14:46:33.381Z,17.63
2023-01-02T14:49:24.818Z,19.35
2023-01-02T14:52:01.640Z,22.13
2023-01-02T14:54:34.853Z,13.80
2023-01-02T14:57:10.843Z,14.00
2023-01-02T14:59:43.980Z,16.55
2023-01-02T15:02:21.210Z,13.13
2023-01-02T15:04:55.591Z,12.38
2023-01-02T15:07:29.239Z,17.60
2023-01-02T15:10:03.921Z,19.15
2023-01-02T15:12:52.985Z,18.02
2023-01-02T15:15:28.153Z,20.95
2023-01-02T15:18:05.004Z,15.53
2023-01-02T15:20:35.585Z,12.15
2023-01-02T15:23:05.558Z,16.50
2023-01-02T15:25:38.021Z,15.88
2023-01-02T15:28:08.305Z,17.88
2023-01-02T15:30:40.124Z,16.10
2023-01-02T15:33:28.411Z,12.50
2023-01-02T15:36:02.533Z,15.80
2023-01-02T15:38:31.952Z,11.35
2023-01-02T15:41:01.453Z,20.88
2023-01-02T15:43:50.041Z,20.50
2023-01-02T15:46:20.275Z,14.43
2023-01-02T15:48:51.325Z,13.02
2023-01-02T15:51:41.665Z,15.07
2023-01-02T15:54:15.287Z,11.63
2023-01-02T15:56:44.741Z,13.70
2023-01-02T15:59:29.851Z,12.45
2023-01-02T16:01:59.447Z,15.35
2023-01-02T16:04:31.855Z,11.30
2023-01-02T16:07:13.325Z,14.80
2023-01-02T16:09:48.969Z,15.68
2023-01-02T16:12:22.996Z,13.30
2023-01-02T16:14:55.705Z,8.95
2023-01-02T16:17:29.063Z,12.10
2023-01-02T16:20:01.383Z,10.60
2023-01-02T16:22:36.746Z,14.07
2023-01-02T16:25:14.876Z,13.73
2023-01-02T16:27:52.761Z,14.20
2023-01-02T16:30:38.270Z,12.52
2023-01-02T16:33:23.238Z,15.15
2023-01-02T16:36:01.047Z,11.52
2023-01-02T16:38:31.747Z,12.95
2023-01-02T16:41:04.749Z,15.02
2023-01-02T16:43:42.929Z,13.52
2023-01-02T16:46:17.190Z,12.48
2023-01-02T16:48:47.088Z,12.30
2023-01-02T16:51:18.015Z,11.52
2023-01-02T16:53:47.592Z,13.90
2023-01-02T16:56:17.275Z,16.95
2023-01-02T16:58:46.765Z,10.32
2023-01-02T17:01:17.934Z,18.05
2023-01-02T17:03:47.533Z,14.82
2023-01-02T17:06:19.419Z,15.93
2023-01-02T17:08:49.178Z,15.00
2023-01-02T17:11:21.489Z,15.00
2023-01-02T17:13:51.955Z,13.57
2023-01-02T17:16:21.998Z,16.58
2023-01-02T17:18:51.710Z,13.85
2023-01-02T17:21:27.628Z,14.80
2023-01-02T17:24:00.320Z,11.00
2023-01-02T17:26:29.546Z,14.90
2023-01-02T17:28:58.953Z,16.70
2023-01-02T17:31:28.495Z,11.43
2023-01-02T17:33:59.991Z,19.67
2023-01-02T17:36:30.510Z,13.52
2023-01-02T17:39:00.056Z,13.32
2023-01-02T17:41:29.254Z,11.43
2023-01-02T17:44:01.393Z,15.95
2023-01-02T17:47:09.481Z,16.75
2023-01-02T17:49:22.076Z,14.45
2023-01-02T17:51:52.628Z,17.23
2023-01-02T17:54:22.113Z,16.17
2023-01-02T17:56:51.279Z,14.50
2023-01-02T17:59:20.728Z,16.52
2023-01-02T18:01:50.198Z,17.90
2023-01-02T18:04:20.091Z,16.50
2023-01-02T18:06:49.233Z,14.00
2023-01-02T18:09:20.000Z,13.13
2023-01-02T18:11:49.082Z,15.80
2023-01-02T18:14:20.690Z,15.32
2023-01-02T18:16:51.636Z,16.02
2023-01-02T18:19:24.855Z,11.35
2023-01-02T18:21:54.568Z,14.80
2023-01-02T18:24:29.926Z,12.80
2023-01-02T18:27:03.725Z,17.27
2023-01-02T18:29:34.390Z,15.32
2023-01-02T18:32:09.680Z,15.32
2023-01-02T18:37:22.140Z,10.65
2023-01-02T18:39:54.422Z,13.85
2023-01-02T18:42:26.688Z,14.10
2023-01-02T18:44:59.165Z,10.10
2023-01-02T18:47:30.570Z,11.73
2023-01-02T18:50:23.779Z,12.40
2023-01-02T18:52:54.091Z,12.38
2023-01-02T18:55:28.376Z,11.07
2023-01-02T18:58:00.836Z,9.85
2023-01-02T19:00:31.938Z,12.45
2023-01-02T19:03:03.112Z,13.20
2023-01-02T19:05:35.820Z,14.85
2023-01-02T19:08:19.452Z,14.20
2023-01-02T19:10:54.199Z,12.15
2023-01-02T19:13:24.887Z,10.88
2023-01-02T19:15:58.824Z,12.43
2023-01-02T19:18:37.965Z,13.85
2023-01-02T19:21:18.228Z,11.43
2023-01-02T19:23:54.173Z,10.10
2023-01-02T19:26:33.086Z,13.25
2023-01-02T19:29:18.581Z,10.23
2023-01-02T19:31:55.065Z,8.82
2023-01-02T19:34:40.131Z,11.68
2023-01-02T19:37:32.746Z,14.27
2023-01-02T19:40:04.713Z,12.90
2023-01-02T19:42:38.670Z,10.65
2023-01-02T19:45:10.500Z,8.18
2023-01-02T19:47:40.665Z,20.50
2023-01-02T19:50:13.711Z,9.38
2023-01-02T19:52:43.432Z,15.95
2023-01-02T19:55:13.708Z,12.75
2023-01-02T19:57:45.166Z,17.00
2023-01-02T20:00:16.809Z,9.40
2023-01-02T20:02:49.070Z,9.02
2023-01-02T20:05:22.796Z,11.80
2023-01-02T20:07:54.334Z,10.05
2023-01-02T20:10:23.707Z,8.57
2023-01-02T20:12:54.591Z,8.40
2023-01-02T20:15:28.097Z,6.03
2023-01-02T20:17:57.936Z,4.70
2023-01-02T20:20:29.710Z,2.30
2023-01-02T20:22:59.592Z,2.15
2023-01-02T20:25:29.047Z,4.57
2023-01-02T20:28:00.484Z,1.92
2023-01-02T20:30:29.619Z,2.28
2023-01-02T20:32:59.189Z,1.48
2023-01-02T20:35:28.538Z,3.05
2023-01-02T20:37:57.903Z,1.77
2023-01-02T20:40:27.905Z,2.10
2023-01-02T20:42:58.784Z,2.58
2023-01-02T20:45:28.006Z,1.20
2023-01-02T20:47:57.588Z,2.85
2023-01-02T20:50:26.635Z,1.33
2023-01-02T20:52:57.031Z,1.83
2023-01-02T20:55:26.568Z,1.10
2023-01-02T20:57:58.692Z,0.98
2023-01-02T21:00:28.791Z,1.23
2023-01-02T21:02:58.602Z,2.08
2023-01-02T21:05:27.916Z,0.70
2023-01-02T21:07:57.312Z,1.70
2023-01-02T21:10:26.733Z,1.42
2023-01-02T21:13:11.950Z,1.67
2023-01-02T21:15:45.289Z,1.38
2023-01-02T21:18:18.486Z,1.20
2023-01-02T21:20:49.616Z,1.00
2023-01-02T21:23:20.857Z,0.90
2023-01-02T21:25:50.443Z,1.80
2023-01-02T21:28:20.723Z,2.97
2023-01-02T21:30:52.337Z,0.70
2023-01-02T21:33:24.779Z,1.65
2023-01-02T21:35:56.325Z,1.70
2023-01-02T21:38:26.602Z,1.77
2023-01-02T21:41:16.952Z,6.25
2023-01-02T21:43:46.844Z,1.30
2023-01-02T21:46:17.508Z,0.80
2023-01-02T21:48:46.948Z,1.95
2023-01-02T21:51:16.232Z,1.20
2023-01-02T21:53:45.956Z,2.97
2023-01-02T21:56:15.285Z,0.98
2023-01-02T21:58:44.790Z,1.10
2023-01-02T22:01:14.046Z,1.17
2023-01-02T22:03:45.000Z,3.63
2023-01-02T22:06:14.178Z,1.35
2023-01-02T22:08:43.777Z,1.02
2023-01-02T22:11:30.048Z,1.80
2023-01-02T22:13:59.648Z,2.95
2023-01-02T22:16:29.013Z,1.63
2023-01-02T22:18:59.900Z,2.13
2023-01-02T22:21:31.421Z,2.88
2023-01-02T22:24:00.827Z,1.17
2023-01-02T22:26:30.190Z,0.70
2023-01-02T22:29:00.116Z,1.15
2023-01-02T22:31:29.899Z,1.92
2023-01-02T22:34:01.637Z,2.17
2023-01-02T22:36:31.864Z,2.72
2023-01-02T22:39:26.926Z,0.80
2023-01-02T22:42:49.017Z,0.98
2023-01-02T22:45:06.973Z,1.48
2023-01-02T22:47:39.108Z,1.25
2023-01-02T22:50:15.654Z,2.10
2023-01-02T22:52:44.887Z,1.63
2023-01-02T22:55:18.528Z,1.35
2023-01-02T22:57:51.281Z,1.50
2023-01-02T23:00:23.426Z,2.63
2023-01-02T23:02:52.716Z,1.23
2023-01-02T23:05:23.675Z,2.35
2023-01-02T23:07:52.841Z,1.45
2023-01-02T23:10:22.272Z,1.73
2023-01-02T23:12:51.359Z,2.15
2023-01-02T23:15:22.126Z,1.55
2023-01-02T23:18:09.083Z,2.15
2023-01-02T23:20:39.867Z,2.22
2023-01-02T23:23:08.943Z,2.67
2023-01-02T23:25:42.320Z,2.70
2023-01-02T23:28:16.563Z,2.25
2023-01-02T23:31:00.866Z,4.78
2023-01-02T23:33:30.107Z,3.03
2023-01-02T23:36:01.171Z,2.05
2023-01-02T23:38:30.332Z,1.25
2023-01-02T23:41:01.220Z,0.90
2023-01-02T23:43:30.641Z,0.80
2023-01-02T23:46:00.081Z,1.27
2023-01-02T23:48:29.263Z,0.95
2023-01-02T23:51:01.476Z,1.40
2023-01-02T23:53:31.129Z,0.70
2023-01-02T23:56:00.710Z,1.30
2023-01-02T23:58:30.081Z,2.38
