createdAt,value
2022-08-27T00:00:30.383Z,25.92
2022-08-27T00:03:00.099Z,25.91
2022-08-27T00:05:29.617Z,25.91
2022-08-27T00:07:59.195Z,25.91
2022-08-27T00:10:29.249Z,25.91
2022-08-27T00:12:58.980Z,25.92
2022-08-27T00:15:28.782Z,25.92
2022-08-27T00:17:58.548Z,25.92
2022-08-27T00:20:29.024Z,25.90
2022-08-27T00:22:58.643Z,25.89
2022-08-27T00:25:28.348Z,25.90
2022-08-27T00:27:58.333Z,25.91
2022-08-27T00:30:30.934Z,25.91
2022-08-27T00:32:59.798Z,25.90
2022-08-27T00:35:30.929Z,25.88
2022-08-27T00:38:01.084Z,25.88
2022-08-27T00:40:30.881Z,25.86
2022-08-27T00:43:02.348Z,25.87
2022-08-27T00:45:32.976Z,25.86
2022-08-27T00:48:02.554Z,25.88
2022-08-27T00:50:40.068Z,25.87
2022-08-27T00:53:23.060Z,25.87
2022-08-27T00:55:55.862Z,25.84
2022-08-27T00:58:34.558Z,25.78
2022-08-27T01:01:04.326Z,25.81
2022-08-27T01:03:36.515Z,25.82
2022-08-27T01:06:06.784Z,25.82
2022-08-27T01:08:38.800Z,25.82
2022-08-27T01:11:08.749Z,25.80
2022-08-27T01:13:54.434Z,25.79
2022-08-27T01:16:09.922Z,25.79
2022-08-27T01:18:40.014Z,25.78
2022-08-27T01:21:23.082Z,25.77
2022-08-27T01:24:12.064Z,25.77
2022-08-27T01:26:45.252Z,25.78
2022-08-27T01:29:15.290Z,25.75
2022-08-27T01:31:45.195Z,25.76
2022-08-27T01:34:15.487Z,25.76
2022-08-27T01:36:49.688Z,25.77
2022-08-27T01:39:21.558Z,25.76
2022-08-27T01:41:53.410Z,25.76
2022-08-27T01:44:24.063Z,25.72
2022-08-27T01:46:54.160Z,25.70
2022-08-27T01:49:24.347Z,25.69
2022-08-27T01:52:16.537Z,25.71
2022-08-27T01:54:46.166Z,25.72
2022-08-27T01:57:16.015Z,25.72
2022-08-27T01:59:47.051Z,25.72
2022-08-27T02:02:18.133Z,25.72
2022-08-27T02:04:47.670Z,25.68
2022-08-27T02:07:17.204Z,25.62
2022-08-27T02:09:46.832Z,25.57
2022-08-27T02:12:16.391Z,25.59
2022-08-27T02:14:46.234Z,25.60
2022-08-27T02:17:15.901Z,25.61
2022-08-27T02:19:47.071Z,25.63
2022-08-27T02:22:17.716Z,25.63
2022-08-27T02:24:47.410Z,25.64
2022-08-27T02:27:19.106Z,25.62
2022-08-27T02:29:52.821Z,25.62
2022-08-27T02:32:32.318Z,25.64
2022-08-27T02:34:58.156Z,25.64
2022-08-27T02:37:29.155Z,25.63
2022-08-27T02:39:58.771Z,25.64
2022-08-27T02:42:30.625Z,25.61
2022-08-27T02:45:00.157Z,25.60
2022-08-27T02:47:33.990Z,25.62
2022-08-27T02:50:05.869Z,25.62
2022-08-27T02:52:36.107Z,25.62
2022-08-27T02:55:06.152Z,25.58
2022-08-27T02:57:36.466Z,25.52
2022-08-27T03:00:14.363Z,25.49
2022-08-27T03:02:44.327Z,25.53
2022-08-27T03:05:14.403Z,25.56
2022-08-27T03:07:45.492Z,25.57
2022-08-27T03:10:16.239Z,25.59
2022-08-27T03:12:45.865Z,25.60
2022-08-27T03:15:17.943Z,25.61
2022-08-27T03:18:06.176Z,25.62
2022-08-27T03:20:41.535Z,25.58
2022-08-27T03:23:11.386Z,25.64
2022-08-27T03:25:41.049Z,25.65
2022-08-27T03:28:10.772Z,25.67
2022-08-27T03:30:42.716Z,25.68
2022-08-27T03:33:12.550Z,25.68
2022-08-27T03:35:47.894Z,25.69
2022-08-27T03:38:16.824Z,25.69
2022-08-27T03:40:46.529Z,25.71
2022-08-27T03:44:37.855Z,25.71
2022-08-27T03:46:02.001Z,25.73
2022-08-27T03:48:32.112Z,25.73
2022-08-27T03:51:01.772Z,25.75
2022-08-27T03:53:31.435Z,25.75
2022-08-27T03:56:02.670Z,25.76
2022-08-27T03:58:33.676Z,25.78
2022-08-27T04:01:03.220Z,25.79
2022-08-27T04:03:32.963Z,25.79
2022-08-27T04:06:04.266Z,25.80
2022-08-27T04:08:36.305Z,25.82
2022-08-27T04:11:09.169Z,25.82
2022-08-27T04:13:39.020Z,25.84
2022-08-27T04:16:09.021Z,25.84
2022-08-27T04:18:40.158Z,25.86
2022-08-27T04:21:12.172Z,25.88
2022-08-27T04:23:42.164Z,25.88
2022-08-27T04:26:12.210Z,25.89
2022-08-27T04:28:41.829Z,25.90
2022-08-27T04:31:16.858Z,25.91
2022-08-27T04:33:50.842Z,25.91
2022-08-27T04:36:16.196Z,25.92
2022-08-27T04:38:45.829Z,25.94
2022-08-27T04:41:23.198Z,25.95
2022-08-27T04:43:57.913Z,25.95
2022-08-27T04:46:29.970Z,25.90
2022-08-27T04:49:02.720Z,25.95
2022-08-27T04:51:34.499Z,25.95
2022-08-27T04:54:04.765Z,25.97
2022-08-27T04:56:34.477Z,25.98
2022-08-27T04:59:05.044Z,25.98
2022-08-27T05:01:34.887Z,25.99
2022-08-27T05:04:05.035Z,26.00
2022-08-27T05:06:34.933Z,26.00
2022-08-27T05:09:04.754Z,26.01
2022-08-27T05:11:35.548Z,26.02
2022-08-27T05:14:07.257Z,26.02
2022-08-27T05:16:39.646Z,26.03
2022-08-27T05:19:11.786Z,26.06
2022-08-27T05:21:48.967Z,26.05
2022-08-27T05:24:18.610Z,26.05
2022-08-27T05:26:48.311Z,26.06
2022-08-27T05:29:18.159Z,26.08
2022-08-27T05:31:49.190Z,26.06
2022-08-27T05:34:26.294Z,26.05
2022-08-27T05:36:50.166Z,26.01
2022-08-27T05:39:19.698Z,26.03
2022-08-27T05:41:49.382Z,26.04
2022-08-27T05:44:40.257Z,26.05
2022-08-27T05:46:50.343Z,26.05
2022-08-27T05:49:20.732Z,26.05
2022-08-27T05:51:50.368Z,26.06
2022-08-27T05:54:22.763Z,26.06
2022-08-27T05:56:52.465Z,26.07
2022-08-27T05:59:39.963Z,26.07
2022-08-27T06:02:11.605Z,26.08
2022-08-27T06:04:41.301Z,26.08
2022-08-27T06:07:11.640Z,26.09
2022-08-27T06:09:41.337Z,26.09
2022-08-27T06:12:11.182Z,26.09
2022-08-27T06:14:41.084Z,26.09
2022-08-27T06:17:10.625Z,26.10
2022-08-27T06:19:41.486Z,26.12
2022-08-27T06:22:11.209Z,26.11
2022-08-27T06:24:44.164Z,26.12
2022-08-27T06:27:15.249Z,26.08
2022-08-27T06:29:44.930Z,26.04
2022-08-27T06:32:15.602Z,26.07
2022-08-27T06:34:45.580Z,26.07
2022-08-27T06:37:15.115Z,26.08
2022-08-27T06:39:44.758Z,26.08
2022-08-27T06:42:14.519Z,26.08
2022-08-27T06:44:44.241Z,26.09
2022-08-27T06:47:15.347Z,26.09
2022-08-27T06:49:48.154Z,26.10
2022-08-27T06:52:17.804Z,26.11
2022-08-27T06:54:47.379Z,26.10
2022-08-27T06:57:17.002Z,26.11
2022-08-27T06:59:46.758Z,26.12
2022-08-27T07:02:16.494Z,26.12
2022-08-27T07:04:46.356Z,26.12
2022-08-27T07:07:27.943Z,26.13
2022-08-27T07:09:50.839Z,26.14
2022-08-27T07:12:22.043Z,26.13
2022-08-27T07:14:53.802Z,26.14
2022-08-27T07:17:23.673Z,26.14
2022-08-27T07:19:55.081Z,26.15
2022-08-27T07:22:25.717Z,26.15
2022-08-27T07:24:56.795Z,26.16
2022-08-27T07:27:26.883Z,26.16
2022-08-27T07:29:56.887Z,26.16
2022-08-27T07:32:31.244Z,26.10
2022-08-27T07:34:58.357Z,26.12
2022-08-27T07:37:32.476Z,26.13
2022-08-27T07:39:59.414Z,26.12
2022-08-27T07:42:46.313Z,26.13
2022-08-27T07:45:17.435Z,26.15
2022-08-27T07:47:50.303Z,26.15
2022-08-27T07:50:20.345Z,26.15
2022-08-27T07:52:50.152Z,26.16
2022-08-27T07:55:19.926Z,26.07
2022-08-27T07:57:50.896Z,26.16
2022-08-27T08:00:26.005Z,26.15
2022-08-27T08:02:56.136Z,26.17
2022-08-27T08:05:27.741Z,26.16
2022-08-27T08:08:00.306Z,26.16
2022-08-27T08:10:33.584Z,26.16
2022-08-27T08:13:01.192Z,26.17
2022-08-27T08:15:30.845Z,26.17
2022-08-27T08:18:00.671Z,26.18
2022-08-27T08:20:54.326Z,26.18
2022-08-27T08:23:01.738Z,26.18
2022-08-27T08:25:37.487Z,26.19
2022-08-27T08:28:02.942Z,26.19
2022-08-27T08:30:33.172Z,26.19
2022-08-27T08:33:03.884Z,26.19
2022-08-27T08:35:34.977Z,26.17
2022-08-27T08:38:04.976Z,26.15
2022-08-27T08:40:37.130Z,26.16
2022-08-27T08:43:07.546Z,26.16
2022-08-27T08:45:37.367Z,26.17
2022-08-27T08:48:16.323Z,26.17
2022-08-27T08:50:58.957Z,26.17
2022-08-27T08:53:34.770Z,26.17
2022-08-27T08:56:05.103Z,26.17
2022-08-27T08:58:49.895Z,26.17
2022-08-27T09:01:21.411Z,26.18
2022-08-27T09:03:59.850Z,26.18
2022-08-27T09:06:44.660Z,26.18
2022-08-27T09:09:25.168Z,26.18
2022-08-27T09:12:12.657Z,26.19
2022-08-27T09:15:05.423Z,26.18
2022-08-27T09:17:37.542Z,26.19
2022-08-27T09:20:13.047Z,26.07
2022-08-27T09:23:01.525Z,26.07
2022-08-27T09:25:35.963Z,26.19
2022-08-27T09:28:33.679Z,26.19
2022-08-27T09:31:06.229Z,26.19
2022-08-27T09:33:44.472Z,26.19
2022-08-27T09:36:09.051Z,26.20
2022-08-27T09:38:38.638Z,26.19
2022-08-27T09:41:09.606Z,26.20
2022-08-27T09:43:47.325Z,26.20
2022-08-27T09:46:22.348Z,26.21
2022-08-27T09:48:53.611Z,26.20
2022-08-27T09:51:29.425Z,26.10
2022-08-27T09:54:02.084Z,26.20
2022-08-27T09:56:33.004Z,26.21
2022-08-27T09:59:10.994Z,26.21
2022-08-27T10:02:01.754Z,26.22
2022-08-27T10:04:53.443Z,26.22
2022-08-27T10:07:47.703Z,26.20
2022-08-27T10:10:40.784Z,26.07
2022-08-27T10:13:22.353Z,26.06
2022-08-27T10:15:57.618Z,26.10
2022-08-27T10:18:31.869Z,26.11
2022-08-27T10:21:15.534Z,26.12
2022-08-27T10:23:46.825Z,26.12
2022-08-27T10:26:35.862Z,26.12
2022-08-27T10:29:23.062Z,26.13
2022-08-27T10:32:07.597Z,26.13
2022-08-27T10:34:48.905Z,26.13
2022-08-27T10:37:40.221Z,26.14
2022-08-27T10:40:09.908Z,26.13
2022-08-27T10:42:48.309Z,26.13
2022-08-27T10:45:31.677Z,26.13
2022-08-27T10:48:10.546Z,26.13
2022-08-27T10:50:43.204Z,26.13
2022-08-27T10:53:17.956Z,26.14
2022-08-27T10:55:51.521Z,26.14
2022-08-27T10:58:22.057Z,26.13
2022-08-27T11:01:00.526Z,26.14
2022-08-27T11:03:47.910Z,26.15
2022-08-27T11:06:24.862Z,26.14
2022-08-27T11:09:07.795Z,26.13
2022-08-27T11:12:12.806Z,26.14
2022-08-27T11:14:16.153Z,26.12
2022-08-27T11:16:48.911Z,26.12
2022-08-27T11:19:39.432Z,26.13
2022-08-27T11:22:20.407Z,26.12
2022-08-27T11:24:58.521Z,26.13
2022-08-27T11:27:31.000Z,26.12
2022-08-27T11:30:06.707Z,26.13
2022-08-27T11:32:50.955Z,26.12
2022-08-27T11:35:26.577Z,26.12
2022-08-27T11:38:12.227Z,26.13
2022-08-27T11:40:50.741Z,26.12
2022-08-27T11:43:22.600Z,26.13
2022-08-27T11:46:01.375Z,26.13
2022-08-27T11:48:45.522Z,26.13
2022-08-27T11:51:35.066Z,26.12
2022-08-27T11:54:09.261Z,26.12
2022-08-27T11:56:40.990Z,26.12
2022-08-27T11:59:24.793Z,26.12
2022-08-27T12:01:55.968Z,26.12
2022-08-27T12:04:29.404Z,26.11
2022-08-27T12:07:21.632Z,26.10
2022-08-27T12:10:02.915Z,26.11
2022-08-27T12:12:38.141Z,26.11
2022-08-27T12:15:13.522Z,26.11
2022-08-27T12:17:46.199Z,26.11
2022-08-27T12:20:27.712Z,26.11
2022-08-27T12:23:39.512Z,26.11
2022-08-27T12:26:38.810Z,26.12
2022-08-27T12:29:40.985Z,26.11
2022-08-27T12:32:32.843Z,26.10
2022-08-27T12:35:05.299Z,26.11
2022-08-27T12:37:38.350Z,26.10
2022-08-27T12:40:28.443Z,26.11
2022-08-27T12:43:17.852Z,26.11
2022-08-27T12:46:06.965Z,26.10
2022-08-27T12:48:51.503Z,26.11
2022-08-27T12:51:28.926Z,26.11
2022-08-27T12:54:35.348Z,26.10
2022-08-27T12:57:13.336Z,26.07
2022-08-27T13:00:02.303Z,26.07
2022-08-27T13:02:46.646Z,26.04
2022-08-27T13:05:16.305Z,25.96
2022-08-27T13:07:46.972Z,25.82
2022-08-27T13:10:22.465Z,25.69
2022-08-27T13:12:56.000Z,25.59
2022-08-27T13:15:27.329Z,25.48
2022-08-27T13:17:57.197Z,25.45
2022-08-27T13:20:29.267Z,25.52
2022-08-27T13:22:59.376Z,25.57
2022-08-27T13:25:34.160Z,25.57
2022-08-27T13:28:07.385Z,25.47
2022-08-27T13:30:38.093Z,25.40
2022-08-27T13:33:08.400Z,25.46
2022-08-27T13:35:38.463Z,25.50
2022-08-27T13:38:08.012Z,25.53
2022-08-27T13:40:42.849Z,25.48
2022-08-27T13:43:13.200Z,25.35
2022-08-27T13:45:43.075Z,25.39
2022-08-27T13:48:13.487Z,25.42
2022-08-27T13:50:45.959Z,25.46
2022-08-27T13:53:33.618Z,25.49
2022-08-27T13:56:03.516Z,25.48
2022-08-27T13:58:34.447Z,25.37
2022-08-27T14:01:12.979Z,25.39
2022-08-27T14:03:50.827Z,25.43
2022-08-27T14:06:31.592Z,25.45
2022-08-27T14:09:02.252Z,25.48
2022-08-27T14:11:32.174Z,25.42
2022-08-27T14:14:01.742Z,25.39
2022-08-27T14:16:40.754Z,25.41
2022-08-27T14:19:14.989Z,25.43
2022-08-27T14:21:44.836Z,25.45
2022-08-27T14:24:14.385Z,25.44
2022-08-27T14:26:44.261Z,25.35
2022-08-27T14:29:13.998Z,25.37
2022-08-27T14:31:43.917Z,25.39
2022-08-27T14:34:13.677Z,25.41
2022-08-27T14:36:43.519Z,25.45
2022-08-27T14:39:13.274Z,25.39
2022-08-27T14:41:42.855Z,25.32
2022-08-27T14:44:14.134Z,25.33
2022-08-27T14:46:44.500Z,25.37
2022-08-27T14:49:18.598Z,25.39
2022-08-27T14:51:47.894Z,25.40
2022-08-27T14:54:17.583Z,25.41
2022-08-27T14:56:47.192Z,25.35
2022-08-27T14:59:16.893Z,25.35
2022-08-27T15:01:46.581Z,25.37
2022-08-27T15:04:16.250Z,25.39
2022-08-27T15:06:46.883Z,25.40
2022-08-27T15:09:18.110Z,25.40
2022-08-27T15:11:48.006Z,25.35
2022-08-27T15:14:28.786Z,25.37
2022-08-27T15:16:58.494Z,25.39
2022-08-27T15:19:29.745Z,25.39
2022-08-27T15:22:05.652Z,25.40
2022-08-27T15:24:38.349Z,25.37
2022-08-27T15:27:08.098Z,25.37
2022-08-27T15:29:37.920Z,25.38
2022-08-27T15:32:07.966Z,25.41
2022-08-27T15:34:37.666Z,25.42
2022-08-27T15:37:07.429Z,25.41
2022-08-27T15:39:37.045Z,25.35
2022-08-27T15:42:10.214Z,25.34
2022-08-27T15:44:40.246Z,25.37
2022-08-27T15:47:09.866Z,25.38
2022-08-27T15:49:41.039Z,25.39
2022-08-27T15:52:11.670Z,25.35
2022-08-27T15:54:42.850Z,25.34
2022-08-27T15:57:12.464Z,25.36
2022-08-27T15:59:43.521Z,25.37
2022-08-27T16:02:17.658Z,25.39
2022-08-27T16:04:53.209Z,25.39
2022-08-27T16:07:25.805Z,25.34
2022-08-27T16:09:56.469Z,25.35
2022-08-27T16:12:27.219Z,25.36
2022-08-27T16:14:57.846Z,25.37
2022-08-27T16:17:27.578Z,25.37
2022-08-27T16:19:57.837Z,25.36
2022-08-27T16:22:29.139Z,25.34
2022-08-27T16:24:59.813Z,25.36
2022-08-27T16:27:29.803Z,25.38
2022-08-27T16:30:00.366Z,25.38
2022-08-27T16:32:32.774Z,25.39
2022-08-27T16:35:02.863Z,25.37
2022-08-27T16:37:32.369Z,25.37
2022-08-27T16:40:02.266Z,25.40
2022-08-27T16:42:32.191Z,25.41
2022-08-27T16:45:02.576Z,25.43
2022-08-27T16:47:32.085Z,25.42
2022-08-27T16:50:24.153Z,25.36
2022-08-27T16:52:55.438Z,25.39
2022-08-27T16:55:25.638Z,25.41
2022-08-27T16:57:55.806Z,25.40
2022-08-27T17:00:26.500Z,25.43
2022-08-27T17:04:08.174Z,25.39
2022-08-27T17:05:38.800Z,25.38
2022-08-27T17:08:09.536Z,25.40
2022-08-27T17:10:45.956Z,25.42
2022-08-27T17:13:17.559Z,25.43
2022-08-27T17:16:18.569Z,25.44
2022-08-27T17:18:44.126Z,25.39
2022-08-27T17:21:14.077Z,25.41
2022-08-27T17:23:45.182Z,25.43
2022-08-27T17:26:15.411Z,25.43
2022-08-27T17:28:45.064Z,25.46
2022-08-27T17:31:16.937Z,25.41
2022-08-27T17:33:50.130Z,25.37
2022-08-27T17:36:23.058Z,25.38
2022-08-27T17:38:54.623Z,25.40
2022-08-27T17:41:33.653Z,25.43
2022-08-27T17:44:03.143Z,25.43
2022-08-27T17:46:37.058Z,25.41
2022-08-27T17:49:06.578Z,25.42
2022-08-27T17:51:36.903Z,25.45
2022-08-27T17:54:06.666Z,25.47
2022-08-27T17:56:37.933Z,25.46
2022-08-27T17:59:10.607Z,25.42
2022-08-27T18:01:41.763Z,25.40
2022-08-27T18:04:11.616Z,25.42
2022-08-27T18:06:41.306Z,25.45
2022-08-27T18:09:14.726Z,25.43
2022-08-27T18:11:45.115Z,25.46
2022-08-27T18:14:18.221Z,25.43
2022-08-27T18:16:46.578Z,25.45
2022-08-27T18:19:16.149Z,25.47
2022-08-27T18:21:46.867Z,25.49
2022-08-27T18:24:17.281Z,25.49
2022-08-27T18:26:47.450Z,25.49
2022-08-27T18:29:19.104Z,25.46
2022-08-27T18:31:48.694Z,25.47
2022-08-27T18:34:21.158Z,25.48
2022-08-27T18:36:50.984Z,25.49
2022-08-27T18:39:21.391Z,25.49
2022-08-27T18:41:52.525Z,25.44
2022-08-27T18:44:22.091Z,25.44
2022-08-27T18:46:52.299Z,25.46
2022-08-27T18:49:22.924Z,25.47
2022-08-27T18:51:52.842Z,25.48
2022-08-27T18:54:22.792Z,25.49
2022-08-27T18:56:52.596Z,25.48
2022-08-27T18:59:23.738Z,25.49
2022-08-27T19:01:53.871Z,25.50
2022-08-27T19:04:23.533Z,25.51
2022-08-27T19:06:53.279Z,25.52
2022-08-27T19:09:22.838Z,25.51
2022-08-27T19:11:52.631Z,25.49
2022-08-27T19:14:22.396Z,25.50
2022-08-27T19:16:53.847Z,25.50
2022-08-27T19:19:23.858Z,25.51
2022-08-27T19:21:53.415Z,25.51
2022-08-27T19:24:23.542Z,25.48
2022-08-27T19:26:54.065Z,25.48
2022-08-27T19:29:25.888Z,25.50
2022-08-27T19:31:55.748Z,25.50
2022-08-27T19:34:25.899Z,25.49
2022-08-27T19:36:55.767Z,25.49
2022-08-27T19:39:25.807Z,25.49
2022-08-27T19:41:55.885Z,25.49
2022-08-27T19:44:25.764Z,25.50
2022-08-27T19:46:59.875Z,25.51
2022-08-27T19:49:30.115Z,25.46
2022-08-27T19:52:00.361Z,25.51
2022-08-27T19:54:33.631Z,25.47
2022-08-27T19:57:02.662Z,25.49
2022-08-27T19:59:32.363Z,25.51
2022-08-27T20:02:03.081Z,25.52
2022-08-27T20:04:37.277Z,25.52
2022-08-27T20:07:04.536Z,25.53
2022-08-27T20:09:34.375Z,25.54
2022-08-27T20:12:04.088Z,25.54
2022-08-27T20:14:33.716Z,25.55
2022-08-27T20:17:05.284Z,25.54
2022-08-27T20:19:36.536Z,25.53
2022-08-27T20:22:07.299Z,25.52
2022-08-27T20:24:38.004Z,25.53
2022-08-27T20:27:08.965Z,25.54
2022-08-27T20:29:38.587Z,25.54
2022-08-27T20:32:08.495Z,25.54
2022-08-27T20:34:38.165Z,25.52
2022-08-27T20:37:07.901Z,25.53
2022-08-27T20:39:38.010Z,25.54
2022-08-27T20:42:10.963Z,25.55
2022-08-27T20:44:40.517Z,25.54
2022-08-27T20:47:10.353Z,25.55
2022-08-27T20:49:41.428Z,25.51
2022-08-27T20:52:11.723Z,25.51
2022-08-27T20:54:41.537Z,25.54
2022-08-27T20:57:11.144Z,25.54
2022-08-27T20:59:54.268Z,25.55
2022-08-27T21:02:28.349Z,25.53
2022-08-27T21:04:58.208Z,25.53
2022-08-27T21:07:28.359Z,25.53
2022-08-27T21:09:58.045Z,25.55
2022-08-27T21:12:28.874Z,25.55
2022-08-27T21:14:59.270Z,25.54
2022-08-27T21:17:29.943Z,25.48
2022-08-27T21:20:00.262Z,25.48
2022-08-27T21:22:30.743Z,25.52
2022-08-27T21:25:00.243Z,25.54
2022-08-27T21:27:30.556Z,25.55
2022-08-27T21:30:01.444Z,25.54
2022-08-27T21:32:51.768Z,25.53
2022-08-27T21:35:21.408Z,25.55
2022-08-27T21:37:51.095Z,25.57
2022-08-27T21:40:20.957Z,25.57
2022-08-27T21:42:54.313Z,25.57
2022-08-27T21:45:52.446Z,25.57
2022-08-27T21:48:22.289Z,25.57
2022-08-27T21:50:59.185Z,25.58
2022-08-27T21:53:30.872Z,25.59
2022-08-27T21:56:00.481Z,25.58
2022-08-27T21:58:30.304Z,25.56
2022-08-27T22:01:01.697Z,25.52
2022-08-27T22:03:31.287Z,25.53
2022-08-27T22:06:00.789Z,25.55
2022-08-27T22:08:30.364Z,25.57
2022-08-27T22:11:00.641Z,25.58
2022-08-27T22:13:30.606Z,25.57
2022-08-27T22:16:00.860Z,25.56
2022-08-27T22:18:30.400Z,25.60
2022-08-27T22:21:00.562Z,25.61
2022-08-27T22:23:30.373Z,25.61
2022-08-27T22:26:18.090Z,25.59
2022-08-27T22:28:47.818Z,25.56
2022-08-27T22:31:28.360Z,25.56
2022-08-27T22:33:48.936Z,25.59
2022-08-27T22:36:18.495Z,25.60
2022-08-27T22:38:48.170Z,25.60
2022-08-27T22:41:19.178Z,25.60
2022-08-27T22:43:50.297Z,25.63
2022-08-27T22:46:22.084Z,25.63
2022-08-27T22:48:51.771Z,25.64
2022-08-27T22:51:21.393Z,25.65
2022-08-27T22:53:50.945Z,25.65
2022-08-27T22:56:20.570Z,25.63
2022-08-27T22:58:50.190Z,25.63
2022-08-27T23:01:24.111Z,25.65
2022-08-27T23:03:53.976Z,25.66
2022-08-27T23:06:23.605Z,25.66
2022-08-27T23:08:53.818Z,25.66
2022-08-27T23:11:23.357Z,25.67
2022-08-27T23:13:52.870Z,25.68
2022-08-27T23:16:22.520Z,25.68
2022-08-27T23:18:52.150Z,25.69
2022-08-27T23:21:23.479Z,25.69
2022-08-27T23:23:53.143Z,25.69
2022-08-27T23:26:43.405Z,25.68
2022-08-27T23:29:13.050Z,25.68
2022-08-27T23:31:42.727Z,25.71
2022-08-27T23:34:12.291Z,25.70
2022-08-27T23:36:41.992Z,25.71
2022-08-27T23:39:11.601Z,25.71
2022-08-27T23:41:41.874Z,25.72
2022-08-27T23:44:12.362Z,25.72
2022-08-27T23:46:42.125Z,25.73
2022-08-27T23:49:12.901Z,25.73
2022-08-27T23:51:42.688Z,25.72
2022-08-27T23:54:12.607Z,25.72
2022-08-27T23:56:42.214Z,25.73
2022-08-27T23:59:11.735Z,25.75
