createdAt,value
2017-06-03T00:00:24.587Z,0
2017-06-03T00:02:48.932Z,0
2017-06-03T00:05:13.217Z,0
2017-06-03T00:09:47.720Z,0
2017-06-03T00:12:03.589Z,0
2017-06-03T00:14:12.008Z,0
2017-06-03T00:16:36.342Z,0
2017-06-03T00:18:43.680Z,0
2017-06-03T00:21:08.028Z,0
2017-06-03T00:23:32.303Z,0
2017-06-03T00:25:56.614Z,0
2017-06-03T00:28:20.984Z,0
2017-06-03T00:30:45.291Z,0
2017-06-03T00:33:09.548Z,0
2017-06-03T00:35:33.827Z,0
2017-06-03T00:37:58.113Z,0
2017-06-03T00:40:22.409Z,0
2017-06-03T00:42:46.578Z,0
2017-06-03T00:45:02.371Z,0
2017-06-03T00:47:26.657Z,0
2017-06-03T00:49:42.502Z,0
2017-06-03T00:52:06.735Z,0
2017-06-03T00:56:41.486Z,0
2017-06-03T00:59:05.768Z,0
2017-06-03T01:01:30.056Z,0
2017-06-03T01:03:54.340Z,0
2017-06-03T01:08:29.076Z,0
2017-06-03T01:10:53.387Z,0
2017-06-03T01:13:17.641Z,0
2017-06-03T01:15:33.432Z,0
2017-06-03T01:17:57.608Z,0
2017-06-03T01:20:21.798Z,0
2017-06-03T01:22:45.975Z,0
2017-06-03T01:25:10.176Z,0
2017-06-03T01:27:34.361Z,0
2017-06-03T01:29:58.658Z,0
2017-06-03T01:32:22.827Z,0
2017-06-03T01:34:47.025Z,0
2017-06-03T01:37:11.319Z,0
2017-06-03T01:39:27.144Z,0
2017-06-03T01:41:51.367Z,0
2017-06-03T01:44:15.550Z,0
2017-06-03T01:46:39.753Z,0
2017-06-03T01:49:03.924Z,0
2017-06-03T01:51:28.112Z,0
2017-06-03T01:53:35.414Z,0
2017-06-03T01:55:51.128Z,0
2017-06-03T01:58:15.375Z,0
2017-06-03T02:00:39.561Z,0
2017-06-03T02:02:55.402Z,0
2017-06-03T02:07:21.227Z,0
2017-06-03T02:09:45.472Z,0
2017-06-03T02:12:09.641Z,0
2017-06-03T02:16:35.838Z,0
2017-06-03T02:19:00.079Z,0
2017-06-03T02:21:24.269Z,0
2017-06-03T02:23:40.009Z,0
2017-06-03T02:26:04.243Z,0
2017-06-03T02:28:28.435Z,0
2017-06-03T02:32:54.210Z,0
2017-06-03T02:35:18.452Z,0
2017-06-03T02:37:42.627Z,0
2017-06-03T02:42:08.223Z,0
2017-06-03T02:44:32.456Z,0
2017-06-03T02:46:56.635Z,0
2017-06-03T02:49:20.811Z,0
2017-06-03T02:51:44.990Z,0
2017-06-03T02:54:09.175Z,0
2017-06-03T02:56:33.351Z,0
2017-06-03T02:58:48.989Z,0
2017-06-03T03:01:13.140Z,0
2017-06-03T03:03:37.203Z,0
2017-06-03T03:06:01.277Z,0
2017-06-03T03:08:25.362Z,0
2017-06-03T03:10:49.436Z,0
2017-06-03T03:13:05.082Z,0
2017-06-03T03:15:20.775Z,0
2017-06-03T03:17:44.922Z,0
2017-06-03T03:20:09.089Z,0
2017-06-03T03:22:33.282Z,0
2017-06-03T03:24:57.448Z,0
2017-06-03T03:27:21.635Z,0
2017-06-03T03:29:45.730Z,0
2017-06-03T03:32:09.814Z,5
2017-06-03T03:34:33.892Z,5
2017-06-03T03:36:58.042Z,5
2017-06-03T03:41:23.530Z,10
2017-06-03T03:43:47.674Z,10
2017-06-03T03:46:11.767Z,10
2017-06-03T03:48:35.957Z,15
2017-06-03T03:51:00.148Z,15
2017-06-03T03:53:24.318Z,20
2017-06-03T03:57:58.474Z,25
2017-06-03T04:00:14.210Z,25
2017-06-03T04:02:29.904Z,30
2017-06-03T04:04:54.151Z,30
2017-06-03T04:07:18.417Z,30
2017-06-03T04:09:42.722Z,35
2017-06-03T04:12:07.020Z,35
2017-06-03T04:14:31.305Z,35
2017-06-03T04:16:55.592Z,40
2017-06-03T04:19:19.872Z,40
2017-06-03T04:21:44.172Z,45
2017-06-03T04:24:08.451Z,45
2017-06-03T04:26:32.860Z,60
2017-06-03T04:30:58.775Z,65
2017-06-03T04:35:16.840Z,75
2017-06-03T04:37:33.090Z,85
2017-06-03T04:39:57.886Z,80
2017-06-03T04:42:22.717Z,95
2017-06-03T04:44:39.237Z,100
2017-06-03T04:47:04.280Z,100
2017-06-03T04:49:29.395Z,105
2017-06-03T04:51:46.109Z,120
2017-06-03T04:54:11.361Z,125
2017-06-03T04:56:28.164Z,130
2017-06-03T04:58:53.612Z,140
2017-06-03T05:03:30.031Z,125
2017-06-03T05:05:55.659Z,145
2017-06-03T05:08:21.407Z,140
2017-06-03T05:10:47.141Z,165
2017-06-03T05:13:12.914Z,180
2017-06-03T05:15:38.602Z,175
2017-06-03T05:18:04.460Z,155
2017-06-03T05:20:30.401Z,190
2017-06-03T05:22:56.328Z,205
2017-06-03T05:25:22.419Z,225
2017-06-03T05:27:48.610Z,235
2017-06-03T05:30:14.783Z,235
2017-06-03T05:32:41.082Z,210
2017-06-03T05:35:07.539Z,240
2017-06-03T05:37:34.017Z,270
2017-06-03T05:40:00.513Z,280
2017-06-03T05:42:27.107Z,290
2017-06-03T05:44:53.793Z,285
2017-06-03T05:47:20.563Z,335
2017-06-03T05:49:47.272Z,440
2017-06-03T05:52:14.186Z,1200
2017-06-03T05:54:41.140Z,780
2017-06-03T05:57:08.126Z,1065
2017-06-03T05:59:35.160Z,795
2017-06-03T06:02:02.219Z,755
2017-06-03T06:04:29.144Z,820
2017-06-03T06:06:56.047Z,925
2017-06-03T06:09:14.315Z,1155
2017-06-03T06:11:41.260Z,1305
2017-06-03T06:14:08.310Z,1335
2017-06-03T06:16:35.344Z,1360
2017-06-03T06:19:02.582Z,1340
2017-06-03T06:21:29.787Z,1315
2017-06-03T06:23:57.168Z,1310
2017-06-03T06:26:24.641Z,1295
2017-06-03T06:28:52.127Z,605
2017-06-03T06:31:19.710Z,465
2017-06-03T06:33:47.284Z,475
2017-06-03T06:36:06.222Z,495
2017-06-03T06:38:33.825Z,520
2017-06-03T06:41:01.497Z,525
2017-06-03T06:43:29.155Z,540
2017-06-03T06:45:56.813Z,460
2017-06-03T06:48:24.311Z,460
2017-06-03T06:50:51.622Z,480
2017-06-03T06:53:18.870Z,500
2017-06-03T06:55:45.855Z,530
2017-06-03T06:58:12.750Z,540
2017-06-03T07:00:39.460Z,525
2017-06-03T07:02:48.909Z,560
2017-06-03T07:05:15.492Z,525
2017-06-03T07:07:41.888Z,470
2017-06-03T07:10:08.311Z,410
2017-06-03T07:12:34.624Z,405
2017-06-03T07:15:00.845Z,370
2017-06-03T07:17:26.920Z,405
2017-06-03T07:19:53.179Z,410
2017-06-03T07:22:19.121Z,410
2017-06-03T07:24:46.150Z,415
2017-06-03T07:27:12.248Z,580
2017-06-03T07:29:38.183Z,645
2017-06-03T07:32:04.198Z,680
2017-06-03T07:34:30.246Z,710
2017-06-03T07:36:56.285Z,705
2017-06-03T07:39:22.471Z,630
2017-06-03T07:44:08.285Z,570
2017-06-03T07:46:38.604Z,405
2017-06-03T07:48:56.176Z,440
2017-06-03T07:51:24.319Z,445
2017-06-03T07:53:50.396Z,435
2017-06-03T07:56:16.510Z,435
2017-06-03T07:58:42.628Z,435
2017-06-03T08:01:16.166Z,430
2017-06-03T08:03:49.050Z,350
2017-06-03T08:06:15.215Z,365
2017-06-03T08:08:41.462Z,375
2017-06-03T08:11:07.777Z,400
2017-06-03T08:13:34.014Z,390
2017-06-03T08:16:00.279Z,425
2017-06-03T08:18:26.473Z,435
2017-06-03T08:20:52.706Z,430
2017-06-03T08:23:18.916Z,440
2017-06-03T08:25:45.232Z,470
2017-06-03T08:28:11.501Z,430
2017-06-03T08:30:37.767Z,405
2017-06-03T08:33:04.171Z,400
2017-06-03T08:35:30.454Z,400
2017-06-03T08:39:58.747Z,405
2017-06-03T08:45:28.941Z,420
2017-06-03T08:47:55.334Z,430
2017-06-03T08:50:21.665Z,405
2017-06-03T08:52:47.999Z,420
2017-06-03T08:55:14.421Z,385
2017-06-03T08:57:40.940Z,395
2017-06-03T09:00:07.312Z,400
2017-06-03T09:02:26.107Z,390
2017-06-03T09:04:52.402Z,400
2017-06-03T09:09:29.976Z,390
2017-06-03T09:11:47.736Z,385
2017-06-03T09:14:14.072Z,365
2017-06-03T09:18:42.976Z,335
2017-06-03T09:21:09.346Z,325
2017-06-03T09:23:35.647Z,320
2017-06-03T09:25:53.404Z,310
2017-06-03T09:28:11.100Z,300
2017-06-03T09:30:28.753Z,295
2017-06-03T09:32:54.958Z,290
2017-06-03T09:35:12.518Z,280
2017-06-03T09:37:38.714Z,275
2017-06-03T09:39:56.351Z,275
2017-06-03T09:42:22.603Z,265
2017-06-03T09:44:48.814Z,265
2017-06-03T09:49:25.466Z,260
2017-06-03T09:51:51.612Z,245
2017-06-03T09:54:17.720Z,245
2017-06-03T09:56:43.791Z,235
2017-06-03T09:59:09.904Z,235
2017-06-03T10:01:36.021Z,225
2017-06-03T10:04:02.148Z,220
2017-06-03T10:08:30.524Z,205
2017-06-03T10:10:56.415Z,200
2017-06-03T10:13:22.228Z,195
2017-06-03T10:15:48.047Z,175
2017-06-03T10:18:13.855Z,170
2017-06-03T10:20:39.571Z,165
2017-06-03T10:25:07.061Z,135
2017-06-03T10:27:24.214Z,130
2017-06-03T10:29:49.836Z,125
2017-06-03T10:34:17.575Z,175
2017-06-03T10:36:43.077Z,195
2017-06-03T10:38:51.496Z,185
2017-06-03T10:41:08.401Z,175
2017-06-03T10:43:25.346Z,150
2017-06-03T10:45:50.769Z,130
2017-06-03T10:48:16.230Z,120
2017-06-03T10:50:33.155Z,115
2017-06-03T10:52:58.619Z,100
2017-06-03T10:55:24.020Z,95
2017-06-03T11:01:36.628Z,100
2017-06-03T11:04:02.045Z,100
2017-06-03T11:06:27.426Z,100
2017-06-03T11:08:44.264Z,100
2017-06-03T11:11:09.645Z,100
2017-06-03T11:15:45.850Z,100
2017-06-03T11:18:11.241Z,100
2017-06-03T11:20:36.576Z,100
2017-06-03T11:23:01.901Z,100
2017-06-03T11:25:27.144Z,100
2017-06-03T11:27:52.401Z,105
2017-06-03T11:30:17.669Z,110
2017-06-03T11:32:42.931Z,120
2017-06-03T11:35:08.179Z,130
2017-06-03T11:37:33.444Z,150
2017-06-03T11:39:58.727Z,165
2017-06-03T11:42:15.504Z,165
2017-06-03T11:44:40.831Z,165
2017-06-03T11:47:06.202Z,170
2017-06-03T11:49:31.553Z,165
2017-06-03T11:51:56.922Z,160
2017-06-03T11:54:13.798Z,145
2017-06-03T11:56:39.224Z,145
2017-06-03T11:59:04.611Z,145
2017-06-03T12:01:29.975Z,140
2017-06-03T12:06:05.754Z,135
2017-06-03T12:08:31.215Z,135
2017-06-03T12:10:56.650Z,135
2017-06-03T12:13:22.070Z,135
2017-06-03T12:15:47.515Z,135
2017-06-03T12:18:12.907Z,125
2017-06-03T12:20:38.313Z,120
2017-06-03T12:23:03.722Z,100
2017-06-03T12:25:29.116Z,95
2017-06-03T12:29:56.861Z,100
2017-06-03T12:32:22.230Z,120
2017-06-03T12:34:47.534Z,135
2017-06-03T12:37:12.874Z,145
2017-06-03T12:39:38.195Z,140
2017-06-03T12:42:03.552Z,130
2017-06-03T12:44:28.912Z,120
2017-06-03T12:46:54.203Z,120
2017-06-03T12:49:19.535Z,125
2017-06-03T12:51:44.862Z,145
2017-06-03T12:54:10.192Z,135
2017-06-03T12:56:35.564Z,130
2017-06-03T13:01:03.225Z,125
2017-06-03T13:03:28.544Z,120
2017-06-03T13:05:53.869Z,125
2017-06-03T13:08:19.307Z,130
2017-06-03T13:10:44.599Z,155
2017-06-03T13:13:09.913Z,150
2017-06-03T13:15:35.140Z,150
2017-06-03T13:17:51.939Z,150
2017-06-03T13:20:17.245Z,150
2017-06-03T13:22:42.605Z,150
2017-06-03T13:25:08.051Z,150
2017-06-03T13:27:33.320Z,145
2017-06-03T13:29:58.681Z,140
2017-06-03T13:32:24.040Z,145
2017-06-03T13:34:49.399Z,140
2017-06-03T13:37:14.768Z,130
2017-06-03T13:39:40.145Z,130
2017-06-03T13:42:05.536Z,125
2017-06-03T13:44:22.389Z,115
2017-06-03T13:46:47.808Z,130
2017-06-03T13:49:13.119Z,135
2017-06-03T13:51:38.660Z,140
2017-06-03T13:54:03.890Z,135
2017-06-03T13:56:29.294Z,125
2017-06-03T13:58:54.556Z,130
2017-06-03T14:01:19.893Z,110
2017-06-03T14:03:45.186Z,110
2017-06-03T14:06:10.481Z,105
2017-06-03T14:08:35.776Z,100
2017-06-03T14:11:01.087Z,100
2017-06-03T14:13:26.339Z,100
2017-06-03T14:15:51.630Z,100
2017-06-03T14:18:16.871Z,100
2017-06-03T14:20:42.140Z,100
2017-06-03T14:23:07.358Z,100
2017-06-03T14:25:32.582Z,115
2017-06-03T14:27:57.732Z,120
2017-06-03T14:30:22.921Z,120
2017-06-03T14:32:48.135Z,115
2017-06-03T14:35:13.377Z,110
2017-06-03T14:37:38.654Z,105
2017-06-03T14:40:04.009Z,105
2017-06-03T14:42:29.279Z,105
2017-06-03T14:44:54.628Z,105
2017-06-03T14:47:19.905Z,105
2017-06-03T14:49:45.212Z,110
2017-06-03T14:54:20.813Z,100
2017-06-03T14:56:46.243Z,100
2017-06-03T14:59:11.487Z,95
2017-06-03T15:01:35.106Z,90
2017-06-03T15:06:11.204Z,90
2017-06-03T15:10:39.553Z,85
2017-06-03T15:13:04.882Z,80
2017-06-03T15:15:30.175Z,75
2017-06-03T15:17:55.342Z,75
2017-06-03T15:20:20.576Z,75
2017-06-03T15:22:45.769Z,75
2017-06-03T15:25:10.994Z,75
2017-06-03T15:27:36.091Z,70
2017-06-03T15:30:01.295Z,70
2017-06-03T15:32:26.504Z,70
2017-06-03T15:34:51.611Z,65
2017-06-03T15:37:08.213Z,65
2017-06-03T15:39:33.312Z,60
2017-06-03T15:41:49.931Z,60
2017-06-03T15:44:15.036Z,60
2017-06-03T15:46:40.126Z,60
2017-06-03T15:49:05.224Z,55
2017-06-03T15:51:21.839Z,55
2017-06-03T15:53:38.438Z,55
2017-06-03T15:56:03.433Z,50
2017-06-03T15:58:28.427Z,40
2017-06-03T16:00:53.442Z,35
2017-06-03T16:03:18.433Z,30
2017-06-03T16:05:43.438Z,25
2017-06-03T16:08:08.445Z,20
2017-06-03T16:10:33.435Z,20
2017-06-03T16:12:58.435Z,15
2017-06-03T16:15:23.357Z,15
2017-06-03T16:17:39.860Z,15
2017-06-03T16:20:04.859Z,10
2017-06-03T16:24:40.511Z,10
2017-06-03T16:27:05.410Z,10
2017-06-03T16:29:30.300Z,10
2017-06-03T16:31:55.189Z,10
2017-06-03T16:34:19.972Z,10
2017-06-03T16:36:44.764Z,10
2017-06-03T16:39:09.545Z,10
2017-06-03T16:41:34.356Z,10
2017-06-03T16:43:59.029Z,15
2017-06-03T16:46:23.750Z,15
2017-06-03T16:48:48.437Z,15
2017-06-03T16:51:04.642Z,15
2017-06-03T16:53:29.295Z,15
2017-06-03T16:55:53.906Z,15
2017-06-03T17:00:20.523Z,20
2017-06-03T17:02:45.135Z,20
2017-06-03T17:07:03.299Z,20
2017-06-03T17:09:28.013Z,20
2017-06-03T17:11:52.596Z,20
2017-06-03T17:14:18.218Z,20
2017-06-03T17:18:19.186Z,20
2017-06-03T17:22:11.572Z,20
2017-06-03T17:24:44.366Z,20
2017-06-03T17:27:15.875Z,15
2017-06-03T17:29:49.401Z,15
2017-06-03T17:32:16.021Z,15
2017-06-03T17:36:08.366Z,15
2017-06-03T17:40:09.187Z,15
2017-06-03T17:44:10.063Z,10
2017-06-03T17:46:35.694Z,10
2017-06-03T17:48:51.939Z,10
2017-06-03T17:51:23.570Z,10
2017-06-03T17:53:48.258Z,10
2017-06-03T17:56:12.931Z,15
2017-06-03T17:58:37.644Z,10
2017-06-03T18:01:02.230Z,10
2017-06-03T18:03:18.323Z,10
2017-06-03T18:05:42.899Z,10
2017-06-03T18:08:07.525Z,10
2017-06-03T18:10:32.102Z,10
2017-06-03T18:12:56.697Z,10
2017-06-03T18:15:21.290Z,5
2017-06-03T18:19:48.107Z,5
2017-06-03T18:22:12.650Z,5
2017-06-03T18:24:37.240Z,5
2017-06-03T18:26:44.862Z,5
2017-06-03T18:29:00.961Z,5
2017-06-03T18:31:25.530Z,5
2017-06-03T18:33:50.090Z,0
2017-06-03T18:36:06.251Z,0
2017-06-03T18:38:30.802Z,0
2017-06-03T18:40:55.394Z,0
2017-06-03T18:43:11.485Z,0
2017-06-03T18:45:36.072Z,0
2017-06-03T18:48:00.672Z,0
2017-06-03T18:50:16.820Z,0
2017-06-03T18:52:41.367Z,0
2017-06-03T18:55:05.947Z,0
2017-06-03T18:57:30.533Z,0
2017-06-03T18:59:55.034Z,0
2017-06-03T19:02:19.536Z,0
2017-06-03T19:04:44.098Z,0
2017-06-03T19:07:00.135Z,0
2017-06-03T19:09:24.700Z,0
2017-06-03T19:11:49.193Z,0
2017-06-03T19:14:13.805Z,0
2017-06-03T19:16:38.283Z,0
2017-06-03T19:19:02.874Z,0
2017-06-03T19:21:27.486Z,0
2017-06-03T19:23:52.065Z,0
2017-06-03T19:26:16.549Z,0
2017-06-03T19:28:41.041Z,0
2017-06-03T19:31:05.556Z,0
2017-06-03T19:33:30.137Z,0
2017-06-03T19:35:54.742Z,0
2017-06-03T19:38:19.299Z,0
2017-06-03T19:40:43.807Z,0
2017-06-03T19:42:59.895Z,0
2017-06-03T19:45:24.395Z,0
2017-06-03T19:49:50.862Z,0
2017-06-03T19:52:15.333Z,0
2017-06-03T19:54:39.835Z,0
2017-06-03T19:57:04.316Z,0
2017-06-03T19:59:28.798Z,0
2017-06-03T20:01:53.299Z,0
2017-06-03T20:08:04.631Z,0
2017-06-03T20:10:29.099Z,0
2017-06-03T20:12:53.579Z,0
2017-06-03T20:15:18.071Z,0
2017-06-03T20:17:42.565Z,0
2017-06-03T20:20:07.055Z,0
2017-06-03T20:22:31.435Z,0
2017-06-03T20:27:59.720Z,0
2017-06-03T20:35:47.096Z,0
2017-06-03T20:44:00.208Z,0
2017-06-03T20:48:00.806Z,0
2017-06-03T20:50:40.175Z,0
2017-06-03T20:53:05.586Z,0
2017-06-03T20:55:29.974Z,0
2017-06-03T20:57:54.360Z,0
2017-06-03T21:00:20.798Z,0
2017-06-03T21:02:45.226Z,0
2017-06-03T21:05:09.686Z,0
2017-06-03T21:07:34.149Z,0
2017-06-03T21:09:58.558Z,0
2017-06-03T21:12:22.965Z,0
2017-06-03T21:14:47.314Z,0
2017-06-03T21:18:48.068Z,0
2017-06-03T21:21:12.449Z,0
2017-06-03T21:23:28.296Z,0
2017-06-03T21:25:52.659Z,0
2017-06-03T21:28:17.019Z,0
2017-06-03T21:30:41.437Z,0
2017-06-03T21:32:57.276Z,0
2017-06-03T21:35:21.635Z,0
2017-06-03T21:39:22.086Z,0
2017-06-03T21:41:46.425Z,0
2017-06-03T21:44:10.674Z,0
2017-06-03T21:48:36.874Z,0
2017-06-03T21:51:02.281Z,0
2017-06-03T21:53:26.675Z,0
2017-06-03T21:55:50.931Z,0
2017-06-03T21:58:15.230Z,0
2017-06-03T22:00:39.514Z,0
2017-06-03T22:02:55.342Z,0
2017-06-03T22:05:19.704Z,0
2017-06-03T22:07:43.961Z,0
2017-06-03T22:10:08.274Z,0
2017-06-03T22:12:32.567Z,0
2017-06-03T22:14:56.857Z,0
2017-06-03T22:17:21.132Z,0
2017-06-03T22:19:45.382Z,0
2017-06-03T22:22:09.684Z,0
2017-06-03T22:24:33.968Z,0
2017-06-03T22:26:58.272Z,0
2017-06-03T22:31:32.963Z,0
2017-06-03T22:33:57.292Z,0
2017-06-03T22:36:21.545Z,0
2017-06-03T22:38:45.836Z,0
2017-06-03T22:41:10.178Z,0
2017-06-03T22:43:34.327Z,0
2017-06-03T22:45:58.523Z,0
2017-06-03T22:48:22.703Z,0
2017-06-03T22:50:38.472Z,0
2017-06-03T22:53:02.653Z,0
2017-06-03T22:55:26.831Z,0
2017-06-03T22:57:51.028Z,0
2017-06-03T23:00:15.248Z,0
2017-06-03T23:04:44.656Z,0
2017-06-03T23:07:09.936Z,0
2017-06-03T23:09:34.143Z,0
2017-06-03T23:12:00.371Z,0
2017-06-03T23:14:40.223Z,0
2017-06-03T23:17:04.532Z,0
2017-06-03T23:19:30.644Z,0
2017-06-03T23:21:54.919Z,0
2017-06-03T23:24:11.610Z,0
2017-06-03T23:26:37.754Z,0
2017-06-03T23:29:10.647Z,0
2017-06-03T23:31:34.851Z,0
2017-06-03T23:34:00.044Z,0
2017-06-03T23:36:31.169Z,0
2017-06-03T23:38:55.397Z,0
2017-06-03T23:41:19.545Z,0
2017-06-03T23:43:44.770Z,0
2017-06-03T23:46:08.967Z,0
2017-06-03T23:50:28.634Z,0
2017-06-03T23:52:52.815Z,0
2017-06-03T23:55:17.035Z,0
2017-06-03T23:57:41.197Z,0
