createdAt,value
2022-08-28T00:00:55.567Z,18.70
2022-08-28T00:03:23.693Z,18.70
2022-08-28T00:05:52.261Z,18.70
2022-08-28T00:08:22.062Z,18.70
2022-08-28T00:10:50.110Z,18.70
2022-08-28T00:13:20.498Z,18.60
2022-08-28T00:15:51.378Z,18.60
2022-08-28T00:18:20.277Z,18.70
2022-08-28T00:20:50.074Z,18.60
2022-08-28T00:23:19.140Z,18.70
2022-08-28T00:25:48.881Z,18.60
2022-08-28T00:28:23.912Z,18.60
2022-08-28T00:30:55.314Z,18.60
2022-08-28T00:33:27.286Z,18.60
2022-08-28T00:35:55.896Z,18.60
2022-08-28T00:38:26.180Z,18.60
2022-08-28T00:40:58.422Z,18.60
2022-08-28T00:43:36.046Z,18.50
2022-08-28T00:46:07.959Z,18.50
2022-08-28T00:48:36.582Z,18.60
2022-08-28T00:51:23.261Z,18.50
2022-08-28T00:53:51.748Z,18.50
2022-08-28T00:56:21.596Z,18.50
2022-08-28T00:58:52.347Z,18.50
2022-08-28T01:01:20.460Z,18.40
2022-08-28T01:03:48.751Z,18.40
2022-08-28T01:06:20.109Z,18.40
2022-08-28T01:08:50.555Z,18.40
2022-08-28T01:11:22.142Z,18.40
2022-08-28T01:13:54.257Z,18.40
2022-08-28T01:16:23.426Z,18.40
2022-08-28T01:19:00.439Z,18.40
2022-08-28T01:21:33.390Z,18.40
2022-08-28T01:24:06.026Z,18.30
2022-08-28T01:26:34.406Z,18.30
2022-08-28T01:29:03.586Z,18.40
2022-08-28T01:31:33.191Z,18.40
2022-08-28T01:34:06.381Z,18.40
2022-08-28T01:36:35.089Z,18.40
2022-08-28T01:39:08.241Z,18.40
2022-08-28T01:41:40.011Z,18.40
2022-08-28T01:44:08.078Z,18.40
2022-08-28T01:46:36.543Z,18.40
2022-08-28T01:49:05.217Z,18.40
2022-08-28T01:51:35.281Z,18.30
2022-08-28T01:54:08.036Z,18.40
2022-08-28T01:56:38.858Z,18.40
2022-08-28T01:59:09.242Z,18.30
2022-08-28T02:01:38.065Z,18.30
2022-08-28T02:04:06.868Z,18.40
2022-08-28T02:06:35.087Z,18.30
2022-08-28T02:09:03.157Z,18.20
2022-08-28T02:11:32.816Z,18.30
2022-08-28T02:14:01.608Z,18.30
2022-08-28T02:16:30.492Z,18.30
2022-08-28T02:18:58.752Z,18.40
2022-08-28T02:21:26.938Z,18.30
2022-08-28T02:23:55.097Z,18.30
2022-08-28T02:26:23.492Z,18.30
2022-08-28T02:28:52.952Z,18.40
2022-08-28T02:31:21.086Z,18.40
2022-08-28T02:33:49.290Z,18.40
2022-08-28T02:36:18.272Z,18.40
2022-08-28T02:38:47.389Z,18.40
2022-08-28T02:41:15.739Z,18.40
2022-08-28T02:43:43.789Z,18.40
2022-08-28T02:46:13.674Z,18.50
2022-08-28T02:48:41.796Z,18.40
2022-08-28T02:51:13.256Z,18.50
2022-08-28T02:53:42.706Z,18.40
2022-08-28T02:56:11.951Z,18.50
2022-08-28T02:58:41.205Z,18.40
2022-08-28T03:01:12.005Z,18.40
2022-08-28T03:03:42.159Z,18.50
2022-08-28T03:06:12.119Z,18.40
2022-08-28T03:08:40.510Z,18.30
2022-08-28T03:11:08.825Z,18.40
2022-08-28T03:13:37.022Z,18.40
2022-08-28T03:16:06.031Z,18.40
2022-08-28T03:18:34.227Z,18.40
2022-08-28T03:21:04.498Z,18.40
2022-08-28T03:23:32.901Z,18.30
2022-08-28T03:26:03.901Z,18.30
2022-08-28T03:28:34.889Z,18.20
2022-08-28T03:31:03.050Z,18.10
2022-08-28T03:33:31.215Z,18.10
2022-08-28T03:35:59.751Z,18.10
2022-08-28T03:38:29.226Z,18.10
2022-08-28T03:40:57.504Z,18.00
2022-08-28T03:43:27.379Z,18.10
2022-08-28T03:45:58.111Z,18.10
2022-08-28T03:48:27.338Z,18.10
2022-08-28T03:50:55.934Z,18.10
2022-08-28T03:53:25.822Z,18.10
2022-08-28T03:55:55.717Z,18.10
2022-08-28T03:58:24.822Z,18.10
2022-08-28T04:00:52.915Z,18.10
2022-08-28T04:03:21.468Z,18.10
2022-08-28T04:05:49.577Z,18.00
2022-08-28T04:08:19.402Z,18.00
2022-08-28T04:10:48.666Z,17.90
2022-08-28T04:13:19.924Z,18.00
2022-08-28T04:15:57.142Z,18.00
2022-08-28T04:18:26.157Z,18.00
2022-08-28T04:21:02.351Z,18.00
2022-08-28T04:23:31.075Z,18.00
2022-08-28T04:25:59.182Z,18.00
2022-08-28T04:28:28.671Z,18.00
2022-08-28T04:30:56.689Z,18.00
2022-08-28T04:33:26.036Z,18.00
2022-08-28T04:35:54.591Z,18.00
2022-08-28T04:38:22.982Z,17.90
2022-08-28T04:40:51.041Z,17.90
2022-08-28T04:43:19.062Z,18.00
2022-08-28T04:45:48.727Z,17.90
2022-08-28T04:48:17.356Z,18.00
2022-08-28T04:50:47.689Z,18.00
2022-08-28T04:53:17.457Z,17.90
2022-08-28T04:55:54.600Z,17.90
2022-08-28T04:58:24.355Z,17.90
2022-08-28T05:00:55.405Z,18.00
2022-08-28T05:03:24.371Z,17.90
2022-08-28T05:05:54.111Z,17.90
2022-08-28T05:08:24.318Z,17.90
2022-08-28T05:10:53.278Z,17.90
2022-08-28T05:13:21.870Z,18.00
2022-08-28T05:15:52.126Z,18.00
2022-08-28T05:18:24.281Z,18.00
2022-08-28T05:20:52.355Z,18.00
2022-08-28T05:23:22.144Z,18.00
2022-08-28T05:25:53.814Z,18.00
2022-08-28T05:28:24.491Z,18.00
2022-08-28T05:30:53.130Z,17.90
2022-08-28T05:33:22.740Z,17.80
2022-08-28T05:35:50.810Z,17.80
2022-08-28T05:38:18.873Z,17.80
2022-08-28T05:40:49.845Z,17.80
2022-08-28T05:43:19.080Z,17.80
2022-08-28T05:45:57.795Z,17.80
2022-08-28T05:48:30.357Z,17.80
2022-08-28T05:51:05.542Z,17.80
2022-08-28T05:53:35.751Z,17.80
2022-08-28T05:56:05.214Z,17.80
2022-08-28T05:58:34.686Z,17.80
2022-08-28T06:01:11.392Z,17.80
2022-08-28T06:03:41.685Z,17.70
2022-08-28T06:06:11.617Z,17.70
2022-08-28T06:08:58.308Z,17.80
2022-08-28T06:11:28.816Z,17.60
2022-08-28T06:14:01.855Z,17.60
2022-08-28T06:16:32.018Z,17.50
2022-08-28T06:19:01.579Z,17.40
2022-08-28T06:21:30.064Z,17.40
2022-08-28T06:23:58.319Z,17.40
2022-08-28T06:26:27.235Z,17.50
2022-08-28T06:28:55.602Z,17.60
2022-08-28T06:31:26.458Z,17.70
2022-08-28T06:33:57.102Z,17.90
2022-08-28T06:36:28.657Z,18.20
2022-08-28T06:38:59.611Z,18.00
2022-08-28T06:41:27.796Z,18.00
2022-08-28T06:43:58.580Z,18.20
2022-08-28T06:46:27.356Z,18.00
2022-08-28T06:48:55.399Z,18.10
2022-08-28T06:51:24.932Z,18.40
2022-08-28T06:53:54.559Z,18.50
2022-08-28T06:56:26.759Z,18.10
2022-08-28T06:58:57.313Z,18.10
2022-08-28T07:01:29.194Z,18.20
2022-08-28T07:04:00.417Z,18.30
2022-08-28T07:06:31.541Z,18.40
2022-08-28T07:09:01.054Z,18.40
2022-08-28T07:11:31.363Z,18.70
2022-08-28T07:14:00.289Z,18.60
2022-08-28T07:16:30.889Z,18.70
2022-08-28T07:18:59.715Z,18.70
2022-08-28T07:21:27.934Z,18.80
2022-08-28T07:23:56.406Z,18.80
2022-08-28T07:26:27.860Z,18.70
2022-08-28T07:29:09.635Z,18.90
2022-08-28T07:31:41.397Z,19.10
2022-08-28T07:34:10.724Z,18.70
2022-08-28T07:36:39.362Z,18.60
2022-08-28T07:39:08.849Z,18.70
2022-08-28T07:41:42.295Z,18.50
2022-08-28T07:44:30.199Z,18.70
2022-08-28T07:47:00.378Z,19.20
2022-08-28T07:49:28.471Z,19.30
2022-08-28T07:51:56.535Z,19.40
2022-08-28T07:54:25.217Z,19.90
2022-08-28T07:56:55.150Z,20.00
2022-08-28T07:59:23.241Z,19.80
2022-08-28T08:01:52.424Z,19.60
2022-08-28T08:04:22.201Z,19.50
2022-08-28T08:06:54.479Z,19.50
2022-08-28T08:09:25.258Z,19.80
2022-08-28T08:11:55.110Z,20.10
2022-08-28T08:14:24.665Z,20.10
2022-08-28T08:16:53.522Z,19.90
2022-08-28T08:19:22.315Z,20.20
2022-08-28T08:21:54.638Z,20.20
2022-08-28T08:24:26.715Z,20.20
2022-08-28T08:27:00.788Z,19.80
2022-08-28T08:29:32.349Z,19.40
2022-08-28T08:32:05.796Z,19.60
2022-08-28T08:34:36.296Z,19.50
2022-08-28T08:37:05.658Z,19.70
2022-08-28T08:39:34.719Z,19.50
2022-08-28T08:42:06.282Z,19.70
2022-08-28T08:44:37.606Z,19.40
2022-08-28T08:47:15.334Z,19.30
2022-08-28T08:49:51.172Z,19.30
2022-08-28T08:52:35.852Z,19.10
2022-08-28T08:55:34.198Z,19.20
2022-08-28T08:58:07.548Z,19.30
2022-08-28T09:00:47.564Z,19.30
2022-08-28T09:03:21.961Z,19.10
2022-08-28T09:05:55.434Z,18.90
2022-08-28T09:08:31.098Z,19.00
2022-08-28T09:11:07.854Z,19.10
2022-08-28T09:13:51.632Z,19.20
2022-08-28T09:16:29.277Z,19.10
2022-08-28T09:18:59.038Z,19.00
2022-08-28T09:21:30.158Z,18.80
2022-08-28T09:24:05.765Z,19.00
2022-08-28T09:26:35.943Z,18.80
2022-08-28T09:29:09.400Z,19.00
2022-08-28T09:31:41.108Z,18.90
2022-08-28T09:34:20.534Z,18.80
2022-08-28T09:36:48.642Z,18.70
2022-08-28T09:39:20.353Z,18.90
2022-08-28T09:42:20.964Z,18.80
2022-08-28T09:44:56.314Z,18.80
2022-08-28T09:47:52.609Z,19.10
2022-08-28T09:50:33.753Z,18.80
2022-08-28T09:53:17.502Z,18.80
2022-08-28T09:55:54.877Z,19.20
2022-08-28T09:58:24.323Z,19.30
2022-08-28T10:01:00.141Z,19.40
2022-08-28T10:03:39.229Z,19.60
2022-08-28T10:06:12.430Z,19.70
2022-08-28T10:08:55.001Z,19.10
2022-08-28T10:11:30.206Z,19.00
2022-08-28T10:14:06.017Z,19.20
2022-08-28T10:16:44.778Z,19.10
2022-08-28T10:19:23.643Z,19.00
2022-08-28T10:21:58.344Z,18.90
2022-08-28T10:24:44.360Z,19.00
2022-08-28T10:27:25.064Z,19.00
2022-08-28T10:30:06.736Z,19.10
2022-08-28T10:33:01.200Z,19.10
2022-08-28T10:35:39.767Z,19.00
2022-08-28T10:38:13.650Z,18.70
2022-08-28T10:40:47.981Z,18.60
2022-08-28T10:43:20.882Z,18.40
2022-08-28T10:45:51.660Z,18.70
2022-08-28T10:48:26.120Z,18.80
2022-08-28T10:50:57.257Z,18.80
2022-08-28T10:53:31.535Z,18.70
2022-08-28T10:56:04.796Z,18.60
2022-08-28T10:58:37.923Z,18.40
2022-08-28T11:01:09.945Z,18.20
2022-08-28T11:03:44.014Z,18.50
2022-08-28T11:06:28.552Z,18.40
2022-08-28T11:08:59.575Z,18.40
2022-08-28T11:11:44.277Z,18.50
2022-08-28T11:14:25.680Z,18.40
2022-08-28T11:16:56.445Z,18.40
2022-08-28T11:19:52.292Z,18.60
2022-08-28T11:22:24.034Z,18.50
2022-08-28T11:25:04.299Z,18.40
2022-08-28T11:27:36.690Z,18.40
2022-08-28T11:30:22.145Z,18.50
2022-08-28T11:33:06.665Z,18.50
2022-08-28T11:35:44.323Z,18.60
2022-08-28T11:38:15.555Z,18.70
2022-08-28T11:40:55.470Z,18.50
2022-08-28T11:43:36.957Z,18.40
2022-08-28T11:46:26.575Z,18.50
2022-08-28T11:48:57.095Z,18.70
2022-08-28T11:51:54.111Z,18.70
2022-08-28T11:54:41.210Z,18.80
2022-08-28T11:57:15.085Z,18.70
2022-08-28T12:00:07.929Z,18.60
2022-08-28T12:03:02.883Z,18.60
2022-08-28T12:05:53.567Z,18.70
2022-08-28T12:09:11.306Z,18.90
2022-08-28T12:12:00.075Z,18.70
2022-08-28T12:15:07.704Z,18.80
2022-08-28T12:17:53.956Z,18.60
2022-08-28T12:20:39.800Z,18.60
2022-08-28T12:23:36.686Z,18.80
2022-08-28T12:26:07.299Z,18.60
2022-08-28T12:28:45.088Z,18.80
2022-08-28T12:31:45.510Z,18.80
2022-08-28T12:34:21.687Z,18.90
2022-08-28T12:36:57.859Z,19.00
2022-08-28T12:39:26.241Z,19.40
2022-08-28T12:41:54.478Z,19.20
2022-08-28T12:44:28.049Z,19.30
2022-08-28T12:46:56.606Z,19.20
2022-08-28T12:49:31.975Z,19.10
2022-08-28T12:52:16.600Z,19.20
2022-08-28T12:54:46.539Z,19.30
2022-08-28T12:57:16.729Z,19.20
2022-08-28T12:59:48.088Z,19.30
2022-08-28T13:02:25.816Z,19.20
2022-08-28T13:04:57.445Z,19.00
2022-08-28T13:07:30.473Z,18.90
2022-08-28T13:10:03.443Z,19.00
2022-08-28T13:12:54.854Z,18.90
2022-08-28T13:15:51.680Z,19.00
2022-08-28T13:18:47.375Z,19.20
2022-08-28T13:21:32.689Z,19.30
2022-08-28T13:24:22.394Z,19.40
2022-08-28T13:27:00.656Z,19.10
2022-08-28T13:29:28.929Z,19.10
2022-08-28T13:32:00.825Z,18.90
2022-08-28T13:34:30.813Z,18.90
2022-08-28T13:37:01.189Z,18.90
2022-08-28T13:39:31.643Z,19.10
2022-08-28T13:42:02.891Z,19.40
2022-08-28T13:44:34.412Z,19.90
2022-08-28T13:47:06.986Z,20.40
2022-08-28T13:49:35.543Z,20.50
2022-08-28T13:52:06.995Z,20.30
2022-08-28T13:54:35.414Z,20.80
2022-08-28T13:57:04.008Z,21.00
2022-08-28T13:59:32.794Z,21.80
2022-08-28T14:02:24.001Z,22.70
2022-08-28T14:04:52.112Z,23.80
2022-08-28T14:07:20.422Z,24.20
2022-08-28T14:09:50.882Z,24.50
2022-08-28T14:12:20.950Z,24.30
2022-08-28T14:14:56.006Z,25.00
2022-08-28T14:17:25.447Z,25.80
2022-08-28T14:19:53.575Z,25.70
2022-08-28T14:22:21.690Z,25.20
2022-08-28T14:24:49.966Z,25.00
2022-08-28T14:27:18.329Z,25.20
2022-08-28T14:29:46.451Z,25.40
2022-08-28T14:32:14.544Z,25.20
2022-08-28T14:34:44.475Z,25.80
2022-08-28T14:37:12.718Z,26.30
2022-08-28T14:39:41.439Z,25.40
2022-08-28T14:42:11.628Z,25.70
2022-08-28T14:44:41.342Z,26.80
2022-08-28T14:47:09.449Z,27.90
2022-08-28T14:49:37.719Z,28.50
2022-08-28T14:52:07.482Z,28.70
2022-08-28T14:54:35.705Z,28.60
2022-08-28T14:57:03.810Z,28.60
2022-08-28T14:59:32.898Z,28.90
2022-08-28T15:02:02.134Z,27.50
2022-08-28T15:04:34.810Z,26.80
2022-08-28T15:07:06.388Z,26.90
2022-08-28T15:09:38.577Z,26.10
2022-08-28T15:12:07.836Z,26.20
2022-08-28T15:14:37.067Z,26.20
2022-08-28T15:17:05.802Z,26.60
2022-08-28T15:19:34.303Z,25.90
2022-08-28T15:22:04.198Z,25.70
2022-08-28T15:24:34.361Z,26.50
2022-08-28T15:27:04.073Z,25.80
2022-08-28T15:29:32.605Z,25.90
2022-08-28T15:32:01.633Z,26.40
2022-08-28T15:34:30.300Z,26.10
2022-08-28T15:36:59.651Z,25.50
2022-08-28T15:39:47.173Z,25.90
2022-08-28T15:42:16.823Z,25.70
2022-08-28T15:44:45.080Z,25.50
2022-08-28T15:47:14.796Z,25.10
2022-08-28T15:49:49.660Z,24.70
2022-08-28T15:52:20.596Z,24.00
2022-08-28T15:54:49.752Z,24.20
2022-08-28T15:57:19.768Z,24.00
2022-08-28T15:59:49.751Z,24.20
2022-08-28T16:02:19.702Z,23.70
2022-08-28T16:04:48.526Z,23.50
2022-08-28T16:07:17.293Z,23.70
2022-08-28T16:09:45.529Z,24.00
2022-08-28T16:12:13.780Z,24.80
2022-08-28T16:14:43.469Z,25.20
2022-08-28T16:17:11.844Z,24.90
2022-08-28T16:19:40.307Z,24.40
2022-08-28T16:22:08.884Z,23.80
2022-08-28T16:24:37.594Z,24.30
2022-08-28T16:27:06.404Z,24.50
2022-08-28T16:29:38.349Z,24.80
2022-08-28T16:32:09.037Z,24.70
2022-08-28T16:34:40.320Z,24.30
2022-08-28T16:37:08.806Z,24.10
2022-08-28T16:39:37.211Z,23.90
2022-08-28T16:42:05.751Z,23.70
2022-08-28T16:44:34.842Z,23.70
