createdAt,value
2022-09-28T00:01:20.521Z,0.17
2022-09-28T00:03:49.759Z,0.32
2022-09-28T00:06:27.343Z,0.20
2022-09-28T00:08:55.246Z,0.20
2022-09-28T00:11:30.652Z,0.20
2022-09-28T00:14:02.558Z,0.20
2022-09-28T00:16:40.417Z,0.13
2022-09-28T00:19:08.567Z,0.20
2022-09-28T00:21:45.447Z,0.17
2022-09-28T00:24:18.266Z,0.20
2022-09-28T00:27:03.441Z,0.22
2022-09-28T00:29:42.466Z,0.30
2022-09-28T00:32:20.411Z,0.20
2022-09-28T00:34:49.143Z,0.20
2022-09-28T00:37:30.472Z,0.20
2022-09-28T00:39:57.724Z,0.35
2022-09-28T00:42:26.657Z,0.20
2022-09-28T00:45:01.632Z,0.22
2022-09-28T00:47:56.556Z,0.30
2022-09-28T00:50:38.457Z,0.30
2022-09-28T00:53:15.377Z,0.20
2022-09-28T00:56:11.514Z,0.20
2022-09-28T00:58:52.645Z,0.20
2022-09-28T01:01:20.064Z,0.20
2022-09-28T01:03:55.590Z,0.20
2022-09-28T01:06:27.769Z,0.20
2022-09-28T01:09:05.386Z,0.20
2022-09-28T01:11:35.443Z,0.20
2022-09-28T01:14:11.404Z,0.20
2022-09-28T01:17:00.543Z,0.20
2022-09-28T01:19:55.430Z,0.20
2022-09-28T01:22:41.628Z,0.20
2022-09-28T01:25:12.554Z,0.17
2022-09-28T01:27:56.600Z,0.13
2022-09-28T01:31:22.542Z,0.20
2022-09-28T01:33:58.139Z,0.20
2022-09-28T01:36:41.600Z,0.17
2022-09-28T01:39:24.380Z,0.20
2022-09-28T01:42:00.454Z,0.20
2022-09-28T01:44:31.256Z,0.20
2022-09-28T01:47:11.445Z,0.17
2022-09-28T01:49:47.434Z,0.20
2022-09-28T01:52:47.379Z,0.20
2022-09-28T01:55:31.806Z,0.30
2022-09-28T01:58:21.605Z,0.15
2022-09-28T02:00:54.019Z,0.40
2022-09-28T02:03:59.624Z,0.10
2022-09-28T02:06:40.760Z,0.20
2022-09-28T02:09:38.429Z,0.20
2022-09-28T02:12:29.894Z,0.20
2022-09-28T02:15:13.400Z,0.20
2022-09-28T02:17:41.284Z,0.10
2022-09-28T02:20:15.527Z,0.10
2022-09-28T02:22:57.150Z,0.20
2022-09-28T02:25:38.469Z,0.10
2022-09-28T02:28:15.519Z,0.15
2022-09-28T02:30:51.432Z,0.10
2022-09-28T02:33:40.057Z,0.10
2022-09-28T02:36:14.681Z,0.10
2022-09-28T02:38:55.939Z,0.13
2022-09-28T02:41:54.374Z,0.20
2022-09-28T02:44:56.685Z,0.35
2022-09-28T02:47:39.706Z,0.17
2022-09-28T02:50:32.395Z,0.10
2022-09-28T02:53:57.499Z,0.10
2022-09-28T02:56:57.123Z,0.10
2022-09-28T02:59:43.485Z,0.20
2022-09-28T03:02:19.414Z,0.10
2022-09-28T03:05:34.505Z,0.20
2022-09-28T03:08:30.841Z,0.15
2022-09-28T03:11:07.805Z,0.20
2022-09-28T03:13:42.464Z,0.20
2022-09-28T03:16:19.645Z,0.20
2022-09-28T03:18:47.180Z,0.20
2022-09-28T03:21:22.652Z,0.20
2022-09-28T03:23:56.394Z,0.28
2022-09-28T03:26:23.714Z,0.20
2022-09-28T03:28:50.905Z,0.20
2022-09-28T03:31:24.582Z,0.40
2022-09-28T03:33:58.484Z,0.20
2022-09-28T03:36:45.622Z,0.20
2022-09-28T03:39:19.499Z,0.20
2022-09-28T03:41:53.389Z,0.20
2022-09-28T03:44:27.407Z,0.17
2022-09-28T03:46:54.584Z,0.20
2022-09-28T03:49:28.504Z,0.10
2022-09-28T03:51:55.815Z,0.20
2022-09-28T03:54:29.419Z,0.20
2022-09-28T03:57:03.660Z,0.20
2022-09-28T03:59:31.110Z,0.13
2022-09-28T04:02:04.513Z,0.20
2022-09-28T04:04:31.890Z,0.20
2022-09-28T04:07:06.315Z,0.17
2022-09-28T04:09:33.456Z,0.30
2022-09-28T04:12:08.505Z,0.32
2022-09-28T04:14:35.659Z,0.40
2022-09-28T04:17:09.435Z,0.30
2022-09-28T04:19:43.620Z,0.30
2022-09-28T04:22:10.899Z,0.27
2022-09-28T04:24:44.466Z,0.20
2022-09-28T04:27:30.569Z,0.40
2022-09-28T04:30:04.674Z,0.30
2022-09-28T04:32:38.314Z,0.40
2022-09-28T04:35:12.531Z,0.20
2022-09-28T04:38:00.670Z,0.40
2022-09-28T04:40:34.717Z,0.30
2022-09-28T04:43:02.213Z,0.30
2022-09-28T04:45:36.754Z,0.30
2022-09-28T04:48:08.987Z,0.30
2022-09-28T04:50:42.457Z,0.30
2022-09-28T04:53:16.422Z,0.30
2022-09-28T04:55:45.091Z,0.30
2022-09-28T04:58:18.836Z,0.30
2022-09-28T05:00:47.036Z,0.30
2022-09-28T05:03:20.946Z,0.30
2022-09-28T05:05:49.895Z,0.40
2022-09-28T05:08:18.806Z,0.50
2022-09-28T05:10:54.474Z,0.70
2022-09-28T05:13:28.864Z,0.70
2022-09-28T05:16:00.721Z,0.73
2022-09-28T05:18:38.597Z,0.60
2022-09-28T05:21:13.159Z,0.70
2022-09-28T05:23:47.532Z,0.50
2022-09-28T05:26:15.079Z,0.70
2022-09-28T05:28:49.564Z,0.77
2022-09-28T05:31:17.043Z,0.55
2022-09-28T05:33:50.722Z,0.57
2022-09-28T05:36:18.011Z,0.68
2022-09-28T05:38:58.337Z,0.63
2022-09-28T05:41:31.636Z,0.93
2022-09-28T05:44:06.601Z,0.70
2022-09-28T05:46:33.994Z,0.75
2022-09-28T05:49:07.602Z,0.70
2022-09-28T05:51:34.819Z,0.60
2022-09-28T05:54:08.724Z,0.52
2022-09-28T05:56:36.152Z,0.40
2022-09-28T05:59:12.377Z,0.50
2022-09-28T06:01:40.886Z,0.55
2022-09-28T06:04:16.574Z,0.50
2022-09-28T06:06:44.802Z,0.40
2022-09-28T06:09:12.007Z,0.40
2022-09-28T06:11:45.586Z,0.77
2022-09-28T06:14:14.032Z,0.40
2022-09-28T06:16:48.664Z,0.30
2022-09-28T06:19:16.041Z,0.57
2022-09-28T06:21:49.547Z,0.43
2022-09-28T06:24:17.509Z,0.30
2022-09-28T06:26:52.622Z,0.50
2022-09-28T06:29:20.039Z,0.38
2022-09-28T06:31:54.502Z,0.20
2022-09-28T06:34:21.921Z,0.35
2022-09-28T06:36:56.066Z,0.20
2022-09-28T06:39:30.402Z,0.20
2022-09-28T06:42:04.576Z,0.30
2022-09-28T06:44:32.685Z,0.60
2022-09-28T06:47:08.426Z,0.70
2022-09-28T06:49:35.724Z,0.40
2022-09-28T06:52:09.501Z,0.40
2022-09-28T06:54:36.733Z,0.40
2022-09-28T06:57:10.381Z,0.40
2022-09-28T06:59:37.603Z,0.30
2022-09-28T07:02:11.734Z,0.30
2022-09-28T07:04:44.327Z,0.40
2022-09-28T07:07:19.481Z,0.20
2022-09-28T07:12:26.656Z,0.20
2022-09-28T07:14:57.550Z,0.27
2022-09-28T07:17:36.539Z,0.30
2022-09-28T07:20:16.653Z,0.30
2022-09-28T07:22:54.577Z,0.20
2022-09-28T07:25:23.643Z,0.45
2022-09-28T07:27:57.545Z,0.20
2022-09-28T07:30:27.122Z,0.22
2022-09-28T07:33:01.493Z,0.30
2022-09-28T07:35:35.462Z,0.40
2022-09-28T07:38:21.048Z,0.30
2022-09-28T07:43:53.845Z,0.20
2022-09-28T07:46:28.746Z,0.50
2022-09-28T07:48:55.898Z,0.20
2022-09-28T07:51:30.018Z,0.30
2022-09-28T07:54:04.236Z,0.47
2022-09-28T07:56:31.455Z,0.50
2022-09-28T07:59:05.545Z,0.30
2022-09-28T08:01:32.843Z,0.45
2022-09-28T08:04:06.828Z,0.40
2022-09-28T08:06:35.833Z,0.40
2022-09-28T08:09:09.494Z,0.50
2022-09-28T08:11:43.580Z,0.30
2022-09-28T08:14:11.935Z,0.40
2022-09-28T08:16:39.555Z,0.40
2022-09-28T08:19:13.833Z,0.50
2022-09-28T08:21:47.064Z,0.50
2022-09-28T08:24:22.558Z,0.30
2022-09-28T08:26:49.703Z,0.32
2022-09-28T08:29:23.685Z,0.30
2022-09-28T08:31:51.608Z,0.40
2022-09-28T08:34:25.513Z,0.60
2022-09-28T08:37:00.514Z,0.30
2022-09-28T08:39:42.063Z,0.32
2022-09-28T08:42:49.517Z,0.30
2022-09-28T08:45:30.717Z,0.30
2022-09-28T08:48:38.313Z,0.25
2022-09-28T08:51:22.622Z,0.30
2022-09-28T08:54:21.922Z,0.30
2022-09-28T08:57:21.603Z,0.30
2022-09-28T09:00:09.589Z,0.20
2022-09-28T09:02:47.601Z,0.30
2022-09-28T09:05:26.533Z,0.30
2022-09-28T09:08:22.633Z,0.20
2022-09-28T09:10:52.704Z,0.30
2022-09-28T09:13:45.613Z,0.28
2022-09-28T09:16:31.552Z,0.20
2022-09-28T09:18:58.933Z,0.20
2022-09-28T09:21:54.653Z,0.20
2022-09-28T09:24:32.389Z,0.30
2022-09-28T09:27:25.655Z,0.22
2022-09-28T09:30:08.250Z,0.10
2022-09-28T09:32:50.943Z,0.10
2022-09-28T09:35:54.741Z,0.20
2022-09-28T09:38:56.485Z,0.20
2022-09-28T09:41:53.181Z,0.20
2022-09-28T09:44:43.776Z,0.30
2022-09-28T09:47:21.666Z,0.10
2022-09-28T09:50:30.089Z,0.20
2022-09-28T09:53:12.597Z,0.15
2022-09-28T09:55:45.287Z,0.10
2022-09-28T09:58:38.600Z,0.20
2022-09-28T10:01:14.022Z,0.15
2022-09-28T10:03:51.621Z,0.17
2022-09-28T10:06:36.796Z,0.25
2022-09-28T10:09:38.005Z,0.30
2022-09-28T10:12:08.989Z,0.30
2022-09-28T10:14:43.154Z,0.20
2022-09-28T10:17:15.887Z,0.47
2022-09-28T10:19:50.893Z,0.40
2022-09-28T10:22:31.023Z,0.20
2022-09-28T10:25:01.056Z,0.30
2022-09-28T10:27:41.833Z,0.35
2022-09-28T10:30:13.684Z,0.20
2022-09-28T10:32:57.694Z,0.28
2022-09-28T10:35:27.513Z,0.40
2022-09-28T10:38:06.854Z,0.30
2022-09-28T10:41:03.680Z,0.40
2022-09-28T10:43:49.761Z,0.35
2022-09-28T10:46:24.884Z,0.30
2022-09-28T10:49:09.713Z,0.30
2022-09-28T10:51:47.843Z,0.35
2022-09-28T10:54:25.003Z,0.30
2022-09-28T10:56:55.614Z,0.30
2022-09-28T10:59:46.675Z,0.30
2022-09-28T11:02:20.023Z,0.30
2022-09-28T11:05:03.568Z,0.40
2022-09-28T11:07:33.709Z,0.25
2022-09-28T11:10:08.819Z,0.20
2022-09-28T11:15:31.663Z,0.25
2022-09-28T11:18:39.684Z,0.28
2022-09-28T11:21:24.645Z,0.40
2022-09-28T11:24:14.435Z,0.30
2022-09-28T11:27:03.656Z,0.30
2022-09-28T11:29:54.202Z,0.30
2022-09-28T11:32:22.379Z,0.30
2022-09-28T11:35:00.486Z,0.20
2022-09-28T11:38:08.826Z,0.30
2022-09-28T11:41:08.693Z,0.20
2022-09-28T11:43:55.983Z,0.30
2022-09-28T11:46:58.049Z,0.30
2022-09-28T11:49:54.731Z,0.40
2022-09-28T11:52:55.983Z,0.20
2022-09-28T11:56:08.831Z,0.40
2022-09-28T11:59:03.903Z,0.20
2022-09-28T12:01:37.449Z,0.30
2022-09-28T12:04:21.633Z,0.20
2022-09-28T12:06:58.654Z,0.17
2022-09-28T12:09:56.524Z,0.30
2022-09-28T12:12:56.200Z,0.20
2022-09-28T12:16:23.068Z,0.30
2022-09-28T12:18:47.793Z,0.30
2022-09-28T12:21:43.661Z,0.28
2022-09-28T12:27:10.615Z,0.20
2022-09-28T12:29:41.527Z,0.20
2022-09-28T12:32:42.744Z,0.20
2022-09-28T12:35:28.464Z,0.10
2022-09-28T12:38:33.523Z,0.20
2022-09-28T12:41:47.451Z,0.20
2022-09-28T12:44:50.626Z,0.22
2022-09-28T12:47:52.879Z,0.25
2022-09-28T12:51:07.863Z,0.20
2022-09-28T12:53:44.699Z,0.15
2022-09-28T12:56:41.938Z,0.25
2022-09-28T12:59:47.743Z,0.30
2022-09-28T13:02:47.120Z,0.20
2022-09-28T13:05:40.124Z,0.20
2022-09-28T13:08:35.604Z,0.15
2022-09-28T13:11:18.692Z,0.20
2022-09-28T13:14:26.703Z,0.35
2022-09-28T13:17:03.785Z,0.20
2022-09-28T13:19:44.630Z,0.30
2022-09-28T13:22:44.357Z,0.20
2022-09-28T13:25:24.784Z,0.13
2022-09-28T13:27:57.684Z,0.25
2022-09-28T13:30:32.889Z,0.30
2022-09-28T13:33:09.775Z,0.20
2022-09-28T13:35:50.715Z,0.30
2022-09-28T13:38:25.777Z,0.35
2022-09-28T13:44:09.857Z,0.47
2022-09-28T13:46:54.619Z,0.22
2022-09-28T13:49:40.318Z,0.40
2022-09-28T13:52:22.588Z,0.40
2022-09-28T13:55:17.801Z,0.22
2022-09-28T13:57:51.824Z,0.30
2022-09-28T14:00:44.675Z,0.20
2022-09-28T14:03:49.525Z,0.20
2022-09-28T14:06:38.667Z,0.20
2022-09-28T14:09:37.656Z,0.40
2022-09-28T14:12:34.775Z,0.20
2022-09-28T14:15:06.950Z,0.20
2022-09-28T14:18:05.686Z,0.30
2022-09-28T14:20:41.594Z,0.25
2022-09-28T14:23:41.824Z,0.20
2022-09-28T14:26:12.575Z,0.30
2022-09-28T14:29:19.650Z,0.40
2022-09-28T14:31:48.045Z,0.20
2022-09-28T14:34:48.813Z,0.30
2022-09-28T14:37:54.794Z,0.50
2022-09-28T14:40:58.780Z,0.22
2022-09-28T14:43:43.714Z,0.35
2022-09-28T14:46:20.701Z,0.20
2022-09-28T14:48:55.715Z,0.35
2022-09-28T14:51:33.439Z,0.30
2022-09-28T14:54:09.559Z,0.30
2022-09-28T14:56:53.621Z,0.40
2022-09-28T14:59:32.844Z,0.20
2022-09-28T15:02:19.681Z,0.20
2022-09-28T15:05:01.825Z,0.30
2022-09-28T15:07:58.733Z,0.40
2022-09-28T15:10:32.854Z,0.30
2022-09-28T15:13:31.687Z,0.20
2022-09-28T15:16:19.191Z,0.30
2022-09-28T15:19:15.064Z,0.20
2022-09-28T15:24:39.719Z,0.28
2022-09-28T15:27:19.475Z,0.50
2022-09-28T15:30:06.697Z,0.32
2022-09-28T15:32:34.056Z,0.40
2022-09-28T15:35:27.713Z,0.50
2022-09-28T15:38:05.316Z,0.20
2022-09-28T15:40:47.850Z,0.22
2022-09-28T15:43:35.692Z,0.30
2022-09-28T15:46:23.093Z,0.20
2022-09-28T15:49:06.742Z,0.38
2022-09-28T15:51:49.022Z,0.30
2022-09-28T15:54:28.862Z,0.20
2022-09-28T15:56:59.983Z,0.20
2022-09-28T15:59:39.651Z,0.28
2022-09-28T16:02:19.470Z,0.32
2022-09-28T16:05:02.830Z,0.20
2022-09-28T16:07:46.623Z,0.30
2022-09-28T16:10:14.342Z,0.30
2022-09-28T16:12:55.228Z,0.40
2022-09-28T16:15:28.727Z,0.30
2022-09-28T16:18:09.608Z,0.22
2022-09-28T16:20:47.862Z,0.40
2022-09-28T16:23:24.728Z,0.30
2022-09-28T16:26:13.779Z,0.20
2022-09-28T16:28:42.963Z,0.38
2022-09-28T16:31:19.910Z,0.20
2022-09-28T16:33:54.548Z,0.30
2022-09-28T16:36:29.669Z,0.40
2022-09-28T16:39:03.901Z,0.28
2022-09-28T16:41:47.779Z,0.30
2022-09-28T16:44:20.158Z,0.20
2022-09-28T16:46:54.823Z,0.20
2022-09-28T16:49:26.121Z,0.30
2022-09-28T16:51:53.578Z,0.30
2022-09-28T16:54:49.024Z,0.20
2022-09-28T16:57:22.760Z,0.30
2022-09-28T16:59:56.715Z,0.22
2022-09-28T17:05:20.643Z,0.20
2022-09-28T17:08:09.742Z,0.30
2022-09-28T17:11:15.756Z,0.20
2022-09-28T17:13:47.908Z,0.20
2022-09-28T17:16:49.268Z,0.30
2022-09-28T17:19:26.211Z,0.30
2022-09-28T17:22:01.381Z,0.20
2022-09-28T17:27:02.904Z,0.20
2022-09-28T17:29:31.073Z,0.30
2022-09-28T17:32:04.879Z,0.20
2022-09-28T17:34:32.208Z,0.20
2022-09-28T17:37:07.243Z,0.20
2022-09-28T17:42:22.595Z,0.20
2022-09-28T17:44:56.579Z,0.20
2022-09-28T17:47:23.758Z,0.20
2022-09-28T17:49:58.679Z,0.20
2022-09-28T17:52:26.107Z,0.30
2022-09-28T17:54:59.686Z,0.20
2022-09-28T17:57:29.889Z,0.28
2022-09-28T18:00:03.617Z,0.30
2022-09-28T18:02:31.331Z,0.20
2022-09-28T18:05:05.605Z,0.20
2022-09-28T18:07:34.756Z,0.30
2022-09-28T18:10:08.757Z,0.20
2022-09-28T18:12:36.032Z,0.20
2022-09-28T18:15:10.652Z,0.20
2022-09-28T18:17:41.089Z,0.30
2022-09-28T18:20:17.683Z,0.30
2022-09-28T18:22:51.909Z,0.30
2022-09-28T18:25:25.658Z,0.20
2022-09-28T18:27:57.614Z,0.28
2022-09-28T18:30:33.908Z,0.40
2022-09-28T18:33:01.645Z,0.40
2022-09-28T18:35:28.811Z,0.30
2022-09-28T18:38:02.712Z,0.22
2022-09-28T18:40:37.083Z,0.28
2022-09-28T18:43:10.688Z,0.28
2022-09-28T18:45:37.893Z,0.40
2022-09-28T18:48:11.687Z,0.30
2022-09-28T18:50:38.956Z,0.40
2022-09-28T18:53:18.759Z,0.40
2022-09-28T18:55:52.679Z,0.20
2022-09-28T18:58:26.632Z,0.38
2022-09-28T19:01:00.922Z,0.22
2022-09-28T19:03:47.782Z,0.45
2022-09-28T19:06:17.884Z,0.30
2022-09-28T19:08:51.694Z,0.40
2022-09-28T19:11:25.812Z,0.35
2022-09-28T19:13:54.637Z,0.30
2022-09-28T19:16:35.695Z,0.20
2022-09-28T19:19:09.934Z,0.30
2022-09-28T19:21:37.444Z,0.33
2022-09-28T19:24:12.673Z,0.20
2022-09-28T19:26:47.330Z,0.40
2022-09-28T19:29:15.441Z,0.30
2022-09-28T19:31:52.633Z,0.30
2022-09-28T19:34:20.366Z,0.30
2022-09-28T19:36:53.741Z,0.30
2022-09-28T19:39:40.876Z,0.30
2022-09-28T19:42:14.763Z,0.13
2022-09-28T19:44:45.926Z,0.30
2022-09-28T19:47:19.639Z,0.30
2022-09-28T19:49:53.767Z,0.32
2022-09-28T19:52:21.078Z,0.40
2022-09-28T19:55:15.070Z,0.30
2022-09-28T19:57:48.797Z,0.30
2022-09-28T20:00:23.688Z,0.30
2022-09-28T20:02:51.212Z,0.30
2022-09-28T20:05:25.573Z,0.55
2022-09-28T20:07:53.366Z,0.20
2022-09-28T20:10:27.603Z,0.30
2022-09-28T20:12:55.216Z,0.30
2022-09-28T20:15:30.710Z,0.25
2022-09-28T20:18:05.741Z,0.40
2022-09-28T20:20:34.972Z,0.47
2022-09-28T20:23:09.731Z,0.20
2022-09-28T20:25:37.372Z,0.32
2022-09-28T20:28:12.058Z,0.50
2022-09-28T20:30:39.841Z,0.35
2022-09-28T20:33:19.174Z,0.40
2022-09-28T20:36:02.749Z,0.40
2022-09-28T20:38:49.685Z,0.40
2022-09-28T20:41:26.700Z,0.40
2022-09-28T20:44:04.271Z,0.38
2022-09-28T20:46:39.721Z,0.50
2022-09-28T20:49:14.875Z,0.50
2022-09-28T20:51:50.359Z,0.40
2022-09-28T20:54:17.803Z,0.50
2022-09-28T20:56:51.888Z,0.50
2022-09-28T20:59:26.661Z,0.40
2022-09-28T21:02:00.954Z,0.50
2022-09-28T21:04:28.322Z,0.35
2022-09-28T21:07:01.914Z,0.40
2022-09-28T21:09:31.590Z,0.40
2022-09-28T21:12:07.155Z,0.30
2022-09-28T21:14:36.131Z,0.50
2022-09-28T21:17:10.653Z,0.60
2022-09-28T21:19:44.913Z,0.57
2022-09-28T21:22:12.215Z,0.40
2022-09-28T21:24:45.870Z,0.57
2022-09-28T21:27:19.775Z,0.60
2022-09-28T21:29:53.961Z,0.73
2022-09-28T21:32:21.174Z,0.40
2022-09-28T21:34:54.845Z,0.45
2022-09-28T21:37:22.183Z,0.40
2022-09-28T21:40:02.898Z,0.57
2022-09-28T21:42:36.754Z,0.40
2022-09-28T21:45:04.565Z,0.50
2022-09-28T21:47:38.926Z,0.40
2022-09-28T21:50:13.648Z,0.40
2022-09-28T21:52:47.740Z,0.43
2022-09-28T21:55:21.787Z,0.70
2022-09-28T21:58:00.931Z,0.40
2022-09-28T22:00:35.688Z,0.40
2022-09-28T22:03:02.998Z,0.50
2022-09-28T22:05:36.797Z,0.40
2022-09-28T22:08:04.002Z,0.30
2022-09-28T22:10:37.707Z,0.50
2022-09-28T22:13:05.024Z,0.50
2022-09-28T22:15:38.777Z,0.50
2022-09-28T22:18:06.257Z,0.40
2022-09-28T22:20:39.772Z,0.55
2022-09-28T22:23:07.087Z,0.40
2022-09-28T22:25:40.942Z,0.57
2022-09-28T22:28:14.878Z,0.40
2022-09-28T22:30:42.292Z,0.57
2022-09-28T22:33:15.968Z,0.50
2022-09-28T22:35:43.228Z,0.50
2022-09-28T22:38:16.938Z,0.70
2022-09-28T22:40:58.770Z,0.60
2022-09-28T22:43:33.797Z,0.50
2022-09-28T22:46:06.262Z,0.40
2022-09-28T22:48:41.897Z,0.50
2022-09-28T22:51:10.308Z,0.50
2022-09-28T22:53:44.918Z,0.60
2022-09-28T22:56:17.636Z,0.40
2022-09-28T22:58:53.742Z,0.50
2022-09-28T23:01:23.975Z,0.60
2022-09-28T23:03:59.892Z,0.40
2022-09-28T23:06:29.226Z,0.47
2022-09-28T23:09:04.129Z,0.63
2022-09-28T23:11:37.907Z,0.52
2022-09-28T23:14:05.087Z,0.65
2022-09-28T23:16:39.157Z,0.57
2022-09-28T23:19:13.047Z,0.60
2022-09-28T23:21:47.162Z,0.80
2022-09-28T23:24:20.627Z,0.50
2022-09-28T23:26:48.398Z,0.47
2022-09-28T23:29:23.693Z,0.45
2022-09-28T23:31:50.914Z,0.43
2022-09-28T23:34:25.075Z,0.32
2022-09-28T23:36:53.454Z,0.60
2022-09-28T23:39:27.728Z,0.50
2022-09-28T23:42:08.821Z,0.70
2022-09-28T23:44:36.707Z,0.45
2022-09-28T23:47:10.975Z,0.60
2022-09-28T23:49:38.226Z,0.60
2022-09-28T23:52:11.728Z,0.40
2022-09-28T23:54:38.928Z,0.50
2022-09-28T23:57:12.799Z,0.70
2022-09-28T23:59:40.279Z,0.63
