createdAt,value
2022-09-28T00:01:49.295Z,3.30
2022-09-28T00:04:18.256Z,6.00
2022-09-28T00:06:47.392Z,5.97
2022-09-28T00:09:16.705Z,3.00
2022-09-28T00:11:46.178Z,3.85
2022-09-28T00:14:15.559Z,3.38
2022-09-28T00:16:45.045Z,3.10
2022-09-28T00:19:13.971Z,3.60
2022-09-28T00:21:42.664Z,4.05
2022-09-28T00:24:22.967Z,3.42
2022-09-28T00:26:56.266Z,4.10
2022-09-28T00:29:28.434Z,3.00
2022-09-28T00:32:02.203Z,2.63
2022-09-28T00:34:36.886Z,3.17
2022-09-28T00:37:06.717Z,2.92
2022-09-28T00:39:36.100Z,3.10
2022-09-28T00:42:11.021Z,4.97
2022-09-28T00:44:59.972Z,2.78
2022-09-28T00:47:38.075Z,3.47
2022-09-28T00:50:09.183Z,5.63
2022-09-28T00:52:53.244Z,5.82
2022-09-28T00:55:46.370Z,3.88
2022-09-28T00:58:21.135Z,5.82
2022-09-28T01:00:50.161Z,5.72
2022-09-28T01:03:18.296Z,3.88
2022-09-28T01:05:48.452Z,3.13
2022-09-28T01:08:17.858Z,8.27
2022-09-28T01:10:45.938Z,4.10
2022-09-28T01:13:15.859Z,4.10
2022-09-28T01:16:21.088Z,4.38
2022-09-28T01:19:03.357Z,4.30
2022-09-28T01:21:48.109Z,6.20
2022-09-28T01:24:45.156Z,3.92
2022-09-28T01:27:49.428Z,6.00
2022-09-28T01:30:21.223Z,4.40
2022-09-28T01:33:03.668Z,5.18
2022-09-28T01:35:43.319Z,4.95
2022-09-28T01:40:48.622Z,3.40
2022-09-28T01:43:39.511Z,4.60
2022-09-28T01:46:42.230Z,5.07
2022-09-28T01:49:28.412Z,4.47
2022-09-28T01:52:22.236Z,3.50
2022-09-28T01:55:07.583Z,4.65
2022-09-28T01:58:24.461Z,5.30
2022-09-28T02:01:01.639Z,4.18
2022-09-28T02:03:43.172Z,4.80
2022-09-28T02:06:27.232Z,5.80
2022-09-28T02:09:07.403Z,5.70
2022-09-28T02:11:47.410Z,4.10
2022-09-28T02:14:18.334Z,5.05
2022-09-28T02:16:51.716Z,7.50
2022-09-28T02:19:28.284Z,5.25
2022-09-28T02:22:02.176Z,6.03
2022-09-28T02:24:41.288Z,9.23
2022-09-28T02:27:36.718Z,9.80
2022-09-28T02:30:07.034Z,8.43
2022-09-28T02:32:42.716Z,7.95
2022-09-28T02:35:13.938Z,8.38
2022-09-28T02:37:43.391Z,8.48
2022-09-28T02:40:18.938Z,7.30
2022-09-28T02:43:07.925Z,8.35
2022-09-28T02:46:00.690Z,12.63
2022-09-28T02:48:43.969Z,15.93
2022-09-28T02:51:37.167Z,14.80
2022-09-28T02:54:31.496Z,15.43
2022-09-28T02:57:17.587Z,14.73
2022-09-28T03:00:13.190Z,12.20
2022-09-28T03:02:56.964Z,12.27
2022-09-28T03:05:44.147Z,8.13
2022-09-28T03:08:43.164Z,8.20
2022-09-28T03:11:40.966Z,9.20
2022-09-28T03:14:10.978Z,9.30
2022-09-28T03:16:52.551Z,9.90
2022-09-28T03:19:28.295Z,9.13
2022-09-28T03:21:56.669Z,10.13
2022-09-28T03:24:24.832Z,9.90
2022-09-28T03:26:53.263Z,10.50
2022-09-28T03:29:21.648Z,14.60
2022-09-28T03:31:55.480Z,13.65
2022-09-28T03:34:24.039Z,10.23
2022-09-28T03:36:52.722Z,10.77
2022-09-28T03:39:20.780Z,9.30
2022-09-28T03:41:48.961Z,10.10
2022-09-28T03:46:47.845Z,8.10
2022-09-28T03:49:16.459Z,13.00
2022-09-28T03:51:44.788Z,7.05
2022-09-28T03:54:13.187Z,9.48
2022-09-28T03:56:42.019Z,8.30
2022-09-28T03:59:10.185Z,10.77
2022-09-28T04:01:38.993Z,10.80
2022-09-28T04:04:07.623Z,11.43
2022-09-28T04:06:36.376Z,10.13
2022-09-28T04:09:05.738Z,12.40
2022-09-28T04:11:42.958Z,11.88
2022-09-28T04:14:21.713Z,12.40
2022-09-28T04:16:52.334Z,10.40
2022-09-28T04:19:22.268Z,9.88
2022-09-28T04:22:10.808Z,9.50
2022-09-28T04:24:39.818Z,11.07
2022-09-28T04:27:26.662Z,10.80
2022-09-28T04:29:55.112Z,11.45
2022-09-28T04:32:23.365Z,11.52
2022-09-28T04:34:52.365Z,14.67
2022-09-28T04:37:20.814Z,13.45
2022-09-28T04:39:48.829Z,14.70
2022-09-28T04:42:19.891Z,17.77
2022-09-28T04:44:50.491Z,14.68
2022-09-28T04:47:18.451Z,15.07
2022-09-28T04:49:46.453Z,16.13
2022-09-28T04:52:20.139Z,15.25
2022-09-28T04:54:50.302Z,15.98
2022-09-28T04:57:18.524Z,14.45
2022-09-28T04:59:46.726Z,23.02
2022-09-28T05:02:15.341Z,13.63
2022-09-28T05:05:02.479Z,16.85
2022-09-28T05:07:41.591Z,11.85
2022-09-28T05:10:09.993Z,10.23
2022-09-28T05:12:40.494Z,13.13
2022-09-28T05:15:08.897Z,13.70
2022-09-28T05:17:37.249Z,12.68
2022-09-28T05:20:10.702Z,9.25
2022-09-28T05:22:39.440Z,13.45
2022-09-28T05:25:09.626Z,10.55
2022-09-28T05:27:55.801Z,9.15
2022-09-28T05:30:44.025Z,6.88
2022-09-28T05:33:44.735Z,6.28
2022-09-28T05:36:14.821Z,5.95
2022-09-28T05:38:44.070Z,7.07
2022-09-28T05:41:12.757Z,8.82
2022-09-28T05:43:40.888Z,7.65
2022-09-28T05:46:09.517Z,7.95
2022-09-28T05:48:41.159Z,7.47
2022-09-28T05:51:10.354Z,9.27
2022-09-28T05:53:38.605Z,7.05
2022-09-28T05:56:07.234Z,10.65
2022-09-28T05:58:37.395Z,10.48
2022-09-28T06:01:06.145Z,10.85
2022-09-28T06:03:34.673Z,10.40
2022-09-28T06:06:02.916Z,10.07
2022-09-28T06:08:33.060Z,8.95
2022-09-28T06:11:27.057Z,8.68
2022-09-28T06:13:56.471Z,13.60
2022-09-28T06:16:28.170Z,10.10
2022-09-28T06:18:56.662Z,10.27
2022-09-28T06:21:50.812Z,11.80
2022-09-28T06:24:19.061Z,9.88
2022-09-28T06:26:47.906Z,12.75
2022-09-28T06:29:19.736Z,12.80
2022-09-28T06:31:48.164Z,13.38
2022-09-28T06:34:17.064Z,10.30
2022-09-28T06:36:47.965Z,12.80
2022-09-28T06:39:17.687Z,14.40
2022-09-28T06:41:45.850Z,18.05
2022-09-28T06:44:19.326Z,14.20
2022-09-28T06:47:13.979Z,12.18
2022-09-28T06:49:55.649Z,10.98
2022-09-28T06:52:43.911Z,9.13
2022-09-28T06:55:48.562Z,11.75
2022-09-28T06:58:19.792Z,9.98
2022-09-28T07:00:51.061Z,17.45
2022-09-28T07:03:21.699Z,42.40
2022-09-28T07:05:59.149Z,54.30
2022-09-28T07:08:39.338Z,44.15
2022-09-28T07:11:45.256Z,25.20
2022-09-28T07:14:46.101Z,12.75
2022-09-28T07:17:14.790Z,15.35
2022-09-28T07:19:44.656Z,12.45
2022-09-28T07:22:18.594Z,15.15
2022-09-28T07:24:48.817Z,11.68
2022-09-28T07:27:39.790Z,12.25
2022-09-28T07:30:34.395Z,13.00
2022-09-28T07:33:19.439Z,12.65
2022-09-28T07:36:07.744Z,13.98
2022-09-28T07:38:36.128Z,11.85
2022-09-28T07:41:14.298Z,13.13
2022-09-28T07:43:49.920Z,14.52
2022-09-28T07:46:18.496Z,12.65
2022-09-28T07:48:56.597Z,13.32
2022-09-28T07:51:34.654Z,13.07
2022-09-28T07:54:23.087Z,11.00
2022-09-28T07:57:12.009Z,14.48
2022-09-28T08:00:09.021Z,12.02
2022-09-28T08:02:45.239Z,24.90
2022-09-28T08:05:18.439Z,13.27
2022-09-28T08:07:46.908Z,11.15
2022-09-28T08:10:15.128Z,11.82
2022-09-28T08:13:06.398Z,14.45
2022-09-28T08:15:55.687Z,20.30
2022-09-28T08:18:42.375Z,20.20
2022-09-28T08:21:30.074Z,12.10
2022-09-28T08:23:58.787Z,14.27
2022-09-28T08:26:28.996Z,9.90
2022-09-28T08:31:48.491Z,15.40
2022-09-28T08:34:40.781Z,12.23
2022-09-28T08:37:42.431Z,17.08
2022-09-28T08:40:25.138Z,22.27
2022-09-28T08:43:15.569Z,32.50
2022-09-28T08:46:11.350Z,12.43
2022-09-28T08:52:16.454Z,9.40
2022-09-28T08:55:19.105Z,11.65
2022-09-28T08:58:18.767Z,13.73
2022-09-28T09:00:52.943Z,9.48
2022-09-28T09:03:32.723Z,10.07
2022-09-28T09:06:32.188Z,10.50
2022-09-28T09:09:50.239Z,9.65
2022-09-28T09:12:23.397Z,8.85
2022-09-28T09:15:01.896Z,11.00
2022-09-28T09:18:09.300Z,10.30
2022-09-28T09:21:35.916Z,10.43
2022-09-28T09:24:50.176Z,8.13
2022-09-28T09:27:42.167Z,7.97
2022-09-28T09:30:22.109Z,11.00
2022-09-28T09:33:17.573Z,15.68
2022-09-28T09:36:28.242Z,7.40
2022-09-28T09:39:38.408Z,10.27
2022-09-28T09:43:11.274Z,7.47
2022-09-28T09:46:08.998Z,6.93
2022-09-28T09:49:06.037Z,9.93
2022-09-28T09:51:59.874Z,6.43
2022-09-28T09:54:38.251Z,8.48
2022-09-28T09:57:26.006Z,10.15
2022-09-28T10:00:15.037Z,8.82
2022-09-28T10:02:51.043Z,6.80
2022-09-28T10:05:36.514Z,5.53
2022-09-28T10:08:21.103Z,8.38
2022-09-28T10:11:03.143Z,6.95
2022-09-28T10:13:34.677Z,7.40
2022-09-28T10:16:08.829Z,18.85
2022-09-28T10:18:46.445Z,5.25
2022-09-28T10:21:42.486Z,7.60
2022-09-28T10:24:38.601Z,10.40
2022-09-28T10:27:17.354Z,7.47
2022-09-28T10:30:09.722Z,5.70
2022-09-28T10:32:44.007Z,4.63
2022-09-28T10:35:24.141Z,8.10
2022-09-28T10:38:07.032Z,5.55
2022-09-28T10:40:57.170Z,7.82
2022-09-28T10:44:06.494Z,7.43
2022-09-28T10:46:45.019Z,4.47
2022-09-28T10:49:18.974Z,3.50
2022-09-28T10:51:57.643Z,4.40
2022-09-28T10:54:35.096Z,7.47
2022-09-28T10:57:23.852Z,7.03
2022-09-28T10:59:58.446Z,5.22
2022-09-28T11:02:38.376Z,3.17
2022-09-28T11:05:22.941Z,5.30
2022-09-28T11:07:56.152Z,3.40
2022-09-28T11:10:34.095Z,2.97
2022-09-28T11:13:29.363Z,3.38
2022-09-28T11:16:05.219Z,2.10
2022-09-28T11:18:36.559Z,6.75
2022-09-28T11:21:15.328Z,3.55
2022-09-28T11:24:02.090Z,3.33
2022-09-28T11:27:00.251Z,6.00
2022-09-28T11:29:52.614Z,2.70
2022-09-28T11:32:47.346Z,6.15
2022-09-28T11:35:47.202Z,3.25
2022-09-28T11:38:25.850Z,1.75
2022-09-28T11:41:41.082Z,2.13
2022-09-28T11:44:36.326Z,1.55
2022-09-28T11:47:40.754Z,2.22
2022-09-28T11:50:40.838Z,2.08
2022-09-28T11:53:35.155Z,5.05
2022-09-28T11:56:23.014Z,2.90
2022-09-28T11:58:59.621Z,3.53
2022-09-28T12:01:55.816Z,4.18
2022-09-28T12:04:43.699Z,8.20
2022-09-28T12:07:25.750Z,6.75
2022-09-28T12:10:21.110Z,3.40
2022-09-28T12:13:05.292Z,6.32
2022-09-28T12:16:17.186Z,5.30
2022-09-28T12:19:15.405Z,6.38
2022-09-28T12:21:54.006Z,5.18
2022-09-28T12:24:36.989Z,3.78
2022-09-28T12:27:21.062Z,3.97
2022-09-28T12:29:59.401Z,3.63
2022-09-28T12:32:48.571Z,2.60
2022-09-28T12:35:40.370Z,6.00
2022-09-28T12:38:14.327Z,5.15
2022-09-28T12:41:16.974Z,5.80
2022-09-28T12:43:57.081Z,4.13
2022-09-28T12:46:46.323Z,3.10
2022-09-28T12:50:37.696Z,2.60
2022-09-28T12:53:08.597Z,8.75
2022-09-28T12:55:58.298Z,3.47
2022-09-28T12:58:38.978Z,7.72
2022-09-28T13:01:23.612Z,1.85
2022-09-28T13:04:00.434Z,1.70
2022-09-28T13:06:53.109Z,9.10
2022-09-28T13:09:26.506Z,4.65
2022-09-28T13:12:03.707Z,6.75
2022-09-28T13:14:54.553Z,5.00
2022-09-28T13:17:42.934Z,4.15
2022-09-28T13:20:53.373Z,5.03
2022-09-28T13:24:04.324Z,3.17
2022-09-28T13:26:42.277Z,1.25
2022-09-28T13:29:18.237Z,4.30
2022-09-28T13:31:54.643Z,11.20
2022-09-28T13:34:27.880Z,2.65
2022-09-28T13:37:24.355Z,4.75
2022-09-28T13:39:57.003Z,4.22
2022-09-28T13:42:53.263Z,9.05
2022-09-28T13:45:21.317Z,23.02
2022-09-28T13:47:56.600Z,2.17
2022-09-28T13:50:46.035Z,1.55
2022-09-28T13:53:42.305Z,3.75
2022-09-28T13:56:34.764Z,4.82
2022-09-28T13:59:15.909Z,6.25
2022-09-28T14:02:04.188Z,3.38
2022-09-28T14:04:56.855Z,7.15
2022-09-28T14:08:27.130Z,14.15
2022-09-28T14:10:58.425Z,7.40
2022-09-28T14:13:46.498Z,13.48
2022-09-28T14:16:23.934Z,13.30
2022-09-28T14:18:58.289Z,15.43
2022-09-28T14:21:48.185Z,16.38
2022-09-28T14:24:39.854Z,23.45
2022-09-28T14:27:13.983Z,12.48
2022-09-28T14:29:42.827Z,4.45
2022-09-28T14:32:11.207Z,4.57
2022-09-28T14:34:42.838Z,5.30
2022-09-28T14:37:51.498Z,12.38
2022-09-28T14:40:49.401Z,11.02
2022-09-28T14:43:42.456Z,38.00
2022-09-28T14:46:11.526Z,105.05
2022-09-28T14:48:57.939Z,7.18
2022-09-28T14:51:27.039Z,58.45
2022-09-28T14:54:08.043Z,42.08
2022-09-28T14:56:40.883Z,14.85
2022-09-28T14:59:17.560Z,7.28
2022-09-28T15:02:15.675Z,10.60
2022-09-28T15:04:50.716Z,6.88
2022-09-28T15:07:44.072Z,10.02
2022-09-28T15:10:35.796Z,19.50
2022-09-28T15:13:16.452Z,30.00
2022-09-28T15:15:50.630Z,8.35
2022-09-28T15:18:44.060Z,10.07
2022-09-28T15:21:13.117Z,10.20
2022-09-28T15:23:44.277Z,7.57
2022-09-28T15:26:28.361Z,9.38
2022-09-28T15:28:58.141Z,15.55
2022-09-28T15:31:30.575Z,13.80
2022-09-28T15:34:17.595Z,16.75
2022-09-28T15:36:47.144Z,20.33
2022-09-28T15:39:31.423Z,16.45
2022-09-28T15:42:01.716Z,5.20
2022-09-28T15:44:44.791Z,6.55
2022-09-28T15:47:25.674Z,29.77
2022-09-28T15:49:59.203Z,23.52
2022-09-28T15:52:36.497Z,17.33
2022-09-28T15:55:22.288Z,19.60
2022-09-28T15:57:50.885Z,12.45
2022-09-28T16:00:23.458Z,6.55
2022-09-28T16:03:23.197Z,13.98
2022-09-28T16:06:09.629Z,7.50
2022-09-28T16:08:42.901Z,5.55
2022-09-28T16:11:39.283Z,9.40
2022-09-28T16:14:19.697Z,3.08
2022-09-28T16:16:50.605Z,3.80
2022-09-28T16:19:31.063Z,2.88
2022-09-28T16:22:02.949Z,2.53
2022-09-28T16:24:35.696Z,4.18
2022-09-28T16:27:07.987Z,5.00
2022-09-28T16:29:40.380Z,3.03
2022-09-28T16:32:27.580Z,7.03
2022-09-28T16:35:11.019Z,8.00
2022-09-28T16:37:43.763Z,6.40
2022-09-28T16:40:12.989Z,8.95
2022-09-28T16:42:49.079Z,12.35
2022-09-28T16:45:43.427Z,17.55
2022-09-28T16:48:20.801Z,94.70
2022-09-28T16:50:48.934Z,149.65
2022-09-28T16:53:36.381Z,402.85
2022-09-28T16:56:05.960Z,324.55
2022-09-28T16:58:36.288Z,237.57
2022-09-28T17:01:06.716Z,160.07
2022-09-28T17:03:36.982Z,274.25
2022-09-28T17:06:12.575Z,134.18
2022-09-28T17:08:41.809Z,135.82
2022-09-28T17:11:23.763Z,110.05
2022-09-28T17:13:59.172Z,90.32
2022-09-28T17:19:25.629Z,92.60
2022-09-28T17:21:54.134Z,77.95
2022-09-28T17:24:22.419Z,114.45
2022-09-28T17:26:51.997Z,187.10
2022-09-28T17:29:20.567Z,160.18
2022-09-28T17:31:49.201Z,170.02
2022-09-28T17:34:18.454Z,191.45
2022-09-28T17:36:47.976Z,190.32
2022-09-28T17:39:19.168Z,203.88
2022-09-28T17:41:47.816Z,179.07
2022-09-28T17:44:16.603Z,120.15
2022-09-28T17:46:48.750Z,146.80
2022-09-28T17:49:18.440Z,110.10
2022-09-28T17:51:47.412Z,109.32
2022-09-28T17:54:19.461Z,114.50
2022-09-28T17:56:47.737Z,118.45
2022-09-28T17:59:18.993Z,91.90
2022-09-28T18:01:48.647Z,114.97
2022-09-28T18:04:39.759Z,116.35
2022-09-28T18:07:05.629Z,200.27
2022-09-28T18:09:34.075Z,171.07
2022-09-28T18:12:05.051Z,164.95
2022-09-28T18:14:34.078Z,157.82
2022-09-28T18:17:03.244Z,178.63
2022-09-28T18:19:32.487Z,175.85
2022-09-28T18:22:02.314Z,195.20
2022-09-28T18:24:33.289Z,219.18
2022-09-28T18:27:03.444Z,189.95
2022-09-28T18:29:37.699Z,123.38
2022-09-28T18:32:10.548Z,77.55
2022-09-28T18:34:39.677Z,80.13
2022-09-28T18:37:08.230Z,134.60
2022-09-28T18:39:36.831Z,151.73
2022-09-28T18:42:05.396Z,165.10
2022-09-28T18:44:34.280Z,143.40
2022-09-28T18:47:02.891Z,153.73
2022-09-28T18:49:33.675Z,148.48
2022-09-28T18:52:01.974Z,118.25
2022-09-28T18:54:30.240Z,87.75
2022-09-28T18:56:58.954Z,71.65
2022-09-28T18:59:27.547Z,74.50
2022-09-28T19:01:56.019Z,103.18
2022-09-28T19:04:24.813Z,103.50
2022-09-28T19:06:54.646Z,103.80
2022-09-28T19:09:25.204Z,128.30
2022-09-28T19:11:54.643Z,123.63
2022-09-28T19:14:22.951Z,112.43
2022-09-28T19:16:52.777Z,89.15
2022-09-28T19:19:22.550Z,77.88
2022-09-28T19:21:50.722Z,72.68
2022-09-28T19:24:20.099Z,73.25
2022-09-28T19:26:49.847Z,78.63
2022-09-28T19:29:18.565Z,124.80
2022-09-28T19:31:46.973Z,131.50
2022-09-28T19:34:16.095Z,115.60
2022-09-28T19:36:44.503Z,109.05
2022-09-28T19:39:16.068Z,86.10
2022-09-28T19:41:51.342Z,68.90
2022-09-28T19:44:25.852Z,97.53
2022-09-28T19:47:00.837Z,81.68
2022-09-28T19:49:33.443Z,48.08
2022-09-28T19:52:19.215Z,44.65
2022-09-28T19:54:57.048Z,55.10
2022-09-28T19:57:28.410Z,63.97
2022-09-28T20:00:02.418Z,81.15
2022-09-28T20:02:36.363Z,88.50
2022-09-28T20:05:05.924Z,87.97
2022-09-28T20:07:36.296Z,81.03
2022-09-28T20:10:05.668Z,116.47
2022-09-28T20:12:34.721Z,108.93
2022-09-28T20:15:03.013Z,108.65
2022-09-28T20:17:32.722Z,103.03
2022-09-28T20:20:01.924Z,120.28
2022-09-28T20:22:31.494Z,89.15
2022-09-28T20:25:02.768Z,114.15
2022-09-28T20:27:30.829Z,110.00
2022-09-28T20:29:59.944Z,106.30
2022-09-28T20:32:31.894Z,87.10
2022-09-28T20:35:00.242Z,76.88
2022-09-28T20:37:28.720Z,87.00
2022-09-28T20:39:58.125Z,26.98
2022-09-28T20:42:26.756Z,23.30
2022-09-28T20:44:54.731Z,28.38
2022-09-28T20:47:23.127Z,28.58
2022-09-28T20:49:51.339Z,40.63
2022-09-28T20:52:19.965Z,40.58
2022-09-28T20:54:48.239Z,32.30
2022-09-28T20:57:19.170Z,22.70
2022-09-28T20:59:53.659Z,26.50
2022-09-28T21:02:23.262Z,59.63
2022-09-28T21:04:51.669Z,49.55
2022-09-28T21:07:19.844Z,45.30
2022-09-28T21:09:48.503Z,38.90
2022-09-28T21:12:17.226Z,26.75
2022-09-28T21:14:45.299Z,21.50
2022-09-28T21:17:13.641Z,27.63
2022-09-28T21:19:41.755Z,26.35
2022-09-28T21:22:09.790Z,29.10
2022-09-28T21:24:38.027Z,29.25
2022-09-28T21:27:06.064Z,37.08
2022-09-28T21:29:34.093Z,35.85
2022-09-28T21:32:02.549Z,38.47
2022-09-28T21:34:30.677Z,27.83
2022-09-28T21:36:58.901Z,21.75
2022-09-28T21:39:27.031Z,21.98
2022-09-28T21:41:55.095Z,23.73
2022-09-28T21:44:23.259Z,19.33
2022-09-28T21:46:51.744Z,20.33
2022-09-28T21:49:19.787Z,22.60
2022-09-28T21:51:47.963Z,24.02
2022-09-28T21:54:16.283Z,22.67
2022-09-28T21:56:44.465Z,23.92
2022-09-28T21:59:12.531Z,21.02
2022-09-28T22:01:42.626Z,19.30
2022-09-28T22:06:39.811Z,16.33
2022-09-28T22:09:08.441Z,18.67
2022-09-28T22:11:36.760Z,16.60
2022-09-28T22:14:04.821Z,16.30
2022-09-28T22:16:33.026Z,18.95
2022-09-28T22:19:01.166Z,15.73
2022-09-28T22:21:32.745Z,15.45
2022-09-28T22:24:03.507Z,16.63
2022-09-28T22:26:34.503Z,16.65
2022-09-28T22:29:06.214Z,18.67
2022-09-28T22:31:37.194Z,20.15
2022-09-28T22:34:06.907Z,25.08
2022-09-28T22:36:35.624Z,13.63
2022-09-28T22:39:04.803Z,18.15
2022-09-28T22:41:33.169Z,17.80
2022-09-28T22:44:01.346Z,17.60
2022-09-28T22:46:32.252Z,12.75
2022-09-28T22:49:01.185Z,13.38
2022-09-28T22:51:31.123Z,12.98
2022-09-28T22:53:59.996Z,14.18
2022-09-28T22:56:28.848Z,15.90
2022-09-28T22:58:57.388Z,12.65
2022-09-28T23:01:30.754Z,11.70
2022-09-28T23:03:59.630Z,16.52
2022-09-28T23:06:30.402Z,15.55
2022-09-28T23:08:58.611Z,10.77
2022-09-28T23:11:27.424Z,10.05
2022-09-28T23:13:57.884Z,11.48
2022-09-28T23:16:26.899Z,10.15
2022-09-28T23:18:55.868Z,11.30
2022-09-28T23:21:26.163Z,11.98
2022-09-28T23:24:01.712Z,12.65
2022-09-28T23:26:33.240Z,11.23
2022-09-28T23:29:01.310Z,12.32
2022-09-28T23:31:33.228Z,9.27
2022-09-28T23:34:06.520Z,9.07
2022-09-28T23:36:35.104Z,8.98
2022-09-28T23:39:03.576Z,8.15
2022-09-28T23:41:32.995Z,9.27
2022-09-28T23:44:01.146Z,9.90
2022-09-28T23:46:29.329Z,8.55
2022-09-28T23:48:57.503Z,6.60
2022-09-28T23:51:25.550Z,7.82
2022-09-28T23:53:53.705Z,7.38
2022-09-28T23:56:21.645Z,7.80
2022-09-28T23:58:50.082Z,10.45
