createdAt,value
2023-02-23T00:00:28.504Z,14.18
2023-02-23T00:02:56.104Z,15.93
2023-02-23T00:05:22.462Z,14.23
2023-02-23T00:07:48.769Z,13.45
2023-02-23T00:10:15.096Z,13.48
2023-02-23T00:12:41.450Z,14.23
2023-02-23T00:15:07.786Z,14.95
2023-02-23T00:17:36.706Z,14.45
2023-02-23T00:20:07.705Z,16.73
2023-02-23T00:22:34.035Z,14.30
2023-02-23T00:25:00.781Z,16.85
2023-02-23T00:27:27.646Z,14.95
2023-02-23T00:29:54.008Z,14.98
2023-02-23T00:32:20.864Z,14.07
2023-02-23T00:34:49.953Z,15.88
2023-02-23T00:37:16.285Z,15.70
2023-02-23T00:39:42.652Z,15.70
2023-02-23T00:42:08.997Z,14.35
2023-02-23T00:44:35.370Z,15.20
2023-02-23T00:47:01.685Z,15.27
2023-02-23T00:49:28.029Z,14.55
2023-02-23T00:51:54.346Z,15.63
2023-02-23T00:54:20.655Z,14.57
2023-02-23T00:56:47.124Z,17.95
2023-02-23T00:59:13.463Z,15.90
2023-02-23T01:01:41.812Z,15.50
2023-02-23T01:04:08.343Z,15.77
2023-02-23T01:06:34.657Z,15.73
2023-02-23T01:09:05.384Z,15.68
2023-02-23T01:11:31.707Z,14.82
2023-02-23T01:13:58.145Z,17.08
2023-02-23T01:16:28.094Z,17.60
2023-02-23T01:18:54.407Z,16.98
2023-02-23T01:21:20.828Z,17.15
2023-02-23T01:23:47.201Z,16.77
2023-02-23T01:26:13.644Z,18.62
2023-02-23T01:28:39.974Z,15.90
2023-02-23T01:31:06.377Z,17.30
2023-02-23T01:33:32.772Z,18.65
2023-02-23T01:35:59.085Z,18.27
2023-02-23T01:38:25.419Z,16.73
2023-02-23T01:40:51.770Z,17.37
2023-02-23T01:43:18.090Z,20.23
2023-02-23T01:45:44.446Z,19.83
2023-02-23T01:48:12.605Z,18.35
2023-02-23T01:50:38.959Z,20.30
2023-02-23T01:53:05.281Z,17.37
2023-02-23T01:55:31.641Z,17.48
2023-02-23T01:57:59.618Z,17.40
2023-02-23T02:00:26.433Z,16.85
2023-02-23T02:02:52.760Z,16.80
2023-02-23T02:05:19.111Z,19.17
2023-02-23T02:07:45.459Z,18.92
2023-02-23T02:10:11.789Z,18.58
2023-02-23T02:12:38.941Z,16.70
2023-02-23T02:15:05.314Z,19.05
2023-02-23T02:17:31.661Z,16.90
2023-02-23T02:19:58.001Z,17.52
2023-02-23T02:22:25.752Z,19.67
2023-02-23T02:24:52.557Z,17.75
2023-02-23T02:27:19.381Z,19.02
2023-02-23T02:29:45.702Z,18.52
2023-02-23T02:32:12.097Z,18.90
2023-02-23T02:34:38.425Z,17.58
2023-02-23T02:37:04.729Z,16.95
2023-02-23T02:39:37.165Z,17.17
2023-02-23T02:42:03.543Z,20.02
2023-02-23T02:44:29.840Z,17.73
2023-02-23T02:46:57.528Z,18.92
2023-02-23T02:49:23.883Z,20.33
2023-02-23T02:51:50.255Z,18.73
2023-02-23T02:54:16.558Z,17.15
2023-02-23T02:56:42.884Z,17.37
2023-02-23T02:59:28.186Z,16.48
2023-02-23T03:02:13.428Z,17.12
2023-02-23T03:04:58.607Z,19.25
2023-02-23T03:07:43.841Z,19.42
2023-02-23T03:10:28.723Z,18.95
2023-02-23T03:13:13.661Z,18.77
2023-02-23T03:15:58.779Z,18.90
2023-02-23T03:18:43.672Z,19.40
2023-02-23T03:21:28.532Z,18.70
2023-02-23T03:24:13.567Z,17.98
2023-02-23T03:26:58.426Z,19.87
2023-02-23T03:29:43.455Z,19.27
2023-02-23T03:32:28.480Z,18.85
2023-02-23T03:35:13.778Z,18.10
2023-02-23T03:37:58.657Z,21.02
2023-02-23T03:40:43.631Z,19.45
2023-02-23T03:43:28.549Z,18.67
2023-02-23T03:46:13.451Z,18.70
2023-02-23T03:48:58.728Z,18.95
2023-02-23T03:51:43.687Z,18.95
2023-02-23T03:54:28.763Z,19.73
2023-02-23T03:57:13.616Z,17.98
2023-02-23T03:59:58.862Z,20.48
2023-02-23T04:02:43.676Z,19.45
2023-02-23T04:05:28.792Z,19.45
2023-02-23T04:08:13.718Z,18.35
2023-02-23T04:10:58.757Z,17.00
2023-02-23T04:13:25.075Z,18.77
2023-02-23T04:15:51.428Z,20.52
2023-02-23T04:18:17.762Z,20.52
2023-02-23T04:20:44.105Z,20.10
2023-02-23T04:23:10.473Z,20.35
2023-02-23T04:25:36.784Z,20.05
2023-02-23T04:28:03.679Z,19.85
2023-02-23T04:30:30.510Z,19.60
2023-02-23T04:32:56.884Z,19.10
2023-02-23T04:35:23.460Z,18.52
2023-02-23T04:37:49.784Z,19.42
2023-02-23T04:40:16.099Z,18.90
2023-02-23T04:42:42.489Z,17.60
2023-02-23T04:45:08.812Z,17.73
2023-02-23T04:47:35.136Z,19.15
2023-02-23T04:50:01.491Z,19.80
2023-02-23T04:52:27.810Z,18.85
2023-02-23T04:54:54.146Z,19.95
2023-02-23T04:57:20.458Z,18.60
2023-02-23T04:59:46.811Z,21.02
2023-02-23T05:02:13.170Z,17.60
2023-02-23T05:04:39.505Z,19.55
2023-02-23T05:07:05.824Z,19.52
2023-02-23T05:09:32.391Z,19.30
2023-02-23T05:11:58.725Z,21.02
2023-02-23T05:14:25.183Z,22.75
2023-02-23T05:16:51.520Z,19.05
2023-02-23T05:19:18.297Z,21.05
2023-02-23T05:21:44.872Z,20.42
2023-02-23T05:24:11.176Z,22.35
2023-02-23T05:26:37.477Z,20.90
2023-02-23T05:29:04.079Z,22.83
2023-02-23T05:31:30.538Z,19.80
2023-02-23T05:33:56.928Z,22.33
2023-02-23T05:36:23.258Z,23.38
2023-02-23T05:38:49.563Z,19.15
2023-02-23T05:41:15.883Z,21.92
2023-02-23T05:43:42.311Z,21.65
2023-02-23T05:46:08.680Z,20.77
2023-02-23T05:48:35.113Z,21.37
2023-02-23T05:51:01.428Z,21.58
2023-02-23T05:53:28.340Z,22.13
2023-02-23T05:55:54.791Z,21.60
2023-02-23T05:58:21.143Z,23.55
2023-02-23T06:00:47.451Z,21.17
2023-02-23T06:03:14.509Z,21.27
2023-02-23T06:05:41.594Z,25.35
2023-02-23T06:08:07.914Z,21.25
2023-02-23T06:10:34.225Z,22.40
2023-02-23T06:13:00.555Z,25.37
2023-02-23T06:15:29.060Z,22.20
2023-02-23T06:17:56.491Z,22.62
2023-02-23T06:20:22.929Z,21.73
2023-02-23T06:22:49.248Z,21.15
2023-02-23T06:25:15.580Z,25.65
2023-02-23T06:27:42.376Z,25.92
2023-02-23T06:30:08.699Z,22.02
2023-02-23T06:32:35.056Z,26.17
2023-02-23T06:35:01.805Z,23.70
2023-02-23T06:37:28.120Z,24.30
2023-02-23T06:39:54.423Z,23.15
2023-02-23T06:42:20.740Z,25.35
2023-02-23T06:44:47.060Z,23.30
2023-02-23T06:47:13.462Z,23.25
2023-02-23T06:49:40.676Z,25.80
2023-02-23T06:52:07.038Z,26.75
2023-02-23T06:54:34.373Z,27.80
2023-02-23T06:57:00.678Z,21.95
2023-02-23T06:59:27.015Z,27.13
2023-02-23T07:01:53.363Z,23.48
2023-02-23T07:04:19.789Z,25.73
2023-02-23T07:06:46.155Z,22.50
2023-02-23T07:09:12.501Z,23.38
2023-02-23T07:11:38.866Z,24.87
2023-02-23T07:14:05.216Z,25.45
2023-02-23T07:16:32.418Z,25.02
2023-02-23T07:18:58.759Z,24.48
2023-02-23T07:21:25.165Z,24.70
2023-02-23T07:23:51.523Z,25.35
2023-02-23T07:26:18.557Z,25.90
2023-02-23T07:28:44.908Z,23.80
2023-02-23T07:31:11.307Z,25.60
2023-02-23T07:33:37.735Z,27.42
2023-02-23T07:36:04.079Z,26.40
2023-02-23T07:38:30.500Z,29.08
2023-02-23T07:40:56.833Z,22.95
2023-02-23T07:43:23.595Z,29.20
2023-02-23T07:45:51.118Z,26.02
2023-02-23T07:48:17.452Z,26.00
2023-02-23T07:50:43.890Z,23.98
2023-02-23T07:53:10.358Z,26.65
2023-02-23T07:55:38.570Z,23.50
2023-02-23T07:58:05.953Z,25.33
2023-02-23T08:00:33.157Z,25.42
2023-02-23T08:02:59.531Z,23.17
2023-02-23T08:05:28.956Z,25.20
2023-02-23T08:07:56.020Z,26.48
2023-02-23T08:10:22.394Z,23.42
2023-02-23T08:12:48.755Z,23.83
2023-02-23T08:15:15.206Z,26.67
2023-02-23T08:17:41.568Z,25.62
2023-02-23T08:20:07.937Z,22.25
2023-02-23T08:22:48.431Z,26.08
2023-02-23T08:25:15.887Z,28.10
2023-02-23T08:27:42.520Z,25.00
2023-02-23T08:30:09.940Z,22.75
2023-02-23T08:32:36.305Z,21.87
2023-02-23T08:35:05.810Z,23.55
2023-02-23T08:37:32.404Z,24.30
2023-02-23T08:39:59.347Z,23.55
2023-02-23T08:42:25.680Z,24.98
2023-02-23T08:44:52.001Z,21.80
2023-02-23T08:47:22.008Z,20.98
2023-02-23T08:49:48.339Z,20.10
2023-02-23T08:52:14.718Z,23.70
2023-02-23T08:54:41.015Z,22.65
2023-02-23T08:57:07.342Z,21.23
2023-02-23T08:59:33.642Z,23.65
2023-02-23T09:01:59.986Z,23.77
2023-02-23T09:04:26.409Z,22.48
2023-02-23T09:06:52.765Z,25.25
2023-02-23T09:09:19.137Z,22.77
2023-02-23T09:11:45.505Z,21.35
2023-02-23T09:14:11.815Z,22.33
2023-02-23T09:16:38.114Z,23.12
2023-02-23T09:19:04.500Z,22.45
2023-02-23T09:21:34.382Z,20.15
2023-02-23T09:24:01.413Z,18.85
2023-02-23T09:26:29.414Z,20.60
2023-02-23T09:28:55.879Z,23.87
2023-02-23T09:31:22.779Z,18.55
2023-02-23T09:33:49.454Z,19.50
2023-02-23T09:36:16.410Z,21.12
2023-02-23T09:38:42.808Z,18.85
2023-02-23T09:41:09.119Z,19.83
2023-02-23T09:43:35.460Z,19.10
2023-02-23T09:46:01.800Z,18.50
2023-02-23T09:48:28.137Z,20.30
2023-02-23T09:50:55.146Z,21.23
2023-02-23T09:53:21.546Z,20.02
2023-02-23T09:55:47.915Z,19.87
2023-02-23T09:58:14.239Z,19.23
2023-02-23T10:00:40.558Z,22.25
2023-02-23T10:03:06.895Z,18.80
2023-02-23T10:05:34.198Z,19.02
2023-02-23T10:08:00.915Z,21.55
2023-02-23T10:10:28.038Z,20.83
2023-02-23T10:12:54.545Z,20.23
2023-02-23T10:15:20.876Z,20.33
2023-02-23T10:17:47.405Z,19.23
2023-02-23T10:20:13.784Z,18.48
2023-02-23T10:22:40.897Z,20.08
2023-02-23T10:25:07.391Z,17.65
2023-02-23T10:27:33.722Z,21.30
2023-02-23T10:30:01.555Z,17.58
2023-02-23T10:32:28.006Z,20.37
2023-02-23T10:34:54.461Z,18.55
2023-02-23T10:37:20.949Z,20.42
2023-02-23T10:39:49.973Z,18.90
2023-02-23T10:42:16.321Z,17.95
2023-02-23T10:44:42.614Z,17.85
2023-02-23T10:47:08.957Z,15.60
2023-02-23T10:49:35.358Z,16.33
2023-02-23T10:52:03.147Z,18.52
2023-02-23T10:54:29.540Z,20.05
2023-02-23T10:56:55.875Z,17.20
2023-02-23T10:59:22.219Z,17.35
2023-02-23T11:02:01.485Z,17.15
2023-02-23T11:04:28.890Z,16.27
2023-02-23T11:06:55.221Z,17.73
2023-02-23T11:09:24.782Z,16.20
2023-02-23T11:11:53.409Z,18.35
2023-02-23T11:14:19.917Z,18.08
2023-02-23T11:16:46.276Z,16.98
2023-02-23T11:19:12.640Z,17.35
2023-02-23T11:21:39.989Z,15.23
2023-02-23T11:24:06.430Z,16.65
2023-02-23T11:26:32.868Z,14.68
2023-02-23T11:28:59.271Z,16.40
2023-02-23T11:31:25.690Z,15.43
2023-02-23T11:33:52.058Z,15.05
2023-02-23T11:36:18.473Z,17.12
2023-02-23T11:38:44.769Z,14.15
2023-02-23T11:41:12.083Z,15.10
2023-02-23T11:43:38.401Z,16.15
2023-02-23T11:46:04.818Z,13.68
2023-02-23T11:48:31.176Z,13.55
2023-02-23T11:50:57.528Z,12.63
2023-02-23T11:53:24.751Z,13.93
2023-02-23T11:55:51.460Z,14.18
2023-02-23T11:58:17.788Z,14.23
2023-02-23T12:00:44.133Z,13.98
2023-02-23T12:03:10.598Z,13.15
2023-02-23T12:05:36.989Z,12.70
2023-02-23T12:08:03.322Z,13.80
2023-02-23T12:10:29.730Z,13.23
2023-02-23T12:12:56.091Z,14.75
2023-02-23T12:15:22.454Z,13.30
2023-02-23T12:17:48.770Z,13.10
2023-02-23T12:20:15.601Z,13.35
2023-02-23T12:22:42.332Z,13.50
2023-02-23T12:25:08.664Z,12.88
2023-02-23T12:27:34.998Z,16.92
2023-02-23T12:30:01.414Z,15.13
2023-02-23T12:32:27.933Z,13.88
2023-02-23T12:34:54.326Z,12.63
2023-02-23T12:37:20.632Z,11.52
2023-02-23T12:39:46.990Z,13.85
2023-02-23T12:42:13.383Z,15.80
2023-02-23T12:44:39.746Z,12.85
2023-02-23T12:47:06.085Z,13.55
2023-02-23T12:49:32.409Z,23.25
2023-02-23T12:51:58.726Z,14.32
2023-02-23T12:54:25.190Z,16.98
2023-02-23T12:56:51.584Z,14.43
2023-02-23T12:59:17.928Z,13.20
2023-02-23T13:01:44.308Z,13.13
2023-02-23T13:04:10.827Z,13.82
2023-02-23T13:06:37.188Z,14.52
2023-02-23T13:09:03.513Z,12.70
2023-02-23T13:11:30.287Z,13.50
2023-02-23T13:13:56.997Z,13.62
2023-02-23T13:16:23.347Z,14.30
2023-02-23T13:18:50.044Z,12.85
2023-02-23T13:21:16.408Z,13.68
2023-02-23T13:23:43.037Z,13.20
2023-02-23T13:26:10.948Z,13.35
2023-02-23T13:28:37.318Z,14.63
2023-02-23T13:31:05.856Z,13.52
2023-02-23T13:33:43.569Z,15.02
2023-02-23T13:36:12.990Z,15.88
2023-02-23T13:38:40.132Z,14.77
2023-02-23T13:41:06.524Z,13.57
2023-02-23T13:43:32.844Z,13.57
2023-02-23T13:45:59.183Z,17.37
2023-02-23T13:48:25.562Z,13.32
2023-02-23T13:50:51.888Z,13.65
2023-02-23T13:53:18.221Z,15.95
2023-02-23T13:55:49.913Z,16.67
2023-02-23T13:58:16.486Z,14.63
2023-02-23T14:00:42.858Z,14.10
2023-02-23T14:03:09.324Z,14.77
2023-02-23T14:05:35.726Z,15.30
2023-02-23T14:08:02.523Z,16.20
2023-02-23T14:10:28.851Z,14.35
2023-02-23T14:12:55.165Z,13.73
2023-02-23T14:15:21.528Z,14.90
2023-02-23T14:17:50.692Z,13.32
2023-02-23T14:20:29.272Z,19.37
2023-02-23T14:22:57.045Z,14.40
2023-02-23T14:25:23.423Z,16.02
2023-02-23T14:27:49.830Z,16.20
2023-02-23T14:30:16.188Z,16.20
2023-02-23T14:32:42.647Z,16.12
2023-02-23T14:35:09.032Z,16.73
2023-02-23T14:37:35.407Z,14.73
2023-02-23T14:40:01.812Z,13.90
2023-02-23T14:42:28.254Z,13.68
2023-02-23T14:44:54.651Z,18.45
2023-02-23T14:47:21.095Z,14.27
2023-02-23T14:49:47.413Z,15.30
2023-02-23T14:52:13.774Z,13.30
2023-02-23T14:54:40.225Z,17.30
2023-02-23T14:57:06.611Z,14.68
2023-02-23T14:59:32.948Z,15.23
2023-02-23T15:01:59.349Z,17.70
2023-02-23T15:04:27.246Z,17.20
2023-02-23T15:06:53.662Z,19.80
2023-02-23T15:09:20.056Z,21.08
2023-02-23T15:11:48.725Z,22.27
2023-02-23T15:14:26.999Z,25.08
2023-02-23T15:16:54.108Z,23.95
2023-02-23T15:19:29.577Z,26.85
2023-02-23T15:21:55.923Z,24.05
2023-02-23T15:24:24.579Z,26.77
2023-02-23T15:26:50.987Z,24.98
2023-02-23T15:29:17.345Z,28.73
2023-02-23T15:31:53.358Z,27.17
2023-02-23T15:34:20.150Z,27.80
2023-02-23T15:36:47.410Z,29.80
2023-02-23T15:39:13.786Z,26.92
2023-02-23T15:41:42.676Z,28.05
2023-02-23T15:44:09.961Z,25.35
2023-02-23T15:46:37.720Z,27.30
2023-02-23T15:49:05.446Z,26.05
2023-02-23T15:51:32.117Z,25.65
2023-02-23T15:53:58.488Z,28.23
2023-02-23T15:56:24.868Z,27.48
2023-02-23T15:58:57.008Z,26.77
2023-02-23T16:01:25.029Z,27.62
2023-02-23T16:03:51.438Z,24.77
2023-02-23T16:06:17.810Z,25.60
2023-02-23T16:08:44.154Z,27.70
2023-02-23T16:11:12.069Z,27.83
2023-02-23T16:13:38.429Z,25.92
2023-02-23T16:16:06.078Z,28.83
2023-02-23T16:18:32.470Z,31.85
2023-02-23T16:20:58.861Z,26.73
2023-02-23T16:23:34.047Z,26.42
2023-02-23T16:26:01.660Z,27.80
2023-02-23T16:28:28.070Z,29.15
2023-02-23T16:30:57.312Z,31.05
2023-02-23T16:33:23.722Z,34.13
2023-02-23T16:35:50.164Z,38.60
2023-02-23T16:38:16.562Z,47.05
2023-02-23T16:40:42.913Z,43.67
2023-02-23T16:43:09.272Z,42.70
2023-02-23T16:45:35.798Z,38.50
2023-02-23T16:48:03.483Z,31.65
2023-02-23T16:50:30.298Z,38.17
2023-02-23T16:52:56.622Z,32.78
2023-02-23T16:55:26.155Z,34.85
2023-02-23T16:57:52.704Z,32.00
2023-02-23T17:00:20.645Z,32.72
2023-02-23T17:02:46.965Z,32.72
2023-02-23T17:05:19.048Z,32.13
2023-02-23T17:07:45.408Z,31.95
2023-02-23T17:10:11.790Z,34.70
2023-02-23T17:12:38.100Z,37.03
2023-02-23T17:15:04.459Z,35.20
2023-02-23T17:17:31.517Z,36.80
2023-02-23T17:19:57.847Z,36.30
2023-02-23T17:22:24.149Z,36.08
2023-02-23T17:24:53.879Z,29.52
2023-02-23T17:27:20.199Z,30.35
2023-02-23T17:29:46.547Z,30.83
2023-02-23T17:32:13.014Z,29.63
2023-02-23T17:34:39.360Z,28.60
2023-02-23T17:37:07.788Z,28.17
2023-02-23T17:39:34.398Z,27.75
2023-02-23T17:42:00.741Z,29.45
2023-02-23T17:44:27.091Z,27.23
2023-02-23T17:46:53.424Z,26.77
2023-02-23T17:49:19.858Z,30.65
2023-02-23T17:51:46.198Z,30.80
2023-02-23T17:54:12.902Z,32.25
2023-02-23T17:56:39.420Z,34.08
2023-02-23T17:59:05.879Z,35.10
2023-02-23T18:01:32.280Z,31.42
2023-02-23T18:04:00.253Z,29.30
2023-02-23T18:06:26.676Z,31.62
2023-02-23T18:08:53.001Z,32.40
2023-02-23T18:11:19.713Z,31.90
2023-02-23T18:13:47.884Z,33.05
2023-02-23T18:16:14.631Z,37.05
2023-02-23T18:18:41.092Z,33.13
2023-02-23T18:21:07.408Z,36.90
2023-02-23T18:23:36.756Z,36.72
2023-02-23T18:26:03.350Z,38.50
2023-02-23T18:28:30.078Z,36.28
2023-02-23T18:30:57.500Z,39.15
2023-02-23T18:33:23.899Z,37.40
2023-02-23T18:35:50.210Z,38.78
2023-02-23T18:38:16.593Z,37.00
2023-02-23T18:40:43.082Z,36.05
2023-02-23T18:43:09.592Z,35.45
2023-02-23T18:45:36.032Z,33.83
2023-02-23T18:48:02.570Z,36.55
2023-02-23T18:50:30.934Z,38.88
2023-02-23T18:52:59.105Z,38.30
2023-02-23T18:55:25.620Z,38.35
2023-02-23T18:57:52.867Z,43.38
2023-02-23T19:00:19.310Z,40.47
2023-02-23T19:02:48.866Z,40.60
2023-02-23T19:05:15.292Z,39.80
2023-02-23T19:07:41.642Z,41.72
2023-02-23T19:10:09.251Z,41.47
2023-02-23T19:12:35.610Z,40.30
2023-02-23T19:15:02.900Z,45.17
2023-02-23T19:17:29.243Z,42.38
2023-02-23T19:19:56.179Z,50.00
2023-02-23T19:22:22.519Z,43.20
2023-02-23T19:24:48.884Z,44.33
2023-02-23T19:27:15.894Z,40.65
2023-02-23T19:29:42.223Z,41.90
2023-02-23T19:32:09.554Z,48.80
2023-02-23T19:34:36.231Z,41.75
2023-02-23T19:37:02.554Z,44.60
2023-02-23T19:39:30.051Z,43.17
2023-02-23T19:41:56.414Z,45.53
2023-02-23T19:44:22.768Z,45.78
2023-02-23T19:46:49.110Z,42.75
2023-02-23T19:49:15.431Z,45.03
2023-02-23T19:51:41.808Z,43.28
2023-02-23T19:54:08.205Z,44.55
2023-02-23T19:56:34.602Z,44.08
2023-02-23T19:59:00.952Z,43.80
2023-02-23T20:01:30.437Z,40.47
2023-02-23T20:03:57.355Z,42.62
2023-02-23T20:06:23.865Z,40.45
2023-02-23T20:08:52.714Z,45.30
2023-02-23T20:11:19.534Z,45.33
2023-02-23T20:13:46.522Z,46.15
2023-02-23T20:16:12.962Z,46.37
2023-02-23T20:18:39.881Z,44.65
2023-02-23T20:21:07.787Z,48.20
2023-02-23T20:23:35.739Z,42.28
2023-02-23T20:26:02.050Z,51.70
2023-02-23T20:28:28.359Z,46.20
2023-02-23T20:30:54.730Z,45.17
2023-02-23T20:33:21.070Z,48.33
2023-02-23T20:35:47.492Z,45.65
2023-02-23T20:38:15.454Z,48.42
2023-02-23T20:40:41.799Z,48.25
2023-02-23T20:43:08.130Z,47.05
2023-02-23T20:45:34.470Z,48.83
2023-02-23T20:48:00.924Z,49.78
2023-02-23T20:50:29.014Z,46.42
2023-02-23T20:52:55.472Z,47.90
2023-02-23T20:55:26.433Z,51.53
2023-02-23T20:57:52.766Z,47.25
2023-02-23T21:00:29.519Z,50.28
2023-02-23T21:02:57.748Z,48.05
2023-02-23T21:05:24.313Z,52.22
2023-02-23T21:07:50.665Z,48.13
2023-02-23T21:10:16.999Z,45.70
2023-02-23T21:12:43.412Z,47.95
2023-02-23T21:15:09.714Z,46.35
2023-02-23T21:17:39.949Z,46.10
2023-02-23T21:20:06.822Z,47.72
2023-02-23T21:22:33.169Z,48.97
2023-02-23T21:25:00.819Z,45.25
2023-02-23T21:27:27.193Z,48.55
2023-02-23T21:29:55.452Z,44.97
2023-02-23T21:32:21.923Z,48.47
2023-02-23T21:34:48.290Z,50.58
2023-02-23T21:37:14.599Z,55.20
2023-02-23T21:39:41.396Z,51.37
2023-02-23T21:42:07.710Z,51.55
2023-02-23T21:44:34.096Z,49.90
2023-02-23T21:47:00.708Z,47.58
2023-02-23T21:49:27.002Z,47.58
2023-02-23T21:51:54.126Z,48.45
2023-02-23T21:54:21.577Z,52.45
2023-02-23T21:56:47.914Z,54.08
2023-02-23T21:59:14.320Z,63.17
2023-02-23T22:01:42.993Z,69.00
2023-02-23T22:04:09.416Z,67.50
2023-02-23T22:06:36.189Z,72.85
2023-02-23T22:09:03.295Z,75.43
2023-02-23T22:11:29.612Z,79.05
2023-02-23T22:13:59.081Z,77.80
2023-02-23T22:16:25.414Z,73.60
2023-02-23T22:18:51.825Z,74.75
2023-02-23T22:21:19.258Z,76.82
2023-02-23T22:23:48.037Z,78.70
2023-02-23T22:26:14.379Z,83.12
2023-02-23T22:28:40.706Z,83.47
2023-02-23T22:31:07.462Z,83.80
2023-02-23T22:33:33.863Z,86.80
2023-02-23T22:36:00.212Z,87.22
2023-02-23T22:38:26.528Z,92.37
2023-02-23T22:40:52.873Z,98.12
2023-02-23T22:43:22.106Z,97.10
2023-02-23T22:45:48.464Z,103.03
2023-02-23T22:48:14.783Z,99.72
2023-02-23T22:50:42.291Z,99.45
2023-02-23T22:53:08.602Z,95.12
2023-02-23T22:55:35.151Z,106.68
2023-02-23T22:58:01.542Z,100.95
2023-02-23T23:00:27.978Z,111.10
2023-02-23T23:02:54.390Z,111.32
2023-02-23T23:05:21.761Z,101.32
2023-02-23T23:07:48.106Z,106.20
2023-02-23T23:10:14.477Z,103.53
2023-02-23T23:12:40.813Z,98.55
2023-02-23T23:15:13.503Z,93.55
2023-02-23T23:17:39.842Z,99.30
2023-02-23T23:20:11.943Z,95.22
2023-02-23T23:22:38.703Z,93.47
2023-02-23T23:25:11.232Z,98.00
2023-02-23T23:27:41.449Z,102.43
2023-02-23T23:30:07.928Z,104.38
2023-02-23T23:32:34.288Z,94.57
2023-02-23T23:35:01.615Z,100.03
2023-02-23T23:37:29.242Z,89.47
2023-02-23T23:39:59.400Z,91.45
2023-02-23T23:42:25.906Z,84.32
2023-02-23T23:44:52.214Z,83.93
2023-02-23T23:47:18.838Z,80.75
2023-02-23T23:49:45.442Z,79.20
2023-02-23T23:52:17.898Z,79.82
2023-02-23T23:54:44.750Z,79.87
2023-02-23T23:57:11.862Z,85.10
2023-02-23T23:59:45.978Z,81.97
