createdAt,value
2018-04-27T00:00:11.413Z,3.03
2018-04-27T00:02:39.114Z,3.70
2018-04-27T00:05:06.989Z,5.13
2018-04-27T00:07:34.651Z,3.60
2018-04-27T00:10:02.515Z,4.33
2018-04-27T00:12:30.224Z,4.23
2018-04-27T00:14:57.928Z,3.53
2018-04-27T00:17:26.547Z,4.40
2018-04-27T00:19:54.251Z,3.77
2018-04-27T00:22:21.995Z,3.47
2018-04-27T00:24:50.924Z,4.17
2018-04-27T00:27:19.406Z,4.67
2018-04-27T00:29:47.892Z,6.20
2018-04-27T00:32:16.667Z,3.60
2018-04-27T00:34:44.427Z,4.57
2018-04-27T00:37:12.146Z,3.63
2018-04-27T00:39:39.923Z,4.53
2018-04-27T00:42:07.645Z,3.80
2018-04-27T00:44:35.363Z,4.13
2018-04-27T00:47:03.571Z,5.03
2018-04-27T00:49:32.058Z,4.53
2018-04-27T00:52:00.539Z,4.10
2018-04-27T00:54:29.068Z,4.00
2018-04-27T00:56:56.815Z,4.07
2018-04-27T00:59:24.595Z,6.57
2018-04-27T01:01:52.315Z,5.03
2018-04-27T01:04:20.799Z,5.07
2018-04-27T01:06:49.305Z,5.13
2018-04-27T01:09:17.132Z,5.40
2018-04-27T01:11:44.896Z,4.93
2018-04-27T01:14:13.374Z,5.43
2018-04-27T01:16:41.146Z,5.50
2018-04-27T01:19:09.650Z,4.60
2018-04-27T01:21:37.365Z,5.80
2018-04-27T01:24:05.126Z,5.97
2018-04-27T01:26:34.043Z,4.80
2018-04-27T01:29:01.743Z,6.40
2018-04-27T01:31:29.460Z,5.97
2018-04-27T01:33:57.268Z,5.73
2018-04-27T01:36:24.972Z,5.60
2018-04-27T01:38:52.684Z,5.30
2018-04-27T01:41:21.192Z,6.00
2018-04-27T01:43:49.038Z,6.00
2018-04-27T01:46:16.797Z,6.30
2018-04-27T01:48:45.263Z,5.67
2018-04-27T01:51:14.558Z,5.77
2018-04-27T01:53:42.283Z,6.40
2018-04-27T01:56:10.067Z,6.73
2018-04-27T01:58:37.777Z,6.57
2018-04-27T02:01:05.488Z,6.03
2018-04-27T02:03:33.260Z,6.60
2018-04-27T02:06:01.146Z,7.40
2018-04-27T02:08:29.814Z,6.93
2018-04-27T02:10:57.885Z,7.00
2018-04-27T02:13:25.753Z,6.50
2018-04-27T02:15:53.625Z,6.33
2018-04-27T02:18:21.378Z,5.97
2018-04-27T02:20:49.967Z,8.30
2018-04-27T02:23:17.836Z,7.87
2018-04-27T02:25:45.703Z,8.57
2018-04-27T02:28:13.570Z,8.63
2018-04-27T02:30:41.336Z,8.57
2018-04-27T02:33:09.720Z,8.83
2018-04-27T02:35:37.585Z,9.10
2018-04-27T02:38:05.371Z,8.70
2018-04-27T02:40:34.031Z,8.97
2018-04-27T02:43:01.898Z,9.43
2018-04-27T02:45:29.692Z,9.03
2018-04-27T02:47:58.349Z,9.63
2018-04-27T02:50:26.218Z,10.50
2018-04-27T02:52:54.084Z,8.93
2018-04-27T02:55:21.958Z,9.60
2018-04-27T02:57:49.818Z,9.10
2018-04-27T03:00:17.686Z,9.43
2018-04-27T03:02:45.553Z,8.57
2018-04-27T03:05:13.525Z,10.07
2018-04-27T03:07:42.131Z,8.80
2018-04-27T03:10:10.070Z,8.60
2018-04-27T03:12:37.945Z,9.30
2018-04-27T03:15:05.914Z,10.67
2018-04-27T03:17:33.679Z,9.73
2018-04-27T03:20:01.546Z,10.60
2018-04-27T03:22:29.414Z,9.20
2018-04-27T03:24:57.281Z,10.03
2018-04-27T03:27:25.148Z,11.70
2018-04-27T03:29:53.013Z,10.13
2018-04-27T03:32:20.881Z,8.43
2018-04-27T03:34:48.646Z,8.77
2018-04-27T03:37:16.444Z,8.07
2018-04-27T03:39:45.533Z,8.13
2018-04-27T03:42:14.195Z,9.53
2018-04-27T03:44:42.058Z,8.10
2018-04-27T03:47:09.927Z,8.10
2018-04-27T03:49:37.793Z,8.97
2018-04-27T03:52:06.072Z,7.37
2018-04-27T03:54:33.938Z,9.33
2018-04-27T03:57:01.807Z,7.73
2018-04-27T03:59:41.447Z,7.20
2018-04-27T04:02:21.092Z,8.20
2018-04-27T04:05:01.042Z,7.80
2018-04-27T04:07:28.910Z,7.50
2018-04-27T04:09:56.776Z,8.00
2018-04-27T04:12:24.576Z,7.90
2018-04-27T04:14:53.127Z,8.80
2018-04-27T04:17:21.197Z,10.27
2018-04-27T04:19:49.068Z,8.77
2018-04-27T04:22:16.828Z,9.10
2018-04-27T04:24:44.697Z,8.83
2018-04-27T04:27:12.665Z,8.37
2018-04-27T04:29:40.533Z,11.20
2018-04-27T04:32:08.298Z,10.40
2018-04-27T04:34:36.091Z,9.13
2018-04-27T04:37:04.749Z,9.13
2018-04-27T04:39:32.615Z,8.70
2018-04-27T04:42:00.407Z,9.43
2018-04-27T04:44:28.350Z,9.40
2018-04-27T04:46:56.425Z,10.80
2018-04-27T04:49:24.295Z,10.33
2018-04-27T04:51:52.156Z,9.10
2018-04-27T04:54:20.028Z,7.57
2018-04-27T04:56:47.747Z,7.90
2018-04-27T04:59:15.659Z,8.47
2018-04-27T05:01:43.625Z,8.03
2018-04-27T05:04:11.494Z,7.23
2018-04-27T05:06:40.179Z,7.90
2018-04-27T05:09:08.252Z,7.10
2018-04-27T05:11:36.359Z,6.43
2018-04-27T05:14:04.941Z,6.30
2018-04-27T05:16:33.797Z,5.80
2018-04-27T05:19:04.363Z,5.30
2018-04-27T05:21:33.015Z,5.30
2018-04-27T05:24:01.394Z,4.90
2018-04-27T05:26:29.261Z,4.60
2018-04-27T05:28:57.127Z,4.67
2018-04-27T05:31:25.920Z,5.70
2018-04-27T05:33:54.396Z,5.00
2018-04-27T05:36:22.264Z,4.83
2018-04-27T05:38:50.233Z,5.20
2018-04-27T05:41:18.412Z,5.03
2018-04-27T05:43:46.282Z,5.30
2018-04-27T05:46:14.246Z,5.30
2018-04-27T05:48:42.427Z,5.63
2018-04-27T05:51:10.388Z,5.23
2018-04-27T05:53:38.257Z,5.73
2018-04-27T05:56:06.225Z,5.47
2018-04-27T05:58:34.092Z,5.70
2018-04-27T06:01:02.062Z,5.77
2018-04-27T06:03:42.528Z,5.90
2018-04-27T06:06:10.496Z,6.30
2018-04-27T06:08:38.363Z,6.13
2018-04-27T06:11:07.562Z,5.63
2018-04-27T06:13:35.838Z,5.87
2018-04-27T06:16:03.836Z,4.97
2018-04-27T06:18:32.493Z,5.90
2018-04-27T06:21:00.565Z,5.30
2018-04-27T06:23:28.434Z,5.43
2018-04-27T06:25:56.302Z,4.83
2018-04-27T06:28:24.371Z,6.43
2018-04-27T06:30:52.237Z,6.20
2018-04-27T06:33:20.105Z,5.93
2018-04-27T06:35:47.972Z,5.90
2018-04-27T06:38:16.048Z,6.03
2018-04-27T06:40:44.015Z,6.40
2018-04-27T06:43:11.984Z,5.90
2018-04-27T06:45:39.953Z,6.27
2018-04-27T06:48:07.923Z,5.67
2018-04-27T06:50:35.791Z,6.00
2018-04-27T06:53:03.761Z,6.47
2018-04-27T06:55:31.626Z,5.63
2018-04-27T06:57:59.597Z,6.60
2018-04-27T07:00:27.704Z,5.80
2018-04-27T07:02:56.362Z,6.10
2018-04-27T07:05:24.279Z,5.50
2018-04-27T07:07:52.907Z,5.83
2018-04-27T07:10:20.880Z,5.50
2018-04-27T07:12:49.051Z,5.60
2018-04-27T07:15:17.021Z,4.60
2018-04-27T07:17:44.889Z,4.97
2018-04-27T07:20:12.784Z,5.27
2018-04-27T07:22:41.443Z,5.20
2018-04-27T07:25:09.311Z,4.57
2018-04-27T07:27:37.484Z,5.13
2018-04-27T07:30:05.353Z,4.70
2018-04-27T07:32:33.118Z,4.83
2018-04-27T07:35:00.985Z,4.70
2018-04-27T07:37:28.783Z,4.63
2018-04-27T07:39:57.536Z,4.63
2018-04-27T07:42:25.403Z,4.10
2018-04-27T07:44:53.270Z,5.03
2018-04-27T07:47:21.376Z,5.37
2018-04-27T07:49:50.029Z,4.67
2018-04-27T07:52:17.900Z,4.60
2018-04-27T07:54:47.606Z,4.00
2018-04-27T07:57:15.441Z,3.97
2018-04-27T07:59:43.341Z,4.43
2018-04-27T08:02:11.522Z,4.13
2018-04-27T08:04:40.922Z,4.00
2018-04-27T08:07:08.716Z,3.83
2018-04-27T08:09:37.370Z,4.07
2018-04-27T08:12:05.236Z,4.10
2018-04-27T08:14:33.135Z,3.87
2018-04-27T08:17:01.790Z,4.00
2018-04-27T08:19:30.170Z,3.17
2018-04-27T08:21:58.138Z,3.90
2018-04-27T08:24:25.863Z,3.40
2018-04-27T08:26:53.705Z,3.00
2018-04-27T08:29:22.251Z,4.60
2018-04-27T08:31:50.032Z,3.30
2018-04-27T08:34:17.871Z,3.47
2018-04-27T08:36:45.579Z,2.97
2018-04-27T08:39:14.051Z,3.30
2018-04-27T08:41:41.838Z,2.77
2018-04-27T08:44:10.332Z,2.70
2018-04-27T08:46:38.551Z,2.57
2018-04-27T08:49:06.316Z,2.83
2018-04-27T08:51:34.075Z,2.50
2018-04-27T08:54:01.903Z,2.53
2018-04-27T08:56:29.690Z,2.40
2018-04-27T08:58:57.464Z,2.37
2018-04-27T09:01:25.238Z,2.57
2018-04-27T09:03:52.995Z,2.13
2018-04-27T09:06:21.193Z,2.50
2018-04-27T09:08:48.933Z,1.80
2018-04-27T09:11:16.687Z,2.37
2018-04-27T09:13:44.545Z,2.20
2018-04-27T09:16:12.387Z,1.80
2018-04-27T09:18:40.092Z,1.60
2018-04-27T09:21:07.863Z,1.43
2018-04-27T09:23:36.378Z,2.00
2018-04-27T09:26:04.188Z,2.20
2018-04-27T09:28:31.951Z,1.80
2018-04-27T09:31:00.196Z,1.37
2018-04-27T09:33:28.674Z,1.70
2018-04-27T09:35:57.159Z,2.20
2018-04-27T09:38:25.666Z,1.93
2018-04-27T09:40:53.487Z,1.60
2018-04-27T09:43:21.792Z,1.50
2018-04-27T09:45:50.342Z,2.00
2018-04-27T09:48:18.114Z,1.57
2018-04-27T09:50:45.997Z,1.53
2018-04-27T09:53:14.541Z,1.87
2018-04-27T09:55:42.248Z,1.67
2018-04-27T09:58:10.828Z,1.83
2018-04-27T10:00:39.354Z,1.47
2018-04-27T10:03:07.095Z,1.97
2018-04-27T10:05:34.910Z,1.90
2018-04-27T10:08:03.083Z,1.83
2018-04-27T10:10:30.807Z,1.80
2018-04-27T10:12:58.537Z,1.43
2018-04-27T10:15:32.658Z,2.00
2018-04-27T10:18:00.594Z,1.53
2018-04-27T10:20:28.473Z,1.80
2018-04-27T10:22:57.355Z,1.60
2018-04-27T10:25:25.103Z,1.47
2018-04-27T10:27:52.841Z,1.13
2018-04-27T10:30:20.738Z,1.40
2018-04-27T10:32:48.473Z,1.53
2018-04-27T10:35:16.199Z,2.10
2018-04-27T10:37:44.007Z,1.50
2018-04-27T10:40:11.745Z,1.30
2018-04-27T10:42:40.244Z,1.67
2018-04-27T10:45:08.017Z,1.77
2018-04-27T10:47:36.668Z,1.67
2018-04-27T10:50:05.274Z,1.53
2018-04-27T10:52:33.057Z,1.73
2018-04-27T10:55:00.919Z,1.80
2018-04-27T10:57:28.699Z,1.43
2018-04-27T10:59:56.484Z,2.17
2018-04-27T11:02:24.314Z,1.57
2018-04-27T11:04:52.450Z,2.00
2018-04-27T11:07:20.195Z,1.90
2018-04-27T11:09:47.993Z,1.73
2018-04-27T11:12:16.745Z,1.50
2018-04-27T11:14:44.542Z,2.10
2018-04-27T11:17:13.094Z,1.73
2018-04-27T11:19:41.066Z,1.73
2018-04-27T11:22:08.844Z,1.83
2018-04-27T11:24:36.654Z,1.70
2018-04-27T11:27:04.686Z,1.47
2018-04-27T11:29:32.400Z,2.23
2018-04-27T11:32:00.116Z,1.97
2018-04-27T11:34:27.937Z,2.00
2018-04-27T11:36:55.667Z,2.10
2018-04-27T11:39:24.132Z,1.47
2018-04-27T11:41:52.808Z,2.50
2018-04-27T11:44:20.534Z,2.00
2018-04-27T11:46:48.426Z,1.80
2018-04-27T11:49:16.267Z,2.47
2018-04-27T11:51:44.103Z,2.27
2018-04-27T11:54:13.112Z,2.47
2018-04-27T11:56:40.948Z,2.30
2018-04-27T11:59:09.495Z,2.60
2018-04-27T12:01:37.332Z,2.60
2018-04-27T12:04:05.129Z,2.70
2018-04-27T12:06:33.120Z,2.00
2018-04-27T12:09:01.345Z,2.67
2018-04-27T12:11:29.157Z,1.93
2018-04-27T12:13:57.018Z,2.20
2018-04-27T12:16:24.821Z,2.47
2018-04-27T12:18:53.447Z,2.30
2018-04-27T12:21:21.176Z,2.70
2018-04-27T12:23:48.911Z,2.50
2018-04-27T12:26:16.733Z,3.07
2018-04-27T12:28:44.464Z,2.27
2018-04-27T12:31:13.010Z,2.43
2018-04-27T12:33:41.139Z,2.70
2018-04-27T12:36:08.843Z,2.43
2018-04-27T12:38:36.633Z,2.50
2018-04-27T12:41:05.236Z,2.67
2018-04-27T12:43:33.773Z,2.53
2018-04-27T12:46:01.591Z,3.13
2018-04-27T12:48:29.444Z,2.67
2018-04-27T12:50:58.175Z,2.40
2018-04-27T12:53:25.978Z,3.37
2018-04-27T12:55:53.761Z,2.60
2018-04-27T12:58:22.388Z,2.67
2018-04-27T13:00:50.257Z,2.97
2018-04-27T13:03:17.988Z,2.83
2018-04-27T13:05:45.779Z,2.93
2018-04-27T13:08:13.589Z,2.90
2018-04-27T13:10:41.331Z,2.70
2018-04-27T13:13:09.140Z,3.03
2018-04-27T13:15:37.702Z,3.10
2018-04-27T13:18:05.527Z,2.60
2018-04-27T13:20:33.264Z,3.70
2018-04-27T13:23:01.905Z,3.20
2018-04-27T13:25:29.771Z,3.40
2018-04-27T13:27:57.639Z,3.50
2018-04-27T13:30:25.506Z,3.60
2018-04-27T13:32:54.651Z,3.57
2018-04-27T13:35:22.678Z,3.70
2018-04-27T13:37:50.468Z,4.10
2018-04-27T13:40:19.055Z,4.30
2018-04-27T13:42:48.118Z,3.73
2018-04-27T13:45:15.884Z,3.70
2018-04-27T13:47:44.827Z,4.10
2018-04-27T13:50:14.288Z,3.90
2018-04-27T13:52:42.263Z,3.50
2018-04-27T13:55:10.426Z,3.90
2018-04-27T13:57:38.599Z,4.27
2018-04-27T14:00:06.631Z,4.03
2018-04-27T14:02:35.360Z,3.80
2018-04-27T14:05:03.432Z,4.20
2018-04-27T14:07:32.667Z,4.13
2018-04-27T14:10:01.417Z,4.40
2018-04-27T14:12:29.285Z,4.30
2018-04-27T14:14:57.565Z,3.43
2018-04-27T14:17:25.840Z,3.97
2018-04-27T14:19:57.297Z,4.40
2018-04-27T14:22:25.771Z,4.23
2018-04-27T14:24:57.850Z,3.40
2018-04-27T14:27:27.054Z,4.47
2018-04-27T14:29:56.442Z,4.50
2018-04-27T14:32:26.912Z,3.27
2018-04-27T14:34:55.072Z,3.43
2018-04-27T14:37:23.936Z,3.47
2018-04-27T14:39:51.806Z,3.90
2018-04-27T14:42:21.003Z,3.90
2018-04-27T14:44:49.686Z,4.47
2018-04-27T14:47:17.551Z,4.07
2018-04-27T14:49:46.005Z,4.90
2018-04-27T14:52:14.107Z,3.70
2018-04-27T14:54:42.076Z,4.20
2018-04-27T14:57:10.045Z,3.50
2018-04-27T14:59:38.159Z,4.70
2018-04-27T15:02:06.804Z,4.37
2018-04-27T15:04:34.678Z,4.63
2018-04-27T15:07:02.538Z,3.83
2018-04-27T15:09:30.814Z,4.13
2018-04-27T15:11:58.785Z,4.60
2018-04-27T15:14:28.261Z,3.70
2018-04-27T15:16:56.261Z,4.83
2018-04-27T15:19:24.161Z,3.67
2018-04-27T15:21:52.917Z,3.97
2018-04-27T15:24:21.042Z,4.60
2018-04-27T15:26:49.981Z,5.10
2018-04-27T15:29:18.075Z,5.40
2018-04-27T15:31:46.742Z,5.00
2018-04-27T15:34:14.709Z,4.90
2018-04-27T15:36:42.680Z,5.00
2018-04-27T15:39:10.649Z,4.80
2018-04-27T15:41:38.824Z,5.07
2018-04-27T15:44:07.202Z,4.97
2018-04-27T15:46:38.144Z,5.10
2018-04-27T15:49:07.138Z,6.03
2018-04-27T15:51:35.004Z,5.53
2018-04-27T15:54:02.870Z,4.87
2018-04-27T15:56:31.073Z,4.87
2018-04-27T15:58:59.937Z,5.27
2018-04-27T16:01:27.906Z,5.10
2018-04-27T16:03:56.084Z,6.97
2018-04-27T16:06:24.255Z,6.07
2018-04-27T16:08:52.230Z,9.10
2018-04-27T16:11:20.195Z,5.67
2018-04-27T16:13:55.541Z,4.50
2018-04-27T16:16:24.326Z,4.90
2018-04-27T16:18:54.598Z,4.30
2018-04-27T16:21:25.233Z,4.20
2018-04-27T16:23:54.518Z,3.57
2018-04-27T16:26:32.116Z,4.50
2018-04-27T16:29:00.865Z,4.30
2018-04-27T16:31:29.859Z,4.33
2018-04-27T16:33:57.828Z,5.00
2018-04-27T16:36:25.623Z,4.20
2018-04-27T16:38:55.527Z,3.97
2018-04-27T16:41:23.787Z,4.40
2018-04-27T16:43:53.241Z,4.77
2018-04-27T16:46:21.055Z,4.30
2018-04-27T16:48:48.886Z,4.00
2018-04-27T16:51:16.797Z,4.30
2018-04-27T16:53:44.577Z,5.10
2018-04-27T16:56:12.357Z,4.00
2018-04-27T16:58:40.952Z,4.30
2018-04-27T17:01:08.731Z,3.90
2018-04-27T17:03:36.594Z,4.27
2018-04-27T17:06:04.387Z,4.30
2018-04-27T17:08:32.227Z,4.60
2018-04-27T17:11:00.142Z,5.33
2018-04-27T17:13:29.000Z,4.33
2018-04-27T17:15:57.614Z,5.43
2018-04-27T17:18:25.434Z,4.60
2018-04-27T17:20:53.310Z,4.57
2018-04-27T17:23:21.190Z,5.10
2018-04-27T17:25:49.045Z,4.33
2018-04-27T17:28:19.317Z,4.00
2018-04-27T17:30:49.261Z,4.63
2018-04-27T17:33:18.011Z,4.77
2018-04-27T17:35:49.632Z,4.70
2018-04-27T17:38:17.746Z,5.47
2018-04-27T17:40:46.570Z,4.70
2018-04-27T17:43:15.118Z,4.80
2018-04-27T17:45:42.928Z,4.67
2018-04-27T17:48:10.892Z,5.97
2018-04-27T17:50:38.629Z,4.70
2018-04-27T17:53:10.678Z,4.90
2018-04-27T17:55:40.693Z,5.13
2018-04-27T17:58:10.290Z,4.80
2018-04-27T18:00:40.189Z,5.23
2018-04-27T18:03:09.543Z,6.20
2018-04-27T18:05:39.633Z,4.30
2018-04-27T18:08:08.791Z,4.70
2018-04-27T18:10:36.715Z,6.33
2018-04-27T18:13:07.962Z,5.60
2018-04-27T18:15:38.028Z,5.30
2018-04-27T18:18:08.045Z,6.50
2018-04-27T18:20:40.281Z,5.37
2018-04-27T18:23:08.206Z,5.53
2018-04-27T18:25:36.200Z,5.10
2018-04-27T18:28:04.863Z,5.20
2018-04-27T18:30:32.732Z,5.83
2018-04-27T18:33:00.698Z,5.93
2018-04-27T18:35:31.776Z,5.50
2018-04-27T18:38:03.147Z,6.60
2018-04-27T18:40:34.469Z,6.20
2018-04-27T18:43:07.662Z,6.13
2018-04-27T18:45:35.591Z,6.13
2018-04-27T18:48:07.348Z,5.73
2018-04-27T18:50:59.794Z,6.13
2018-04-27T18:53:48.759Z,6.40
2018-04-27T18:56:21.430Z,6.87
2018-04-27T18:58:58.036Z,7.00
2018-04-27T19:01:26.587Z,6.73
2018-04-27T19:03:54.451Z,6.83
2018-04-27T19:06:42.061Z,7.50
2018-04-27T19:09:12.507Z,5.83
2018-04-27T19:11:43.343Z,7.20
2018-04-27T19:14:11.312Z,6.60
2018-04-27T19:16:39.281Z,6.87
2018-04-27T19:19:07.149Z,7.70
2018-04-27T19:21:35.056Z,6.60
2018-04-27T19:24:04.218Z,6.90
2018-04-27T19:26:32.083Z,8.20
2018-04-27T19:29:00.053Z,8.53
2018-04-27T19:31:32.344Z,7.10
2018-04-27T19:34:00.192Z,6.53
2018-04-27T19:36:28.058Z,7.20
2018-04-27T19:38:55.865Z,7.43
2018-04-27T19:41:24.612Z,7.47
2018-04-27T19:43:52.580Z,7.83
2018-04-27T19:46:20.557Z,7.03
2018-04-27T19:48:48.359Z,7.00
2018-04-27T19:51:17.104Z,8.20
2018-04-27T19:53:44.971Z,6.93
2018-04-27T19:56:12.941Z,7.13
2018-04-27T19:58:41.014Z,6.13
2018-04-27T20:01:08.983Z,7.67
2018-04-27T20:03:36.851Z,6.83
2018-04-27T20:06:04.819Z,7.70
2018-04-27T20:08:34.465Z,7.80
2018-04-27T20:11:03.480Z,7.47
2018-04-27T20:13:32.109Z,6.37
2018-04-27T20:16:03.106Z,6.83
2018-04-27T20:18:33.566Z,7.03
2018-04-27T20:21:03.635Z,6.33
2018-04-27T20:23:37.160Z,6.30
2018-04-27T20:26:08.954Z,6.20
2018-04-27T20:28:41.940Z,5.83
2018-04-27T20:31:09.800Z,6.83
2018-04-27T20:33:37.843Z,7.17
2018-04-27T20:36:07.718Z,6.63
2018-04-27T20:38:36.574Z,6.10
2018-04-27T20:41:05.186Z,6.33
2018-04-27T20:43:35.757Z,6.30
2018-04-27T20:46:03.863Z,7.10
2018-04-27T20:48:31.936Z,6.40
2018-04-27T20:51:03.651Z,6.40
2018-04-27T20:53:32.241Z,6.30
2018-04-27T20:56:06.596Z,6.37
2018-04-27T20:58:34.691Z,6.10
2018-04-27T21:01:05.276Z,8.90
2018-04-27T21:03:36.168Z,6.40
2018-04-27T21:06:05.491Z,6.30
2018-04-27T21:08:35.678Z,6.43
2018-04-27T21:11:03.625Z,5.80
2018-04-27T21:13:31.431Z,4.80
2018-04-27T21:16:00.117Z,5.13
2018-04-27T21:18:28.652Z,5.97
2018-04-27T21:20:56.436Z,5.30
2018-04-27T21:23:24.399Z,5.20
2018-04-27T21:25:52.292Z,5.33
2018-04-27T21:28:40.714Z,5.90
2018-04-27T21:31:09.297Z,5.73
2018-04-27T21:33:49.349Z,5.87
2018-04-27T21:36:17.319Z,4.80
2018-04-27T21:42:00.084Z,5.83
2018-04-27T21:44:32.427Z,5.23
2018-04-27T21:47:19.037Z,4.87
2018-04-27T21:49:47.108Z,5.77
2018-04-27T21:52:16.924Z,6.67
2018-04-27T21:54:48.957Z,6.23
2018-04-27T21:57:38.153Z,5.77
2018-04-27T22:00:06.327Z,5.47
2018-04-27T22:02:35.015Z,5.80
2018-04-27T22:05:13.428Z,5.07
2018-04-27T22:07:41.296Z,5.47
2018-04-27T22:10:09.264Z,6.10
2018-04-27T22:12:44.094Z,5.67
2018-04-27T22:15:12.063Z,5.50
2018-04-27T22:17:40.036Z,5.97
2018-04-27T22:20:10.774Z,5.60
2018-04-27T22:22:39.148Z,6.13
2018-04-27T22:25:16.026Z,6.80
2018-04-27T22:27:44.819Z,6.10
2018-04-27T22:33:30.316Z,7.03
2018-04-27T22:36:04.943Z,7.47
2018-04-27T22:38:38.646Z,7.60
2018-04-27T22:41:06.616Z,8.93
2018-04-27T22:43:36.224Z,8.60
2018-04-27T22:46:04.604Z,8.03
2018-04-27T22:48:38.264Z,8.40
2018-04-27T22:51:08.222Z,8.27
2018-04-27T22:53:36.193Z,8.20
2018-04-27T22:56:04.059Z,8.90
2018-04-27T22:58:32.031Z,9.00
2018-04-27T23:01:05.632Z,9.93
2018-04-27T23:03:33.600Z,8.30
2018-04-27T23:06:01.468Z,9.30
2018-04-27T23:08:30.155Z,9.80
2018-04-27T23:10:58.537Z,9.00
2018-04-27T23:13:33.465Z,8.67
2018-04-27T23:16:01.846Z,9.27
2018-04-27T23:18:35.650Z,9.27
2018-04-27T23:21:04.441Z,10.17
2018-04-27T23:23:32.308Z,9.60
2018-04-27T23:26:00.279Z,9.23
2018-04-27T23:28:28.249Z,9.50
2018-04-27T23:30:56.225Z,9.07
2018-04-27T23:33:24.318Z,9.87
2018-04-27T23:35:53.898Z,8.87
2018-04-27T23:38:21.867Z,10.00
2018-04-27T23:40:52.499Z,9.23
2018-04-27T23:43:20.291Z,8.90
2018-04-27T23:45:48.979Z,9.40
2018-04-27T23:48:17.637Z,9.50
2018-04-27T23:50:48.268Z,10.10
2018-04-27T23:53:16.137Z,9.67
2018-04-27T23:55:44.003Z,9.23
2018-04-27T23:58:29.379Z,10.00
