createdAt,value
2023-04-06T00:00:12.523Z,1848.27636
2023-04-06T00:15:14.303Z,1843.19169
2023-04-06T00:30:16.096Z,1862.40494
2023-04-06T00:45:17.907Z,1878.06637
2023-04-06T01:00:19.627Z,1884.66998
2023-04-06T01:15:21.484Z,1883.34554
2023-04-06T01:30:23.334Z,1867.59632
2023-04-06T01:45:25.050Z,1884.66998
2023-04-06T02:00:26.797Z,1889.98639
2023-04-06T02:15:28.550Z,1889.98639
2023-04-06T02:30:30.364Z,1914.28621
2023-04-06T02:45:32.137Z,1796.24714
2023-04-06T03:00:33.939Z,1738.00309
2023-04-06T03:15:35.746Z,1739.13093
2023-04-06T03:30:37.541Z,1741.39101
2023-04-06T03:45:39.269Z,1770.14581
2023-04-06T04:00:40.957Z,1814.48932
2023-04-06T04:15:42.694Z,1816.94965
2023-04-06T04:30:44.458Z,1759.68533
2023-04-06T04:45:46.252Z,1758.53068
2023-04-06T05:00:48.015Z,1733.50632
2023-04-06T05:15:49.811Z,1770.14581
2023-04-06T05:30:51.804Z,1834.36052
2023-04-06T05:45:53.581Z,1872.81671
2023-04-06T06:00:56.464Z,1852.10831
2023-04-06T06:15:58.307Z,1914.28621
2023-04-06T06:31:00.133Z,1989.60703
2023-04-06T06:46:01.967Z,1914.28621
2023-04-06T07:01:03.846Z,1903.40959
2023-04-06T07:16:05.862Z,1935.01855
2023-04-06T07:31:07.642Z,1980.78394
2023-04-06T07:46:09.514Z,1704.8351
2023-04-06T08:01:11.321Z,1497.20722
2023-04-06T08:16:13.186Z,1360.4066
2023-04-06T08:31:15.025Z,1311.15511
2023-04-06T08:46:16.907Z,1251.16764
2023-04-06T09:01:18.724Z,1334.66186
2023-04-06T09:16:20.524Z,1364.56263
2023-04-06T09:31:22.551Z,1480.6635
2023-04-06T09:46:24.380Z,1510.71075
2023-04-06T10:01:26.215Z,1577.39896
2023-04-06T10:16:28.030Z,1678.14702
2023-04-06T10:31:29.898Z,1713.55548
2023-04-06T10:46:31.692Z,1854.67178
2023-04-06T11:01:33.597Z,1872.81671
2023-04-06T11:16:35.462Z,1970.58873
2023-04-06T11:31:37.392Z,2016.5543
2023-04-06T11:46:39.183Z,2047.3649
2023-04-06T12:01:41.010Z,2110.23672
2023-04-06T12:16:42.788Z,2135.45867
2023-04-06T12:31:44.648Z,2194.9227
2023-04-06T12:46:46.415Z,2205.76182
2023-04-06T13:01:48.282Z,2253.99546
2023-04-06T13:16:50.144Z,2255.89276
2023-04-06T13:31:51.949Z,2286.68993
2023-04-06T13:46:53.727Z,2296.48723
2023-04-06T14:01:55.530Z,2318.33961
2023-04-06T14:16:57.418Z,2255.89276
2023-04-06T14:31:59.269Z,2168.28529
2023-04-06T14:47:01.021Z,2171.79953
2023-04-06T15:02:02.881Z,2175.32518
2023-04-06T15:17:04.719Z,1891.32019
2023-04-06T15:32:06.748Z,1753.9272
2023-04-06T15:47:08.495Z,1696.20303
2023-04-06T16:02:10.300Z,1642.15736
2023-04-06T16:17:12.048Z,1668.74271
2023-04-06T16:32:13.811Z,1700.50811
2023-04-06T16:47:15.614Z,1668.74271
2023-04-06T17:02:17.508Z,1666.66716
2023-04-06T17:17:19.517Z,1720.15454
2023-04-06T17:32:21.259Z,1744.79216
2023-04-06T17:47:23.140Z,1758.53068
2023-04-06T18:02:25.045Z,1738.00309
2023-04-06T18:17:27.063Z,1537.57938
2023-04-06T18:32:28.849Z,1477.39853
2023-04-06T18:47:30.641Z,1522.72776
2023-04-06T19:02:32.537Z,1569.08714
2023-04-06T19:17:34.456Z,1588.61934
2023-04-06T19:32:36.284Z,1619.33584
2023-04-06T19:47:38.188Z,1655.3433
2023-04-06T20:02:40.006Z,1659.44322
2023-04-06T20:17:42.004Z,1648.21698
2023-04-06T20:32:43.890Z,1682.36082
2023-04-06T20:47:45.777Z,1709.18417
2023-04-06T21:02:47.698Z,1704.8351
2023-04-06T21:17:49.683Z,1702.66886
2023-04-06T21:32:51.710Z,1705.92029
2023-04-06T21:47:53.578Z,1694.05865
2023-04-06T22:02:55.843Z,1601.91322
2023-04-06T22:17:57.934Z,1520.13662
2023-04-06T22:32:59.811Z,1509.00953
2023-04-06T22:48:01.568Z,1361.78913
2023-04-06T23:03:03.499Z,1266.54115
2023-04-06T23:18:05.561Z,1247.67276
2023-04-06T23:33:07.426Z,1237.30429
2023-04-06T23:48:09.213Z,1206.12112
