createdAt,value
2018-07-21T00:04:57.904Z,97146.55
2018-07-21T00:13:51.717Z,97143.58
2018-07-21T00:25:42.328Z,97151.03
2018-07-21T00:34:14.542Z,97141.42
2018-07-21T00:36:44.363Z,97144.10
2018-07-21T00:39:15.588Z,97143.02
2018-07-21T00:41:45.500Z,97144.34
2018-07-21T00:44:15.358Z,97141.14
2018-07-21T00:46:45.294Z,97147.30
2018-07-21T00:49:15.315Z,97141.08
2018-07-21T00:51:44.834Z,97140.55
2018-07-21T00:54:14.526Z,97139.21
2018-07-21T00:56:48.090Z,97141.70
2018-07-21T00:59:17.881Z,97146.77
2018-07-21T01:01:47.762Z,97140.60
2018-07-21T01:04:17.808Z,97139.48
2018-07-21T01:06:47.619Z,97140.27
2018-07-21T01:09:17.812Z,97142.94
2018-07-21T01:11:48.008Z,97148.01
2018-07-21T01:14:18.127Z,97145.64
2018-07-21T01:16:47.773Z,97148.29
2018-07-21T01:19:17.893Z,97143.41
2018-07-21T01:21:48.177Z,97145.80
2018-07-21T01:24:18.168Z,97152.22
2018-07-21T01:26:49.324Z,97147.38
2018-07-21T01:29:19.061Z,97149.14
2018-07-21T01:31:48.507Z,97139.59
2018-07-21T01:34:18.471Z,97144.94
2018-07-21T01:36:48.672Z,97144.41
2018-07-21T01:39:19.496Z,97138.25
2018-07-21T01:41:49.344Z,97139.02
2018-07-21T01:44:19.393Z,97134.74
2018-07-21T01:46:53.527Z,97135.31
2018-07-21T01:49:23.467Z,97133.41
2018-07-21T01:51:53.407Z,97143.81
2018-07-21T01:54:23.673Z,97134.73
2018-07-21T01:56:53.733Z,97136.31
2018-07-21T01:59:23.692Z,97137.09
2018-07-21T02:01:54.197Z,97138.62
2018-07-21T02:04:24.133Z,97132.22
2018-07-21T02:06:53.976Z,97129.09
2018-07-21T02:09:24.067Z,97124.05
2018-07-21T02:11:54.206Z,97123.53
2018-07-21T02:14:24.021Z,97121.98
2018-07-21T02:16:54.186Z,97127.34
2018-07-21T02:19:24.088Z,97122.88
2018-07-21T02:21:54.218Z,97118.48
2018-07-21T02:24:24.149Z,97122.33
2018-07-21T02:26:54.210Z,97129.18
2018-07-21T02:29:23.908Z,97124.16
2018-07-21T02:31:54.656Z,97122.81
2018-07-21T02:34:24.723Z,97121.44
2018-07-21T02:36:54.613Z,97123.16
2018-07-21T02:39:24.645Z,97123.76
2018-07-21T02:41:55.705Z,97125.19
2018-07-21T02:44:26.054Z,97119.03
2018-07-21T02:46:56.173Z,97118.67
2018-07-21T02:49:26.128Z,97120.83
2018-07-21T02:51:57.442Z,97114.63
2018-07-21T02:54:28.411Z,97114.87
2018-07-21T02:56:58.359Z,97109.60
2018-07-21T02:59:28.256Z,97106.62
2018-07-21T03:01:58.215Z,97105.48
2018-07-21T03:04:28.141Z,97101.30
2018-07-21T03:06:58.023Z,97096.19
2018-07-21T03:09:27.907Z,97099.21
2018-07-21T03:12:00.653Z,97094.42
2018-07-21T03:14:30.682Z,97094.77
2018-07-21T03:17:01.215Z,97106.23
2018-07-21T03:19:31.257Z,97096.91
2018-07-21T03:22:05.566Z,97092.26
2018-07-21T03:24:46.455Z,97095.78
2018-07-21T03:27:23.887Z,97101.33
2018-07-21T03:30:01.313Z,97100.25
2018-07-21T03:32:41.579Z,97101.25
2018-07-21T03:35:21.922Z,97099.01
2018-07-21T03:37:57.157Z,97096.42
2018-07-21T03:40:34.884Z,97099.84
2018-07-21T03:43:12.600Z,97104.45
2018-07-21T03:45:51.490Z,97104.15
2018-07-21T03:48:27.956Z,97100.08
2018-07-21T03:51:08.457Z,97094.88
2018-07-21T03:53:47.636Z,97102.36
2018-07-21T03:56:21.332Z,97104.12
2018-07-21T03:58:59.634Z,97092.92
2018-07-21T04:01:35.838Z,97090.77
2018-07-21T04:04:17.112Z,97093.23
2018-07-21T04:06:55.770Z,97093.47
2018-07-21T04:09:32.190Z,97099.88
2018-07-21T04:17:44.907Z,97097.78
2018-07-21T04:20:22.544Z,97092.65
2018-07-21T04:23:03.112Z,97087.31
2018-07-21T04:25:38.339Z,97081.67
2018-07-21T04:28:24.171Z,97083.80
2018-07-21T04:31:03.121Z,97086.16
2018-07-21T04:33:40.430Z,97078.88
2018-07-21T04:36:18.243Z,97076.66
2018-07-21T04:38:53.578Z,97085.06
2018-07-21T04:41:38.152Z,97081.92
2018-07-21T04:44:16.957Z,97078.93
2018-07-21T04:46:58.357Z,97083.34
2018-07-21T04:49:42.764Z,97080.66
2018-07-21T04:52:27.836Z,97080.59
2018-07-21T04:55:06.073Z,97084.85
2018-07-21T04:57:43.651Z,97082.51
2018-07-21T05:00:25.131Z,97083.23
2018-07-21T05:03:03.526Z,97070.23
2018-07-21T05:05:42.094Z,97074.21
2018-07-21T05:08:22.160Z,97072.42
2018-07-21T05:10:59.547Z,97068.41
2018-07-21T05:13:37.501Z,97060.30
2018-07-21T05:16:17.697Z,97051.94
2018-07-21T05:18:58.884Z,97056.95
2018-07-21T05:21:35.215Z,97060.92
2018-07-21T05:24:12.805Z,97064.83
2018-07-21T05:26:57.542Z,97067.33
2018-07-21T05:29:32.928Z,97077.91
2018-07-21T05:32:13.032Z,97073.02
2018-07-21T05:34:48.411Z,97066.89
2018-07-21T05:40:12.229Z,97070.09
2018-07-21T05:42:54.860Z,97073.51
2018-07-21T05:45:34.867Z,97074.61
2018-07-21T05:48:11.009Z,97075.23
2018-07-21T05:50:53.695Z,97070.12
2018-07-21T05:53:28.209Z,97066.87
2018-07-21T05:56:09.589Z,97061.26
2018-07-21T05:58:44.495Z,97062.44
2018-07-21T06:04:16.122Z,97062.27
2018-07-21T06:09:37.965Z,97061.22
2018-07-21T06:12:13.307Z,97066.30
2018-07-21T06:14:53.087Z,97068.30
2018-07-21T06:17:31.146Z,97074.50
2018-07-21T06:22:54.240Z,97083.31
2018-07-21T06:25:47.826Z,97087.92
2018-07-21T06:28:26.685Z,97085.41
2018-07-21T06:31:04.554Z,97088.01
2018-07-21T06:33:43.959Z,97082.98
2018-07-21T06:36:18.902Z,97090.16
2018-07-21T06:38:55.208Z,97086.38
2018-07-21T06:41:37.468Z,97085.12
2018-07-21T06:44:19.877Z,97085.59
2018-07-21T06:46:57.464Z,97088.34
2018-07-21T06:49:41.180Z,97091.55
2018-07-21T06:52:21.512Z,97097.40
2018-07-21T06:55:01.956Z,97094.91
2018-07-21T06:57:41.587Z,97096.82
2018-07-21T07:00:19.178Z,97099.13
2018-07-21T07:05:41.953Z,97099.45
2018-07-21T07:08:17.721Z,97100.73
2018-07-21T07:13:39.091Z,97089.13
2018-07-21T07:16:14.333Z,97091.92
2018-07-21T07:18:53.553Z,97092.19
2018-07-21T07:21:33.150Z,97096.87
2018-07-21T07:24:17.910Z,97096.73
2018-07-21T07:27:01.652Z,97097.34
2018-07-21T07:29:42.334Z,97102.88
2018-07-21T07:32:20.413Z,97106.32
2018-07-21T07:37:39.200Z,97097.57
2018-07-21T07:40:14.840Z,97101.93
2018-07-21T07:42:55.670Z,97100.87
2018-07-21T07:45:32.928Z,97087.93
2018-07-21T07:48:09.799Z,97095.45
2018-07-21T07:50:51.860Z,97098.47
2018-07-21T07:53:29.990Z,97093.38
2018-07-21T07:56:11.091Z,97099.75
2018-07-21T08:01:29.953Z,97081.80
2018-07-21T08:04:07.362Z,97071.47
2018-07-21T08:06:48.480Z,97072.26
2018-07-21T08:09:29.203Z,97075.70
2018-07-21T08:12:07.400Z,97078.25
2018-07-21T08:14:47.083Z,97082.73
2018-07-21T08:17:27.019Z,97082.59
2018-07-21T08:20:07.144Z,97080.47
2018-07-21T08:22:50.047Z,97084.43
2018-07-21T08:25:25.908Z,97087.88
2018-07-21T08:30:58.369Z,97073.13
2018-07-21T08:33:41.074Z,97069.83
2018-07-21T08:39:17.914Z,97066.52
2018-07-21T08:42:02.031Z,97067.53
2018-07-21T08:44:46.616Z,97064.92
2018-07-21T08:47:32.893Z,97062.27
2018-07-21T08:50:11.177Z,97061.33
2018-07-21T08:52:53.289Z,97059.97
2018-07-21T08:58:17.721Z,97069.41
2018-07-21T09:00:57.148Z,97073.19
2018-07-21T09:03:36.314Z,97081.22
2018-07-21T09:06:22.150Z,97078.70
2018-07-21T09:11:43.927Z,97077.64
2018-07-21T09:14:19.397Z,97074.13
2018-07-21T09:17:06.920Z,97063.78
2018-07-21T09:19:47.315Z,97065.09
2018-07-21T09:22:25.318Z,97071.50
2018-07-21T09:25:05.059Z,97071.30
2018-07-21T09:27:47.829Z,97081.17
2018-07-21T09:30:25.818Z,97090.51
2018-07-21T09:33:09.440Z,97099.42
2018-07-21T09:35:52.657Z,97095.97
2018-07-21T09:38:35.529Z,97094.04
2018-07-21T09:41:20.436Z,97089.77
2018-07-21T09:49:35.593Z,97020.42
2018-07-21T09:52:18.894Z,96992.34
2018-07-21T09:55:04.582Z,96977.53
2018-07-21T09:57:40.536Z,97007.46
2018-07-21T10:00:21.928Z,97028.33
2018-07-21T10:03:00.868Z,97028.89
2018-07-21T10:05:39.950Z,97030.59
2018-07-21T10:08:14.488Z,97035.27
2018-07-21T10:10:54.866Z,97036.28
2018-07-21T10:13:33.099Z,97029.91
2018-07-21T10:16:14.048Z,97034.38
2018-07-21T10:18:54.542Z,97025.07
2018-07-21T10:21:31.832Z,97026.17
2018-07-21T10:24:15.152Z,97024.57
2018-07-21T10:29:44.262Z,97024.09
2018-07-21T10:32:23.190Z,97018.98
2018-07-21T10:37:48.289Z,97015.03
2018-07-21T10:40:26.969Z,97012.05
2018-07-21T10:43:10.366Z,97013.81
2018-07-21T10:48:40.561Z,97011.98
2018-07-21T10:51:21.023Z,97012.03
2018-07-21T10:54:05.741Z,97007.27
2018-07-21T10:56:40.985Z,96999.15
2018-07-21T10:59:23.132Z,97010.16
2018-07-21T11:02:01.384Z,96998.50
2018-07-21T11:04:48.670Z,96994.24
2018-07-21T11:07:24.073Z,96993.22
2018-07-21T11:10:07.989Z,96997.79
2018-07-21T11:12:45.857Z,96989.55
2018-07-21T11:15:26.748Z,96995.08
2018-07-21T11:18:08.699Z,96995.23
2018-07-21T11:20:47.274Z,96993.92
2018-07-21T11:23:28.706Z,96992.86
2018-07-21T11:28:54.710Z,96992.25
2018-07-21T11:31:36.569Z,96989.02
2018-07-21T11:34:18.164Z,96984.56
2018-07-21T11:36:58.579Z,96978.38
2018-07-21T11:39:36.316Z,96976.61
2018-07-21T11:42:13.790Z,96967.22
2018-07-21T11:44:50.515Z,96967.19
2018-07-21T11:47:39.945Z,96972.52
2018-07-21T11:50:18.630Z,96955.65
2018-07-21T11:52:58.872Z,96954.88
2018-07-21T11:55:37.659Z,96952.73
2018-07-21T11:58:16.675Z,96957.30
2018-07-21T12:00:57.428Z,96956.44
2018-07-21T12:03:32.828Z,96963.82
2018-07-21T12:06:11.641Z,96957.11
2018-07-21T12:08:53.277Z,96953.44
2018-07-21T12:11:34.319Z,96942.59
2018-07-21T12:14:13.932Z,96943.81
2018-07-21T12:19:40.767Z,96942.54
2018-07-21T12:22:27.840Z,96933.41
2018-07-21T12:25:04.359Z,96928.77
2018-07-21T12:27:46.944Z,96921.77
2018-07-21T12:30:34.039Z,96921.75
2018-07-21T12:33:15.165Z,96926.38
2018-07-21T12:35:59.953Z,96915.05
2018-07-21T12:38:37.926Z,96909.55
2018-07-21T12:41:16.975Z,96903.70
2018-07-21T12:43:59.816Z,96908.99
2018-07-21T12:46:39.405Z,96914.06
2018-07-21T12:52:15.423Z,96904.12
2018-07-21T12:54:51.884Z,96914.86
2018-07-21T12:57:24.192Z,96915.73
2018-07-21T13:00:03.865Z,96912.62
2018-07-21T13:02:49.126Z,96906.66
2018-07-21T13:05:32.506Z,96912.13
2018-07-21T13:08:16.123Z,96920.80
2018-07-21T13:10:55.892Z,96941.08
2018-07-21T13:13:38.893Z,96940.27
2018-07-21T13:16:16.188Z,96922.27
2018-07-21T13:18:55.311Z,96898.59
2018-07-21T13:21:34.811Z,96883.57
2018-07-21T13:24:12.633Z,96880.00
2018-07-21T13:26:49.473Z,96873.98
2018-07-21T13:29:26.076Z,96870.33
2018-07-21T13:32:11.144Z,96867.30
2018-07-21T13:34:49.704Z,96855.02
2018-07-21T13:37:30.905Z,96851.44
2018-07-21T13:40:10.817Z,96841.52
2018-07-21T13:42:53.933Z,96839.20
2018-07-21T13:45:28.525Z,96843.32
2018-07-21T13:48:07.407Z,96845.72
2018-07-21T13:50:51.374Z,96830.55
2018-07-21T13:53:28.571Z,96828.78
2018-07-21T13:56:11.308Z,96845.18
2018-07-21T14:01:43.405Z,96855.02
2018-07-21T14:04:24.284Z,96881.67
2018-07-21T14:07:09.677Z,96914.36
2018-07-21T14:09:53.345Z,96911.18
2018-07-21T14:12:30.498Z,96889.27
2018-07-21T14:15:13.130Z,96890.76
2018-07-21T14:20:45.390Z,96877.72
2018-07-21T14:23:23.243Z,96870.91
2018-07-21T14:26:00.311Z,96881.84
2018-07-21T14:28:38.908Z,96895.34
2018-07-21T14:31:21.180Z,96900.48
2018-07-21T14:33:56.476Z,96900.92
2018-07-21T14:36:34.752Z,96908.25
2018-07-21T14:39:20.310Z,96917.86
2018-07-21T14:42:00.946Z,96914.59
2018-07-21T14:44:39.190Z,96918.06
2018-07-21T14:47:20.622Z,96919.28
2018-07-21T14:49:58.935Z,96921.40
2018-07-21T14:52:41.253Z,96923.66
2018-07-21T14:55:24.179Z,96929.29
2018-07-21T14:58:09.255Z,96921.41
2018-07-21T15:00:46.470Z,96927.00
2018-07-21T15:03:27.017Z,96934.31
2018-07-21T15:06:05.813Z,96929.28
2018-07-21T15:08:47.013Z,96925.65
2018-07-21T15:11:20.840Z,96929.34
2018-07-21T15:14:00.058Z,96925.77
2018-07-21T15:16:38.416Z,96919.59
2018-07-21T15:19:19.361Z,96924.96
2018-07-21T15:21:58.397Z,96917.59
2018-07-21T15:27:45.980Z,96904.85
2018-07-21T15:30:26.383Z,96900.10
2018-07-21T15:33:07.227Z,96893.06
2018-07-21T15:35:46.931Z,96896.72
2018-07-21T15:38:32.128Z,96891.41
2018-07-21T15:41:08.703Z,96884.53
2018-07-21T15:43:50.102Z,96881.67
2018-07-21T15:46:35.230Z,96875.35
2018-07-21T15:49:15.038Z,96875.54
2018-07-21T15:51:50.805Z,96871.66
2018-07-21T15:54:35.893Z,96881.77
2018-07-21T15:57:17.832Z,96880.99
2018-07-21T16:00:02.854Z,96873.20
2018-07-21T16:02:44.261Z,96874.45
2018-07-21T16:05:23.227Z,96863.98
2018-07-21T16:08:03.096Z,96870.20
2018-07-21T16:10:37.582Z,96868.78
2018-07-21T16:13:19.930Z,96871.09
2018-07-21T16:15:56.205Z,96876.80
2018-07-21T16:18:30.818Z,96874.66
2018-07-21T16:21:12.683Z,96866.56
2018-07-21T16:23:51.793Z,96867.23
2018-07-21T16:26:31.311Z,96862.27
2018-07-21T16:29:08.573Z,96867.20
2018-07-21T16:31:48.581Z,96858.84
2018-07-21T16:34:35.748Z,96852.05
2018-07-21T16:37:17.566Z,96849.50
2018-07-21T16:40:00.591Z,96844.59
2018-07-21T16:42:37.475Z,96845.59
2018-07-21T16:45:19.029Z,96836.36
2018-07-21T16:47:56.792Z,96831.09
2018-07-21T16:50:39.938Z,96819.86
2018-07-21T16:53:16.830Z,96815.45
2018-07-21T16:56:00.167Z,96819.66
2018-07-21T16:58:39.566Z,96826.83
2018-07-21T17:01:17.979Z,96817.97
2018-07-21T17:04:03.223Z,96813.73
2018-07-21T17:06:38.649Z,96816.17
2018-07-21T17:09:14.478Z,96815.11
2018-07-21T17:11:56.437Z,96817.86
2018-07-21T17:14:32.509Z,96814.25
2018-07-21T17:17:19.897Z,96818.27
2018-07-21T17:19:57.972Z,96817.38
2018-07-21T17:22:34.459Z,96819.73
2018-07-21T17:25:15.141Z,96817.05
2018-07-21T17:27:56.085Z,96824.06
2018-07-21T17:30:35.571Z,96821.05
2018-07-21T17:33:17.409Z,96819.85
2018-07-21T17:36:01.695Z,96823.83
2018-07-21T17:41:35.412Z,96830.84
2018-07-21T17:44:18.864Z,96831.39
2018-07-21T17:46:56.925Z,96833.59
2018-07-21T17:49:32.326Z,96833.69
2018-07-21T17:52:05.940Z,96841.39
2018-07-21T17:54:46.182Z,96854.77
2018-07-21T17:57:25.180Z,96861.75
2018-07-21T18:00:07.538Z,96859.98
2018-07-21T18:02:49.610Z,96867.45
2018-07-21T18:05:36.083Z,96876.11
2018-07-21T18:08:20.914Z,96882.90
2018-07-21T18:10:59.957Z,96886.06
2018-07-21T18:13:34.823Z,96884.38
2018-07-21T18:16:11.082Z,96889.77
2018-07-21T18:18:47.030Z,96895.59
2018-07-21T18:24:17.693Z,96903.13
2018-07-21T18:26:59.190Z,96898.72
2018-07-21T18:29:39.164Z,96898.54
2018-07-21T18:32:15.770Z,96888.17
2018-07-21T18:35:00.797Z,96884.45
2018-07-21T18:37:34.817Z,96880.88
2018-07-21T18:40:18.045Z,96886.24
2018-07-21T18:42:58.181Z,96882.02
2018-07-21T18:45:42.428Z,96874.66
2018-07-21T18:48:21.464Z,96879.73
2018-07-21T18:53:44.829Z,96883.41
2018-07-21T18:59:13.128Z,96884.09
2018-07-21T19:01:56.060Z,96885.45
2018-07-21T19:04:35.591Z,96885.05
2018-07-21T19:07:08.575Z,96895.81
2018-07-21T19:09:46.189Z,96905.17
2018-07-21T19:12:34.242Z,96906.14
2018-07-21T19:15:15.630Z,96908.17
2018-07-21T19:17:55.433Z,96912.09
2018-07-21T19:20:36.755Z,96904.27
2018-07-21T19:23:19.169Z,96903.83
2018-07-21T19:28:51.333Z,96904.48
2018-07-21T19:31:35.787Z,96901.55
2018-07-21T19:34:15.396Z,96896.75
2018-07-21T19:36:54.953Z,96898.86
2018-07-21T19:39:36.063Z,96899.92
2018-07-21T19:42:14.069Z,96903.97
2018-07-21T19:44:51.159Z,96913.69
2018-07-21T19:47:30.295Z,96919.30
2018-07-21T19:50:10.956Z,96921.83
2018-07-21T19:52:53.652Z,96914.59
2018-07-21T19:55:34.018Z,96913.61
2018-07-21T20:03:34.858Z,96927.89
2018-07-21T20:06:14.637Z,96920.14
2018-07-21T20:08:56.205Z,96925.27
2018-07-21T20:11:40.642Z,96927.50
2018-07-21T20:14:19.409Z,96934.29
2018-07-21T20:17:02.356Z,96937.37
2018-07-21T20:19:40.359Z,96927.59
2018-07-21T20:22:17.074Z,96928.59
2018-07-21T20:25:01.352Z,96924.35
2018-07-21T20:27:43.286Z,96920.91
2018-07-21T20:30:18.554Z,96911.16
2018-07-21T20:32:57.304Z,96910.25
2018-07-21T20:35:34.737Z,96916.39
2018-07-21T20:38:15.567Z,96925.50
2018-07-21T20:40:54.620Z,96924.63
2018-07-21T20:43:33.599Z,96927.81
2018-07-21T20:46:18.116Z,96933.34
2018-07-21T20:49:01.518Z,96931.06
2018-07-21T20:51:41.942Z,96932.52
2018-07-21T20:54:19.642Z,96944.31
2018-07-21T20:59:44.704Z,96949.55
2018-07-21T21:02:28.219Z,96946.36
2018-07-21T21:05:09.650Z,96942.42
2018-07-21T21:07:42.999Z,96938.78
2018-07-21T21:10:21.306Z,96941.84
2018-07-21T21:13:02.022Z,96943.69
2018-07-21T21:15:43.588Z,96944.19
2018-07-21T21:18:18.806Z,96938.88
2018-07-21T21:23:41.181Z,96935.74
2018-07-21T21:26:22.490Z,96947.13
2018-07-21T21:29:02.873Z,96937.23
2018-07-21T21:31:38.705Z,96948.01
2018-07-21T21:34:20.855Z,96953.09
2018-07-21T21:36:58.569Z,96959.30
2018-07-21T21:39:33.521Z,96954.13
2018-07-21T21:42:14.965Z,96949.50
2018-07-21T21:45:00.723Z,96955.54
2018-07-21T21:47:38.690Z,96952.91
2018-07-21T21:50:18.840Z,96958.14
2018-07-21T21:53:00.774Z,96953.27
2018-07-21T21:55:39.610Z,96960.40
2018-07-21T21:58:18.887Z,96956.05
2018-07-21T22:01:12.482Z,96956.87
2018-07-21T22:03:47.746Z,96957.88
2018-07-21T22:06:25.132Z,96961.91
2018-07-21T22:09:01.499Z,96964.89
2018-07-21T22:11:44.950Z,96965.74
2018-07-21T22:14:25.267Z,96967.45
2018-07-21T22:17:03.599Z,96969.77
2018-07-21T22:22:27.117Z,96966.31
2018-07-21T22:25:08.715Z,96964.66
2018-07-21T22:27:53.656Z,96955.03
2018-07-21T22:30:35.369Z,96964.18
2018-07-21T22:33:11.930Z,96965.06
2018-07-21T22:35:58.214Z,96975.64
2018-07-21T22:38:40.231Z,96983.42
2018-07-21T22:41:18.867Z,96982.49
2018-07-21T22:43:59.428Z,96981.28
2018-07-21T22:46:38.075Z,96988.80
2018-07-21T22:49:13.489Z,97000.77
2018-07-21T22:51:55.465Z,96996.66
2018-07-21T22:54:34.237Z,96993.04
2018-07-21T22:57:21.695Z,96999.61
2018-07-21T23:00:06.560Z,97006.16
2018-07-21T23:02:47.368Z,97004.86
2018-07-21T23:05:34.596Z,97008.69
2018-07-21T23:08:17.302Z,97010.42
2018-07-21T23:10:59.692Z,97016.64
2018-07-21T23:13:43.664Z,97032.14
2018-07-21T23:16:22.894Z,97034.69
2018-07-21T23:19:00.509Z,97055.98
2018-07-21T23:21:41.110Z,97055.12
2018-07-21T23:24:23.157Z,97052.52
2018-07-21T23:27:05.462Z,97043.75
2018-07-21T23:29:45.537Z,97041.77
2018-07-21T23:32:31.668Z,97037.52
2018-07-21T23:35:09.701Z,97046.88
2018-07-21T23:37:52.327Z,97054.92
2018-07-21T23:40:36.166Z,97050.65
2018-07-21T23:45:59.861Z,97046.09
2018-07-21T23:48:36.821Z,97048.47
2018-07-21T23:51:13.825Z,97052.50
2018-07-21T23:53:52.944Z,97053.06
2018-07-21T23:56:34.757Z,97047.16
2018-07-21T23:59:11.794Z,97049.05
