createdAt,value
2023-05-04T00:02:43.787Z,5.53
2023-05-04T00:05:24.666Z,5.80
2023-05-04T00:08:03.734Z,5.53
2023-05-04T00:10:41.583Z,5.87
2023-05-04T00:13:12.255Z,5.90
2023-05-04T00:15:56.113Z,5.53
2023-05-04T00:18:28.100Z,6.10
2023-05-04T00:21:03.772Z,5.90
2023-05-04T00:23:36.187Z,6.07
2023-05-04T00:26:12.242Z,6.90
2023-05-04T00:28:45.593Z,6.80
2023-05-04T00:31:22.124Z,5.40
2023-05-04T00:34:07.877Z,5.60
2023-05-04T00:36:46.802Z,4.70
2023-05-04T00:39:27.822Z,4.00
2023-05-04T00:41:58.817Z,5.13
2023-05-04T00:44:37.862Z,5.27
2023-05-04T00:47:11.287Z,5.43
2023-05-04T00:49:59.103Z,5.40
2023-05-04T00:52:38.593Z,5.43
2023-05-04T00:55:18.471Z,5.50
2023-05-04T00:57:57.571Z,6.90
2023-05-04T01:00:37.319Z,6.57
2023-05-04T01:03:16.251Z,6.47
2023-05-04T01:05:56.475Z,6.07
2023-05-04T01:08:35.284Z,6.03
2023-05-04T01:11:19.533Z,6.00
2023-05-04T01:14:01.288Z,5.73
2023-05-04T01:16:38.993Z,5.60
2023-05-04T01:19:13.885Z,5.43
2023-05-04T01:21:52.263Z,5.77
2023-05-04T01:24:29.829Z,6.33
2023-05-04T01:27:13.505Z,6.23
2023-05-04T01:29:49.142Z,6.30
2023-05-04T01:32:30.115Z,6.60
2023-05-04T01:35:11.535Z,6.37
2023-05-04T01:38:00.514Z,6.17
2023-05-04T01:40:29.969Z,6.77
2023-05-04T01:43:01.320Z,6.00
2023-05-04T01:45:34.100Z,6.23
2023-05-04T01:48:05.584Z,6.53
2023-05-04T01:50:35.958Z,6.30
2023-05-04T01:53:13.327Z,6.20
2023-05-04T01:55:56.595Z,6.23
2023-05-04T01:58:29.405Z,6.80
2023-05-04T02:01:07.474Z,6.10
2023-05-04T02:03:45.065Z,6.40
2023-05-04T02:06:19.853Z,5.43
2023-05-04T02:08:58.510Z,5.60
2023-05-04T02:11:36.585Z,5.90
2023-05-04T02:14:08.000Z,6.30
2023-05-04T02:16:44.129Z,5.67
2023-05-04T02:19:14.874Z,6.50
2023-05-04T02:21:44.979Z,6.37
2023-05-04T02:24:42.352Z,6.57
2023-05-04T02:27:13.081Z,6.13
2023-05-04T02:29:54.909Z,6.07
2023-05-04T02:32:27.052Z,6.70
2023-05-04T02:35:02.522Z,7.00
2023-05-04T02:37:35.288Z,6.60
2023-05-04T02:40:20.722Z,6.27
2023-05-04T02:43:00.110Z,6.03
2023-05-04T02:45:33.405Z,6.17
2023-05-04T02:48:04.535Z,6.00
2023-05-04T02:50:41.629Z,6.77
2023-05-04T02:53:16.871Z,7.37
2023-05-04T02:55:53.224Z,7.77
2023-05-04T02:58:24.542Z,7.60
2023-05-04T03:01:01.104Z,7.57
2023-05-04T03:03:37.422Z,7.47
2023-05-04T03:06:18.481Z,6.97
2023-05-04T03:08:51.649Z,7.20
2023-05-04T03:11:40.169Z,8.20
2023-05-04T03:14:14.911Z,7.17
2023-05-04T03:16:51.939Z,6.67
2023-05-04T03:19:32.132Z,6.10
2023-05-04T03:22:11.096Z,6.90
2023-05-04T03:24:42.669Z,7.43
2023-05-04T03:27:22.354Z,7.30
2023-05-04T03:29:52.676Z,7.50
2023-05-04T03:32:29.357Z,6.90
2023-05-04T03:34:57.725Z,6.90
2023-05-04T03:37:29.332Z,6.67
2023-05-04T03:40:00.155Z,6.70
2023-05-04T03:42:40.489Z,6.93
2023-05-04T03:45:11.912Z,6.53
2023-05-04T03:47:43.042Z,6.33
2023-05-04T03:50:27.253Z,6.43
2023-05-04T03:52:57.889Z,6.03
2023-05-04T03:55:39.412Z,6.33
2023-05-04T03:58:11.361Z,6.40
2023-05-04T04:00:47.270Z,7.90
2023-05-04T04:03:19.842Z,10.40
2023-05-04T04:05:55.528Z,8.60
2023-05-04T04:08:32.641Z,9.13
2023-05-04T04:11:11.691Z,7.20
2023-05-04T04:13:48.546Z,7.10
2023-05-04T04:16:27.779Z,7.33
2023-05-04T04:19:07.385Z,9.77
2023-05-04T04:21:45.517Z,9.70
2023-05-04T04:24:24.736Z,9.27
2023-05-04T04:27:00.046Z,8.37
2023-05-04T04:29:38.672Z,11.03
2023-05-04T04:32:13.105Z,8.50
2023-05-04T04:34:47.808Z,8.50
2023-05-04T04:37:19.272Z,8.90
2023-05-04T04:39:52.562Z,8.70
2023-05-04T04:42:32.837Z,9.73
2023-05-04T04:45:13.721Z,10.07
2023-05-04T04:47:54.221Z,9.53
2023-05-04T04:50:35.376Z,9.57
2023-05-04T04:53:10.892Z,9.27
2023-05-04T04:55:48.758Z,10.93
2023-05-04T04:58:21.933Z,12.10
2023-05-04T05:01:07.184Z,12.47
2023-05-04T05:03:39.877Z,12.00
2023-05-04T05:06:14.997Z,11.73
2023-05-04T05:08:55.539Z,10.70
2023-05-04T05:11:28.732Z,10.93
2023-05-04T05:14:03.126Z,10.93
2023-05-04T05:16:43.854Z,9.53
2023-05-04T05:19:19.231Z,10.00
2023-05-04T05:21:56.596Z,9.53
2023-05-04T05:24:30.424Z,9.40
2023-05-04T05:27:02.376Z,8.83
2023-05-04T05:29:38.894Z,9.10
2023-05-04T05:32:19.230Z,8.80
2023-05-04T05:34:53.669Z,8.80
2023-05-04T05:37:31.173Z,8.57
2023-05-04T05:40:08.773Z,8.10
2023-05-04T05:42:39.402Z,8.00
2023-05-04T05:45:20.822Z,7.43
2023-05-04T05:47:59.352Z,9.43
2023-05-04T05:50:37.128Z,8.13
2023-05-04T05:53:14.759Z,7.47
2023-05-04T05:55:52.410Z,8.03
2023-05-04T05:58:27.495Z,7.90
2023-05-04T06:01:02.025Z,7.80
2023-05-04T06:03:43.450Z,8.10
2023-05-04T06:06:15.455Z,8.33
2023-05-04T06:08:48.899Z,10.50
2023-05-04T06:11:19.534Z,9.57
2023-05-04T06:13:50.949Z,9.10
2023-05-04T06:16:24.650Z,9.40
2023-05-04T06:19:00.576Z,8.70
2023-05-04T06:21:33.057Z,8.87
2023-05-04T06:24:12.546Z,8.10
2023-05-04T06:26:49.455Z,8.73
2023-05-04T06:29:23.261Z,8.53
2023-05-04T06:31:57.379Z,9.67
2023-05-04T06:34:27.536Z,16.93
2023-05-04T06:36:58.463Z,10.53
2023-05-04T06:39:32.340Z,8.60
2023-05-04T06:42:12.472Z,9.50
2023-05-04T06:44:47.934Z,8.67
2023-05-04T06:47:19.232Z,9.50
2023-05-04T06:50:02.083Z,8.80
2023-05-04T06:52:35.913Z,11.67
2023-05-04T06:55:14.756Z,9.33
2023-05-04T06:57:54.860Z,9.53
2023-05-04T07:00:35.548Z,10.23
2023-05-04T07:03:10.446Z,9.70
2023-05-04T07:05:47.893Z,9.40
2023-05-04T07:08:22.589Z,10.63
2023-05-04T07:10:56.528Z,9.60
2023-05-04T07:13:32.068Z,10.87
2023-05-04T07:16:06.730Z,16.67
2023-05-04T07:18:38.138Z,9.10
2023-05-04T07:21:27.769Z,12.87
2023-05-04T07:24:03.143Z,12.30
2023-05-04T07:26:36.324Z,10.70
2023-05-04T07:29:15.420Z,16.20
2023-05-04T07:31:52.515Z,9.90
2023-05-04T07:34:33.855Z,10.30
2023-05-04T07:37:24.574Z,11.23
2023-05-04T07:39:55.601Z,10.93
2023-05-04T07:42:30.326Z,10.50
2023-05-04T07:45:01.031Z,11.17
2023-05-04T07:47:43.049Z,10.63
2023-05-04T07:50:18.209Z,9.40
2023-05-04T07:53:07.928Z,9.90
2023-05-04T07:55:46.203Z,9.47
2023-05-04T07:58:20.179Z,10.47
2023-05-04T08:00:51.270Z,11.10
2023-05-04T08:03:31.135Z,11.83
2023-05-04T08:06:02.133Z,9.57
2023-05-04T08:08:43.162Z,11.30
2023-05-04T08:11:20.754Z,10.07
2023-05-04T08:13:56.565Z,11.37
2023-05-04T08:16:36.170Z,10.60
2023-05-04T08:19:15.252Z,10.73
2023-05-04T08:21:46.107Z,10.20
2023-05-04T08:24:31.645Z,10.70
2023-05-04T08:27:08.856Z,11.07
2023-05-04T08:29:42.196Z,10.63
2023-05-04T08:32:13.598Z,10.30
2023-05-04T08:34:44.430Z,11.30
2023-05-04T08:37:19.000Z,11.67
2023-05-04T08:39:58.722Z,11.43
2023-05-04T08:42:34.607Z,11.37
2023-05-04T08:45:05.906Z,11.07
2023-05-04T08:47:46.416Z,11.03
2023-05-04T08:50:24.726Z,11.70
2023-05-04T08:53:11.328Z,11.60
2023-05-04T08:55:53.768Z,10.60
2023-05-04T08:58:25.854Z,9.87
2023-05-04T09:01:00.162Z,11.00
2023-05-04T09:03:33.524Z,10.70
2023-05-04T09:06:04.236Z,9.63
2023-05-04T09:08:44.633Z,9.63
2023-05-04T09:11:16.726Z,10.20
2023-05-04T09:13:51.223Z,10.13
2023-05-04T09:16:29.225Z,10.70
2023-05-04T09:19:06.225Z,10.93
2023-05-04T09:21:44.338Z,10.50
2023-05-04T09:24:20.229Z,9.90
2023-05-04T09:26:55.854Z,10.80
2023-05-04T09:29:40.893Z,10.97
2023-05-04T09:32:18.215Z,9.30
2023-05-04T09:34:57.744Z,10.10
2023-05-04T09:37:28.378Z,10.43
2023-05-04T09:40:04.129Z,8.23
2023-05-04T09:42:48.976Z,10.57
2023-05-04T09:45:29.204Z,9.53
2023-05-04T09:47:59.292Z,9.50
2023-05-04T09:50:42.780Z,10.90
2023-05-04T09:53:20.256Z,10.00
2023-05-04T09:56:08.406Z,10.57
2023-05-04T09:58:51.378Z,10.47
2023-05-04T10:01:28.820Z,9.50
2023-05-04T10:04:02.616Z,9.97
2023-05-04T10:06:36.664Z,8.90
2023-05-04T10:09:10.547Z,9.83
2023-05-04T10:11:47.965Z,9.60
2023-05-04T10:14:28.268Z,9.70
2023-05-04T10:17:11.863Z,9.67
2023-05-04T10:20:23.488Z,8.53
2023-05-04T10:23:20.906Z,9.93
2023-05-04T10:26:43.741Z,8.17
2023-05-04T10:29:29.312Z,8.10
2023-05-04T10:31:59.741Z,9.20
2023-05-04T10:34:36.567Z,10.60
2023-05-04T10:37:26.870Z,9.07
2023-05-04T10:40:00.171Z,9.60
2023-05-04T10:42:41.511Z,8.50
2023-05-04T10:45:39.429Z,8.90
2023-05-04T10:48:13.581Z,8.70
2023-05-04T10:50:48.405Z,8.97
2023-05-04T10:53:36.754Z,9.60
2023-05-04T10:56:30.612Z,9.43
2023-05-04T10:59:16.987Z,7.60
2023-05-04T11:01:53.396Z,8.37
2023-05-04T11:04:25.102Z,8.90
2023-05-04T11:07:03.536Z,8.93
2023-05-04T11:09:48.285Z,9.10
2023-05-04T11:12:26.038Z,8.67
2023-05-04T11:15:20.036Z,8.07
2023-05-04T11:18:02.770Z,8.47
2023-05-04T11:20:33.524Z,8.13
2023-05-04T11:23:10.640Z,7.00
2023-05-04T11:25:43.638Z,7.10
2023-05-04T11:28:16.410Z,8.00
2023-05-04T11:30:50.710Z,8.90
2023-05-04T11:33:34.487Z,8.43
2023-05-04T11:36:13.063Z,8.23
2023-05-04T11:38:42.934Z,7.77
2023-05-04T11:41:12.510Z,7.57
2023-05-04T11:43:50.769Z,8.20
2023-05-04T11:46:24.883Z,7.90
2023-05-04T11:49:12.231Z,7.07
2023-05-04T11:51:40.830Z,7.10
2023-05-04T11:54:32.502Z,7.37
2023-05-04T11:57:07.166Z,7.30
2023-05-04T11:59:39.572Z,6.30
2023-05-04T12:02:20.607Z,6.50
2023-05-04T12:05:01.479Z,6.90
2023-05-04T12:07:46.021Z,7.43
2023-05-04T12:10:30.816Z,7.10
2023-05-04T12:13:11.369Z,6.80
2023-05-04T12:15:43.619Z,6.33
2023-05-04T12:18:30.325Z,6.70
2023-05-04T12:21:23.804Z,5.97
2023-05-04T12:23:59.698Z,5.97
2023-05-04T12:26:40.824Z,6.00
2023-05-04T12:29:15.204Z,7.10
2023-05-04T12:31:46.693Z,6.73
2023-05-04T12:34:20.930Z,6.77
2023-05-04T12:37:09.405Z,6.90
2023-05-04T12:39:54.075Z,7.00
2023-05-04T12:42:35.090Z,6.63
2023-05-04T12:45:08.487Z,6.50
2023-05-04T12:47:53.570Z,5.67
2023-05-04T12:50:28.637Z,6.30
2023-05-04T12:53:16.796Z,6.00
2023-05-04T12:55:55.100Z,5.27
2023-05-04T12:58:29.822Z,5.50
2023-05-04T13:01:11.009Z,5.97
2023-05-04T13:03:42.070Z,5.33
2023-05-04T13:06:18.057Z,5.00
2023-05-04T13:08:49.749Z,5.40
2023-05-04T13:11:24.441Z,4.87
2023-05-04T13:13:59.612Z,5.57
2023-05-04T13:16:38.885Z,5.17
2023-05-04T13:19:15.369Z,5.93
2023-05-04T13:21:55.868Z,5.17
2023-05-04T13:24:35.477Z,5.00
2023-05-04T13:27:16.314Z,4.60
2023-05-04T13:29:48.718Z,4.93
2023-05-04T13:32:29.349Z,5.20
2023-05-04T13:35:03.595Z,5.00
2023-05-04T13:37:37.820Z,5.10
2023-05-04T13:40:17.317Z,5.23
2023-05-04T13:42:51.506Z,5.10
2023-05-04T13:45:23.780Z,5.10
2023-05-04T13:47:58.604Z,4.13
2023-05-04T13:50:29.362Z,4.50
2023-05-04T13:53:11.842Z,4.20
2023-05-04T13:55:50.421Z,4.90
2023-05-04T13:58:24.171Z,4.07
2023-05-04T14:00:59.317Z,5.17
2023-05-04T14:03:37.086Z,4.47
2023-05-04T14:06:16.508Z,4.07
2023-05-04T14:08:51.129Z,4.23
2023-05-04T14:11:39.121Z,4.23
2023-05-04T14:14:14.814Z,4.00
2023-05-04T14:16:48.330Z,3.70
2023-05-04T14:19:29.033Z,4.83
2023-05-04T14:21:59.465Z,3.80
2023-05-04T14:24:39.414Z,4.17
2023-05-04T14:27:12.579Z,6.47
2023-05-04T14:29:47.884Z,4.17
2023-05-04T14:32:29.329Z,3.83
2023-05-04T14:35:11.855Z,3.77
2023-05-04T14:37:44.555Z,4.30
2023-05-04T14:40:25.066Z,3.50
2023-05-04T14:42:57.577Z,3.60
2023-05-04T14:45:30.973Z,3.33
2023-05-04T14:48:04.882Z,3.93
2023-05-04T14:50:35.191Z,3.77
2023-05-04T14:53:14.333Z,3.53
2023-05-04T14:55:48.597Z,3.57
2023-05-04T14:58:41.397Z,3.70
2023-05-04T15:01:12.864Z,3.80
2023-05-04T15:03:53.846Z,3.30
2023-05-04T15:06:38.557Z,3.53
2023-05-04T15:09:09.940Z,3.60
2023-05-04T15:11:51.791Z,3.63
2023-05-04T15:14:26.231Z,3.30
2023-05-04T15:17:06.756Z,2.80
2023-05-04T15:19:42.248Z,3.27
2023-05-04T15:22:19.014Z,3.00
2023-05-04T15:24:54.791Z,3.70
2023-05-04T15:27:26.665Z,3.30
2023-05-04T15:29:58.935Z,4.33
2023-05-04T15:32:34.066Z,4.93
2023-05-04T15:35:07.479Z,4.50
2023-05-04T15:37:37.546Z,3.57
2023-05-04T15:40:15.539Z,3.20
2023-05-04T15:42:48.547Z,3.20
2023-05-04T15:45:29.232Z,2.63
2023-05-04T15:48:02.860Z,2.67
2023-05-04T15:50:37.647Z,2.80
2023-05-04T15:53:08.657Z,2.97
2023-05-04T15:55:42.004Z,3.00
2023-05-04T15:58:13.363Z,3.20
2023-05-04T16:00:54.136Z,3.70
2023-05-04T16:03:29.547Z,3.87
2023-05-04T16:06:00.654Z,3.20
2023-05-04T16:08:32.265Z,3.60
2023-05-04T16:11:02.860Z,3.07
2023-05-04T16:13:44.306Z,3.27
2023-05-04T16:16:28.028Z,3.40
2023-05-04T16:19:10.130Z,3.20
2023-05-04T16:21:40.993Z,3.40
2023-05-04T16:24:16.817Z,2.70
2023-05-04T16:26:56.987Z,2.70
2023-05-04T16:29:31.829Z,2.90
2023-05-04T16:32:10.604Z,2.50
2023-05-04T16:34:41.185Z,3.40
2023-05-04T16:37:19.765Z,2.23
2023-05-04T16:39:55.531Z,2.87
2023-05-04T16:42:34.153Z,2.90
2023-05-04T16:45:08.706Z,2.77
2023-05-04T16:47:45.398Z,2.57
2023-05-04T16:50:25.862Z,3.13
2023-05-04T16:52:59.336Z,2.67
2023-05-04T16:55:38.212Z,2.90
2023-05-04T16:58:14.783Z,2.53
2023-05-04T17:00:48.257Z,2.57
2023-05-04T17:03:24.229Z,2.33
2023-05-04T17:05:59.281Z,2.80
2023-05-04T17:08:38.154Z,2.77
2023-05-04T17:11:07.905Z,3.20
2023-05-04T17:13:49.060Z,3.03
2023-05-04T17:16:21.191Z,2.40
2023-05-04T17:19:00.470Z,2.27
2023-05-04T17:21:35.348Z,2.70
2023-05-04T17:24:09.212Z,2.63
2023-05-04T17:26:49.125Z,2.53
2023-05-04T17:29:19.762Z,3.23
2023-05-04T17:31:53.834Z,2.60
2023-05-04T17:34:26.638Z,2.80
2023-05-04T17:36:58.420Z,3.07
2023-05-04T17:39:36.332Z,3.20
2023-05-04T17:42:16.228Z,2.80
2023-05-04T17:44:47.917Z,2.53
2023-05-04T17:47:21.539Z,3.17
2023-05-04T17:49:59.140Z,2.77
2023-05-04T17:52:40.076Z,2.77
2023-05-04T17:55:19.450Z,3.27
2023-05-04T17:57:50.850Z,2.70
2023-05-04T18:00:21.381Z,2.80
2023-05-04T18:03:02.482Z,3.03
2023-05-04T18:05:37.107Z,3.23
2023-05-04T18:08:11.792Z,2.43
2023-05-04T18:10:54.894Z,3.03
2023-05-04T18:13:36.688Z,2.97
2023-05-04T18:16:08.443Z,3.40
2023-05-04T18:18:43.453Z,3.10
2023-05-04T18:21:17.059Z,3.10
2023-05-04T18:23:46.903Z,2.50
2023-05-04T18:26:22.526Z,2.97
2023-05-04T18:29:04.277Z,3.80
2023-05-04T18:31:44.719Z,4.30
2023-05-04T18:34:24.581Z,3.20
2023-05-04T18:37:02.688Z,3.70
2023-05-04T18:39:42.352Z,3.60
2023-05-04T18:42:19.685Z,3.50
2023-05-04T18:44:49.911Z,4.10
2023-05-04T18:47:23.384Z,4.47
2023-05-04T18:49:54.796Z,4.00
2023-05-04T18:52:32.353Z,4.20
2023-05-04T18:55:09.273Z,4.67
2023-05-04T18:57:47.705Z,3.40
2023-05-04T19:00:29.993Z,4.47
2023-05-04T19:03:02.302Z,3.83
2023-05-04T19:05:37.045Z,4.03
2023-05-04T19:08:19.618Z,4.00
2023-05-04T19:11:02.713Z,4.93
2023-05-04T19:13:35.516Z,5.47
2023-05-04T19:16:07.159Z,5.97
2023-05-04T19:18:40.427Z,6.07
2023-05-04T19:21:20.991Z,4.30
2023-05-04T19:23:52.998Z,4.70
2023-05-04T19:26:32.508Z,3.73
2023-05-04T19:29:09.155Z,3.53
2023-05-04T19:31:46.278Z,4.03
2023-05-04T19:34:20.484Z,4.53
2023-05-04T19:37:01.520Z,14.90
2023-05-04T19:39:40.292Z,7.33
2023-05-04T19:42:17.731Z,6.33
2023-05-04T19:44:46.399Z,6.10
2023-05-04T19:47:22.450Z,5.27
2023-05-04T19:49:54.105Z,4.80
2023-05-04T19:52:30.452Z,4.10
2023-05-04T19:55:23.575Z,3.83
2023-05-04T19:57:56.279Z,4.10
2023-05-04T20:00:27.666Z,5.27
2023-05-04T20:03:10.008Z,4.80
2023-05-04T20:05:42.082Z,7.70
2023-05-04T20:08:15.143Z,7.83
2023-05-04T20:10:54.776Z,6.50
2023-05-04T20:13:29.122Z,7.47
2023-05-04T20:16:04.438Z,5.90
2023-05-04T20:18:38.284Z,4.50
2023-05-04T20:21:15.481Z,6.13
2023-05-04T20:23:56.385Z,5.63
2023-05-04T20:26:30.479Z,5.30
2023-05-04T20:29:03.226Z,5.23
2023-05-04T20:31:35.024Z,4.63
2023-05-04T20:34:16.392Z,4.67
2023-05-04T20:36:48.955Z,4.27
2023-05-04T20:39:26.935Z,4.40
2023-05-04T20:42:05.757Z,4.50
2023-05-04T20:44:40.709Z,3.73
2023-05-04T20:47:15.371Z,3.93
2023-05-04T20:49:46.758Z,3.93
2023-05-04T20:52:16.444Z,4.83
2023-05-04T20:54:53.962Z,3.87
2023-05-04T20:57:28.935Z,5.30
2023-05-04T21:00:08.879Z,4.27
2023-05-04T21:02:44.974Z,4.27
2023-05-04T21:05:19.905Z,3.47
2023-05-04T21:07:54.226Z,4.40
2023-05-04T21:10:28.830Z,4.30
2023-05-04T21:13:09.699Z,4.73
2023-05-04T21:15:44.281Z,4.40
2023-05-04T21:18:15.091Z,5.00
2023-05-04T21:20:53.866Z,4.07
2023-05-04T21:23:25.566Z,4.17
2023-05-04T21:26:09.894Z,4.40
2023-05-04T21:28:41.993Z,4.40
2023-05-04T21:31:20.343Z,4.43
2023-05-04T21:33:50.786Z,4.70
2023-05-04T21:36:23.329Z,4.83
2023-05-04T21:38:57.573Z,4.30
2023-05-04T21:41:32.258Z,4.40
2023-05-04T21:44:15.794Z,5.13
2023-05-04T21:46:53.668Z,4.33
2023-05-04T21:49:25.715Z,4.20
2023-05-04T21:52:09.754Z,4.97
2023-05-04T21:54:48.697Z,5.33
2023-05-04T21:57:19.941Z,5.23
2023-05-04T22:00:12.433Z,4.93
2023-05-04T22:02:45.757Z,4.93
2023-05-04T22:05:27.412Z,4.97
2023-05-04T22:08:02.411Z,4.63
2023-05-04T22:10:39.524Z,4.43
2023-05-04T22:13:24.487Z,4.23
2023-05-04T22:15:56.079Z,5.00
2023-05-04T22:18:24.721Z,4.90
2023-05-04T22:20:58.764Z,5.37
2023-05-04T22:23:31.834Z,4.40
2023-05-04T22:26:05.889Z,4.70
2023-05-04T22:28:46.149Z,5.53
2023-05-04T22:31:23.316Z,5.30
2023-05-04T22:33:53.863Z,5.40
2023-05-04T22:36:31.913Z,4.70
2023-05-04T22:39:04.681Z,4.60
2023-05-04T22:41:38.105Z,5.63
2023-05-04T22:44:11.838Z,5.37
2023-05-04T22:46:49.770Z,5.40
2023-05-04T22:49:29.262Z,5.00
2023-05-04T22:52:04.259Z,5.37
2023-05-04T22:54:41.407Z,5.00
2023-05-04T22:57:14.482Z,5.67
2023-05-04T22:59:48.236Z,5.10
2023-05-04T23:02:34.886Z,5.50
2023-05-04T23:05:07.117Z,4.80
2023-05-04T23:07:52.471Z,4.87
2023-05-04T23:10:24.726Z,4.70
2023-05-04T23:12:55.713Z,4.70
2023-05-04T23:15:28.859Z,4.87
2023-05-04T23:18:06.288Z,5.63
2023-05-04T23:20:39.361Z,5.13
2023-05-04T23:23:14.355Z,5.20
2023-05-04T23:25:44.796Z,4.90
2023-05-04T23:28:27.296Z,5.40
2023-05-04T23:31:03.505Z,5.30
2023-05-04T23:33:42.249Z,5.50
2023-05-04T23:36:11.257Z,5.23
2023-05-04T23:38:51.602Z,5.07
2023-05-04T23:41:26.996Z,5.03
2023-05-04T23:44:04.429Z,5.27
2023-05-04T23:46:36.915Z,5.70
2023-05-04T23:49:19.698Z,5.63
2023-05-04T23:51:50.505Z,5.30
2023-05-04T23:54:23.673Z,5.10
2023-05-04T23:56:54.187Z,5.63
2023-05-04T23:59:33.596Z,4.97
