createdAt,value
2016-06-05T00:00:47.573Z,18.74
2016-06-05T00:01:47.545Z,18.59
2016-06-05T00:02:47.532Z,18.76
2016-06-05T00:03:47.519Z,18.72
2016-06-05T00:04:47.491Z,18.77
2016-06-05T00:05:47.478Z,18.68
2016-06-05T00:06:47.464Z,18.72
2016-06-05T00:07:47.451Z,18.76
2016-06-05T00:08:47.267Z,18.68
2016-06-05T00:09:47.410Z,18.64
2016-06-05T00:10:47.382Z,18.64
2016-06-05T00:11:47.369Z,18.67
2016-06-05T00:12:48.747Z,18.61
2016-06-05T00:13:47.358Z,18.7
2016-06-05T00:14:47.314Z,18.68
2016-06-05T00:15:47.301Z,18.61
2016-06-05T00:16:47.132Z,18.67
2016-06-05T00:17:47.276Z,18.62
2016-06-05T00:18:53.341Z,18.54
2016-06-05T00:19:47.232Z,18.65
2016-06-05T00:20:47.203Z,18.67
2016-06-05T00:21:47.190Z,18.61
2016-06-05T00:22:47.177Z,18.57
2016-06-05T00:23:47.164Z,18.55
2016-06-05T00:24:47.135Z,18.62
2016-06-05T00:25:47.123Z,18.52
2016-06-05T00:26:47.095Z,18.58
2016-06-05T00:27:47.518Z,18.64
2016-06-05T00:28:46.928Z,18.61
2016-06-05T00:29:47.039Z,18.59
2016-06-05T00:30:47.026Z,18.57
2016-06-05T00:31:46.998Z,18.62
2016-06-05T00:32:47.000Z,18.59
2016-06-05T00:33:46.988Z,18.64
2016-06-05T00:34:46.944Z,18.61
2016-06-05T00:35:46.930Z,18.47
2016-06-05T00:36:46.917Z,18.52
2016-06-05T00:37:46.905Z,18.47
2016-06-05T00:38:46.877Z,18.46
2016-06-05T00:39:46.863Z,18.49
2016-06-05T00:40:46.835Z,18.46
2016-06-05T00:41:47.181Z,18.47
2016-06-05T00:42:47.513Z,18.52
2016-06-05T00:43:46.874Z,18.52
2016-06-05T00:44:46.767Z,18.5
2016-06-05T00:45:46.755Z,18.44
2016-06-05T00:46:46.741Z,18.5
2016-06-05T00:47:46.712Z,18.47
2016-06-05T00:48:46.684Z,18.5
2016-06-05T00:49:46.515Z,18.49
2016-06-05T00:50:46.659Z,18.5
2016-06-05T00:51:46.630Z,18.42
2016-06-05T00:52:46.617Z,18.44
2016-06-05T00:53:46.604Z,18.4
2016-06-05T00:54:46.591Z,18.43
2016-06-05T00:55:46.562Z,18.36
2016-06-05T00:56:46.550Z,18.34
2016-06-05T00:57:46.818Z,18.36
2016-06-05T00:58:47.009Z,18.36
2016-06-05T00:59:46.479Z,18.33
2016-06-05T01:00:46.467Z,18.31
2016-06-05T01:01:46.454Z,18.24
2016-06-05T01:02:46.441Z,18.25
2016-06-05T01:03:46.286Z,18.18
2016-06-05T01:04:46.400Z,18.17
2016-06-05T01:05:46.370Z,18.19
2016-06-05T01:06:46.202Z,18.19
2016-06-05T01:07:46.345Z,18.09
2016-06-05T01:08:46.316Z,18.15
2016-06-05T01:09:46.147Z,18.17
2016-06-05T01:10:46.291Z,18.04
2016-06-05T01:11:46.262Z,18.02
2016-06-05T01:12:46.093Z,18.03
2016-06-05T01:13:46.096Z,18.04
2016-06-05T01:14:46.207Z,17.91
2016-06-05T01:15:46.194Z,17.92
2016-06-05T01:16:46.166Z,17.87
2016-06-05T01:17:46.152Z,17.88
2016-06-05T01:18:46.140Z,17.84
2016-06-05T01:19:46.127Z,17.84
2016-06-05T01:20:46.099Z,17.89
2016-06-05T01:21:46.086Z,17.82
2016-06-05T01:22:46.073Z,17.85
2016-06-05T01:23:46.044Z,17.87
2016-06-05T01:24:46.031Z,17.87
2016-06-05T01:25:45.846Z,17.79
2016-06-05T01:26:45.990Z,17.87
2016-06-05T01:27:46.148Z,17.7
2016-06-05T01:28:46.089Z,17.73
2016-06-05T01:29:45.935Z,17.71
2016-06-05T01:30:45.922Z,17.69
2016-06-05T01:31:45.895Z,17.73
2016-06-05T01:32:45.881Z,17.69
2016-06-05T01:33:45.867Z,17.69
2016-06-05T01:34:45.839Z,17.63
2016-06-05T01:35:45.826Z,17.66
2016-06-05T01:36:45.814Z,17.64
2016-06-05T01:37:45.786Z,17.59
2016-06-05T01:38:45.772Z,17.63
2016-06-05T01:39:45.743Z,17.62
2016-06-05T01:40:45.747Z,17.55
2016-06-05T01:41:45.702Z,17.51
2016-06-05T01:42:46.799Z,17.54
2016-06-05T01:43:46.333Z,17.53
2016-06-05T01:44:45.492Z,17.63
2016-06-05T01:45:45.635Z,17.5
2016-06-05T01:46:45.621Z,17.5
2016-06-05T01:47:45.593Z,17.46
2016-06-05T01:48:45.580Z,17.53
2016-06-05T01:49:45.551Z,17.43
2016-06-05T01:50:45.539Z,17.44
2016-06-05T01:51:45.541Z,17.46
2016-06-05T01:52:45.497Z,17.41
2016-06-05T01:53:45.484Z,17.46
2016-06-05T01:54:45.471Z,17.46
2016-06-05T01:55:45.443Z,17.44
2016-06-05T01:56:45.430Z,17.38
2016-06-05T01:57:45.260Z,17.4
2016-06-05T01:58:45.669Z,17.32
2016-06-05T01:59:45.375Z,17.33
2016-06-05T02:00:45.363Z,17.29
2016-06-05T02:01:45.350Z,17.29
2016-06-05T02:02:45.321Z,17.33
2016-06-05T02:03:45.293Z,17.3
2016-06-05T02:04:45.279Z,17.29
2016-06-05T02:05:45.267Z,17.3
2016-06-05T02:06:45.238Z,17.23
2016-06-05T02:07:45.225Z,17.23
2016-06-05T02:08:45.197Z,17.18
2016-06-05T02:09:45.183Z,17.1
2016-06-05T02:10:45.155Z,17.18
2016-06-05T02:11:45.142Z,17.08
2016-06-05T02:12:45.364Z,17.08
2016-06-05T02:13:46.241Z,17.14
2016-06-05T02:14:45.088Z,17.04
2016-06-05T02:15:45.074Z,17.11
2016-06-05T02:16:45.046Z,16.98
2016-06-05T02:17:45.033Z,17.06
2016-06-05T02:18:45.020Z,17.1
2016-06-05T02:19:44.991Z,17.04
2016-06-05T02:20:44.979Z,17.03
2016-06-05T02:21:44.966Z,16.93
2016-06-05T02:22:44.937Z,17.04
2016-06-05T02:23:44.909Z,16.88
2016-06-05T02:24:44.895Z,16.89
2016-06-05T02:25:44.882Z,16.96
2016-06-05T02:26:44.855Z,16.93
2016-06-05T02:27:44.966Z,16.96
2016-06-05T02:28:45.687Z,16.83
2016-06-05T02:29:44.800Z,16.77
2016-06-05T02:30:44.787Z,16.85
2016-06-05T02:31:44.759Z,16.95
2016-06-05T02:32:44.745Z,16.85
2016-06-05T02:33:44.717Z,16.74
2016-06-05T02:34:44.704Z,16.8
2016-06-05T02:35:44.706Z,16.78
2016-06-05T02:36:44.662Z,16.71
2016-06-05T02:37:44.650Z,16.81
2016-06-05T02:38:44.621Z,16.81
2016-06-05T02:39:44.608Z,16.73
2016-06-05T02:40:44.594Z,16.73
2016-06-05T02:41:44.567Z,16.68
2016-06-05T02:42:44.897Z,16.63
2016-06-05T02:43:45.337Z,16.63
2016-06-05T02:44:44.512Z,16.68
2016-06-05T02:45:44.483Z,16.59
2016-06-05T02:46:44.471Z,16.65
2016-06-05T02:47:44.458Z,16.71
2016-06-05T02:48:44.430Z,16.59
2016-06-05T02:49:44.416Z,16.56
2016-06-05T02:50:44.403Z,16.6
2016-06-05T02:51:44.219Z,16.59
2016-06-05T02:52:44.363Z,16.56
2016-06-05T02:53:44.333Z,16.55
2016-06-05T02:54:44.320Z,16.59
2016-06-05T02:55:44.308Z,16.6
2016-06-05T02:56:44.279Z,16.52
2016-06-05T02:57:44.109Z,16.59
2016-06-05T02:58:44.254Z,16.48
2016-06-05T02:59:44.224Z,16.52
2016-06-05T03:00:44.195Z,16.5
2016-06-05T03:01:44.182Z,16.5
2016-06-05T03:02:44.154Z,16.56
2016-06-05T03:03:44.142Z,16.45
2016-06-05T03:04:43.956Z,16.53
2016-06-05T03:05:44.100Z,16.56
2016-06-05T03:06:44.086Z,16.58
2016-06-05T03:07:44.073Z,16.49
2016-06-05T03:08:44.045Z,16.52
2016-06-05T03:09:44.016Z,16.52
2016-06-05T03:10:44.020Z,16.52
2016-06-05T03:11:43.976Z,16.5
2016-06-05T03:12:43.978Z,16.55
2016-06-05T03:13:44.559Z,16.52
2016-06-05T03:14:43.936Z,16.55
2016-06-05T03:15:43.908Z,16.52
2016-06-05T03:16:43.895Z,16.52
2016-06-05T03:17:43.882Z,16.5
2016-06-05T03:18:43.853Z,16.58
2016-06-05T03:19:43.824Z,16.53
2016-06-05T03:20:43.812Z,16.5
2016-06-05T03:21:43.643Z,16.55
2016-06-05T03:22:43.770Z,16.62
2016-06-05T03:23:43.757Z,16.59
2016-06-05T03:24:43.729Z,16.56
2016-06-05T03:25:43.716Z,16.58
2016-06-05T03:26:43.688Z,16.63
2016-06-05T03:27:44.237Z,16.55
2016-06-05T03:28:44.193Z,16.58
2016-06-05T03:29:43.633Z,16.59
2016-06-05T03:30:43.620Z,16.67
2016-06-05T03:31:43.592Z,16.62
2016-06-05T03:32:43.579Z,16.65
2016-06-05T03:33:43.565Z,16.63
2016-06-05T03:34:43.537Z,16.62
2016-06-05T03:35:43.353Z,16.68
2016-06-05T03:36:43.512Z,16.7
2016-06-05T03:37:43.483Z,16.68
2016-06-05T03:38:43.486Z,16.68
2016-06-05T03:39:43.442Z,16.67
2016-06-05T03:40:43.412Z,16.7
2016-06-05T03:41:43.400Z,16.75
2016-06-05T03:42:43.964Z,16.67
2016-06-05T03:43:43.609Z,16.73
2016-06-05T03:44:43.345Z,16.71
2016-06-05T03:45:43.332Z,16.7
2016-06-05T03:46:43.303Z,16.71
2016-06-05T03:47:43.275Z,16.77
2016-06-05T03:48:43.263Z,16.78
2016-06-05T03:49:43.250Z,16.92
2016-06-05T03:50:43.221Z,16.75
2016-06-05T03:51:43.208Z,16.99
2016-06-05T03:52:43.180Z,16.98
2016-06-05T03:53:43.182Z,16.99
2016-06-05T03:54:43.169Z,16.96
2016-06-05T03:55:43.141Z,16.98
2016-06-05T03:56:43.112Z,16.95
2016-06-05T03:57:43.396Z,17.04
2016-06-05T03:58:42.929Z,16.99
2016-06-05T03:59:43.057Z,17
2016-06-05T04:00:43.029Z,17.06
2016-06-05T04:01:43.016Z,16.99
2016-06-05T04:02:42.988Z,17.1
2016-06-05T04:03:42.974Z,17.06
2016-06-05T04:04:42.946Z,17.17
2016-06-05T04:05:42.934Z,17.15
2016-06-05T04:06:42.920Z,17.08
2016-06-05T04:07:42.892Z,17.1
2016-06-05T04:08:42.878Z,17.25
2016-06-05T04:09:42.850Z,17.22
2016-06-05T04:10:42.837Z,17.33
2016-06-05T04:11:42.825Z,17.41
2016-06-05T04:12:42.498Z,17.25
2016-06-05T04:13:43.830Z,17.29
2016-06-05T04:14:42.770Z,17.44
2016-06-05T04:15:42.773Z,17.44
2016-06-05T04:16:42.728Z,17.35
2016-06-05T04:17:42.707Z,17.46
2016-06-05T04:18:42.721Z,17.44
2016-06-05T04:19:42.736Z,17.43
2016-06-05T04:20:42.735Z,17.55
2016-06-05T04:21:42.765Z,17.47
2016-06-05T04:22:42.760Z,17.5
2016-06-05T04:23:42.772Z,17.48
2016-06-05T04:24:42.738Z,17.62
2016-06-05T04:25:42.720Z,17.55
2016-06-05T04:26:42.717Z,17.55
2016-06-05T04:27:42.713Z,17.66
2016-06-05T04:28:42.704Z,17.57
2016-06-05T04:29:42.679Z,17.66
2016-06-05T04:30:42.670Z,17.59
2016-06-05T04:31:42.645Z,17.71
2016-06-05T04:32:42.635Z,17.7
2016-06-05T04:33:42.623Z,17.71
2016-06-05T04:34:42.597Z,17.78
2016-06-05T04:35:42.584Z,17.85
2016-06-05T04:36:42.572Z,17.78
2016-06-05T04:37:42.544Z,17.94
2016-06-05T04:38:42.376Z,17.88
2016-06-05T04:39:42.503Z,17.84
2016-06-05T04:40:42.492Z,17.89
2016-06-05T04:41:42.479Z,17.89
2016-06-05T04:42:42.701Z,17.92
2016-06-05T04:43:42.439Z,17.89
2016-06-05T04:44:42.426Z,17.95
2016-06-05T04:45:42.397Z,18.09
2016-06-05T04:46:42.386Z,18.09
2016-06-05T04:47:42.356Z,18.12
2016-06-05T04:48:42.344Z,18.24
2016-06-05T04:49:42.331Z,18.21
2016-06-05T04:50:42.302Z,18.24
2016-06-05T04:51:42.305Z,18.28
2016-06-05T04:52:42.261Z,18.31
2016-06-05T04:53:42.248Z,18.4
2016-06-05T04:54:42.235Z,18.43
2016-06-05T04:55:42.206Z,18.54
2016-06-05T04:56:42.208Z,18.58
2016-06-05T04:57:42.384Z,18.68
2016-06-05T04:58:42.511Z,19.08
2016-06-05T04:59:42.139Z,19.48
2016-06-05T05:00:42.126Z,19.68
2016-06-05T05:01:42.113Z,19.97
2016-06-05T05:02:42.100Z,20.09
2016-06-05T05:03:42.071Z,20.47
2016-06-05T05:04:42.059Z,20.66
2016-06-05T05:05:41.890Z,21.02
2016-06-05T05:06:42.018Z,21.23
2016-06-05T05:07:42.004Z,21.34
2016-06-05T05:08:41.991Z,21.26
2016-06-05T05:09:41.979Z,21.05
2016-06-05T05:10:41.966Z,20.98
2016-06-05T05:11:41.937Z,20.83
2016-06-05T05:12:41.923Z,20.83
2016-06-05T05:13:41.755Z,20.79
2016-06-05T05:14:41.882Z,20.79
2016-06-05T05:15:41.870Z,20.79
2016-06-05T05:16:41.872Z,21.06
2016-06-05T05:17:41.844Z,21.27
2016-06-05T05:18:41.831Z,21.29
2016-06-05T05:19:41.802Z,21.3
2016-06-05T05:20:41.789Z,21.35
2016-06-05T05:21:41.776Z,21.38
2016-06-05T05:22:41.748Z,21.3
2016-06-05T05:23:41.736Z,21.2
2016-06-05T05:24:41.722Z,21.19
2016-06-05T05:25:41.709Z,21.21
2016-06-05T05:26:41.697Z,21.19
2016-06-05T05:27:41.714Z,21.16
2016-06-05T05:28:41.514Z,21.16
2016-06-05T05:29:41.657Z,21.11
2016-06-05T05:30:41.613Z,21.2
2016-06-05T05:31:41.600Z,21.17
2016-06-05T05:32:41.431Z,21.16
2016-06-05T05:33:41.574Z,21.21
2016-06-05T05:34:41.546Z,21.16
2016-06-05T05:35:41.548Z,21.17
2016-06-05T05:36:41.520Z,21.21
2016-06-05T05:37:41.507Z,21.27
2016-06-05T05:38:41.494Z,21.26
2016-06-05T05:39:41.465Z,21.23
2016-06-05T05:40:41.468Z,21.3
2016-06-05T05:41:41.440Z,21.3
2016-06-05T05:42:41.318Z,21.29
2016-06-05T05:43:42.367Z,21.35
2016-06-05T05:44:41.384Z,21.35
2016-06-05T05:45:41.373Z,21.44
2016-06-05T05:46:41.359Z,21.46
2016-06-05T05:47:41.346Z,21.56
2016-06-05T05:48:41.333Z,21.59
2016-06-05T05:49:41.320Z,21.64
2016-06-05T05:50:41.292Z,21.76
2016-06-05T05:51:41.279Z,21.83
2016-06-05T05:52:41.125Z,21.92
2016-06-05T05:53:41.237Z,22.02
2016-06-05T05:54:41.225Z,22.28
2016-06-05T05:55:41.242Z,22.52
2016-06-05T05:56:41.199Z,22.97
2016-06-05T05:57:41.202Z,23.72
2016-06-05T05:58:41.173Z,24.32
2016-06-05T05:59:41.441Z,25.09
2016-06-05T06:00:41.147Z,25.67
2016-06-05T06:01:41.119Z,26.31
2016-06-05T06:02:41.105Z,26.81
2016-06-05T06:03:41.093Z,27.32
2016-06-05T06:04:41.080Z,27.71
2016-06-05T06:05:41.066Z,28.14
2016-06-05T06:06:41.038Z,28.58
2016-06-05T06:07:41.040Z,28.85
2016-06-05T06:08:41.027Z,29.29
2016-06-05T06:09:41.030Z,29.56
2016-06-05T06:10:41.017Z,29.82
2016-06-05T06:11:41.004Z,30.21
2016-06-05T06:12:41.117Z,30.36
2016-06-05T06:13:41.448Z,30.59
2016-06-05T06:14:40.950Z,30.81
2016-06-05T06:15:40.937Z,31.12
2016-06-05T06:16:40.940Z,31.35
2016-06-05T06:17:40.926Z,31.57
2016-06-05T06:18:40.914Z,31.73
2016-06-05T06:19:40.901Z,32.02
2016-06-05T06:20:40.904Z,32.1
2016-06-05T06:21:40.891Z,32.24
2016-06-05T06:22:40.878Z,32.42
2016-06-05T06:23:40.864Z,32.64
2016-06-05T06:24:40.696Z,32.7
2016-06-05T06:25:40.855Z,32.84
2016-06-05T06:26:40.841Z,32.92
2016-06-05T06:27:41.563Z,33.15
2016-06-05T06:28:40.894Z,33.31
2016-06-05T06:29:40.818Z,33.61
2016-06-05T06:30:40.805Z,33.83
2016-06-05T06:31:40.793Z,34.02
2016-06-05T06:32:40.796Z,34.01
2016-06-05T06:33:40.782Z,34.35
2016-06-05T06:34:40.785Z,34.44
2016-06-05T06:35:40.772Z,34.5
2016-06-05T06:36:40.759Z,34.57
2016-06-05T06:37:40.762Z,34.69
2016-06-05T06:38:40.749Z,34.81
2016-06-05T06:39:40.736Z,35.1
2016-06-05T06:40:40.738Z,35.15
2016-06-05T06:41:40.726Z,35.28
2016-06-05T06:42:40.729Z,35.4
2016-06-05T06:43:40.731Z,35.58
2016-06-05T06:44:40.718Z,35.73
2016-06-05T06:45:40.706Z,35.84
2016-06-05T06:46:40.708Z,35.79
2016-06-05T06:47:40.696Z,36.11
2016-06-05T06:48:40.698Z,36.06
2016-06-05T06:49:40.684Z,36.11
2016-06-05T06:50:40.687Z,36.27
2016-06-05T06:51:40.675Z,36.56
2016-06-05T06:52:40.678Z,36.51
2016-06-05T06:53:40.680Z,36.72
2016-06-05T06:54:40.667Z,36.76
2016-06-05T06:55:40.653Z,36.76
2016-06-05T06:56:40.656Z,36.76
2016-06-05T06:57:41.363Z,36.97
2016-06-05T06:58:40.506Z,37.07
2016-06-05T06:59:40.493Z,37.16
2016-06-05T07:00:40.636Z,37.23
2016-06-05T07:01:40.624Z,37.29
2016-06-05T07:02:40.626Z,37.39
2016-06-05T07:03:40.629Z,37.48
2016-06-05T07:04:40.616Z,37.61
2016-06-05T07:05:40.619Z,37.55
2016-06-05T07:06:40.606Z,37.48
2016-06-05T07:07:40.608Z,37.5
2016-06-05T07:08:40.611Z,37.5
2016-06-05T07:09:40.599Z,37.67
2016-06-05T07:10:40.601Z,37.83
2016-06-05T07:11:40.587Z,37.92
2016-06-05T07:12:40.606Z,37.96
2016-06-05T07:13:40.438Z,38.01
2016-06-05T07:14:40.596Z,37.9
2016-06-05T07:15:40.599Z,38.14
2016-06-05T07:16:40.601Z,38.44
2016-06-05T07:17:40.572Z,38.63
2016-06-05T07:18:40.576Z,38.61
2016-06-05T07:19:40.579Z,38.66
2016-06-05T07:20:40.565Z,38.39
2016-06-05T07:21:40.567Z,38.67
2016-06-05T07:22:40.570Z,38.67
2016-06-05T07:23:40.589Z,38.67
2016-06-05T07:24:40.576Z,38.9
2016-06-05T07:25:40.563Z,39.09
2016-06-05T07:26:40.566Z,39.2
2016-06-05T07:27:40.569Z,39.21
2016-06-05T07:28:40.572Z,39.36
2016-06-05T07:29:40.558Z,39.44
2016-06-05T07:30:40.545Z,39.58
2016-06-05T07:31:40.548Z,39.64
2016-06-05T07:32:40.550Z,39.71
2016-06-05T07:33:40.553Z,39.78
2016-06-05T07:34:40.541Z,39.69
2016-06-05T07:35:40.543Z,39.56
2016-06-05T07:36:40.546Z,39.64
2016-06-05T07:37:40.548Z,39.64
2016-06-05T07:38:40.536Z,39.71
2016-06-05T07:39:40.538Z,39.8
2016-06-05T07:40:40.541Z,39.81
2016-06-05T07:41:40.543Z,40.04
2016-06-05T07:42:40.546Z,40
2016-06-05T07:43:40.846Z,39.99
2016-06-05T07:44:41.426Z,39.99
2016-06-05T07:45:40.538Z,40.15
2016-06-05T07:46:40.541Z,40.42
2016-06-05T07:47:40.529Z,40.29
2016-06-05T07:48:40.515Z,40.26
2016-06-05T07:49:40.534Z,40.36
2016-06-05T07:50:40.537Z,40.47
2016-06-05T07:51:40.367Z,40.54
2016-06-05T07:52:40.526Z,40.56
2016-06-05T07:53:40.529Z,40.71
2016-06-05T07:54:40.531Z,40.74
2016-06-05T07:55:40.519Z,40.65
2016-06-05T07:56:40.522Z,40.83
2016-06-05T07:57:40.524Z,40.98
2016-06-05T07:58:40.668Z,40.68
2016-06-05T07:59:40.514Z,40.74
2016-06-05T08:00:40.516Z,40.69
2016-06-05T08:01:40.520Z,40.64
2016-06-05T08:02:40.522Z,40.57
2016-06-05T08:03:40.508Z,40.57
2016-06-05T08:04:40.511Z,40.74
2016-06-05T08:05:40.530Z,40.76
2016-06-05T08:06:40.517Z,40.96
2016-06-05T08:07:40.519Z,40.87
2016-06-05T08:08:40.538Z,40.9
2016-06-05T08:09:40.510Z,40.84
2016-06-05T08:10:40.512Z,40.84
2016-06-05T08:11:40.530Z,40.93
2016-06-05T08:12:40.471Z,41.1
2016-06-05T08:13:40.364Z,41.12
2016-06-05T08:14:40.523Z,41.08
2016-06-05T08:15:40.525Z,41.08
2016-06-05T08:16:40.543Z,41.2
2016-06-05T08:17:40.515Z,41.05
2016-06-05T08:18:40.518Z,41.15
2016-06-05T08:19:40.520Z,41.25
2016-06-05T08:20:40.523Z,41.33
2016-06-05T08:21:40.510Z,41.34
2016-06-05T08:22:40.544Z,41.37
2016-06-05T08:23:40.516Z,41.47
2016-06-05T08:24:40.518Z,41.56
2016-06-05T08:25:40.521Z,41.61
2016-06-05T08:26:40.508Z,41.52
2016-06-05T08:27:40.480Z,41.68
2016-06-05T08:28:41.717Z,41.68
2016-06-05T08:29:40.517Z,41.59
2016-06-05T08:30:40.519Z,41.73
2016-06-05T08:31:40.522Z,41.7
2016-06-05T08:32:40.540Z,41.74
2016-06-05T08:33:40.528Z,41.82
2016-06-05T08:34:40.514Z,41.71
2016-06-05T08:35:40.517Z,41.28
2016-06-05T08:36:40.535Z,41.41
2016-06-05T08:37:40.538Z,41.41
2016-06-05T08:38:40.524Z,41.56
2016-06-05T08:39:40.527Z,41.58
2016-06-05T08:40:40.530Z,41.63
2016-06-05T08:41:40.518Z,41.52
2016-06-05T08:42:40.380Z,41.39
2016-06-05T08:43:42.007Z,41.54
2016-06-05T08:44:40.526Z,41.49
2016-06-05T08:45:40.529Z,41.41
2016-06-05T08:46:40.531Z,41.43
2016-06-05T08:47:40.549Z,41.4
2016-06-05T08:48:40.537Z,41.17
2016-06-05T08:49:40.539Z,41.13
2016-06-05T08:50:40.526Z,41.08
2016-06-05T08:51:40.529Z,41.06
2016-06-05T08:52:40.531Z,41.08
2016-06-05T08:53:40.534Z,41.02
2016-06-05T08:54:40.536Z,41.06
2016-06-05T08:55:40.539Z,41.08
2016-06-05T08:56:40.542Z,41.12
2016-06-05T08:57:40.561Z,41.17
2016-06-05T08:58:41.047Z,40.9
2016-06-05T08:59:40.534Z,40.86
2016-06-05T09:00:40.537Z,40.57
2016-06-05T09:01:40.540Z,40.26
2016-06-05T09:02:40.527Z,40.24
2016-06-05T09:03:40.530Z,40.07
2016-06-05T09:04:40.517Z,40.07
2016-06-05T09:05:40.536Z,39.88
2016-06-05T09:06:40.522Z,39.46
2016-06-05T09:07:40.525Z,39.24
2016-06-05T09:08:40.512Z,38.98
2016-06-05T09:09:40.514Z,38.73
2016-06-05T09:10:40.517Z,37.81
2016-06-05T09:11:40.504Z,36.97
2016-06-05T09:12:40.663Z,36.27
2016-06-05T09:13:40.510Z,35.66
2016-06-05T09:14:40.496Z,34.92
2016-06-05T09:15:40.484Z,34.38
2016-06-05T09:16:40.487Z,33.98
2016-06-05T09:17:40.474Z,33.71
2016-06-05T09:18:40.460Z,33.43
2016-06-05T09:19:40.463Z,33.23
2016-06-05T09:20:40.466Z,32.81
2016-06-05T09:21:40.438Z,32.52
2016-06-05T09:22:40.456Z,32.18
2016-06-05T09:23:40.442Z,31.99
2016-06-05T09:24:40.429Z,31.85
2016-06-05T09:25:40.262Z,31.73
2016-06-05T09:26:40.420Z,31.49
2016-06-05T09:27:40.687Z,31.4
2016-06-05T09:28:41.362Z,31.17
2016-06-05T09:29:40.381Z,30.84
2016-06-05T09:30:40.384Z,30.69
2016-06-05T09:31:40.370Z,30.47
2016-06-05T09:32:40.358Z,30.26
2016-06-05T09:33:40.361Z,30.23
2016-06-05T09:34:40.348Z,29.99
2016-06-05T09:35:40.334Z,30.09
2016-06-05T09:36:40.336Z,29.92
2016-06-05T09:37:40.324Z,29.87
2016-06-05T09:38:40.311Z,29.84
2016-06-05T09:39:40.299Z,29.77
2016-06-05T09:40:40.285Z,29.62
2016-06-05T09:41:40.273Z,29.55
2016-06-05T09:42:40.572Z,29.52
2016-06-05T09:43:40.605Z,29.37
2016-06-05T09:44:40.249Z,29.31
2016-06-05T09:45:40.236Z,29.37
2016-06-05T09:46:40.239Z,29.28
2016-06-05T09:47:40.226Z,29.18
2016-06-05T09:48:40.213Z,29.01
2016-06-05T09:49:40.201Z,28.9
2016-06-05T09:50:40.188Z,28.82
2016-06-05T09:51:40.190Z,28.82
2016-06-05T09:52:40.162Z,28.69
2016-06-05T09:53:40.148Z,28.68
2016-06-05T09:54:39.979Z,28.72
2016-06-05T09:55:40.138Z,28.73
2016-06-05T09:56:40.110Z,28.68
2016-06-05T09:57:40.425Z,28.81
2016-06-05T09:58:40.115Z,28.85
2016-06-05T09:59:40.103Z,28.81
2016-06-05T10:00:40.090Z,28.72
2016-06-05T10:01:40.061Z,28.69
2016-06-05T10:02:40.064Z,28.73
2016-06-05T10:03:40.034Z,28.8
2016-06-05T10:04:40.037Z,28.77
2016-06-05T10:05:40.039Z,28.69
2016-06-05T10:06:40.028Z,28.77
2016-06-05T10:07:39.999Z,28.84
2016-06-05T10:08:39.845Z,28.85
2016-06-05T10:09:39.972Z,28.88
2016-06-05T10:10:39.819Z,28.66
2016-06-05T10:11:39.963Z,28.65
2016-06-05T10:12:40.372Z,28.78
2016-06-05T10:13:40.655Z,28.66
2016-06-05T10:14:39.938Z,28.69
2016-06-05T10:15:39.926Z,28.73
2016-06-05T10:16:39.944Z,28.77
2016-06-05T10:17:39.901Z,28.82
2016-06-05T10:18:39.887Z,28.87
2016-06-05T10:19:39.859Z,28.82
2016-06-05T10:20:39.862Z,28.81
2016-06-05T10:21:39.848Z,28.78
2016-06-05T10:22:39.835Z,28.82
2016-06-05T10:23:39.838Z,28.85
2016-06-05T10:24:39.810Z,28.77
2016-06-05T10:25:39.813Z,28.8
2016-06-05T10:26:39.800Z,28.84
2016-06-05T10:27:40.130Z,28.93
2016-06-05T10:28:40.181Z,28.81
2016-06-05T10:29:39.762Z,28.87
2016-06-05T10:30:39.748Z,28.84
2016-06-05T10:31:39.734Z,28.78
2016-06-05T10:32:39.581Z,28.84
2016-06-05T10:33:39.725Z,28.8
2016-06-05T10:34:39.556Z,28.9
2016-06-05T10:35:39.683Z,29.01
2016-06-05T10:36:39.670Z,28.93
2016-06-05T10:37:39.673Z,28.97
2016-06-05T10:38:39.644Z,28.84
2016-06-05T10:39:39.491Z,28.9
2016-06-05T10:40:39.634Z,28.9
2016-06-05T10:41:39.621Z,28.91
2016-06-05T10:42:39.624Z,28.82
2016-06-05T10:43:40.361Z,28.85
2016-06-05T10:44:39.582Z,28.82
2016-06-05T10:45:39.586Z,28.9
2016-06-05T10:46:39.416Z,28.84
2016-06-05T10:47:39.559Z,28.82
2016-06-05T10:48:39.546Z,28.82
2016-06-05T10:49:39.533Z,28.77
2016-06-05T10:50:39.521Z,28.81
2016-06-05T10:51:39.507Z,28.81
2016-06-05T10:52:39.495Z,28.93
2016-06-05T10:53:39.497Z,28.95
2016-06-05T10:54:39.469Z,28.87
2016-06-05T10:55:39.471Z,28.66
2016-06-05T10:56:39.459Z,28.75
2016-06-05T10:57:39.304Z,28.78
2016-06-05T10:58:39.667Z,28.62
2016-06-05T10:59:39.420Z,28.63
2016-06-05T11:00:39.406Z,28.62
2016-06-05T11:01:39.394Z,28.69
2016-06-05T11:02:39.381Z,28.65
2016-06-05T11:03:39.384Z,28.72
2016-06-05T11:04:39.387Z,28.77
2016-06-05T11:05:39.358Z,28.81
2016-06-05T11:06:39.344Z,28.88
2016-06-05T11:07:39.331Z,28.88
2016-06-05T11:08:39.319Z,29.01
2016-06-05T11:09:39.306Z,28.88
2016-06-05T11:10:39.294Z,28.91
2016-06-05T11:11:39.280Z,28.93
2016-06-05T11:12:40.205Z,28.91
2016-06-05T11:13:39.630Z,28.91
2016-06-05T11:14:39.258Z,28.96
2016-06-05T11:15:39.243Z,28.91
2016-06-05T11:16:39.230Z,29.04
2016-06-05T11:17:39.218Z,29.08
2016-06-05T11:18:39.221Z,29
2016-06-05T11:19:39.208Z,29.11
2016-06-05T11:20:39.210Z,29.19
2016-06-05T11:21:39.182Z,29.18
2016-06-05T11:22:39.168Z,29.15
2016-06-05T11:23:39.156Z,29.28
2016-06-05T11:24:39.143Z,29.2
2016-06-05T11:25:39.130Z,29.26
2016-06-05T11:26:39.102Z,29.25
2016-06-05T11:27:39.105Z,29.15
2016-06-05T11:28:39.029Z,29.16
2016-06-05T11:29:39.079Z,29.19
2016-06-05T11:30:39.065Z,29.25
2016-06-05T11:31:39.068Z,29.26
2016-06-05T11:32:39.040Z,29.19
2016-06-05T11:33:39.042Z,29.16
2016-06-05T11:34:39.029Z,29.16
2016-06-05T11:35:39.032Z,29.16
2016-06-05T11:36:39.003Z,29.11
2016-06-05T11:37:38.991Z,29.1
2016-06-05T11:38:38.994Z,29.11
2016-06-05T11:39:38.981Z,29.18
2016-06-05T11:40:38.952Z,29.13
2016-06-05T11:41:38.939Z,29.07
2016-06-05T11:42:39.629Z,29.13
2016-06-05T11:43:38.928Z,29.08
2016-06-05T11:44:38.916Z,29.08
2016-06-05T11:45:38.903Z,29.08
2016-06-05T11:46:38.890Z,29.15
2016-06-05T11:47:38.877Z,29.18
2016-06-05T11:48:38.864Z,29.25
2016-06-05T11:49:38.866Z,29.2
2016-06-05T11:50:38.854Z,29.25
2016-06-05T11:51:38.840Z,29.26
2016-06-05T11:52:38.843Z,29.26
2016-06-05T11:53:38.816Z,29.19
2016-06-05T11:54:38.802Z,29.26
2016-06-05T11:55:38.632Z,29.28
2016-06-05T11:56:38.776Z,29.4
2016-06-05T11:57:39.841Z,29.34
2016-06-05T11:58:38.765Z,29.35
2016-06-05T11:59:38.753Z,29.33
2016-06-05T12:00:38.756Z,29.29
2016-06-05T12:01:38.726Z,29.29
2016-06-05T12:02:38.714Z,29.37
2016-06-05T12:03:38.717Z,29.35
2016-06-05T12:04:38.688Z,29.43
2016-06-05T12:05:38.676Z,29.34
2016-06-05T12:06:38.663Z,29.41
2016-06-05T12:07:38.649Z,29.41
2016-06-05T12:08:38.668Z,29.41
2016-06-05T12:09:38.640Z,29.47
2016-06-05T12:10:38.626Z,29.49
2016-06-05T12:11:38.614Z,29.59
2016-06-05T12:12:38.617Z,29.45
2016-06-05T12:13:38.291Z,29.44
2016-06-05T12:14:38.590Z,29.34
2016-06-05T12:15:38.578Z,29.37
2016-06-05T12:16:38.564Z,29.31
2016-06-05T12:17:38.394Z,29.34
2016-06-05T12:18:38.539Z,29.34
2016-06-05T12:19:38.525Z,29.34
2016-06-05T12:20:38.513Z,29.37
2016-06-05T12:21:38.500Z,29.35
2016-06-05T12:22:38.330Z,29.26
2016-06-05T12:23:38.490Z,29.35
2016-06-05T12:24:38.476Z,29.35
2016-06-05T12:25:38.464Z,29.37
2016-06-05T12:26:38.434Z,29.33
2016-06-05T12:27:38.500Z,29.44
2016-06-05T12:28:38.768Z,29.43
2016-06-05T12:29:38.427Z,29.43
2016-06-05T12:30:38.398Z,29.5
2016-06-05T12:31:38.386Z,29.34
2016-06-05T12:32:38.217Z,29.37
2016-06-05T12:33:38.360Z,29.35
2016-06-05T12:34:38.348Z,29.43
2016-06-05T12:35:38.334Z,29.44
2016-06-05T12:36:38.336Z,29.56
2016-06-05T12:37:38.324Z,29.59
2016-06-05T12:38:38.311Z,29.65
2016-06-05T12:39:38.298Z,29.7
2016-06-05T12:40:38.144Z,29.72
2016-06-05T12:41:38.273Z,29.81
2016-06-05T12:42:38.119Z,29.86
2016-06-05T12:43:38.278Z,29.82
2016-06-05T12:44:38.250Z,29.75
2016-06-05T12:45:38.236Z,29.59
2016-06-05T12:46:38.223Z,29.55
2016-06-05T12:47:38.225Z,29.49
2016-06-05T12:48:38.197Z,29.35
2016-06-05T12:49:38.216Z,29.35
2016-06-05T12:50:38.171Z,29.4
2016-06-05T12:51:38.158Z,29.53
2016-06-05T12:52:38.161Z,29.57
2016-06-05T12:53:38.149Z,29.57
2016-06-05T12:54:38.135Z,29.6
2016-06-05T12:55:38.122Z,29.65