createdAt,value
2023-03-04T00:00:16.908Z,79.784397
2023-03-04T00:05:16.484Z,80.228571
2023-03-04T00:10:16.030Z,81.392806
2023-03-04T00:15:16.178Z,81.505882
2023-03-04T00:20:16.732Z,83.151825
2023-03-04T00:25:17.163Z,84.417021
2023-03-04T00:30:17.858Z,84.956429
2023-03-04T00:35:17.753Z,84.922143
2023-03-04T00:40:16.315Z,85.165714
2023-03-04T00:45:17.702Z,84.920714
2023-03-04T00:50:16.790Z,84.943262
2023-03-04T00:55:15.598Z,84.907746
2023-03-04T01:00:16.382Z,84.948227
2023-03-04T01:05:15.661Z,85.292958
2023-03-04T01:10:16.574Z,85.345455
2023-03-04T01:15:18.074Z,85.185106
2023-03-04T01:20:18.190Z,85.251799
2023-03-04T01:25:16.903Z,85.124823
2023-03-04T01:30:16.227Z,85.200725
2023-03-04T01:35:18.253Z,85.058993
2023-03-04T01:40:18.131Z,85.277465
2023-03-04T01:45:17.310Z,85.240000
2023-03-04T01:50:16.993Z,85.289928
2023-03-04T01:55:15.704Z,85.350000
2023-03-04T02:00:17.010Z,84.936429
2023-03-04T02:05:15.980Z,84.799281
2023-03-04T02:10:17.766Z,85.011511
2023-03-04T02:15:20.739Z,85.485000
2023-03-04T02:20:17.172Z,85.558993
2023-03-04T02:25:17.341Z,84.784783
2023-03-04T02:30:16.779Z,84.435252
2023-03-04T02:35:16.396Z,84.293478
2023-03-04T02:40:17.295Z,83.786131
2023-03-04T02:45:16.793Z,83.631655
2023-03-04T02:50:16.128Z,83.765000
2023-03-04T02:55:17.639Z,83.937410
2023-03-04T03:00:16.298Z,83.989130
2023-03-04T03:05:15.698Z,83.912950
2023-03-04T03:10:17.144Z,84.195000
2023-03-04T03:15:16.767Z,84.027536
2023-03-04T03:20:18.479Z,83.778986
2023-03-04T03:25:15.625Z,83.533813
2023-03-04T03:30:16.457Z,83.547826
2023-03-04T03:35:16.044Z,83.894891
2023-03-04T03:40:16.209Z,84.383942
2023-03-04T03:45:16.076Z,84.584892
2023-03-04T03:50:18.833Z,84.678571
2023-03-04T03:55:16.508Z,84.807194
2023-03-04T04:00:17.177Z,85.076259
2023-03-04T04:05:16.493Z,85.089855
2023-03-04T04:10:17.135Z,85.010219
2023-03-04T04:15:17.282Z,85.037681
2023-03-04T04:20:17.544Z,85.081752
2023-03-04T04:25:15.670Z,85.196324
2023-03-04T04:30:16.762Z,85.150735
2023-03-04T04:35:15.581Z,85.111679
2023-03-04T04:40:15.627Z,85.150370
2023-03-04T04:45:15.757Z,84.883088
2023-03-04T04:50:16.700Z,84.605072
2023-03-04T04:55:15.846Z,84.165942
2023-03-04T05:00:16.620Z,83.912857
2023-03-04T05:05:16.043Z,83.552143
2023-03-04T05:10:17.697Z,83.443885
2023-03-04T05:15:15.586Z,83.272143
2023-03-04T05:20:17.037Z,83.243262
2023-03-04T05:25:16.118Z,83.090845
2023-03-04T05:30:17.137Z,82.929787
2023-03-04T05:35:16.559Z,82.734752
2023-03-04T05:40:16.422Z,82.531915
2023-03-04T05:45:16.525Z,82.425714
2023-03-04T05:50:15.815Z,81.915714
2023-03-04T05:55:15.952Z,81.320290
2023-03-04T06:00:16.080Z,80.980142
2023-03-04T06:05:17.070Z,80.421986
2023-03-04T06:10:16.050Z,79.965248
2023-03-04T06:15:15.966Z,79.832143
2023-03-04T06:20:17.924Z,79.230714
2023-03-04T06:25:17.698Z,79.049286
2023-03-04T06:30:15.476Z,78.821277
2023-03-04T06:35:17.134Z,79.590071
2023-03-04T06:40:16.353Z,80.364336
2023-03-04T06:45:16.873Z,80.949650
2023-03-04T06:50:16.553Z,81.011111
2023-03-04T06:55:16.948Z,81.469930
2023-03-04T07:00:17.320Z,80.948252
2023-03-04T07:05:16.627Z,80.380420
2023-03-04T07:10:21.524Z,81.072727
2023-03-04T07:15:16.192Z,81.595804
2023-03-04T07:20:15.593Z,82.032414
2023-03-04T07:25:16.666Z,82.260417
2023-03-04T07:30:15.616Z,82.673611
2023-03-04T07:35:16.244Z,83.174126
2023-03-04T07:40:20.980Z,83.646575
2023-03-04T07:45:15.992Z,84.325850
2023-03-04T07:50:17.977Z,84.572603
2023-03-04T07:55:15.985Z,84.467347
2023-03-04T08:00:17.180Z,84.838356
2023-03-04T08:05:16.273Z,84.710345
2023-03-04T08:10:16.972Z,84.963380
2023-03-04T08:15:17.549Z,85.257857
2023-03-04T08:20:16.737Z,85.189209
2023-03-04T08:25:18.076Z,85.370213
2023-03-04T08:30:16.399Z,85.500000
2023-03-04T08:35:16.488Z,85.689209
2023-03-04T08:40:17.074Z,85.913571
2023-03-04T08:45:15.847Z,85.729371
2023-03-04T08:50:16.359Z,85.608451
2023-03-04T08:55:16.331Z,85.602857
2023-03-04T09:00:16.156Z,85.496429
2023-03-04T09:05:15.795Z,85.530714
2023-03-04T09:10:16.506Z,85.474101
2023-03-04T09:15:16.613Z,85.760432
2023-03-04T09:20:15.810Z,85.604930
2023-03-04T09:25:16.053Z,85.324113
2023-03-04T09:30:17.288Z,85.679167
2023-03-04T09:35:16.697Z,85.724648
2023-03-04T09:40:16.795Z,85.839007
2023-03-04T09:45:16.031Z,85.793750
2023-03-04T09:50:16.244Z,85.779021
2023-03-04T09:55:16.292Z,85.789286
2023-03-04T10:00:16.098Z,85.571329
2023-03-04T10:05:16.554Z,85.541549
2023-03-04T10:10:16.822Z,85.309286
2023-03-04T10:15:16.487Z,85.323404
2023-03-04T10:20:16.798Z,85.278014
2023-03-04T10:25:16.268Z,85.313669
2023-03-04T10:30:16.584Z,85.528058
2023-03-04T10:35:17.484Z,85.570714
2023-03-04T10:40:16.368Z,85.436879
2023-03-04T10:45:16.232Z,85.437410
2023-03-04T10:50:15.872Z,85.437956
2023-03-04T10:55:16.351Z,85.585000
2023-03-04T11:00:15.705Z,85.344604
2023-03-04T11:05:15.901Z,85.230370
2023-03-04T11:10:16.768Z,85.234058
2023-03-04T11:15:16.058Z,85.165000
2023-03-04T11:20:15.755Z,84.722143
2023-03-04T11:25:16.534Z,84.674265
2023-03-04T11:30:16.129Z,84.689781
2023-03-04T11:35:17.020Z,84.874286
2023-03-04T11:40:16.518Z,84.339130
2023-03-04T11:45:28.148Z,84.321583
2023-03-04T11:50:16.284Z,83.795745
2023-03-04T11:55:22.093Z,83.646043
2023-03-04T12:00:17.692Z,83.484507
2023-03-04T12:05:17.359Z,83.401408
2023-03-04T12:10:16.435Z,83.180986
2023-03-04T12:15:16.315Z,82.618750
2023-03-04T12:20:17.022Z,82.602817
2023-03-04T12:25:18.116Z,82.537857
2023-03-04T12:30:16.291Z,82.198571
2023-03-04T12:35:16.205Z,82.142361
2023-03-04T12:40:18.443Z,81.978322
2023-03-04T12:45:16.352Z,82.215827
2023-03-04T12:50:16.649Z,82.628571
2023-03-04T12:55:16.028Z,82.437324
2023-03-04T13:00:21.405Z,82.369565
2023-03-04T13:05:16.662Z,82.021739
2023-03-04T13:10:16.352Z,82.166423
2023-03-04T13:15:16.519Z,82.270803
2023-03-04T13:20:16.390Z,82.273529
2023-03-04T13:25:17.741Z,82.369630
2023-03-04T13:30:16.244Z,82.791429
2023-03-04T13:35:17.124Z,83.324648
2023-03-04T13:40:21.051Z,83.061268
2023-03-04T13:45:17.789Z,82.537324
2023-03-04T13:50:15.835Z,83.558621
2023-03-04T13:55:20.904Z,83.713014
2023-03-04T14:00:15.906Z,83.480405
2023-03-04T14:05:16.505Z,82.720548
2023-03-04T14:10:15.564Z,82.645270
2023-03-04T14:15:16.707Z,82.329730
2023-03-04T14:20:16.982Z,82.419048
2023-03-04T14:25:15.759Z,83.029932
2023-03-04T14:30:16.224Z,82.788112
2023-03-04T14:35:15.523Z,83.041667
2023-03-04T14:40:16.546Z,82.790909
2023-03-04T14:45:16.645Z,83.025175
2023-03-04T14:50:17.133Z,83.442657
2023-03-04T14:55:16.528Z,83.316197
2023-03-04T15:00:17.283Z,82.931915
2023-03-04T15:05:17.458Z,82.726429
2023-03-04T15:10:16.781Z,82.677143
2023-03-04T15:15:16.450Z,82.843972
2023-03-04T15:20:16.308Z,82.894326
2023-03-04T15:25:15.781Z,82.738732
2023-03-04T15:30:15.799Z,82.563699
2023-03-04T15:35:22.178Z,82.179167
2023-03-04T15:40:16.376Z,82.290141
2023-03-04T15:45:17.275Z,82.197122
2023-03-04T15:50:16.498Z,82.606475
2023-03-04T15:55:16.599Z,82.761429
2023-03-04T16:00:16.867Z,82.714184
2023-03-04T16:05:16.136Z,82.540714
2023-03-04T16:10:16.188Z,82.065493
2023-03-04T16:15:16.957Z,81.401418
2023-03-04T16:20:16.827Z,81.601399
2023-03-04T16:25:15.967Z,81.973239
2023-03-04T16:30:16.344Z,82.306207
2023-03-04T16:35:16.330Z,82.582517
2023-03-04T16:40:22.615Z,82.563194
2023-03-04T16:45:16.436Z,82.446154
2023-03-04T16:50:16.126Z,82.160140
2023-03-04T16:55:16.312Z,82.220833
2023-03-04T17:00:17.231Z,82.647222
2023-03-04T17:05:16.627Z,82.944138
2023-03-04T17:10:16.720Z,83.378472
2023-03-04T17:15:17.390Z,83.586713
2023-03-04T17:20:15.978Z,82.917021
2023-03-04T17:25:16.620Z,82.790210
2023-03-04T17:30:16.440Z,82.127972
2023-03-04T17:35:16.592Z,82.184507
2023-03-04T17:40:16.097Z,82.717857
2023-03-04T17:45:18.139Z,83.077857
2023-03-04T17:50:17.302Z,83.312230
2023-03-04T17:55:17.088Z,83.494891
2023-03-04T18:00:16.828Z,83.023913
2023-03-04T18:05:15.958Z,83.583571
2023-03-04T18:10:18.326Z,84.015000
2023-03-04T18:15:16.767Z,84.137589
2023-03-04T18:20:16.514Z,83.818182
2023-03-04T18:25:17.254Z,83.654861
2023-03-04T18:30:15.721Z,83.606993
2023-03-04T18:35:16.484Z,83.232168
2023-03-04T18:40:16.744Z,82.789286
2023-03-04T18:45:16.768Z,82.177698
2023-03-04T18:50:16.153Z,81.544056
2023-03-04T18:55:16.236Z,81.064085
2023-03-04T19:00:16.536Z,80.599270
2023-03-04T19:05:17.688Z,79.921429
2023-03-04T19:10:16.632Z,80.135461
2023-03-04T19:15:15.625Z,80.111724
2023-03-04T19:20:15.871Z,80.009028
2023-03-04T19:25:16.098Z,79.708904
2023-03-04T19:30:16.140Z,78.391667
2023-03-04T19:35:16.790Z,77.217931
2023-03-04T19:40:15.830Z,76.502797
2023-03-04T19:45:15.739Z,77.343056
2023-03-04T19:50:15.911Z,76.728671
2023-03-04T19:55:16.202Z,74.974306
2023-03-04T20:00:16.105Z,75.233333
2023-03-04T20:05:15.435Z,75.006993
2023-03-04T20:10:21.341Z,75.992199
2023-03-04T20:15:17.170Z,77.501389
2023-03-04T20:20:16.235Z,76.650345
2023-03-04T20:25:15.778Z,75.372222
2023-03-04T20:30:16.419Z,71.442254
2023-03-04T20:35:15.753Z,72.805000
2023-03-04T20:40:15.816Z,74.633103
2023-03-04T20:45:16.044Z,73.060140
2023-03-04T20:50:15.658Z,74.071631
2023-03-04T20:55:16.756Z,74.062590
2023-03-04T21:00:15.919Z,73.624648
2023-03-04T21:05:16.582Z,74.759854
2023-03-04T21:10:18.164Z,75.583453
2023-03-04T21:15:17.547Z,72.178571
2023-03-04T21:20:15.957Z,69.228873
2023-03-04T21:25:17.081Z,69.619424
2023-03-04T21:30:16.257Z,70.648201
2023-03-04T21:35:16.625Z,71.486232
2023-03-04T21:40:16.196Z,73.429078
2023-03-04T21:45:16.100Z,75.338028
2023-03-04T21:50:16.096Z,75.955556
2023-03-04T21:55:15.926Z,76.311034
2023-03-04T22:00:16.548Z,76.895804
2023-03-04T22:05:18.736Z,76.354930
2023-03-04T22:10:16.798Z,76.597183
2023-03-04T22:15:17.319Z,76.457343
2023-03-04T22:20:17.100Z,75.547887
2023-03-04T22:25:16.779Z,74.845000
2023-03-04T22:30:16.768Z,74.159286
2023-03-04T22:35:16.272Z,73.800000
2023-03-04T22:40:15.899Z,73.676429
2023-03-04T22:45:16.873Z,74.197183
2023-03-04T22:50:18.575Z,72.772143
2023-03-04T22:55:16.115Z,73.007692
2023-03-04T23:00:16.660Z,71.934752
2023-03-04T23:05:15.665Z,71.166197
2023-03-04T23:10:16.827Z,71.102143
2023-03-04T23:15:16.326Z,70.513768
2023-03-04T23:20:17.707Z,69.558571
2023-03-04T23:25:16.186Z,68.911348
2023-03-04T23:30:18.605Z,68.297143
2023-03-04T23:35:16.778Z,68.988406
2023-03-04T23:40:16.625Z,69.090210
2023-03-04T23:45:17.110Z,68.114789
2023-03-04T23:50:15.976Z,68.071127
2023-03-04T23:55:16.257Z,67.059574
