createdAt,value
2018-12-21T00:00:20.304Z,0.80
2018-12-21T00:02:52.688Z,0.80
2018-12-21T00:05:22.503Z,0.80
2018-12-21T00:07:52.410Z,0.80
2018-12-21T00:10:22.270Z,0.80
2018-12-21T00:12:52.180Z,0.80
2018-12-21T00:15:22.782Z,0.90
2018-12-21T00:17:53.006Z,0.90
2018-12-21T00:20:22.852Z,0.90
2018-12-21T00:22:52.566Z,1.00
2018-12-21T00:25:22.247Z,1.00
2018-12-21T00:27:52.114Z,1.10
2018-12-21T00:30:22.719Z,1.10
2018-12-21T00:32:57.685Z,1.20
2018-12-21T00:35:32.974Z,1.20
2018-12-21T00:38:11.815Z,1.20
2018-12-21T00:40:46.717Z,1.30
2018-12-21T00:43:21.517Z,1.20
2018-12-21T00:45:57.132Z,1.20
2018-12-21T00:48:26.835Z,1.20
2018-12-21T00:50:56.477Z,1.10
2018-12-21T00:53:26.651Z,1.10
2018-12-21T00:55:56.410Z,1.00
2018-12-21T00:58:26.055Z,1.00
2018-12-21T01:00:56.389Z,1.00
2018-12-21T01:03:26.287Z,1.00
2018-12-21T01:05:56.311Z,1.00
2018-12-21T01:08:26.019Z,1.10
2018-12-21T01:10:55.655Z,1.10
2018-12-21T01:13:25.475Z,1.20
2018-12-21T01:15:55.493Z,1.20
2018-12-21T01:18:25.210Z,1.30
2018-12-21T01:20:55.217Z,1.20
2018-12-21T01:23:24.804Z,1.20
2018-12-21T01:25:54.651Z,1.10
2018-12-21T01:28:24.355Z,1.10
2018-12-21T01:30:53.931Z,1.00
2018-12-21T01:33:24.114Z,1.00
2018-12-21T01:35:53.701Z,0.90
2018-12-21T01:38:23.292Z,0.80
2018-12-21T01:40:53.538Z,0.70
2018-12-21T01:43:23.370Z,0.70
2018-12-21T01:45:52.756Z,0.60
2018-12-21T01:48:22.416Z,0.60
2018-12-21T01:50:52.353Z,0.60
2018-12-21T01:53:22.148Z,0.60
2018-12-21T01:55:51.733Z,0.60
2018-12-21T01:58:21.412Z,0.60
2018-12-21T02:00:51.269Z,0.60
2018-12-21T02:03:20.855Z,0.60
2018-12-21T02:05:50.571Z,0.60
2018-12-21T02:08:20.431Z,0.60
2018-12-21T02:10:50.243Z,0.50
2018-12-21T02:13:19.949Z,0.40
2018-12-21T02:15:49.497Z,0.40
2018-12-21T02:18:19.083Z,0.30
2018-12-21T02:20:48.762Z,0.40
2018-12-21T02:23:18.719Z,0.30
2018-12-21T02:25:48.262Z,0.30
2018-12-21T02:28:17.713Z,0.30
2018-12-21T02:30:47.343Z,0.20
2018-12-21T02:33:17.108Z,0.30
2018-12-21T02:35:46.826Z,0.20
2018-12-21T02:38:16.350Z,0.20
2018-12-21T02:40:45.942Z,0.20
2018-12-21T02:43:15.364Z,0.20
2018-12-21T02:45:44.956Z,0.30
2018-12-21T02:48:14.739Z,0.30
2018-12-21T02:50:44.462Z,0.30
2018-12-21T02:53:14.031Z,0.30
2018-12-21T02:55:43.714Z,0.40
2018-12-21T02:58:13.421Z,0.40
2018-12-21T03:00:43.007Z,0.40
2018-12-21T03:03:13.516Z,0.40
2018-12-21T03:05:43.151Z,0.40
2018-12-21T03:08:12.754Z,0.40
2018-12-21T03:10:42.809Z,0.50
2018-12-21T03:13:13.151Z,0.50
2018-12-21T03:15:42.952Z,0.40
2018-12-21T03:18:12.611Z,0.40
2018-12-21T03:20:42.428Z,0.40
2018-12-21T03:23:12.069Z,0.40
2018-12-21T03:25:41.643Z,0.40
2018-12-21T03:28:11.537Z,0.40
2018-12-21T03:30:41.226Z,0.30
2018-12-21T03:33:10.750Z,0.30
2018-12-21T03:35:40.281Z,0.30
2018-12-21T03:38:10.204Z,0.20
2018-12-21T03:40:39.996Z,0.10
2018-12-21T03:43:09.445Z,0.10
2018-12-21T03:45:39.227Z,0.00
2018-12-21T03:48:08.813Z,0.00
2018-12-21T03:50:38.950Z,0.00
2018-12-21T03:53:08.444Z,-0.10
2018-12-21T03:55:37.992Z,-0.10
2018-12-21T03:58:07.876Z,-0.10
2018-12-21T04:00:38.193Z,-0.10
2018-12-21T04:03:07.923Z,-0.10
2018-12-21T04:05:37.564Z,-0.10
2018-12-21T04:08:07.136Z,-0.10
2018-12-21T04:10:37.146Z,-0.10
2018-12-21T04:13:06.974Z,-0.10
2018-12-21T04:15:36.799Z,0.00
2018-12-21T04:18:06.485Z,0.00
2018-12-21T04:20:36.933Z,0.10
2018-12-21T04:23:06.678Z,0.10
2018-12-21T04:25:36.326Z,0.10
2018-12-21T04:28:06.081Z,0.10
2018-12-21T04:30:35.573Z,0.20
2018-12-21T04:33:05.862Z,0.20
2018-12-21T04:35:35.422Z,0.30
2018-12-21T04:38:04.893Z,0.30
2018-12-21T04:40:34.363Z,0.40
2018-12-21T04:43:04.055Z,0.40
2018-12-21T04:45:33.549Z,0.40
2018-12-21T04:48:03.171Z,0.50
2018-12-21T04:50:33.508Z,0.50
2018-12-21T04:53:03.787Z,0.50
2018-12-21T04:55:33.713Z,0.50
2018-12-21T04:58:03.151Z,0.40
2018-12-21T05:00:32.791Z,0.50
2018-12-21T05:03:02.392Z,0.50
2018-12-21T05:05:31.822Z,0.50
2018-12-21T05:08:01.423Z,0.50
2018-12-21T05:10:31.107Z,0.50
2018-12-21T05:13:00.668Z,0.50
2018-12-21T05:15:30.391Z,0.60
2018-12-21T05:18:00.675Z,0.60
2018-12-21T05:20:30.989Z,0.60
2018-12-21T05:23:00.778Z,0.60
2018-12-21T05:25:30.356Z,0.60
2018-12-21T05:28:00.084Z,0.60
2018-12-21T05:30:29.768Z,0.60
2018-12-21T05:32:59.473Z,0.60
2018-12-21T05:35:29.029Z,0.60
2018-12-21T05:37:59.084Z,0.50
2018-12-21T05:40:28.773Z,0.50
2018-12-21T05:42:59.248Z,0.50
2018-12-21T05:45:29.293Z,0.50
2018-12-21T05:47:59.683Z,0.50
2018-12-21T05:50:29.835Z,0.60
2018-12-21T05:53:00.937Z,0.50
2018-12-21T05:55:30.995Z,0.50
2018-12-21T05:58:02.298Z,0.50
2018-12-21T06:00:31.984Z,0.50
2018-12-21T06:03:02.324Z,0.50
2018-12-21T06:05:31.819Z,0.50
2018-12-21T06:08:01.606Z,0.50
2018-12-21T06:10:31.613Z,0.60
2018-12-21T06:13:01.628Z,0.60
2018-12-21T06:15:32.460Z,0.60
2018-12-21T06:18:02.428Z,0.60
2018-12-21T06:20:32.429Z,0.70
2018-12-21T06:23:09.449Z,0.70
2018-12-21T06:25:35.149Z,0.70
2018-12-21T06:28:05.230Z,0.80
2018-12-21T06:30:35.308Z,0.80
2018-12-21T06:33:05.246Z,0.80
2018-12-21T06:35:35.267Z,0.90
2018-12-21T06:38:05.104Z,0.90
2018-12-21T06:40:34.836Z,0.90
2018-12-21T06:43:05.355Z,1.00
2018-12-21T06:45:34.836Z,1.00
2018-12-21T06:48:05.018Z,1.00
2018-12-21T06:50:34.970Z,1.10
2018-12-21T06:53:04.836Z,1.10
2018-12-21T06:55:34.369Z,1.10
2018-12-21T06:58:04.079Z,1.10
2018-12-21T07:00:33.864Z,1.20
2018-12-21T07:03:04.506Z,1.20
2018-12-21T07:05:34.250Z,1.30
2018-12-21T07:08:04.040Z,1.30
2018-12-21T07:10:33.840Z,1.30
2018-12-21T07:13:03.436Z,1.30
2018-12-21T07:15:33.331Z,1.40
2018-12-21T07:18:09.115Z,1.40
2018-12-21T07:20:38.564Z,1.40
2018-12-21T07:23:08.569Z,1.50
2018-12-21T07:25:38.268Z,1.50
2018-12-21T07:28:08.078Z,1.50
2018-12-21T07:30:37.559Z,1.50
2018-12-21T07:33:07.360Z,1.60
2018-12-21T07:35:37.212Z,1.60
2018-12-21T07:38:06.937Z,1.60
2018-12-21T07:40:36.699Z,1.70
2018-12-21T07:43:06.235Z,1.70
2018-12-21T07:45:36.119Z,1.80
2018-12-21T07:48:05.821Z,1.90
2018-12-21T07:50:35.601Z,1.90
2018-12-21T07:53:05.556Z,2.00
2018-12-21T07:55:35.205Z,2.00
2018-12-21T07:58:04.957Z,2.00
2018-12-21T08:00:34.683Z,2.10
2018-12-21T08:03:04.220Z,2.10
2018-12-21T08:05:33.727Z,2.10
2018-12-21T08:08:03.811Z,2.30
2018-12-21T08:10:33.537Z,2.50
2018-12-21T08:13:03.350Z,2.70
2018-12-21T08:15:32.938Z,2.80
2018-12-21T08:18:02.802Z,2.90
2018-12-21T08:20:32.388Z,3.00
2018-12-21T08:23:01.838Z,2.80
2018-12-21T08:25:31.839Z,2.80
2018-12-21T08:28:01.424Z,2.90
2018-12-21T08:30:30.982Z,3.20
2018-12-21T08:33:00.753Z,3.50
2018-12-21T08:35:30.518Z,3.90
2018-12-21T08:38:00.247Z,4.10
2018-12-21T08:40:30.087Z,4.30
2018-12-21T08:42:59.795Z,4.50
2018-12-21T08:45:29.518Z,4.80
2018-12-21T08:47:59.030Z,5.10
2018-12-21T08:50:28.821Z,5.30
2018-12-21T08:52:58.924Z,5.40
2018-12-21T08:55:28.511Z,5.40
2018-12-21T08:57:58.164Z,5.50
2018-12-21T09:00:27.680Z,5.50
2018-12-21T09:02:57.312Z,5.60
2018-12-21T09:05:26.910Z,5.70
2018-12-21T09:07:56.674Z,5.70
2018-12-21T09:10:26.245Z,5.70
2018-12-21T09:12:55.754Z,5.70
2018-12-21T09:15:25.327Z,5.60
2018-12-21T09:17:54.826Z,5.60
2018-12-21T09:20:24.386Z,5.70
2018-12-21T09:22:53.830Z,5.70
2018-12-21T09:25:23.586Z,5.60
2018-12-21T09:27:53.332Z,5.70
2018-12-21T09:30:22.892Z,5.70
2018-12-21T09:32:53.756Z,5.80
2018-12-21T09:35:23.629Z,5.90
2018-12-21T09:37:53.820Z,6.00
2018-12-21T09:40:23.408Z,6.00
2018-12-21T09:42:53.500Z,6.00
2018-12-21T09:45:23.441Z,6.10
2018-12-21T09:47:53.008Z,6.00
2018-12-21T09:50:22.461Z,6.00
2018-12-21T09:52:52.015Z,5.90
2018-12-21T09:55:21.574Z,5.90
2018-12-21T09:57:51.507Z,5.90
2018-12-21T10:00:21.654Z,5.90
2018-12-21T10:02:51.233Z,5.90
2018-12-21T10:05:21.094Z,5.90
2018-12-21T10:07:51.378Z,6.00
2018-12-21T10:10:21.361Z,6.00
2018-12-21T10:12:53.492Z,6.00
2018-12-21T10:15:23.315Z,6.10
2018-12-21T10:17:52.880Z,6.10
2018-12-21T10:20:23.759Z,6.10
2018-12-21T10:22:53.460Z,6.20
2018-12-21T10:25:23.938Z,6.20
2018-12-21T10:27:53.418Z,6.20
2018-12-21T10:30:23.531Z,6.20
2018-12-21T10:32:53.029Z,6.20
2018-12-21T10:35:22.561Z,6.20
2018-12-21T10:37:52.021Z,6.30
2018-12-21T10:40:21.893Z,6.30
2018-12-21T10:42:52.425Z,6.30
2018-12-21T10:45:22.635Z,6.30
2018-12-21T10:47:53.357Z,6.30
2018-12-21T10:50:24.749Z,6.30
2018-12-21T10:52:54.941Z,6.20
2018-12-21T10:55:26.451Z,6.10
2018-12-21T10:57:56.821Z,6.00
2018-12-21T11:00:26.903Z,5.90
2018-12-21T11:02:56.897Z,5.80
2018-12-21T11:05:27.397Z,5.70
2018-12-21T11:07:58.764Z,5.70
2018-12-21T11:10:29.073Z,5.70
2018-12-21T11:12:59.030Z,5.70
2018-12-21T11:15:29.160Z,5.70
2018-12-21T11:17:59.392Z,5.60
2018-12-21T11:20:30.334Z,5.60
2018-12-21T11:23:00.346Z,5.60
2018-12-21T11:25:30.226Z,5.60
2018-12-21T11:28:00.237Z,5.60
2018-12-21T11:30:30.642Z,5.70
2018-12-21T11:33:00.667Z,5.70
2018-12-21T11:35:30.574Z,5.80
2018-12-21T11:38:00.497Z,5.80
2018-12-21T11:40:30.771Z,5.90
2018-12-21T11:43:00.551Z,5.90
2018-12-21T11:45:30.537Z,6.00
2018-12-21T11:48:00.179Z,6.00
2018-12-21T11:50:30.310Z,6.10
2018-12-21T11:52:59.979Z,6.20
2018-12-21T11:55:29.711Z,6.20
2018-12-21T11:57:59.395Z,6.20
2018-12-21T12:00:29.095Z,6.30
2018-12-21T12:02:58.517Z,6.30
2018-12-21T12:05:27.993Z,6.40
2018-12-21T12:07:57.716Z,6.40
2018-12-21T12:10:27.351Z,6.40
2018-12-21T12:12:56.977Z,6.50
2018-12-21T12:15:28.583Z,6.40
2018-12-21T12:17:59.332Z,6.50
2018-12-21T12:20:28.845Z,6.50
2018-12-21T12:22:58.759Z,6.50
2018-12-21T12:25:28.563Z,6.50
2018-12-21T12:27:58.293Z,6.40
2018-12-21T12:30:29.037Z,6.40
2018-12-21T12:32:58.717Z,6.40
2018-12-21T12:35:31.063Z,6.30
2018-12-21T12:38:00.878Z,6.30
2018-12-21T12:40:30.416Z,6.30
2018-12-21T12:43:00.789Z,6.20
2018-12-21T12:45:30.376Z,6.20
2018-12-21T12:48:00.027Z,6.20
2018-12-21T12:50:29.486Z,6.20
2018-12-21T12:52:59.271Z,6.20
2018-12-21T12:55:28.756Z,6.20
2018-12-21T12:57:58.442Z,6.30
2018-12-21T13:00:28.206Z,6.20
2018-12-21T13:02:57.711Z,6.30
2018-12-21T13:05:27.495Z,6.20
2018-12-21T13:07:57.206Z,6.30
2018-12-21T13:10:26.793Z,6.20
2018-12-21T13:12:56.464Z,6.30
2018-12-21T13:15:26.066Z,6.30
2018-12-21T13:17:55.951Z,6.30
2018-12-21T13:20:25.449Z,6.30
2018-12-21T13:22:55.114Z,6.30
2018-12-21T13:25:25.047Z,6.30
2018-12-21T13:27:55.427Z,6.30
2018-12-21T13:30:25.265Z,6.30
2018-12-21T13:32:55.019Z,6.30
2018-12-21T13:35:24.699Z,6.30
2018-12-21T13:37:54.331Z,6.30
2018-12-21T13:40:24.256Z,6.40
2018-12-21T13:42:54.155Z,6.40
2018-12-21T13:45:24.004Z,6.40
2018-12-21T13:47:54.175Z,6.30
2018-12-21T13:50:24.031Z,6.20
2018-12-21T13:52:53.550Z,6.20
2018-12-21T13:55:23.054Z,6.10
2018-12-21T13:57:52.862Z,6.00
2018-12-21T14:04:08.480Z,6.00
2018-12-21T14:06:39.206Z,6.00
2018-12-21T14:09:09.066Z,6.00
2018-12-21T14:11:38.646Z,6.10
2018-12-21T14:14:08.402Z,6.10
2018-12-21T14:16:38.040Z,6.10
2018-12-21T14:19:07.890Z,6.10
2018-12-21T14:21:37.882Z,6.10
2018-12-21T14:24:07.700Z,6.10
2018-12-21T14:26:37.543Z,6.10
2018-12-21T14:29:08.068Z,6.10
2018-12-21T14:31:37.658Z,6.10
2018-12-21T14:34:07.489Z,6.10
2018-12-21T14:36:37.169Z,6.10
2018-12-21T14:39:07.880Z,6.10
2018-12-21T14:41:37.839Z,6.10
2018-12-21T14:44:07.352Z,6.10
2018-12-21T14:46:37.500Z,6.10
2018-12-21T14:49:07.496Z,6.10
2018-12-21T14:51:37.076Z,6.00
2018-12-21T14:54:06.764Z,6.00
2018-12-21T14:56:37.394Z,6.00
2018-12-21T14:59:07.404Z,5.90
2018-12-21T15:01:37.151Z,5.90
2018-12-21T15:04:06.777Z,5.90
2018-12-21T15:06:36.387Z,5.90
2018-12-21T15:09:07.953Z,5.90
2018-12-21T15:11:37.431Z,5.80
2018-12-21T15:14:07.028Z,5.80
2018-12-21T15:16:36.730Z,5.80
2018-12-21T15:19:06.115Z,5.80
2018-12-21T15:21:35.995Z,5.80
2018-12-21T15:24:05.568Z,5.80
2018-12-21T15:26:35.155Z,5.80
2018-12-21T15:29:04.936Z,5.80
2018-12-21T15:31:34.577Z,5.70
2018-12-21T15:34:04.563Z,5.80
2018-12-21T15:36:34.636Z,5.80
2018-12-21T15:39:05.159Z,5.80
2018-12-21T15:41:35.053Z,5.80
2018-12-21T15:44:06.595Z,5.80
2018-12-21T15:46:36.195Z,5.90
2018-12-21T15:49:06.042Z,5.80
2018-12-21T15:51:35.653Z,5.80
2018-12-21T15:54:05.424Z,5.80
2018-12-21T15:56:34.775Z,5.80
2018-12-21T15:59:04.403Z,5.80
2018-12-21T16:01:37.016Z,5.80
2018-12-21T16:04:06.175Z,5.80
2018-12-21T16:06:36.542Z,5.80
2018-12-21T16:09:08.240Z,5.90
2018-12-21T16:11:37.970Z,5.90
2018-12-21T16:14:07.998Z,6.00
2018-12-21T16:16:37.623Z,6.00
2018-12-21T16:19:07.553Z,6.00
2018-12-21T16:21:37.702Z,6.00
2018-12-21T16:24:07.466Z,6.00
2018-12-21T16:26:37.232Z,6.00
2018-12-21T16:29:08.137Z,5.90
2018-12-21T16:31:37.792Z,5.90
2018-12-21T16:34:07.798Z,5.90
2018-12-21T16:36:37.539Z,5.90
2018-12-21T16:39:08.156Z,5.90
2018-12-21T16:41:37.763Z,5.80
2018-12-21T16:44:07.598Z,5.80
2018-12-21T16:46:37.132Z,5.80
2018-12-21T16:49:06.683Z,5.70
2018-12-21T16:51:36.433Z,5.70
2018-12-21T16:54:06.079Z,5.60
2018-12-21T16:56:36.094Z,5.60
2018-12-21T16:59:05.748Z,5.60
2018-12-21T17:01:35.986Z,5.60
2018-12-21T17:04:05.776Z,5.50
2018-12-21T17:06:37.131Z,5.50
2018-12-21T17:09:08.773Z,5.50
2018-12-21T17:11:38.613Z,5.50
2018-12-21T17:14:08.629Z,5.50
2018-12-21T17:16:39.200Z,5.40
2018-12-21T17:19:16.071Z,5.50
2018-12-21T17:21:45.784Z,5.50
2018-12-21T17:24:15.249Z,5.40
2018-12-21T17:26:46.875Z,5.40
2018-12-21T17:29:16.791Z,5.40
2018-12-21T17:31:46.473Z,5.40
2018-12-21T17:34:16.129Z,5.30
2018-12-21T17:36:46.549Z,5.30
2018-12-21T17:39:16.178Z,5.30
2018-12-21T17:41:45.715Z,5.40
2018-12-21T17:44:16.010Z,5.30
2018-12-21T17:46:45.931Z,5.40
2018-12-21T17:49:15.736Z,5.40
2018-12-21T17:51:45.590Z,5.40
2018-12-21T17:54:15.733Z,5.40
2018-12-21T17:56:45.619Z,5.40
2018-12-21T17:59:15.010Z,5.40
2018-12-21T18:01:44.959Z,5.40
2018-12-21T18:04:25.192Z,5.40
2018-12-21T18:06:55.668Z,5.40
2018-12-21T18:09:27.647Z,5.40
2018-12-21T18:11:57.588Z,5.40
2018-12-21T18:14:27.429Z,5.40
2018-12-21T18:16:57.169Z,5.40
2018-12-21T18:19:27.181Z,5.40
2018-12-21T18:22:01.861Z,5.40
2018-12-21T18:24:31.842Z,5.40
2018-12-21T18:27:01.512Z,5.30
2018-12-21T18:29:32.115Z,5.40
2018-12-21T18:32:08.426Z,5.40
2018-12-21T18:34:38.570Z,5.40
2018-12-21T18:37:10.030Z,5.40
2018-12-21T18:39:39.573Z,5.50
2018-12-21T18:42:09.019Z,5.50
2018-12-21T18:44:38.853Z,5.50
2018-12-21T18:47:08.579Z,5.50
2018-12-21T18:49:38.043Z,5.50
2018-12-21T18:52:07.566Z,5.60
2018-12-21T18:58:22.257Z,5.60
2018-12-21T19:00:52.171Z,5.60
2018-12-21T19:03:21.723Z,5.60
2018-12-21T19:05:51.510Z,5.60
2018-12-21T19:08:21.548Z,5.60
2018-12-21T19:10:51.399Z,5.60
2018-12-21T19:13:20.863Z,5.50
2018-12-21T19:15:50.781Z,5.50
2018-12-21T19:18:20.449Z,5.50
2018-12-21T19:20:50.446Z,5.50
2018-12-21T19:23:20.486Z,5.50
2018-12-21T19:25:50.130Z,5.50
2018-12-21T19:28:19.660Z,5.50
2018-12-21T19:30:49.270Z,5.50
2018-12-21T19:33:19.199Z,5.50
2018-12-21T19:35:48.905Z,5.50
2018-12-21T19:38:18.678Z,5.50
2018-12-21T19:40:48.730Z,5.50
2018-12-21T19:43:18.382Z,5.50
2018-12-21T19:45:48.165Z,5.50
2018-12-21T19:48:17.766Z,5.60
2018-12-21T19:50:47.304Z,5.60
2018-12-21T19:53:17.236Z,5.60
2018-12-21T19:56:52.719Z,5.60
2018-12-21T19:59:22.837Z,5.60
2018-12-21T20:01:52.371Z,5.70
2018-12-21T20:04:21.927Z,5.70
2018-12-21T20:06:52.126Z,5.70
2018-12-21T20:09:22.162Z,5.70
2018-12-21T20:11:51.872Z,5.60
2018-12-21T20:14:21.553Z,5.70
2018-12-21T20:16:51.084Z,5.70
2018-12-21T20:19:20.565Z,5.70
2018-12-21T20:21:50.114Z,5.80
2018-12-21T20:24:23.164Z,5.80
2018-12-21T20:26:56.312Z,5.90
2018-12-21T20:29:25.620Z,5.90
2018-12-21T20:31:55.590Z,6.00
2018-12-21T20:34:25.240Z,6.10
2018-12-21T20:36:54.792Z,6.20
2018-12-21T20:39:26.727Z,6.20
2018-12-21T20:41:56.838Z,6.40
2018-12-21T20:44:26.630Z,6.40
2018-12-21T20:46:56.671Z,6.50
2018-12-21T20:49:26.047Z,6.50
2018-12-21T20:51:55.486Z,6.60
2018-12-21T20:54:25.671Z,6.60
2018-12-21T20:56:58.034Z,6.70
2018-12-21T20:59:28.108Z,6.70
2018-12-21T21:01:57.936Z,6.70
2018-12-21T21:04:27.324Z,6.70
2018-12-21T21:06:57.003Z,6.70
2018-12-21T21:09:26.782Z,6.70
2018-12-21T21:11:56.296Z,6.70
2018-12-21T21:14:25.975Z,6.60
2018-12-21T21:16:55.979Z,6.60
2018-12-21T21:19:27.898Z,6.50
2018-12-21T21:21:57.451Z,6.40
2018-12-21T21:24:27.394Z,6.50
2018-12-21T21:26:56.860Z,6.50
2018-12-21T21:29:26.357Z,6.40
2018-12-21T21:31:56.691Z,6.40
2018-12-21T21:34:26.244Z,6.40
2018-12-21T21:36:56.098Z,6.40
2018-12-21T21:39:25.715Z,6.40
2018-12-21T21:41:55.357Z,6.40
2018-12-21T21:44:25.007Z,6.40
2018-12-21T21:46:54.711Z,6.30
2018-12-21T21:49:24.130Z,6.20
2018-12-21T21:51:53.825Z,6.20
2018-12-21T21:54:23.197Z,6.20
2018-12-21T21:56:52.524Z,6.20
2018-12-21T21:59:21.921Z,6.10
2018-12-21T22:01:51.383Z,6.10
2018-12-21T22:04:21.167Z,6.10
2018-12-21T22:06:50.514Z,6.00
2018-12-21T22:09:23.924Z,6.00
2018-12-21T22:11:53.544Z,6.00
2018-12-21T22:14:23.184Z,5.90
2018-12-21T22:16:52.660Z,6.00
2018-12-21T22:19:22.160Z,6.00
2018-12-21T22:21:51.887Z,5.90
2018-12-21T22:24:21.385Z,5.90
2018-12-21T22:26:50.882Z,5.90
2018-12-21T22:29:20.914Z,5.90
2018-12-21T22:31:50.166Z,5.80
2018-12-21T22:34:19.605Z,5.80
2018-12-21T22:36:49.193Z,5.80
2018-12-21T22:39:18.763Z,5.70
2018-12-21T22:41:48.313Z,5.70
2018-12-21T22:44:18.254Z,5.70
2018-12-21T22:46:47.726Z,5.70
2018-12-21T22:49:17.508Z,5.70
2018-12-21T22:51:47.094Z,5.70
2018-12-21T22:54:17.037Z,5.60
2018-12-21T22:56:46.861Z,5.60
2018-12-21T22:59:16.463Z,5.60
2018-12-21T23:01:46.040Z,5.50
2018-12-21T23:04:15.466Z,5.60
2018-12-21T23:06:45.411Z,5.50
2018-12-21T23:09:15.058Z,5.50
2018-12-21T23:11:44.703Z,5.50
2018-12-21T23:14:14.342Z,5.50
2018-12-21T23:16:43.883Z,5.50
2018-12-21T23:19:13.404Z,5.50
2018-12-21T23:21:42.854Z,5.50
2018-12-21T23:28:11.962Z,5.50
2018-12-21T23:30:41.522Z,5.50
2018-12-21T23:33:11.702Z,5.50
2018-12-21T23:35:41.889Z,5.70
2018-12-21T23:38:11.169Z,5.80
2018-12-21T23:40:41.100Z,5.80
2018-12-21T23:43:11.248Z,6.10
2018-12-21T23:45:41.141Z,6.00
2018-12-21T23:48:10.665Z,6.00
2018-12-21T23:50:40.454Z,6.00
2018-12-21T23:53:10.357Z,6.00
2018-12-21T23:55:39.897Z,6.00
2018-12-21T23:58:13.859Z,5.90
