createdAt,value
2018-09-28T00:00:16.559Z,10.30
2018-09-28T00:02:45.048Z,10.30
2018-09-28T00:05:13.551Z,10.30
2018-09-28T00:07:42.383Z,10.30
2018-09-28T00:10:10.899Z,10.30
2018-09-28T00:12:39.434Z,10.20
2018-09-28T00:15:07.948Z,10.20
2018-09-28T00:17:36.735Z,10.10
2018-09-28T00:20:05.415Z,10.10
2018-09-28T00:22:34.029Z,10.10
2018-09-28T00:25:03.161Z,10.00
2018-09-28T00:27:31.614Z,9.90
2018-09-28T00:30:00.291Z,9.90
2018-09-28T00:32:29.655Z,9.90
2018-09-28T00:34:58.130Z,9.90
2018-09-28T00:37:26.586Z,9.90
2018-09-28T00:39:55.925Z,9.90
2018-09-28T00:42:24.403Z,9.90
2018-09-28T00:44:55.669Z,9.90
2018-09-28T00:47:24.203Z,9.80
2018-09-28T00:49:52.890Z,9.80
2018-09-28T00:52:21.363Z,9.80
2018-09-28T00:54:49.807Z,9.80
2018-09-28T00:57:18.267Z,9.80
2018-09-28T00:59:46.725Z,9.80
2018-09-28T01:02:15.721Z,9.70
2018-09-28T01:04:44.218Z,9.70
2018-09-28T01:07:12.686Z,9.60
2018-09-28T01:09:41.152Z,9.60
2018-09-28T01:12:09.648Z,9.50
2018-09-28T01:14:38.344Z,9.50
2018-09-28T01:17:06.842Z,9.50
2018-09-28T01:19:35.307Z,9.50
2018-09-28T01:22:03.811Z,9.50
2018-09-28T01:24:32.276Z,9.50
2018-09-28T01:27:01.108Z,9.50
2018-09-28T01:29:29.587Z,9.50
2018-09-28T01:31:58.342Z,9.50
2018-09-28T01:34:26.811Z,9.50
2018-09-28T01:36:55.303Z,9.50
2018-09-28T01:39:23.762Z,9.50
2018-09-28T01:41:52.238Z,9.50
2018-09-28T01:44:20.686Z,9.50
2018-09-28T01:46:49.150Z,9.50
2018-09-28T01:49:17.615Z,9.50
2018-09-28T01:51:46.451Z,9.60
2018-09-28T01:54:14.926Z,9.70
2018-09-28T01:56:43.383Z,9.70
2018-09-28T01:59:11.855Z,9.80
2018-09-28T02:01:40.336Z,9.90
2018-09-28T02:04:08.819Z,10.00
2018-09-28T02:06:37.282Z,10.20
2018-09-28T02:09:07.328Z,10.30
2018-09-28T02:11:35.815Z,10.40
2018-09-28T02:14:04.310Z,10.50
2018-09-28T02:16:32.787Z,10.50
2018-09-28T02:19:01.266Z,10.60
2018-09-28T02:21:29.767Z,10.70
2018-09-28T02:23:58.278Z,10.80
2018-09-28T02:26:26.739Z,10.80
2018-09-28T02:28:55.204Z,10.90
2018-09-28T02:31:23.655Z,11.00
2018-09-28T02:33:52.163Z,11.00
2018-09-28T02:36:20.618Z,11.10
2018-09-28T02:38:49.098Z,11.10
2018-09-28T02:41:17.576Z,11.10
2018-09-28T02:43:46.044Z,11.10
2018-09-28T02:46:14.539Z,11.10
2018-09-28T02:48:43.030Z,11.10
2018-09-28T02:51:11.655Z,11.10
2018-09-28T02:53:40.130Z,11.10
2018-09-28T02:56:08.928Z,11.20
2018-09-28T02:58:37.670Z,11.20
2018-09-28T03:01:06.247Z,11.20
2018-09-28T03:03:34.724Z,11.20
2018-09-28T03:06:03.225Z,11.20
2018-09-28T03:08:31.730Z,11.30
2018-09-28T03:11:00.219Z,11.30
2018-09-28T03:13:28.763Z,11.30
2018-09-28T03:15:57.445Z,11.40
2018-09-28T03:18:25.939Z,11.40
2018-09-28T03:20:54.419Z,11.40
2018-09-28T03:23:22.882Z,11.40
2018-09-28T03:25:51.418Z,11.40
2018-09-28T03:28:20.040Z,11.40
2018-09-28T03:30:48.507Z,11.50
2018-09-28T03:33:16.978Z,11.50
2018-09-28T03:35:45.454Z,11.50
2018-09-28T03:38:13.927Z,11.50
2018-09-28T03:40:42.442Z,11.60
2018-09-28T03:43:11.262Z,11.60
2018-09-28T03:45:39.739Z,11.60
2018-09-28T03:48:08.259Z,11.60
2018-09-28T03:50:37.282Z,11.60
2018-09-28T03:53:05.859Z,11.60
2018-09-28T03:55:34.311Z,11.60
2018-09-28T03:58:02.975Z,11.70
2018-09-28T04:00:31.433Z,11.70
2018-09-28T04:02:59.929Z,11.70
2018-09-28T04:05:28.586Z,11.70
2018-09-28T04:07:57.066Z,11.70
2018-09-28T04:10:25.574Z,11.80
2018-09-28T04:12:54.111Z,11.80
2018-09-28T04:15:22.611Z,11.80
2018-09-28T04:17:51.090Z,11.90
2018-09-28T04:20:19.568Z,11.90
2018-09-28T04:22:48.048Z,11.90
2018-09-28T04:25:16.580Z,11.90
2018-09-28T04:27:45.054Z,11.90
2018-09-28T04:30:13.547Z,11.90
2018-09-28T04:32:42.055Z,11.90
2018-09-28T04:35:10.525Z,12.00
2018-09-28T04:37:39.002Z,12.00
2018-09-28T04:40:07.543Z,12.10
2018-09-28T04:42:36.179Z,12.10
2018-09-28T04:45:05.185Z,12.10
2018-09-28T04:47:34.279Z,12.20
2018-09-28T04:50:02.843Z,12.20
2018-09-28T04:53:55.720Z,12.20
2018-09-28T04:56:24.135Z,12.20
2018-09-28T04:58:52.578Z,12.30
2018-09-28T05:01:21.009Z,12.20
2018-09-28T05:03:49.467Z,12.20
2018-09-28T05:06:17.908Z,12.20
2018-09-28T05:08:46.346Z,12.20
2018-09-28T05:11:15.034Z,12.30
2018-09-28T05:13:43.515Z,12.30
2018-09-28T05:16:11.956Z,12.30
2018-09-28T05:18:40.398Z,12.40
2018-09-28T05:21:08.852Z,12.40
2018-09-28T05:23:37.302Z,12.40
2018-09-28T05:26:05.777Z,12.40
2018-09-28T05:28:34.266Z,12.40
2018-09-28T05:31:02.758Z,12.40
2018-09-28T05:33:31.794Z,12.50
2018-09-28T05:36:01.189Z,12.50
2018-09-28T05:38:29.636Z,12.50
2018-09-28T05:40:58.078Z,12.50
2018-09-28T05:43:41.120Z,12.50
2018-09-28T05:46:10.162Z,12.60
2018-09-28T05:48:38.822Z,12.60
2018-09-28T05:51:07.499Z,12.60
2018-09-28T05:53:37.443Z,12.70
2018-09-28T05:56:05.983Z,12.70
2018-09-28T05:58:39.704Z,12.70
2018-09-28T06:01:13.803Z,12.70
2018-09-28T06:03:48.300Z,12.70
2018-09-28T06:06:16.753Z,12.70
2018-09-28T06:08:45.175Z,12.70
2018-09-28T06:11:13.874Z,12.70
2018-09-28T06:13:42.319Z,12.70
2018-09-28T06:16:10.781Z,12.70
2018-09-28T06:18:39.256Z,12.70
2018-09-28T06:21:08.614Z,12.70
2018-09-28T06:23:38.019Z,12.70
2018-09-28T06:26:06.777Z,12.70
2018-09-28T06:28:35.364Z,12.60
2018-09-28T06:31:03.831Z,12.60
2018-09-28T06:33:32.269Z,12.60
2018-09-28T06:36:00.875Z,12.60
2018-09-28T06:38:29.449Z,12.60
2018-09-28T06:40:57.878Z,12.60
2018-09-28T06:43:26.383Z,12.60
2018-09-28T06:45:54.874Z,12.70
2018-09-28T06:48:23.363Z,12.70
2018-09-28T06:50:51.951Z,12.70
2018-09-28T06:53:20.423Z,12.80
2018-09-28T06:55:49.041Z,12.90
2018-09-28T06:58:17.589Z,12.90
2018-09-28T07:00:46.135Z,12.90
2018-09-28T07:03:14.659Z,12.90
2018-09-28T07:05:43.146Z,12.90
2018-09-28T07:08:11.737Z,13.00
2018-09-28T07:10:40.166Z,13.00
2018-09-28T07:13:08.644Z,13.00
2018-09-28T07:15:37.083Z,13.10
2018-09-28T07:18:05.587Z,13.20
2018-09-28T07:20:34.191Z,13.20
2018-09-28T07:23:02.634Z,13.30
2018-09-28T07:25:31.098Z,13.30
2018-09-28T07:27:59.557Z,13.40
2018-09-28T07:30:28.011Z,13.50
2018-09-28T07:32:56.443Z,13.60
2018-09-28T07:35:24.884Z,13.60
2018-09-28T07:37:53.311Z,13.60
2018-09-28T07:40:21.787Z,13.60
2018-09-28T07:42:50.237Z,13.60
2018-09-28T07:45:18.706Z,13.70
2018-09-28T07:47:47.215Z,13.90
2018-09-28T07:50:15.823Z,14.00
2018-09-28T07:52:44.278Z,14.20
2018-09-28T07:55:12.767Z,14.20
2018-09-28T07:57:41.210Z,14.20
2018-09-28T08:00:09.715Z,14.10
2018-09-28T08:02:38.151Z,14.10
2018-09-28T08:05:06.675Z,14.00
2018-09-28T08:07:35.145Z,14.00
2018-09-28T08:10:03.623Z,14.00
2018-09-28T08:12:32.087Z,14.00
2018-09-28T08:15:00.539Z,14.00
2018-09-28T08:17:29.085Z,14.00
2018-09-28T08:19:57.582Z,14.00
2018-09-28T08:22:26.028Z,14.10
2018-09-28T08:24:54.541Z,14.20
2018-09-28T08:27:23.020Z,14.20
2018-09-28T08:29:51.535Z,14.20
2018-09-28T08:32:20.003Z,14.20
2018-09-28T08:34:48.427Z,14.30
2018-09-28T08:37:16.920Z,14.30
2018-09-28T08:39:45.406Z,14.40
2018-09-28T08:42:13.856Z,14.40
2018-09-28T08:44:42.282Z,14.40
2018-09-28T08:47:10.739Z,14.40
2018-09-28T08:49:39.154Z,14.40
2018-09-28T08:52:07.647Z,14.40
2018-09-28T08:54:36.075Z,14.40
2018-09-28T08:57:04.514Z,14.40
2018-09-28T08:59:32.946Z,14.50
2018-09-28T09:02:01.424Z,14.60
2018-09-28T09:04:30.295Z,14.70
2018-09-28T09:06:58.759Z,14.70
2018-09-28T09:09:27.198Z,14.70
2018-09-28T09:11:55.738Z,14.60
2018-09-28T09:14:24.201Z,14.60
2018-09-28T09:16:52.654Z,14.50
2018-09-28T09:19:21.130Z,14.50
2018-09-28T09:21:49.940Z,14.50
2018-09-28T09:24:18.379Z,14.50
2018-09-28T09:26:47.091Z,14.40
2018-09-28T09:29:15.514Z,14.50
2018-09-28T09:31:43.951Z,14.50
2018-09-28T09:34:12.411Z,14.50
2018-09-28T09:36:40.924Z,14.40
2018-09-28T09:39:10.383Z,14.50
2018-09-28T09:41:39.022Z,14.50
2018-09-28T09:44:07.554Z,14.60
2018-09-28T09:46:36.037Z,14.60
2018-09-28T09:49:04.847Z,14.80
2018-09-28T09:51:33.429Z,14.80
2018-09-28T09:54:01.923Z,14.90
2018-09-28T09:56:30.392Z,15.00
2018-09-28T09:58:58.923Z,15.00
2018-09-28T10:01:32.768Z,15.10
2018-09-28T10:04:06.426Z,15.30
2018-09-28T10:06:34.851Z,15.40
2018-09-28T10:09:06.143Z,15.40
2018-09-28T10:11:35.410Z,15.50
2018-09-28T10:14:05.098Z,15.50
2018-09-28T10:16:33.566Z,15.60
2018-09-28T10:19:02.082Z,15.60
2018-09-28T10:21:30.611Z,15.50
2018-09-28T10:23:59.259Z,15.60
2018-09-28T10:26:27.757Z,15.60
2018-09-28T10:28:56.255Z,15.70
2018-09-28T10:31:24.718Z,15.80
2018-09-28T10:33:53.218Z,15.90
2018-09-28T10:36:21.832Z,16.00
2018-09-28T10:38:50.638Z,16.10
2018-09-28T10:41:19.251Z,15.90
2018-09-28T10:43:47.827Z,15.80
2018-09-28T10:46:16.295Z,15.90
2018-09-28T10:48:44.903Z,16.00
2018-09-28T10:51:13.385Z,16.10
2018-09-28T10:53:41.995Z,16.20
2018-09-28T10:56:10.447Z,16.50
2018-09-28T10:58:38.894Z,16.80
2018-09-28T11:01:07.711Z,16.90
2018-09-28T11:03:36.149Z,17.00
2018-09-28T11:06:04.816Z,17.20
2018-09-28T11:08:33.692Z,17.20
2018-09-28T11:11:02.259Z,17.20
2018-09-28T11:13:30.688Z,17.20
2018-09-28T11:15:59.159Z,17.10
2018-09-28T11:18:27.587Z,17.20
2018-09-28T11:20:56.039Z,17.10
2018-09-28T11:23:24.579Z,17.10
2018-09-28T11:25:53.043Z,17.00
2018-09-28T11:28:21.528Z,17.00
2018-09-28T11:30:50.029Z,16.90
2018-09-28T11:33:18.736Z,16.80
2018-09-28T11:35:47.328Z,16.50
2018-09-28T11:38:15.979Z,16.30
2018-09-28T11:40:44.428Z,16.10
2018-09-28T11:43:12.909Z,16.00
2018-09-28T11:45:41.542Z,16.10
2018-09-28T11:48:10.166Z,16.10
2018-09-28T11:50:38.609Z,16.20
2018-09-28T11:53:07.119Z,16.10
2018-09-28T11:55:35.550Z,16.10
2018-09-28T11:58:04.039Z,16.20
2018-09-28T12:00:32.514Z,16.40
2018-09-28T12:03:00.964Z,16.60
2018-09-28T12:05:29.419Z,16.50
2018-09-28T12:07:57.962Z,16.60
2018-09-28T12:10:26.415Z,16.60
2018-09-28T12:12:54.858Z,16.60
2018-09-28T12:15:23.385Z,16.60
2018-09-28T12:17:51.954Z,16.40
2018-09-28T12:20:20.395Z,16.30
2018-09-28T12:22:48.864Z,16.30
2018-09-28T12:25:17.367Z,16.30
2018-09-28T12:27:45.828Z,16.30
2018-09-28T12:32:57.321Z,16.30
2018-09-28T12:35:25.832Z,16.30
2018-09-28T12:37:54.398Z,16.20
2018-09-28T12:40:23.786Z,16.30
2018-09-28T12:42:52.336Z,16.30
2018-09-28T12:45:20.931Z,16.40
2018-09-28T12:47:49.618Z,16.60
2018-09-28T12:50:18.248Z,16.80
2018-09-28T12:52:46.892Z,17.00
2018-09-28T12:55:15.355Z,17.10
2018-09-28T12:57:43.795Z,16.80
2018-09-28T13:00:12.321Z,16.60
2018-09-28T13:02:41.004Z,16.30
2018-09-28T13:05:09.557Z,16.10
2018-09-28T13:07:38.003Z,16.00
2018-09-28T13:10:06.819Z,16.00
2018-09-28T13:12:35.927Z,16.00
2018-09-28T13:15:04.688Z,16.10
2018-09-28T13:17:33.587Z,16.20
2018-09-28T13:20:02.015Z,16.20
2018-09-28T13:22:30.485Z,16.30
2018-09-28T13:24:59.282Z,16.50
2018-09-28T13:27:27.763Z,16.50
2018-09-28T13:29:58.297Z,16.60
2018-09-28T13:32:33.324Z,16.60
2018-09-28T13:35:01.934Z,16.50
2018-09-28T13:37:30.437Z,16.40
2018-09-28T13:39:58.871Z,16.30
2018-09-28T13:42:27.408Z,16.10
2018-09-28T13:44:55.990Z,16.00
2018-09-28T13:47:24.651Z,15.70
2018-09-28T13:49:53.118Z,15.60
2018-09-28T13:52:21.596Z,15.50
2018-09-28T13:54:50.310Z,15.40
2018-09-28T13:57:18.914Z,15.10
2018-09-28T13:59:47.376Z,15.10
2018-09-28T14:02:15.843Z,15.10
2018-09-28T14:04:44.567Z,15.20
2018-09-28T14:07:13.369Z,15.30
2018-09-28T14:09:41.898Z,15.40
2018-09-28T14:12:10.786Z,15.50
2018-09-28T14:14:40.162Z,15.60
2018-09-28T14:17:08.727Z,15.70
2018-09-28T14:19:37.203Z,15.70
2018-09-28T14:22:05.650Z,15.70
2018-09-28T14:24:34.200Z,15.80
2018-09-28T14:27:03.225Z,15.80
2018-09-28T14:29:31.663Z,15.80
2018-09-28T14:32:00.101Z,15.80
2018-09-28T14:34:28.675Z,15.80
2018-09-28T14:36:57.876Z,15.80
2018-09-28T14:39:26.365Z,15.70
2018-09-28T14:41:54.864Z,15.70
2018-09-28T14:44:23.450Z,15.70
2018-09-28T14:46:52.049Z,15.70
2018-09-28T14:49:20.527Z,15.80
2018-09-28T14:51:49.143Z,15.80
2018-09-28T14:54:17.570Z,15.70
2018-09-28T14:56:46.280Z,15.60
2018-09-28T14:59:14.820Z,15.50
2018-09-28T15:01:43.301Z,15.50
2018-09-28T15:04:11.729Z,15.60
2018-09-28T15:06:40.437Z,15.70
2018-09-28T15:09:09.091Z,15.80
2018-09-28T15:11:37.546Z,15.90
2018-09-28T15:14:08.806Z,15.80
2018-09-28T15:16:37.361Z,15.80
2018-09-28T15:19:05.995Z,15.70
2018-09-28T15:21:34.435Z,15.60
2018-09-28T15:24:03.259Z,15.60
2018-09-28T15:26:31.882Z,15.50
2018-09-28T15:29:00.322Z,15.30
2018-09-28T15:31:28.768Z,15.20
2018-09-28T15:33:57.198Z,15.00
2018-09-28T15:36:25.607Z,14.90
2018-09-28T15:38:54.043Z,14.70
2018-09-28T15:41:22.481Z,14.60
2018-09-28T15:43:50.918Z,14.50
2018-09-28T15:46:21.362Z,14.30
2018-09-28T15:48:49.884Z,14.30
2018-09-28T15:51:18.295Z,14.20
2018-09-28T15:53:46.742Z,14.20
2018-09-28T15:56:15.167Z,14.20
2018-09-28T15:58:43.644Z,14.20
2018-09-28T16:01:12.066Z,14.30
2018-09-28T16:03:40.583Z,14.20
2018-09-28T16:06:09.498Z,14.20
2018-09-28T16:08:37.945Z,14.30
2018-09-28T16:11:07.103Z,14.30
2018-09-28T16:13:35.568Z,14.30
2018-09-28T16:16:04.086Z,14.20
2018-09-28T16:18:32.576Z,14.20
2018-09-28T16:21:01.171Z,14.10
2018-09-28T16:23:29.617Z,14.10
2018-09-28T16:25:58.059Z,14.00
2018-09-28T16:28:26.518Z,13.90
2018-09-28T16:30:55.507Z,13.90
2018-09-28T16:33:24.307Z,13.80
2018-09-28T16:35:53.789Z,13.70
2018-09-28T16:38:22.378Z,13.60
2018-09-28T16:40:50.818Z,13.50
2018-09-28T16:43:19.403Z,13.50
2018-09-28T16:45:47.878Z,13.40
2018-09-28T16:48:16.340Z,13.30
2018-09-28T16:50:44.790Z,13.30
2018-09-28T16:53:13.416Z,13.30
2018-09-28T16:55:41.868Z,13.20
2018-09-28T16:58:10.286Z,13.20
2018-09-28T17:00:38.757Z,13.10
2018-09-28T17:03:07.742Z,13.00
2018-09-28T17:05:36.347Z,13.00
2018-09-28T17:08:04.783Z,12.90
2018-09-28T17:10:33.240Z,12.80
2018-09-28T17:13:01.667Z,12.70
2018-09-28T17:15:30.143Z,12.70
2018-09-28T17:17:58.567Z,12.70
2018-09-28T17:20:26.994Z,12.60
2018-09-28T17:22:55.479Z,12.60
2018-09-28T17:25:24.265Z,12.50
2018-09-28T17:27:52.702Z,12.40
2018-09-28T17:30:21.119Z,12.30
2018-09-28T17:32:49.595Z,12.20
2018-09-28T17:35:18.027Z,12.10
2018-09-28T17:37:46.483Z,12.00
2018-09-28T17:40:15.103Z,11.90
2018-09-28T17:42:43.568Z,11.80
2018-09-28T17:45:11.995Z,11.80
2018-09-28T17:47:40.431Z,11.70
2018-09-28T17:50:08.877Z,11.60
2018-09-28T17:52:37.333Z,11.60
2018-09-28T17:55:05.772Z,11.50
2018-09-28T17:57:34.220Z,11.40
2018-09-28T18:00:02.704Z,11.40
2018-09-28T18:02:31.152Z,11.30
2018-09-28T18:04:59.572Z,11.20
2018-09-28T18:07:28.019Z,11.20
2018-09-28T18:09:56.445Z,11.20
2018-09-28T18:12:24.895Z,11.20
2018-09-28T18:14:53.351Z,11.20
2018-09-28T18:17:21.791Z,11.10
2018-09-28T18:19:50.239Z,11.00
2018-09-28T18:22:18.720Z,11.00
2018-09-28T18:24:47.306Z,10.90
2018-09-28T18:27:15.793Z,10.90
2018-09-28T18:29:44.371Z,10.90
2018-09-28T18:32:12.814Z,10.80
2018-09-28T18:34:41.267Z,10.80
2018-09-28T18:37:09.772Z,10.70
2018-09-28T18:39:38.475Z,10.70
2018-09-28T18:42:08.722Z,10.60
2018-09-28T18:44:37.674Z,10.60
2018-09-28T18:47:07.497Z,10.50
2018-09-28T18:49:35.971Z,10.50
2018-09-28T18:52:04.398Z,10.40
2018-09-28T18:54:32.839Z,10.40
2018-09-28T18:57:01.261Z,10.30
2018-09-28T18:59:29.719Z,10.30
2018-09-28T19:01:58.158Z,10.30
2018-09-28T19:04:26.614Z,10.20
2018-09-28T19:06:55.035Z,10.20
2018-09-28T19:09:23.488Z,10.20
2018-09-28T19:11:52.247Z,10.20
2018-09-28T19:14:20.702Z,10.20
2018-09-28T19:16:49.171Z,10.20
2018-09-28T19:19:17.628Z,10.30
2018-09-28T19:21:46.741Z,10.20
2018-09-28T19:24:15.843Z,10.20
2018-09-28T19:26:44.562Z,10.20
2018-09-28T19:29:13.015Z,10.20
2018-09-28T19:31:41.799Z,10.20
2018-09-28T19:34:10.290Z,10.20
2018-09-28T19:36:38.743Z,10.10
2018-09-28T19:39:08.977Z,10.10
2018-09-28T19:41:37.875Z,10.10
2018-09-28T19:44:06.678Z,10.00
2018-09-28T19:46:35.157Z,10.00
2018-09-28T19:49:03.643Z,9.90
2018-09-28T19:51:32.564Z,9.90
2018-09-28T19:54:00.997Z,9.80
2018-09-28T19:56:29.460Z,9.70
2018-09-28T19:58:57.886Z,9.70
2018-09-28T20:01:26.367Z,9.70
2018-09-28T20:04:09.446Z,9.70
2018-09-28T20:06:37.923Z,9.60
2018-09-28T20:09:09.420Z,9.50
2018-09-28T20:11:37.876Z,9.50
2018-09-28T20:14:06.346Z,9.40
2018-09-28T20:16:34.811Z,9.40
2018-09-28T20:19:03.236Z,9.30
2018-09-28T20:21:31.796Z,9.30
2018-09-28T20:24:00.303Z,9.20
2018-09-28T20:26:29.322Z,9.10
2018-09-28T20:28:57.763Z,9.10
2018-09-28T20:31:26.219Z,9.00
2018-09-28T20:33:54.704Z,9.00
2018-09-28T20:36:23.150Z,8.90
2018-09-28T20:38:51.571Z,8.90
2018-09-28T20:41:20.374Z,8.90
2018-09-28T20:45:17.983Z,8.90
2018-09-28T20:47:46.435Z,8.80
2018-09-28T20:50:14.875Z,8.80
2018-09-28T20:52:43.315Z,8.80
2018-09-28T20:55:11.771Z,8.70
2018-09-28T20:57:40.207Z,8.70
2018-09-28T21:00:08.662Z,8.60
2018-09-28T21:02:37.094Z,8.60
2018-09-28T21:05:05.883Z,8.50
2018-09-28T21:07:34.418Z,8.60
2018-09-28T21:10:03.207Z,8.50
2018-09-28T21:12:31.674Z,8.40
2018-09-28T21:15:00.131Z,8.40
2018-09-28T21:17:28.607Z,8.40
2018-09-28T21:19:57.030Z,8.30
2018-09-28T21:22:25.475Z,8.20
2018-09-28T21:24:53.905Z,8.20
2018-09-28T21:27:22.348Z,8.20
2018-09-28T21:29:50.762Z,8.20
2018-09-28T21:32:19.241Z,8.10
2018-09-28T21:34:47.667Z,8.10
2018-09-28T21:37:16.115Z,8.00
2018-09-28T21:39:44.591Z,8.00
2018-09-28T21:42:13.031Z,8.00
2018-09-28T21:44:41.467Z,7.90
2018-09-28T21:47:09.934Z,7.90
2018-09-28T21:49:38.382Z,7.90
2018-09-28T21:52:06.846Z,7.90
2018-09-28T21:54:35.367Z,7.90
2018-09-28T21:57:03.843Z,7.90
2018-09-28T21:59:32.267Z,7.80
2018-09-28T22:02:00.750Z,7.80
2018-09-28T22:04:29.211Z,7.80
2018-09-28T22:06:57.697Z,7.80
2018-09-28T22:09:26.131Z,7.70
2018-09-28T22:11:54.595Z,7.70
2018-09-28T22:14:23.067Z,7.80
2018-09-28T22:16:51.520Z,7.80
2018-09-28T22:19:19.943Z,7.70
2018-09-28T22:21:48.410Z,7.70
2018-09-28T22:24:16.847Z,7.60
2018-09-28T22:26:45.667Z,7.60
2018-09-28T22:29:14.099Z,7.60
2018-09-28T22:31:42.904Z,7.50
2018-09-28T22:34:11.349Z,7.50
2018-09-28T22:36:39.832Z,7.50
2018-09-28T22:39:09.821Z,7.50
2018-09-28T22:41:38.262Z,7.50
2018-09-28T22:44:06.875Z,7.40
2018-09-28T22:46:35.459Z,7.40
2018-09-28T22:49:04.194Z,7.40
2018-09-28T22:51:32.609Z,7.30
2018-09-28T22:54:01.082Z,7.20
2018-09-28T22:56:29.563Z,7.20
2018-09-28T22:58:58.034Z,7.20
2018-09-28T23:01:26.457Z,7.20
2018-09-28T23:03:54.897Z,7.20
2018-09-28T23:06:23.328Z,7.10
2018-09-28T23:08:51.766Z,7.10
2018-09-28T23:11:20.202Z,7.00
2018-09-28T23:13:48.646Z,7.00
2018-09-28T23:16:17.075Z,7.10
2018-09-28T23:18:45.530Z,7.00
2018-09-28T23:21:13.959Z,7.00
2018-09-28T23:23:42.408Z,7.00
2018-09-28T23:26:10.844Z,7.00
2018-09-28T23:28:39.302Z,6.90
2018-09-28T23:31:07.722Z,6.80
2018-09-28T23:33:36.181Z,6.80
2018-09-28T23:36:04.641Z,6.90
2018-09-28T23:38:33.088Z,6.90
2018-09-28T23:41:01.526Z,6.90
2018-09-28T23:43:29.999Z,6.80
2018-09-28T23:45:58.454Z,6.70
2018-09-28T23:48:26.886Z,6.80
2018-09-28T23:50:55.311Z,6.70
2018-09-28T23:53:23.767Z,6.70
2018-09-28T23:55:52.200Z,6.60
2018-09-28T23:58:20.642Z,6.60
