createdAt,value
2017-11-16T00:01:14.972Z,67.70
2017-11-16T00:03:42.422Z,67.70
2017-11-16T00:06:09.871Z,67.60
2017-11-16T00:08:38.851Z,67.70
2017-11-16T00:11:06.302Z,67.70
2017-11-16T00:13:33.761Z,67.70
2017-11-16T00:16:01.232Z,67.70
2017-11-16T00:18:28.694Z,67.80
2017-11-16T00:20:56.144Z,67.70
2017-11-16T00:23:23.608Z,67.80
2017-11-16T00:25:51.080Z,67.80
2017-11-16T00:28:18.561Z,67.70
2017-11-16T00:30:46.082Z,67.70
2017-11-16T00:33:13.583Z,67.70
2017-11-16T00:35:41.075Z,67.60
2017-11-16T00:38:09.306Z,67.60
2017-11-16T00:40:36.765Z,67.60
2017-11-16T00:43:04.990Z,67.50
2017-11-16T00:45:32.455Z,67.50
2017-11-16T00:47:59.911Z,67.50
2017-11-16T00:50:27.367Z,67.50
2017-11-16T00:52:54.846Z,67.50
2017-11-16T00:55:22.300Z,67.60
2017-11-16T00:57:49.799Z,67.60
2017-11-16T01:00:17.262Z,67.60
2017-11-16T01:02:44.711Z,67.60
2017-11-16T01:05:12.178Z,67.50
2017-11-16T01:07:40.394Z,67.80
2017-11-16T01:10:08.638Z,67.60
2017-11-16T01:12:36.107Z,67.60
2017-11-16T01:15:03.583Z,67.50
2017-11-16T01:17:31.035Z,67.50
2017-11-16T01:19:58.512Z,67.50
2017-11-16T01:22:26.735Z,67.80
2017-11-16T01:24:54.211Z,68.30
2017-11-16T01:27:21.672Z,67.60
2017-11-16T01:29:49.899Z,67.50
2017-11-16T01:32:17.354Z,67.50
2017-11-16T01:34:45.626Z,67.50
2017-11-16T01:37:13.901Z,67.40
2017-11-16T01:39:41.364Z,67.40
2017-11-16T01:42:08.828Z,67.50
2017-11-16T01:44:36.281Z,67.50
2017-11-16T01:47:03.758Z,67.50
2017-11-16T01:49:31.211Z,67.50
2017-11-16T01:51:59.444Z,67.50
2017-11-16T01:54:26.895Z,67.50
2017-11-16T01:56:54.356Z,67.40
2017-11-16T01:59:23.331Z,67.60
2017-11-16T02:01:50.794Z,67.70
2017-11-16T02:04:18.246Z,67.60
2017-11-16T02:06:45.729Z,67.50
2017-11-16T02:09:13.187Z,67.70
2017-11-16T02:11:40.696Z,67.50
2017-11-16T02:14:08.172Z,67.50
2017-11-16T02:16:36.404Z,67.50
2017-11-16T02:19:04.631Z,67.50
2017-11-16T02:21:32.151Z,67.50
2017-11-16T02:23:59.640Z,67.40
2017-11-16T02:26:27.295Z,67.50
2017-11-16T02:28:54.759Z,67.50
2017-11-16T02:31:31.898Z,67.40
2017-11-16T02:34:00.171Z,67.50
2017-11-16T02:36:28.405Z,67.50
2017-11-16T02:38:55.879Z,67.50
2017-11-16T02:41:23.334Z,67.60
2017-11-16T02:43:51.591Z,67.50
2017-11-16T02:46:19.048Z,67.50
2017-11-16T02:48:46.520Z,67.60
2017-11-16T02:51:15.486Z,67.20
2017-11-16T02:53:42.952Z,67.40
2017-11-16T02:56:11.193Z,67.40
2017-11-16T02:58:39.410Z,67.50
2017-11-16T03:01:06.863Z,67.50
2017-11-16T03:03:34.331Z,67.60
2017-11-16T03:06:01.787Z,67.50
2017-11-16T03:08:29.243Z,67.50
2017-11-16T03:10:56.708Z,67.40
2017-11-16T03:13:24.164Z,67.50
2017-11-16T03:15:51.642Z,67.50
2017-11-16T03:18:19.106Z,67.50
2017-11-16T03:20:47.339Z,67.40
2017-11-16T03:23:14.795Z,67.40
2017-11-16T03:25:42.262Z,67.40
2017-11-16T03:28:10.493Z,67.40
2017-11-16T03:30:37.975Z,67.50
2017-11-16T03:33:05.440Z,67.50
2017-11-16T03:35:32.906Z,67.70
2017-11-16T03:38:00.362Z,67.60
2017-11-16T03:40:27.818Z,67.70
2017-11-16T03:42:55.282Z,67.60
2017-11-16T03:45:22.741Z,67.50
2017-11-16T03:47:50.207Z,67.40
2017-11-16T03:50:17.654Z,67.40
2017-11-16T03:52:45.119Z,67.40
2017-11-16T03:55:12.576Z,67.40
2017-11-16T03:57:40.035Z,67.30
2017-11-16T04:00:07.487Z,67.40
2017-11-16T04:02:34.961Z,67.40
2017-11-16T04:05:02.425Z,67.50
2017-11-16T04:07:30.651Z,67.40
2017-11-16T04:09:58.882Z,67.30
2017-11-16T04:12:27.111Z,67.50
2017-11-16T04:14:55.342Z,67.50
2017-11-16T04:17:23.557Z,67.40
2017-11-16T04:19:51.015Z,67.40
2017-11-16T04:22:18.486Z,67.40
2017-11-16T04:24:45.991Z,67.50
2017-11-16T04:27:13.448Z,67.50
2017-11-16T04:29:40.911Z,67.40
2017-11-16T04:32:08.371Z,67.40
2017-11-16T04:34:35.844Z,67.40
2017-11-16T04:37:03.299Z,67.40
2017-11-16T04:39:30.779Z,67.40
2017-11-16T04:41:58.236Z,67.40
2017-11-16T04:44:25.696Z,67.40
2017-11-16T04:46:53.156Z,67.30
2017-11-16T04:49:21.371Z,67.30
2017-11-16T04:51:49.602Z,67.40
2017-11-16T04:54:17.054Z,67.30
2017-11-16T04:56:44.519Z,67.30
2017-11-16T04:59:11.970Z,67.50
2017-11-16T05:01:39.428Z,67.50
2017-11-16T05:04:06.880Z,67.40
2017-11-16T05:06:34.344Z,67.40
2017-11-16T05:09:01.799Z,67.50
2017-11-16T05:11:29.263Z,67.50
2017-11-16T05:13:56.715Z,67.50
2017-11-16T05:16:24.171Z,67.40
2017-11-16T05:18:51.626Z,67.40
2017-11-16T05:21:19.105Z,67.40
2017-11-16T05:23:46.559Z,67.40
2017-11-16T05:26:14.020Z,67.50
2017-11-16T05:28:41.468Z,67.40
2017-11-16T05:31:08.923Z,67.30
2017-11-16T05:33:36.383Z,67.50
2017-11-16T05:36:03.871Z,67.40
2017-11-16T05:38:32.092Z,67.40
2017-11-16T05:40:59.551Z,67.40
2017-11-16T05:43:27.007Z,67.40
2017-11-16T05:45:54.459Z,67.40
2017-11-16T05:48:21.922Z,67.40
2017-11-16T05:50:50.150Z,67.40
2017-11-16T05:53:18.371Z,67.30
2017-11-16T05:55:45.830Z,67.30
2017-11-16T05:58:13.287Z,67.40
2017-11-16T06:00:41.515Z,67.40
2017-11-16T06:03:08.979Z,67.50
2017-11-16T06:05:37.202Z,67.30
2017-11-16T06:08:04.659Z,67.30
2017-11-16T06:10:32.127Z,67.30
2017-11-16T06:12:59.614Z,67.40
2017-11-16T06:15:27.082Z,67.30
2017-11-16T06:17:55.303Z,67.30
2017-11-16T06:20:22.754Z,67.30
2017-11-16T06:22:50.216Z,67.30
2017-11-16T06:25:17.673Z,67.40
2017-11-16T06:27:45.137Z,67.40
2017-11-16T06:30:12.600Z,67.30
2017-11-16T06:32:40.092Z,67.40
2017-11-16T06:35:07.556Z,67.40
2017-11-16T06:37:35.038Z,67.30
2017-11-16T06:40:02.516Z,67.30
2017-11-16T06:42:29.976Z,67.30
2017-11-16T06:44:57.443Z,67.30
2017-11-16T06:47:24.908Z,67.30
2017-11-16T06:49:53.163Z,67.30
2017-11-16T06:52:20.638Z,67.30
2017-11-16T06:54:48.871Z,67.40
2017-11-16T06:57:17.103Z,67.20
2017-11-16T06:59:44.552Z,67.20
2017-11-16T07:02:15.935Z,68.00
2017-11-16T07:04:43.867Z,67.20
2017-11-16T07:07:12.104Z,67.30
2017-11-16T07:09:39.555Z,67.10
2017-11-16T07:12:07.785Z,67.20
2017-11-16T07:14:35.231Z,67.10
2017-11-16T07:17:02.696Z,67.20
2017-11-16T07:19:30.147Z,67.10
2017-11-16T07:21:57.606Z,67.20
2017-11-16T07:24:25.066Z,67.20
2017-11-16T07:26:52.545Z,67.10
2017-11-16T07:29:20.019Z,67.30
2017-11-16T07:31:48.251Z,67.10
2017-11-16T07:34:15.712Z,67.20
2017-11-16T07:36:43.197Z,67.20
2017-11-16T07:39:11.419Z,67.10
2017-11-16T07:41:38.879Z,67.10
2017-11-16T07:44:06.339Z,67.10
2017-11-16T07:46:33.792Z,67.80
2017-11-16T07:49:02.019Z,67.10
2017-11-16T07:51:29.475Z,67.10
2017-11-16T07:53:56.933Z,67.00
2017-11-16T07:56:24.391Z,67.00
2017-11-16T07:58:51.864Z,67.20
2017-11-16T08:01:20.079Z,67.00
2017-11-16T08:03:47.543Z,67.00
2017-11-16T08:06:14.991Z,67.10
2017-11-16T08:08:42.465Z,67.20
2017-11-16T08:11:09.927Z,67.20
2017-11-16T08:13:37.383Z,67.30
2017-11-16T08:16:04.839Z,67.00
2017-11-16T08:18:32.303Z,67.10
2017-11-16T08:20:59.788Z,67.10
2017-11-16T08:23:27.239Z,67.10
2017-11-16T08:25:54.714Z,66.90
2017-11-16T08:28:22.943Z,67.00
2017-11-16T08:30:50.403Z,67.70
2017-11-16T08:33:17.867Z,67.00
2017-11-16T08:35:45.340Z,67.00
2017-11-16T08:38:12.807Z,66.90
2017-11-16T08:40:40.255Z,67.00
2017-11-16T08:43:07.712Z,67.00
2017-11-16T08:45:35.957Z,67.00
2017-11-16T08:48:03.412Z,67.00
2017-11-16T08:50:30.896Z,66.90
2017-11-16T08:52:58.358Z,66.80
2017-11-16T08:55:25.817Z,66.80
2017-11-16T08:57:53.274Z,66.70
2017-11-16T09:00:20.751Z,66.80
2017-11-16T09:02:48.999Z,66.80
2017-11-16T09:05:16.468Z,66.80
2017-11-16T09:07:43.929Z,66.90
2017-11-16T09:10:11.391Z,66.80
2017-11-16T09:12:39.623Z,66.90
2017-11-16T09:15:07.082Z,66.80
2017-11-16T09:17:34.549Z,66.80
2017-11-16T09:20:02.014Z,66.80
2017-11-16T09:22:29.487Z,66.70
2017-11-16T09:24:56.943Z,66.90
2017-11-16T09:27:24.405Z,66.80
2017-11-16T09:29:52.637Z,66.60
2017-11-16T09:32:20.111Z,66.60
2017-11-16T09:34:48.332Z,66.50
2017-11-16T09:37:16.559Z,66.30
2017-11-16T09:39:44.015Z,66.40
2017-11-16T09:42:11.477Z,66.50
2017-11-16T09:44:38.951Z,66.60
2017-11-16T09:47:06.411Z,66.40
2017-11-16T09:49:33.896Z,66.40
2017-11-16T09:52:01.364Z,66.40
2017-11-16T09:54:28.851Z,66.30
2017-11-16T09:56:56.314Z,66.40
2017-11-16T09:59:23.775Z,66.50
2017-11-16T10:01:51.254Z,66.40
2017-11-16T10:04:18.717Z,66.40
2017-11-16T10:06:46.180Z,66.50
2017-11-16T10:09:13.653Z,66.40
2017-11-16T10:11:41.875Z,66.20
2017-11-16T10:14:09.329Z,66.10
2017-11-16T10:16:36.787Z,66.10
2017-11-16T10:19:04.235Z,66.00
2017-11-16T10:21:32.476Z,66.10
2017-11-16T10:24:00.710Z,66.20
2017-11-16T10:26:28.188Z,66.30
2017-11-16T10:28:56.411Z,66.30
2017-11-16T10:31:23.875Z,66.30
2017-11-16T10:33:51.336Z,66.40
2017-11-16T10:36:18.791Z,66.10
2017-11-16T10:38:46.255Z,66.20
2017-11-16T10:41:13.720Z,66.10
2017-11-16T10:43:41.175Z,65.80
2017-11-16T10:46:08.649Z,65.70
2017-11-16T10:48:36.100Z,65.60
2017-11-16T10:51:03.581Z,65.60
2017-11-16T10:53:31.833Z,65.60
2017-11-16T10:55:59.288Z,65.60
2017-11-16T10:58:26.767Z,65.80
2017-11-16T11:00:54.228Z,65.80
2017-11-16T11:03:22.451Z,66.00
2017-11-16T11:05:50.674Z,66.00
2017-11-16T11:08:18.144Z,65.90
2017-11-16T11:10:46.370Z,65.90
2017-11-16T11:13:14.609Z,65.90
2017-11-16T11:15:42.824Z,65.90
2017-11-16T11:18:11.063Z,66.00
2017-11-16T11:20:39.296Z,66.00
2017-11-16T11:23:06.775Z,65.90
2017-11-16T11:25:34.999Z,66.10
2017-11-16T11:28:02.469Z,66.00
2017-11-16T11:30:29.920Z,65.90
2017-11-16T11:32:57.408Z,65.90
2017-11-16T11:35:24.879Z,66.00
2017-11-16T11:37:52.350Z,65.90
2017-11-16T11:40:19.803Z,65.90
2017-11-16T11:42:48.019Z,66.10
2017-11-16T11:45:16.248Z,66.20
2017-11-16T11:47:43.715Z,66.20
2017-11-16T11:50:11.948Z,66.10
2017-11-16T11:52:39.419Z,66.10
2017-11-16T11:55:06.890Z,66.10
2017-11-16T11:57:34.340Z,65.90
2017-11-16T12:00:01.812Z,65.80
2017-11-16T12:02:30.033Z,65.90
2017-11-16T12:04:57.500Z,65.90
2017-11-16T12:07:24.976Z,65.90
2017-11-16T12:09:52.439Z,65.90
2017-11-16T12:12:19.903Z,65.90
2017-11-16T12:14:47.374Z,65.90
2017-11-16T12:17:15.601Z,66.00
2017-11-16T12:19:43.060Z,66.00
2017-11-16T12:22:10.515Z,65.90
2017-11-16T12:24:37.977Z,66.00
2017-11-16T12:27:05.436Z,66.00
2017-11-16T12:29:32.888Z,65.90
2017-11-16T12:32:00.352Z,65.90
2017-11-16T12:34:27.825Z,65.90
2017-11-16T12:36:55.309Z,66.00
2017-11-16T12:39:23.531Z,65.90
2017-11-16T12:41:50.996Z,65.90
2017-11-16T12:44:18.456Z,65.80
2017-11-16T12:46:46.701Z,66.00
2017-11-16T12:49:14.164Z,66.60
2017-11-16T12:51:41.640Z,65.90
2017-11-16T12:54:09.098Z,65.90
2017-11-16T12:56:36.553Z,65.90
2017-11-16T12:59:04.016Z,65.90
2017-11-16T13:01:31.472Z,66.10
2017-11-16T13:03:58.931Z,66.00
2017-11-16T13:06:26.391Z,66.10
2017-11-16T13:08:53.872Z,66.00
2017-11-16T13:11:21.352Z,66.00
2017-11-16T13:13:49.603Z,65.90
2017-11-16T13:16:17.838Z,65.80
2017-11-16T13:18:45.326Z,65.70
2017-11-16T13:21:13.547Z,65.90
2017-11-16T13:23:41.788Z,66.00
2017-11-16T13:26:09.255Z,65.90
2017-11-16T13:28:36.747Z,65.90
2017-11-16T13:31:04.196Z,65.90
2017-11-16T13:33:31.677Z,65.90
2017-11-16T13:35:59.143Z,66.10
2017-11-16T13:38:26.595Z,66.20
2017-11-16T13:40:54.068Z,66.20
2017-11-16T13:43:21.549Z,66.00
2017-11-16T13:45:49.020Z,66.10
2017-11-16T13:48:16.486Z,66.10
2017-11-16T13:50:44.745Z,66.10
2017-11-16T13:53:12.194Z,66.00
2017-11-16T13:55:39.667Z,66.20
2017-11-16T13:58:07.138Z,66.20
2017-11-16T14:00:35.400Z,66.30
2017-11-16T14:03:02.875Z,66.30
2017-11-16T14:05:31.117Z,66.30
2017-11-16T14:07:58.571Z,66.30
2017-11-16T14:10:26.033Z,66.10
2017-11-16T14:12:53.508Z,66.10
2017-11-16T14:15:20.972Z,66.10
2017-11-16T14:17:49.223Z,66.10
2017-11-16T14:20:16.691Z,66.10
2017-11-16T14:22:44.153Z,66.30
2017-11-16T14:25:11.639Z,66.40
2017-11-16T14:27:39.867Z,66.30
2017-11-16T14:30:07.323Z,66.40
2017-11-16T14:32:34.808Z,66.50
2017-11-16T14:35:02.288Z,66.50
2017-11-16T14:37:30.511Z,66.40
2017-11-16T14:39:57.973Z,66.50
2017-11-16T14:42:25.435Z,66.50
2017-11-16T14:44:52.903Z,66.60
2017-11-16T14:47:21.199Z,66.50
2017-11-16T14:49:49.443Z,66.50
2017-11-16T14:52:16.903Z,66.50
2017-11-16T14:54:44.379Z,66.40
2017-11-16T14:57:11.835Z,66.30
2017-11-16T14:59:39.316Z,66.40
2017-11-16T15:02:06.775Z,66.40
2017-11-16T15:04:34.252Z,66.40
2017-11-16T15:07:01.723Z,66.40
2017-11-16T15:09:29.998Z,66.30
2017-11-16T15:11:57.430Z,66.30
2017-11-16T15:14:24.893Z,66.40
2017-11-16T15:16:52.342Z,66.60
2017-11-16T15:19:19.799Z,66.50
2017-11-16T15:21:47.253Z,66.50
2017-11-16T15:24:14.712Z,66.30
2017-11-16T15:26:42.173Z,66.30
2017-11-16T15:29:09.631Z,66.60
2017-11-16T15:31:37.093Z,66.50
2017-11-16T15:34:05.324Z,66.50
2017-11-16T15:36:32.795Z,66.50
2017-11-16T15:39:00.281Z,66.40
2017-11-16T15:41:27.748Z,66.30
2017-11-16T15:43:55.216Z,66.50
2017-11-16T15:46:23.436Z,66.60
2017-11-16T15:48:51.666Z,66.60
2017-11-16T15:51:19.123Z,66.60
2017-11-16T15:53:46.608Z,66.50
2017-11-16T15:56:14.060Z,66.50
2017-11-16T15:58:42.289Z,66.60
2017-11-16T16:01:09.748Z,66.60
2017-11-16T16:03:37.227Z,66.40
2017-11-16T16:06:04.699Z,66.60
2017-11-16T16:08:32.172Z,66.50
2017-11-16T16:10:59.638Z,66.60
2017-11-16T16:13:27.104Z,66.50
2017-11-16T16:15:54.563Z,66.50
2017-11-16T16:18:22.035Z,66.60
2017-11-16T16:20:50.269Z,66.90
2017-11-16T16:23:17.727Z,66.70
2017-11-16T16:25:45.982Z,66.60
2017-11-16T16:28:13.451Z,66.60
2017-11-16T16:30:40.936Z,66.60
2017-11-16T16:33:08.414Z,66.50
2017-11-16T16:35:36.654Z,66.60
2017-11-16T16:38:04.114Z,66.60
2017-11-16T16:40:31.578Z,66.60
2017-11-16T16:42:59.039Z,66.50
2017-11-16T16:45:26.511Z,66.60
2017-11-16T16:47:53.971Z,66.50
2017-11-16T16:50:22.230Z,66.40
2017-11-16T16:52:49.710Z,66.40
2017-11-16T16:55:17.945Z,66.60
2017-11-16T16:57:46.180Z,66.50
2017-11-16T17:00:13.636Z,66.50
2017-11-16T17:02:41.315Z,66.60
2017-11-16T17:05:08.791Z,66.60
2017-11-16T17:07:37.030Z,66.60
2017-11-16T17:10:04.475Z,66.60
2017-11-16T17:12:32.708Z,66.50
2017-11-16T17:15:00.183Z,66.50
2017-11-16T17:17:27.643Z,66.50
2017-11-16T17:19:55.103Z,66.60
2017-11-16T17:22:22.586Z,66.80
2017-11-16T17:24:50.046Z,66.80
2017-11-16T17:27:18.286Z,66.70
2017-11-16T17:29:45.755Z,66.70
2017-11-16T17:32:13.215Z,66.60
2017-11-16T17:34:41.436Z,66.80
2017-11-16T17:37:08.905Z,66.80
2017-11-16T17:39:37.134Z,66.80
2017-11-16T17:42:05.368Z,66.80
2017-11-16T17:44:32.855Z,66.80
2017-11-16T17:47:00.331Z,66.80
2017-11-16T17:49:28.566Z,67.00
2017-11-16T17:51:56.040Z,66.90
2017-11-16T17:54:23.520Z,66.80
2017-11-16T17:56:51.748Z,66.90
2017-11-16T17:59:19.204Z,66.80
2017-11-16T18:01:46.662Z,67.00
2017-11-16T18:04:14.151Z,67.00
2017-11-16T18:06:41.622Z,66.90
2017-11-16T18:09:09.851Z,66.70
2017-11-16T18:11:37.320Z,66.70
2017-11-16T18:14:05.552Z,66.80
2017-11-16T18:16:33.012Z,66.70
2017-11-16T18:19:01.264Z,66.90
2017-11-16T18:21:29.507Z,66.80
2017-11-16T18:23:57.739Z,66.90
2017-11-16T18:26:25.197Z,66.90
2017-11-16T18:28:52.671Z,66.80
2017-11-16T18:31:20.126Z,66.90
2017-11-16T18:33:47.593Z,66.90
2017-11-16T18:36:15.066Z,67.00
2017-11-16T18:38:43.301Z,66.90
2017-11-16T18:41:10.780Z,66.90
2017-11-16T18:43:38.279Z,66.80
2017-11-16T18:46:05.748Z,66.70
2017-11-16T18:48:33.989Z,66.80
2017-11-16T18:51:01.481Z,66.80
2017-11-16T18:53:28.990Z,66.70
2017-11-16T18:55:56.463Z,66.90
2017-11-16T18:58:24.683Z,66.80
2017-11-16T19:00:52.148Z,66.80
2017-11-16T19:03:19.625Z,66.90
2017-11-16T19:05:47.123Z,67.00
2017-11-16T19:08:14.580Z,66.90
2017-11-16T19:10:42.076Z,66.70
2017-11-16T19:13:09.531Z,66.80
2017-11-16T19:15:37.775Z,66.70
2017-11-16T19:18:05.227Z,66.70
2017-11-16T19:20:32.719Z,66.80
2017-11-16T19:23:00.947Z,66.80
2017-11-16T19:25:28.416Z,66.70
2017-11-16T19:27:56.668Z,66.80
2017-11-16T19:30:24.143Z,66.80
2017-11-16T19:32:51.625Z,66.70
2017-11-16T19:35:19.088Z,66.70
2017-11-16T19:37:47.314Z,66.60
2017-11-16T19:40:14.778Z,66.60
2017-11-16T19:42:42.256Z,66.70
2017-11-16T19:45:09.715Z,66.70
2017-11-16T19:47:37.195Z,66.60
2017-11-16T19:50:05.419Z,66.80
2017-11-16T19:52:32.899Z,66.80
2017-11-16T19:55:00.397Z,66.70
2017-11-16T19:57:28.627Z,66.80
2017-11-16T19:59:56.084Z,66.80
2017-11-16T20:02:23.579Z,66.70
2017-11-16T20:04:51.808Z,66.80
2017-11-16T20:07:19.283Z,66.80
2017-11-16T20:09:46.740Z,66.90
2017-11-16T20:12:14.988Z,66.70
2017-11-16T20:14:42.440Z,66.70
2017-11-16T20:17:10.003Z,66.60
2017-11-16T20:19:37.492Z,66.60
2017-11-16T20:22:04.989Z,66.70
2017-11-16T20:24:33.228Z,66.80
2017-11-16T20:27:00.679Z,66.60
2017-11-16T20:29:28.150Z,66.60
2017-11-16T20:31:55.632Z,66.70
2017-11-16T20:34:23.094Z,66.60
2017-11-16T20:39:56.611Z,66.50
2017-11-16T20:42:30.417Z,66.80
2017-11-16T20:47:59.131Z,66.60
2017-11-16T20:50:44.285Z,66.70
2017-11-16T20:53:23.264Z,66.70
2017-11-16T20:55:50.728Z,66.80
2017-11-16T20:58:18.202Z,67.40
2017-11-16T21:00:45.707Z,66.70
2017-11-16T21:03:13.231Z,66.60
2017-11-16T21:05:40.651Z,66.80
2017-11-16T21:08:08.120Z,66.70
2017-11-16T21:10:36.336Z,66.80
2017-11-16T21:13:04.555Z,67.00
2017-11-16T21:15:32.049Z,66.90
2017-11-16T21:17:59.511Z,66.80
2017-11-16T21:20:27.036Z,66.80
2017-11-16T21:22:55.255Z,66.50
2017-11-16T21:25:23.495Z,67.00
2017-11-16T21:27:50.960Z,67.00
2017-11-16T21:30:18.432Z,66.90
2017-11-16T21:32:45.896Z,66.90
2017-11-16T21:35:13.354Z,66.90
2017-11-16T21:37:41.588Z,67.60
2017-11-16T21:40:09.814Z,67.60
2017-11-16T21:42:37.275Z,66.90
2017-11-16T21:45:04.744Z,66.90
2017-11-16T21:47:32.203Z,66.80
2017-11-16T21:49:59.687Z,66.90
2017-11-16T21:52:27.170Z,66.90
2017-11-16T21:54:54.636Z,66.90
2017-11-16T21:57:22.100Z,66.90
2017-11-16T21:59:51.079Z,66.90
2017-11-16T22:02:19.308Z,66.80
2017-11-16T22:04:46.844Z,66.80
2017-11-16T22:07:14.320Z,66.90
2017-11-16T22:09:41.782Z,67.00
2017-11-16T22:12:09.241Z,66.90
2017-11-16T22:14:37.488Z,66.90
2017-11-16T22:17:05.733Z,66.90
2017-11-16T22:19:33.947Z,66.80
2017-11-16T22:22:02.183Z,66.90
2017-11-16T22:24:30.851Z,66.90
2017-11-16T22:26:59.072Z,67.00
2017-11-16T22:29:27.300Z,67.00
2017-11-16T22:31:54.784Z,67.00
2017-11-16T22:34:22.248Z,66.90
2017-11-16T22:36:49.720Z,66.90
2017-11-16T22:39:17.175Z,66.90
2017-11-16T22:41:44.662Z,66.90
2017-11-16T22:44:12.908Z,66.90
2017-11-16T22:46:41.135Z,66.90
2017-11-16T22:49:08.599Z,66.90
2017-11-16T22:51:36.080Z,66.80
2017-11-16T22:54:03.559Z,66.80
2017-11-16T22:56:31.795Z,67.00
2017-11-16T22:59:00.026Z,66.90
2017-11-16T23:01:27.496Z,66.90
2017-11-16T23:03:55.744Z,67.20
2017-11-16T23:06:23.210Z,67.20
2017-11-16T23:08:51.452Z,67.00
2017-11-16T23:11:18.912Z,67.00
2017-11-16T23:13:46.391Z,66.90
2017-11-16T23:16:13.850Z,67.00
2017-11-16T23:18:41.304Z,67.10
2017-11-16T23:21:08.766Z,67.10
2017-11-16T23:23:36.228Z,67.00
2017-11-16T23:26:04.471Z,67.00
2017-11-16T23:28:31.952Z,67.00
2017-11-16T23:30:59.413Z,67.00
2017-11-16T23:33:27.660Z,67.00
2017-11-16T23:35:55.882Z,67.10
2017-11-16T23:38:24.113Z,67.10
2017-11-16T23:40:51.568Z,67.10
2017-11-16T23:43:19.059Z,67.00
2017-11-16T23:45:47.291Z,67.00
2017-11-16T23:48:15.515Z,67.10
2017-11-16T23:50:43.755Z,67.00
2017-11-16T23:53:11.455Z,67.00
2017-11-16T23:55:38.907Z,66.90
2017-11-16T23:58:07.159Z,67.30
