createdAt,value
2018-07-27T00:04:49.122Z,22.90
2018-07-27T00:09:47.538Z,22.70
2018-07-27T00:14:46.016Z,22.60
2018-07-27T00:17:15.393Z,22.60
2018-07-27T00:19:44.883Z,22.50
2018-07-27T00:22:14.226Z,22.40
2018-07-27T00:24:43.725Z,22.40
2018-07-27T00:27:13.100Z,22.40
2018-07-27T00:29:43.602Z,22.30
2018-07-27T00:32:12.962Z,22.20
2018-07-27T00:34:42.371Z,22.10
2018-07-27T00:37:11.810Z,22.10
2018-07-27T00:39:41.134Z,22.00
2018-07-27T00:42:10.499Z,21.90
2018-07-27T00:44:39.812Z,21.90
2018-07-27T00:47:09.198Z,21.90
2018-07-27T00:49:38.678Z,21.90
2018-07-27T00:52:08.195Z,21.80
2018-07-27T00:54:37.610Z,21.80
2018-07-27T00:57:07.066Z,21.80
2018-07-27T00:59:36.387Z,21.80
2018-07-27T01:02:05.903Z,21.80
2018-07-27T01:04:35.273Z,21.70
2018-07-27T01:07:04.857Z,21.70
2018-07-27T01:09:38.638Z,21.60
2018-07-27T01:12:08.139Z,21.60
2018-07-27T01:14:37.789Z,21.60
2018-07-27T01:17:07.178Z,21.50
2018-07-27T01:19:36.553Z,21.50
2018-07-27T01:22:06.038Z,21.50
2018-07-27T01:24:35.395Z,21.40
2018-07-27T01:27:04.923Z,21.30
2018-07-27T01:29:34.266Z,21.20
2018-07-27T01:32:03.742Z,21.20
2018-07-27T01:34:33.069Z,21.10
2018-07-27T01:37:02.570Z,21.00
2018-07-27T01:39:32.377Z,20.90
2018-07-27T01:42:01.758Z,20.90
2018-07-27T01:44:31.643Z,20.80
2018-07-27T01:47:00.982Z,20.80
2018-07-27T01:49:30.382Z,20.70
2018-07-27T01:51:59.899Z,20.70
2018-07-27T01:54:29.402Z,20.70
2018-07-27T01:56:58.899Z,20.60
2018-07-27T01:59:28.410Z,20.60
2018-07-27T02:01:57.906Z,20.60
2018-07-27T02:04:27.431Z,20.50
2018-07-27T02:06:56.878Z,20.50
2018-07-27T02:11:55.331Z,20.50
2018-07-27T02:14:24.819Z,20.50
2018-07-27T02:16:54.330Z,20.40
2018-07-27T02:19:23.714Z,20.40
2018-07-27T02:21:53.135Z,20.30
2018-07-27T02:24:22.888Z,20.30
2018-07-27T02:26:52.334Z,20.20
2018-07-27T02:29:21.771Z,20.20
2018-07-27T02:31:51.182Z,20.20
2018-07-27T02:34:20.581Z,20.20
2018-07-27T02:36:50.275Z,20.10
2018-07-27T02:39:19.731Z,20.10
2018-07-27T02:41:49.262Z,20.10
2018-07-27T02:44:18.751Z,20.00
2018-07-27T02:46:48.207Z,19.90
2018-07-27T02:49:17.619Z,19.80
2018-07-27T02:51:47.147Z,19.80
2018-07-27T02:54:16.668Z,19.70
2018-07-27T02:56:46.199Z,19.60
2018-07-27T02:59:15.711Z,19.50
2018-07-27T03:01:45.134Z,19.50
2018-07-27T03:04:14.590Z,19.50
2018-07-27T03:06:44.080Z,19.40
2018-07-27T03:09:13.450Z,19.40
2018-07-27T03:11:42.838Z,19.30
2018-07-27T03:14:12.269Z,19.30
2018-07-27T03:16:41.782Z,19.30
2018-07-27T03:19:11.360Z,19.20
2018-07-27T03:21:40.799Z,19.30
2018-07-27T03:24:10.234Z,19.20
2018-07-27T03:26:39.560Z,19.20
2018-07-27T03:29:09.044Z,19.20
2018-07-27T03:31:38.572Z,19.20
2018-07-27T03:34:08.191Z,19.20
2018-07-27T03:36:37.735Z,19.20
2018-07-27T03:39:08.855Z,19.20
2018-07-27T03:41:38.298Z,19.30
2018-07-27T03:44:07.899Z,19.30
2018-07-27T03:49:06.786Z,19.30
2018-07-27T03:51:36.166Z,19.30
2018-07-27T03:54:06.056Z,19.30
2018-07-27T03:56:35.630Z,19.30
2018-07-27T03:59:05.100Z,19.30
2018-07-27T04:04:03.608Z,19.40
2018-07-27T04:06:33.158Z,19.40
2018-07-27T04:09:02.679Z,19.40
2018-07-27T04:11:32.196Z,19.40
2018-07-27T04:14:01.738Z,19.40
2018-07-27T04:19:01.262Z,19.50
2018-07-27T04:21:31.197Z,19.60
2018-07-27T04:24:00.706Z,19.60
2018-07-27T04:26:30.253Z,19.60
2018-07-27T04:28:59.669Z,19.70
2018-07-27T04:31:29.042Z,19.80
2018-07-27T04:33:58.426Z,19.90
2018-07-27T04:36:27.748Z,20.00
2018-07-27T04:38:59.597Z,20.20
2018-07-27T04:41:29.118Z,20.30
2018-07-27T04:43:58.574Z,20.40
2018-07-27T04:46:28.185Z,20.60
2018-07-27T04:48:57.820Z,20.80
2018-07-27T04:51:27.355Z,21.00
2018-07-27T04:53:57.130Z,21.10
2018-07-27T04:56:26.681Z,21.30
2018-07-27T04:58:56.202Z,21.40
2018-07-27T05:01:25.735Z,21.60
2018-07-27T05:03:55.478Z,21.70
2018-07-27T05:06:25.204Z,21.90
2018-07-27T05:08:59.803Z,22.00
2018-07-27T05:11:29.074Z,22.20
2018-07-27T05:13:58.435Z,22.40
2018-07-27T05:16:27.831Z,22.50
2018-07-27T05:18:57.177Z,22.70
2018-07-27T05:21:26.640Z,22.90
2018-07-27T05:23:56.146Z,23.00
2018-07-27T05:26:25.570Z,23.20
2018-07-27T05:28:54.966Z,23.30
2018-07-27T05:31:24.340Z,23.40
2018-07-27T05:33:53.675Z,23.50
2018-07-27T05:36:23.154Z,23.60
2018-07-27T05:38:52.670Z,23.80
2018-07-27T05:41:22.046Z,23.90
2018-07-27T05:43:51.682Z,24.20
2018-07-27T05:56:06.775Z,24.30
2018-07-27T05:58:37.609Z,24.50
2018-07-27T06:01:07.192Z,24.90
2018-07-27T06:03:36.732Z,25.00
2018-07-27T06:06:06.694Z,25.20
2018-07-27T06:08:36.063Z,25.40
2018-07-27T06:11:05.602Z,25.50
2018-07-27T06:13:35.105Z,25.70
2018-07-27T06:16:04.468Z,25.80
2018-07-27T06:18:33.970Z,26.00
2018-07-27T06:21:03.511Z,26.00
2018-07-27T06:23:32.891Z,26.10
2018-07-27T06:26:02.422Z,26.20
2018-07-27T06:28:32.730Z,26.30
2018-07-27T06:31:02.154Z,26.50
2018-07-27T06:33:32.787Z,26.60
2018-07-27T06:36:02.279Z,26.70
2018-07-27T06:38:32.707Z,27.00
2018-07-27T06:41:02.166Z,27.20
2018-07-27T06:43:32.509Z,27.60
2018-07-27T06:46:01.826Z,28.40
2018-07-27T06:48:31.307Z,29.40
2018-07-27T06:51:00.728Z,30.50
2018-07-27T06:53:30.183Z,31.60
2018-07-27T06:55:59.678Z,32.50
2018-07-27T06:58:29.097Z,33.20
2018-07-27T07:03:56.865Z,33.40
2018-07-27T07:06:26.393Z,33.90
2018-07-27T07:08:55.835Z,35.10
2018-07-27T07:11:25.327Z,35.40
2018-07-27T07:13:54.803Z,35.80
2018-07-27T07:16:24.143Z,36.30
2018-07-27T07:21:22.675Z,36.20
2018-07-27T07:23:52.170Z,36.20
2018-07-27T07:26:21.794Z,35.90
2018-07-27T07:28:51.286Z,36.20
2018-07-27T07:31:21.335Z,36.40
2018-07-27T07:33:51.026Z,36.60
2018-07-27T07:36:20.523Z,37.20
2018-07-27T07:38:50.542Z,38.10
2018-07-27T07:41:19.998Z,38.90
2018-07-27T07:43:49.455Z,39.80
2018-07-27T07:46:18.853Z,40.70
2018-07-27T07:48:48.216Z,41.40
2018-07-27T07:53:46.431Z,41.80
2018-07-27T07:56:15.830Z,42.10
2018-07-27T07:58:45.236Z,42.30
2018-07-27T08:01:14.757Z,41.50
2018-07-27T08:03:44.246Z,40.60
2018-07-27T08:06:13.734Z,39.70
2018-07-27T08:08:43.070Z,38.90
2018-07-27T08:11:12.595Z,37.80
2018-07-27T08:13:41.997Z,36.60
2018-07-27T08:16:11.366Z,36.10
2018-07-27T08:18:40.858Z,36.00
2018-07-27T08:21:10.270Z,35.70
2018-07-27T08:23:39.666Z,35.40
2018-07-27T08:26:47.266Z,35.10
2018-07-27T08:29:19.010Z,35.00
2018-07-27T08:34:18.950Z,34.40
2018-07-27T08:36:48.783Z,34.10
2018-07-27T08:39:19.402Z,34.00
2018-07-27T08:41:49.063Z,33.70
2018-07-27T08:44:19.735Z,33.30
2018-07-27T08:46:49.034Z,33.00
2018-07-27T08:49:18.530Z,32.90
2018-07-27T08:51:47.853Z,33.00
2018-07-27T08:54:17.215Z,32.80
2018-07-27T08:56:46.730Z,32.90
2018-07-27T08:59:16.206Z,32.90
2018-07-27T09:01:45.685Z,32.90
2018-07-27T09:04:15.246Z,32.80
2018-07-27T09:06:44.587Z,32.40
2018-07-27T09:09:15.238Z,32.30
2018-07-27T09:11:44.794Z,32.00
2018-07-27T09:14:14.385Z,31.50
2018-07-27T09:16:44.118Z,31.50
2018-07-27T09:19:13.500Z,31.60
2018-07-27T09:21:44.118Z,31.70
2018-07-27T09:24:13.599Z,31.80
2018-07-27T09:26:43.038Z,31.80
2018-07-27T09:29:12.465Z,31.70
2018-07-27T09:31:41.958Z,31.60
2018-07-27T09:36:35.665Z,31.40
2018-07-27T09:39:08.222Z,31.40
2018-07-27T09:41:37.814Z,31.70
2018-07-27T09:44:07.408Z,31.50
2018-07-27T09:46:37.075Z,31.10
2018-07-27T09:49:06.371Z,30.90
2018-07-27T09:51:35.898Z,30.80
2018-07-27T09:54:05.714Z,30.50
2018-07-27T09:56:35.278Z,30.00
2018-07-27T09:59:05.316Z,29.90
2018-07-27T10:01:34.826Z,30.00
2018-07-27T10:04:04.298Z,29.80
2018-07-27T10:06:33.802Z,29.80
2018-07-27T10:09:03.258Z,30.00
2018-07-27T10:11:33.226Z,30.20
2018-07-27T10:14:02.731Z,30.20
2018-07-27T10:18:33.748Z,30.40
2018-07-27T10:21:03.038Z,30.60
2018-07-27T10:23:33.518Z,30.80
2018-07-27T10:26:03.379Z,30.70
2018-07-27T10:28:33.295Z,30.50
2018-07-27T10:31:02.782Z,30.60
2018-07-27T10:36:02.065Z,30.90
2018-07-27T10:38:31.594Z,31.00
2018-07-27T10:41:00.918Z,30.90
2018-07-27T10:43:30.415Z,30.90
2018-07-27T10:45:59.806Z,30.90
2018-07-27T10:48:29.283Z,31.10
2018-07-27T10:50:58.718Z,31.20
2018-07-27T10:53:28.163Z,31.10
2018-07-27T10:55:57.646Z,31.00
2018-07-27T10:58:27.135Z,31.00
2018-07-27T11:00:57.450Z,31.00
2018-07-27T11:03:26.854Z,30.80
2018-07-27T11:05:56.334Z,30.70
2018-07-27T11:08:25.715Z,30.50
2018-07-27T11:10:55.086Z,30.50
2018-07-27T11:15:53.338Z,30.60
2018-07-27T11:18:22.735Z,30.80
2018-07-27T11:20:52.046Z,30.90
2018-07-27T11:23:21.564Z,30.90
2018-07-27T11:25:50.975Z,30.90
2018-07-27T11:28:20.379Z,30.90
2018-07-27T11:30:49.809Z,30.80
2018-07-27T11:33:19.187Z,30.90
2018-07-27T11:35:48.583Z,31.00
2018-07-27T11:38:17.995Z,31.10
2018-07-27T11:40:47.442Z,31.20
2018-07-27T11:46:10.242Z,31.40
2018-07-27T11:48:39.784Z,31.50
2018-07-27T11:51:09.229Z,31.50
2018-07-27T11:53:38.711Z,31.30
2018-07-27T11:56:08.199Z,30.90
2018-07-27T11:58:37.559Z,30.90
2018-07-27T12:01:07.071Z,30.80
2018-07-27T12:03:36.551Z,30.90
2018-07-27T12:06:06.033Z,31.00
2018-07-27T12:08:35.618Z,30.90
2018-07-27T12:11:04.975Z,30.50
2018-07-27T12:13:34.494Z,30.30
2018-07-27T12:16:03.933Z,30.20
2018-07-27T12:18:33.974Z,30.10
2018-07-27T12:21:03.357Z,30.20
2018-07-27T12:23:33.767Z,30.20
2018-07-27T12:26:03.155Z,30.30
2018-07-27T12:28:33.443Z,30.50
2018-07-27T12:31:02.908Z,30.60
2018-07-27T12:33:32.312Z,30.40
2018-07-27T12:36:01.790Z,30.30
2018-07-27T12:38:31.400Z,30.10
2018-07-27T12:41:00.875Z,30.10
2018-07-27T12:43:30.250Z,30.20
2018-07-27T12:45:59.601Z,30.30
2018-07-27T12:48:29.118Z,30.40
2018-07-27T12:50:58.451Z,30.30
2018-07-27T12:53:27.834Z,30.10
2018-07-27T12:55:57.314Z,30.00
2018-07-27T12:58:26.819Z,29.80
2018-07-27T13:00:56.170Z,29.90
2018-07-27T13:03:25.642Z,30.10
2018-07-27T13:05:55.637Z,30.20
2018-07-27T13:08:25.026Z,30.30
2018-07-27T13:10:54.430Z,30.20
2018-07-27T13:13:23.919Z,30.10
2018-07-27T13:15:53.301Z,30.10
2018-07-27T13:18:22.689Z,30.20
2018-07-27T13:20:53.555Z,30.30
2018-07-27T13:23:23.359Z,30.30
2018-07-27T13:28:36.018Z,30.60
2018-07-27T13:31:05.488Z,30.70
2018-07-27T13:33:34.972Z,30.90
2018-07-27T13:36:04.683Z,31.00
2018-07-27T13:38:34.195Z,30.90
2018-07-27T13:41:03.627Z,30.70
2018-07-27T13:43:33.958Z,30.70
2018-07-27T13:46:03.346Z,30.70
2018-07-27T13:51:02.714Z,31.00
2018-07-27T13:53:32.217Z,30.90
2018-07-27T13:56:01.646Z,30.90
2018-07-27T13:58:31.022Z,30.90
2018-07-27T14:01:00.474Z,30.80
2018-07-27T14:03:29.851Z,30.80
2018-07-27T14:05:59.358Z,30.70
2018-07-27T14:18:49.595Z,30.60
2018-07-27T14:21:18.982Z,30.60
2018-07-27T14:23:48.497Z,30.70
2018-07-27T14:26:17.975Z,30.50
2018-07-27T14:28:47.331Z,30.50
2018-07-27T14:31:16.762Z,30.50
2018-07-27T14:33:46.263Z,30.60
2018-07-27T14:36:15.794Z,30.80
2018-07-27T14:38:45.471Z,31.00
2018-07-27T14:41:14.874Z,31.00
2018-07-27T14:43:44.262Z,31.00
2018-07-27T14:46:13.587Z,30.90
2018-07-27T14:48:43.175Z,30.90
2018-07-27T14:51:12.562Z,30.70
2018-07-27T14:53:42.083Z,30.60
2018-07-27T14:56:11.546Z,30.70
2018-07-27T14:58:41.042Z,30.80
2018-07-27T15:01:10.536Z,30.90
2018-07-27T15:03:44.267Z,31.00
2018-07-27T15:06:13.790Z,30.90
2018-07-27T15:08:43.518Z,30.80
2018-07-27T15:11:12.891Z,30.70
2018-07-27T15:13:42.398Z,30.70
2018-07-27T15:16:11.791Z,30.50
2018-07-27T15:18:41.179Z,30.50
2018-07-27T15:21:10.506Z,30.50
2018-07-27T15:23:40.050Z,30.30
2018-07-27T15:26:09.578Z,30.20
2018-07-27T15:28:39.098Z,30.30
2018-07-27T15:31:09.508Z,30.40
2018-07-27T15:33:38.870Z,30.60
2018-07-27T15:36:08.224Z,30.60
2018-07-27T15:38:37.738Z,30.60
2018-07-27T15:41:07.287Z,30.50
2018-07-27T15:43:36.882Z,30.50
2018-07-27T15:46:06.259Z,30.30
2018-07-27T15:48:35.596Z,30.10
2018-07-27T15:51:04.971Z,29.90
2018-07-27T15:53:34.362Z,29.70
2018-07-27T15:56:03.996Z,29.60
2018-07-27T15:58:34.230Z,29.50
2018-07-27T16:01:03.730Z,29.40
2018-07-27T16:03:34.183Z,28.90
2018-07-27T16:06:03.507Z,28.70
2018-07-27T16:08:32.854Z,28.40
2018-07-27T16:11:02.353Z,28.10
2018-07-27T16:13:31.770Z,28.00
2018-07-27T16:16:01.114Z,27.90
2018-07-27T16:18:30.492Z,27.80
2018-07-27T16:20:59.846Z,27.70
2018-07-27T16:23:29.202Z,27.60
2018-07-27T16:25:58.539Z,27.60
2018-07-27T16:28:27.946Z,27.70
2018-07-27T16:30:57.422Z,27.80
2018-07-27T16:33:26.898Z,27.90
2018-07-27T16:35:56.277Z,28.00
2018-07-27T16:38:25.672Z,28.20
2018-07-27T16:40:55.051Z,28.30
2018-07-27T16:43:24.439Z,28.40
2018-07-27T16:45:53.775Z,28.50
2018-07-27T16:48:23.190Z,28.60
2018-07-27T16:50:52.611Z,28.70
2018-07-27T16:53:21.938Z,28.70
2018-07-27T16:55:51.462Z,28.70
2018-07-27T16:58:20.947Z,28.70
2018-07-27T17:00:50.466Z,28.60
2018-07-27T17:03:19.835Z,28.50
2018-07-27T17:05:49.235Z,28.50
2018-07-27T17:08:18.667Z,28.50
2018-07-27T17:10:48.358Z,28.60
2018-07-27T17:13:17.925Z,28.60
2018-07-27T17:15:47.292Z,28.60
2018-07-27T17:18:16.626Z,28.60
2018-07-27T17:20:46.146Z,28.70
2018-07-27T17:23:15.641Z,28.60
2018-07-27T17:25:45.150Z,28.70
2018-07-27T17:28:14.630Z,28.70
2018-07-27T17:30:43.945Z,28.80
2018-07-27T17:33:13.376Z,28.80
2018-07-27T17:35:42.952Z,28.80
2018-07-27T17:38:12.470Z,28.80
2018-07-27T17:40:41.814Z,28.90
2018-07-27T17:43:11.272Z,28.80
2018-07-27T17:45:40.580Z,28.80
2018-07-27T17:48:10.595Z,28.80
2018-07-27T17:50:39.958Z,28.70
2018-07-27T17:53:09.318Z,28.70
2018-07-27T17:55:38.790Z,28.70
2018-07-27T17:58:08.308Z,28.50
2018-07-27T18:00:37.793Z,28.50
2018-07-27T18:03:07.290Z,28.50
2018-07-27T18:05:36.711Z,28.50
2018-07-27T18:08:06.331Z,28.40
2018-07-27T18:10:35.825Z,28.40
2018-07-27T18:13:05.391Z,28.40
2018-07-27T18:15:34.754Z,28.30
2018-07-27T18:18:04.120Z,28.10
2018-07-27T18:20:34.538Z,28.10
2018-07-27T18:23:04.069Z,28.10
2018-07-27T18:25:33.566Z,28.20
2018-07-27T18:28:03.099Z,28.10
2018-07-27T18:30:32.482Z,28.10
2018-07-27T18:33:01.858Z,28.10
2018-07-27T18:35:31.342Z,28.10
2018-07-27T18:38:00.681Z,28.10
2018-07-27T18:40:30.050Z,28.10
2018-07-27T18:42:59.407Z,28.00
2018-07-27T18:45:28.759Z,28.00
2018-07-27T18:47:58.246Z,28.10
2018-07-27T18:50:27.738Z,28.20
2018-07-27T18:52:57.115Z,28.30
2018-07-27T18:55:26.512Z,28.30
2018-07-27T18:57:55.890Z,28.30
2018-07-27T19:00:25.374Z,28.30
2018-07-27T19:02:54.862Z,28.30
2018-07-27T19:05:24.387Z,28.40
2018-07-27T19:07:53.886Z,28.40
2018-07-27T19:10:23.266Z,28.40
2018-07-27T19:12:52.646Z,28.50
2018-07-27T19:15:22.053Z,28.50
2018-07-27T19:17:51.409Z,28.50
2018-07-27T19:20:20.864Z,28.50
2018-07-27T19:22:50.226Z,28.50
2018-07-27T19:25:19.731Z,28.50
2018-07-27T19:27:49.214Z,28.50
2018-07-27T19:30:18.602Z,28.40
2018-07-27T19:32:47.954Z,28.40
2018-07-27T19:35:17.410Z,28.30
2018-07-27T19:37:46.886Z,28.30
2018-07-27T19:40:16.290Z,28.30
2018-07-27T19:42:45.610Z,28.20
2018-07-27T19:45:14.992Z,28.10
2018-07-27T19:47:44.308Z,28.00
2018-07-27T19:50:13.797Z,27.90
2018-07-27T19:55:12.128Z,27.80
2018-07-27T19:57:43.622Z,27.70
2018-07-27T20:00:12.970Z,27.60
2018-07-27T20:02:42.377Z,27.50
2018-07-27T20:05:12.222Z,27.40
2018-07-27T20:07:41.753Z,27.30
2018-07-27T20:10:11.197Z,27.20
2018-07-27T20:12:40.602Z,27.20
2018-07-27T20:15:09.970Z,27.10
2018-07-27T20:17:39.511Z,27.00
2018-07-27T20:20:09.400Z,26.90
2018-07-27T20:22:38.851Z,26.90
2018-07-27T20:25:08.376Z,26.80
2018-07-27T20:27:38.139Z,26.80
2018-07-27T20:30:07.858Z,26.70
2018-07-27T20:32:37.301Z,26.60
2018-07-27T20:35:06.656Z,26.60
2018-07-27T20:37:36.150Z,26.40
2018-07-27T20:40:06.510Z,26.30
2018-07-27T20:42:36.230Z,26.20
2018-07-27T20:45:06.259Z,26.10
2018-07-27T20:47:36.331Z,26.10
2018-07-27T20:50:06.134Z,26.10
2018-07-27T20:52:35.561Z,26.10
2018-07-27T20:55:05.222Z,26.10
2018-07-27T20:57:35.202Z,26.10
2018-07-27T21:00:05.084Z,26.10
2018-07-27T21:02:35.192Z,26.20
2018-07-27T21:05:04.859Z,26.20
2018-07-27T21:07:35.254Z,26.20
2018-07-27T21:10:04.726Z,26.20
2018-07-27T21:15:04.104Z,26.20
2018-07-27T21:17:33.618Z,26.20
2018-07-27T21:20:02.944Z,26.10
2018-07-27T21:22:32.325Z,26.10
2018-07-27T21:25:01.695Z,26.10
2018-07-27T21:27:31.190Z,26.00
2018-07-27T21:30:00.624Z,26.00
2018-07-27T21:32:30.146Z,26.00
2018-07-27T21:34:59.460Z,26.00
2018-07-27T21:37:28.945Z,25.90
2018-07-27T21:39:58.436Z,25.80
2018-07-27T21:42:27.943Z,25.80
2018-07-27T21:44:57.329Z,25.80
2018-07-27T21:47:26.675Z,25.70
2018-07-27T21:49:56.078Z,25.80
2018-07-27T21:52:25.562Z,25.70
2018-07-27T21:54:55.101Z,25.70
2018-07-27T21:57:24.439Z,25.60
2018-07-27T21:59:53.751Z,25.60
2018-07-27T22:02:23.251Z,25.60
2018-07-27T22:04:52.623Z,25.60
2018-07-27T22:07:22.024Z,25.50
2018-07-27T22:09:51.467Z,25.50
2018-07-27T22:12:20.875Z,25.40
2018-07-27T22:14:50.238Z,25.40
2018-07-27T22:17:19.923Z,25.30
2018-07-27T22:19:49.570Z,25.30
2018-07-27T22:22:19.168Z,25.20
2018-07-27T22:24:48.544Z,25.20
2018-07-27T22:27:17.938Z,25.20
2018-07-27T22:29:47.474Z,25.10
2018-07-27T22:32:16.888Z,25.10
2018-07-27T22:34:46.236Z,25.00
2018-07-27T22:37:15.602Z,25.00
2018-07-27T22:39:45.088Z,25.00
2018-07-27T22:42:14.464Z,25.00
2018-07-27T22:44:43.911Z,25.00
2018-07-27T22:47:13.227Z,24.90
2018-07-27T22:49:42.546Z,24.90
2018-07-27T22:52:11.858Z,24.90
2018-07-27T22:54:41.235Z,24.90
2018-07-27T22:57:10.571Z,24.90
2018-07-27T22:59:39.950Z,24.90
2018-07-27T23:02:09.363Z,24.80
2018-07-27T23:04:38.891Z,24.80
2018-07-27T23:07:08.398Z,24.80
2018-07-27T23:09:37.838Z,24.80
2018-07-27T23:12:07.518Z,24.80
2018-07-27T23:14:37.020Z,24.70
2018-07-27T23:17:06.535Z,24.70
2018-07-27T23:19:35.886Z,24.60
2018-07-27T23:22:05.457Z,24.60
2018-07-27T23:24:35.935Z,24.60
2018-07-27T23:27:05.338Z,24.60
2018-07-27T23:32:04.590Z,24.50
2018-07-27T23:34:33.970Z,24.50
2018-07-27T23:37:03.374Z,24.50
2018-07-27T23:39:32.797Z,24.50
2018-07-27T23:42:02.299Z,24.40
2018-07-27T23:44:31.698Z,24.40
2018-07-27T23:47:01.202Z,24.40
2018-07-27T23:49:30.722Z,24.30
2018-07-27T23:52:00.230Z,24.30
2018-07-27T23:54:29.691Z,24.20
2018-07-27T23:56:59.078Z,24.20
2018-07-27T23:59:28.594Z,24.20
