createdAt,value
2022-09-03T00:00:12.941Z,49.48
2022-09-03T00:02:46.015Z,49.50
2022-09-03T00:05:22.028Z,49.64
2022-09-03T00:07:57.593Z,49.66
2022-09-03T00:10:32.984Z,49.88
2022-09-03T00:13:06.387Z,49.93
2022-09-03T00:15:37.438Z,50.17
2022-09-03T00:18:11.108Z,50.09
2022-09-03T00:20:43.057Z,50.27
2022-09-03T00:23:16.172Z,50.08
2022-09-03T00:25:52.113Z,50.32
2022-09-03T00:28:26.043Z,50.27
2022-09-03T00:31:14.186Z,50.21
2022-09-03T00:33:46.224Z,50.24
2022-09-03T00:36:19.370Z,50.14
2022-09-03T00:38:48.172Z,50.34
2022-09-03T00:41:31.727Z,50.54
2022-09-03T00:44:16.302Z,50.62
2022-09-03T00:46:50.829Z,50.70
2022-09-03T00:49:30.226Z,50.97
2022-09-03T00:52:12.670Z,50.79
2022-09-03T00:54:50.996Z,50.88
2022-09-03T00:57:40.391Z,51.14
2022-09-03T01:00:10.895Z,51.09
2022-09-03T01:02:53.670Z,51.24
2022-09-03T01:05:36.359Z,51.36
2022-09-03T01:08:23.163Z,51.36
2022-09-03T01:10:59.195Z,51.42
2022-09-03T01:13:38.708Z,51.26
2022-09-03T01:16:17.825Z,51.31
2022-09-03T01:18:52.675Z,51.33
2022-09-03T01:21:52.308Z,51.59
2022-09-03T01:24:43.854Z,51.65
2022-09-03T01:27:27.547Z,51.71
2022-09-03T01:30:05.473Z,51.64
2022-09-03T01:32:42.731Z,51.67
2022-09-03T01:35:20.044Z,51.73
2022-09-03T01:38:03.191Z,51.77
2022-09-03T01:40:42.041Z,51.64
2022-09-03T01:43:39.197Z,51.99
2022-09-03T01:46:17.038Z,51.97
2022-09-03T01:48:51.384Z,52.08
2022-09-03T01:51:22.992Z,52.05
2022-09-03T01:54:21.251Z,52.19
2022-09-03T01:57:35.902Z,52.14
2022-09-03T02:00:09.057Z,52.23
2022-09-03T02:02:39.414Z,52.34
2022-09-03T02:05:10.753Z,52.35
2022-09-03T02:07:45.177Z,52.24
2022-09-03T02:10:16.763Z,52.50
2022-09-03T02:12:49.673Z,52.65
2022-09-03T02:15:22.280Z,52.36
2022-09-03T02:17:56.555Z,52.59
2022-09-03T02:20:28.758Z,52.58
2022-09-03T02:22:58.899Z,52.59
2022-09-03T02:25:38.324Z,52.80
2022-09-03T02:28:17.317Z,52.66
2022-09-03T02:30:46.671Z,52.66
2022-09-03T02:33:17.664Z,52.79
2022-09-03T02:35:47.765Z,52.74
2022-09-03T02:38:19.235Z,52.69
2022-09-03T02:40:47.861Z,52.76
2022-09-03T02:43:20.613Z,52.71
2022-09-03T02:45:59.058Z,52.72
2022-09-03T02:48:29.438Z,52.85
2022-09-03T02:50:58.388Z,52.77
2022-09-03T02:53:28.485Z,52.88
2022-09-03T02:56:00.869Z,53.18
2022-09-03T02:58:31.707Z,52.91
2022-09-03T03:01:00.586Z,53.05
2022-09-03T03:03:31.072Z,53.00
2022-09-03T03:06:02.252Z,52.88
2022-09-03T03:08:33.164Z,52.98
2022-09-03T03:11:02.295Z,53.05
2022-09-03T03:13:32.510Z,53.09
2022-09-03T03:16:02.396Z,53.17
2022-09-03T03:18:32.567Z,53.21
2022-09-03T03:21:06.572Z,53.05
2022-09-03T03:23:35.966Z,53.20
2022-09-03T03:26:05.800Z,53.29
2022-09-03T03:28:35.349Z,53.39
2022-09-03T03:31:08.949Z,53.45
2022-09-03T03:33:39.830Z,53.61
2022-09-03T03:36:09.546Z,53.73
2022-09-03T03:38:38.736Z,53.65
2022-09-03T03:41:11.531Z,53.66
2022-09-03T03:43:40.184Z,53.69
2022-09-03T03:46:09.137Z,53.75
2022-09-03T03:48:39.986Z,53.75
2022-09-03T03:51:10.059Z,53.64
2022-09-03T03:53:40.111Z,53.74
2022-09-03T03:56:11.039Z,53.69
2022-09-03T03:58:42.626Z,53.79
2022-09-03T04:01:12.952Z,53.81
2022-09-03T04:03:43.701Z,53.71
2022-09-03T04:06:14.060Z,53.99
2022-09-03T04:08:44.651Z,53.97
2022-09-03T04:11:17.058Z,54.14
2022-09-03T04:13:47.151Z,54.24
2022-09-03T04:16:18.710Z,54.29
2022-09-03T04:18:49.966Z,54.21
2022-09-03T04:21:20.378Z,54.19
2022-09-03T04:23:50.276Z,54.33
2022-09-03T04:26:20.343Z,54.31
2022-09-03T04:28:49.017Z,54.45
2022-09-03T04:31:19.510Z,54.41
2022-09-03T04:33:49.522Z,54.48
2022-09-03T04:36:20.612Z,54.41
2022-09-03T04:38:51.271Z,54.46
2022-09-03T04:41:21.533Z,54.38
2022-09-03T04:43:51.544Z,54.25
2022-09-03T04:46:21.646Z,54.36
2022-09-03T04:48:53.321Z,54.31
2022-09-03T04:51:23.824Z,54.38
2022-09-03T04:53:58.556Z,54.28
2022-09-03T04:56:28.721Z,54.50
2022-09-03T04:58:58.943Z,54.70
2022-09-03T05:01:28.861Z,54.50
2022-09-03T05:03:59.824Z,54.62
2022-09-03T05:06:30.115Z,54.71
2022-09-03T05:08:59.331Z,54.73
2022-09-03T05:11:29.697Z,54.78
2022-09-03T05:14:00.437Z,54.95
2022-09-03T05:16:30.714Z,55.21
2022-09-03T05:19:03.820Z,55.28
2022-09-03T05:21:32.547Z,55.28
2022-09-03T05:24:03.180Z,55.29
2022-09-03T05:26:33.313Z,55.27
2022-09-03T05:29:03.103Z,55.32
2022-09-03T05:31:32.869Z,55.36
2022-09-03T05:34:05.243Z,55.38
2022-09-03T05:36:35.992Z,55.34
2022-09-03T05:39:05.883Z,55.45
2022-09-03T05:41:34.579Z,55.41
2022-09-03T05:44:04.274Z,55.42
2022-09-03T05:46:34.067Z,55.43
2022-09-03T05:49:06.375Z,55.37
2022-09-03T05:51:36.080Z,55.34
2022-09-03T05:54:05.387Z,55.28
2022-09-03T05:56:35.968Z,55.19
2022-09-03T05:59:07.658Z,55.12
2022-09-03T06:01:37.949Z,55.13
2022-09-03T06:04:10.675Z,54.83
2022-09-03T06:06:40.384Z,54.83
2022-09-03T06:09:10.877Z,55.04
2022-09-03T06:11:40.632Z,54.87
2022-09-03T06:14:12.029Z,54.72
2022-09-03T06:16:42.704Z,54.59
2022-09-03T06:19:14.755Z,54.54
2022-09-03T06:21:45.376Z,54.32
2022-09-03T06:24:15.979Z,54.10
2022-09-03T06:26:45.304Z,54.21
2022-09-03T06:29:14.523Z,53.91
2022-09-03T06:31:51.133Z,53.87
2022-09-03T06:34:22.845Z,53.62
2022-09-03T06:36:51.432Z,53.74
2022-09-03T06:39:23.244Z,53.59
2022-09-03T06:41:52.868Z,53.56
2022-09-03T06:44:21.685Z,53.33
2022-09-03T06:46:50.532Z,53.25
2022-09-03T06:49:21.574Z,53.25
2022-09-03T06:51:50.257Z,53.30
2022-09-03T06:54:18.769Z,53.15
2022-09-03T06:56:48.492Z,53.16
2022-09-03T06:59:17.616Z,53.01
2022-09-03T07:01:48.370Z,53.09
2022-09-03T07:04:19.346Z,52.86
2022-09-03T07:06:51.762Z,52.95
2022-09-03T07:09:20.534Z,52.99
2022-09-03T07:11:49.562Z,52.84
2022-09-03T07:14:19.734Z,52.73
2022-09-03T07:16:49.730Z,53.00
2022-09-03T07:19:18.832Z,53.03
2022-09-03T07:21:50.535Z,52.75
2022-09-03T07:24:23.174Z,52.84
2022-09-03T07:26:52.147Z,52.71
2022-09-03T07:29:21.789Z,52.72
2022-09-03T07:31:52.954Z,52.74
2022-09-03T07:34:25.409Z,52.71
2022-09-03T07:36:54.649Z,52.57
2022-09-03T07:39:24.901Z,52.44
2022-09-03T07:41:54.062Z,52.52
2022-09-03T07:44:23.015Z,52.50
2022-09-03T07:46:52.316Z,52.42
2022-09-03T07:49:22.434Z,52.28
2022-09-03T07:51:55.336Z,52.15
2022-09-03T07:54:27.517Z,52.26
2022-09-03T07:56:56.413Z,52.08
2022-09-03T07:59:26.487Z,52.02
2022-09-03T08:01:54.957Z,51.77
2022-09-03T08:04:23.748Z,51.67
2022-09-03T08:06:55.918Z,51.36
2022-09-03T08:09:25.862Z,51.29
2022-09-03T08:11:54.893Z,51.33
2022-09-03T08:14:23.700Z,51.18
2022-09-03T08:16:52.555Z,50.83
2022-09-03T08:19:21.113Z,50.47
2022-09-03T08:21:50.079Z,50.25
2022-09-03T08:24:21.454Z,50.02
2022-09-03T08:26:52.589Z,49.99
2022-09-03T08:29:22.723Z,49.85
2022-09-03T08:31:51.941Z,49.71
2022-09-03T08:34:20.952Z,49.51
2022-09-03T08:36:50.608Z,49.12
2022-09-03T08:39:19.950Z,48.96
2022-09-03T08:42:25.632Z,48.26
2022-09-03T08:44:57.828Z,47.86
2022-09-03T08:47:31.450Z,47.77
2022-09-03T08:50:02.154Z,47.87
2022-09-03T08:52:34.133Z,47.81
2022-09-03T08:55:17.880Z,47.29
2022-09-03T08:57:50.476Z,46.69
2022-09-03T09:00:20.035Z,46.45
2022-09-03T09:03:05.763Z,46.24
2022-09-03T09:05:45.738Z,46.08
2022-09-03T09:08:22.292Z,46.08
2022-09-03T09:11:01.634Z,45.88
2022-09-03T09:13:36.130Z,45.42
2022-09-03T09:16:10.922Z,44.99
2022-09-03T09:18:55.532Z,43.88
2022-09-03T09:21:30.198Z,43.95
2022-09-03T09:24:04.410Z,43.96
2022-09-03T09:26:34.569Z,43.52
2022-09-03T09:29:10.237Z,43.04
2022-09-03T09:31:40.033Z,42.86
2022-09-03T09:34:10.112Z,42.17
2022-09-03T09:36:47.198Z,42.15
2022-09-03T09:39:17.847Z,42.08
2022-09-03T09:41:59.365Z,41.67
2022-09-03T09:44:30.173Z,41.64
2022-09-03T09:47:08.712Z,40.99
2022-09-03T09:49:39.944Z,40.77
2022-09-03T09:52:12.305Z,40.23
2022-09-03T09:54:41.903Z,40.21
2022-09-03T09:57:18.976Z,39.88
2022-09-03T09:59:49.631Z,39.71
2022-09-03T10:02:29.044Z,39.04
2022-09-03T10:05:03.159Z,39.07
2022-09-03T10:07:33.516Z,39.16
2022-09-03T10:10:05.224Z,38.70
2022-09-03T10:12:38.213Z,38.76
2022-09-03T10:15:18.174Z,38.78
2022-09-03T10:17:57.396Z,38.53
2022-09-03T10:20:32.938Z,38.44
2022-09-03T10:23:15.594Z,37.69
2022-09-03T10:26:00.940Z,37.82
2022-09-03T10:28:37.632Z,37.48
2022-09-03T10:31:32.101Z,37.44
2022-09-03T10:34:04.743Z,37.85
2022-09-03T10:36:39.283Z,37.59
2022-09-03T10:39:15.145Z,37.55
2022-09-03T10:41:56.080Z,37.19
2022-09-03T10:44:40.632Z,37.00
2022-09-03T10:47:23.688Z,37.15
2022-09-03T10:49:57.500Z,37.24
2022-09-03T10:52:33.801Z,36.91
2022-09-03T10:55:16.940Z,36.68
2022-09-03T10:57:53.484Z,36.54
2022-09-03T11:00:22.991Z,36.45
2022-09-03T11:03:43.481Z,35.74
2022-09-03T11:06:20.094Z,35.48
2022-09-03T11:08:55.228Z,35.58
2022-09-03T11:11:28.014Z,35.56
2022-09-03T11:14:01.365Z,35.28
2022-09-03T11:16:34.602Z,35.16
2022-09-03T11:19:06.604Z,34.92
2022-09-03T11:21:42.116Z,34.64
2022-09-03T11:24:17.372Z,34.47
2022-09-03T11:26:48.696Z,34.53
2022-09-03T11:29:24.035Z,33.83
2022-09-03T11:31:59.337Z,33.96
2022-09-03T11:34:31.649Z,33.63
2022-09-03T11:37:18.851Z,33.49
2022-09-03T11:39:56.532Z,33.99
2022-09-03T11:42:35.304Z,34.32
2022-09-03T11:45:26.920Z,34.24
2022-09-03T11:47:55.764Z,33.96
2022-09-03T11:50:27.298Z,34.29
2022-09-03T11:53:10.394Z,33.99
2022-09-03T11:55:55.340Z,34.05
2022-09-03T11:58:28.527Z,33.90
2022-09-03T12:00:58.368Z,33.86
2022-09-03T12:03:30.177Z,33.43
2022-09-03T12:06:16.962Z,33.31
2022-09-03T12:09:10.179Z,33.25
2022-09-03T12:11:52.492Z,33.03
2022-09-03T12:14:29.581Z,33.31
2022-09-03T12:17:19.224Z,33.12
2022-09-03T12:19:54.336Z,32.73
2022-09-03T12:22:25.022Z,32.49
2022-09-03T12:24:55.907Z,32.93
2022-09-03T12:27:27.058Z,32.86
2022-09-03T12:30:00.283Z,33.21
2022-09-03T12:32:32.542Z,33.35
2022-09-03T12:35:13.243Z,33.17
2022-09-03T12:40:35.461Z,33.84
2022-09-03T12:43:37.618Z,33.60
2022-09-03T12:46:10.966Z,33.75
2022-09-03T12:48:43.473Z,33.81
2022-09-03T12:54:02.750Z,33.94
2022-09-03T12:56:35.071Z,34.14
2022-09-03T12:59:08.652Z,33.71
2022-09-03T13:01:43.830Z,33.68
2022-09-03T13:04:17.583Z,33.63
2022-09-03T13:06:53.311Z,33.57
2022-09-03T13:09:24.613Z,33.36
2022-09-03T13:11:55.742Z,33.58
2022-09-03T13:14:24.771Z,33.47
2022-09-03T13:17:22.391Z,33.39
2022-09-03T13:20:08.771Z,33.26
2022-09-03T13:22:48.053Z,33.19
2022-09-03T13:25:27.191Z,32.82
2022-09-03T13:28:05.747Z,33.19
2022-09-03T13:30:40.975Z,33.03
2022-09-03T13:33:20.105Z,33.00
2022-09-03T13:35:53.054Z,32.93
2022-09-03T13:38:36.964Z,33.00
2022-09-03T13:41:19.891Z,33.08
2022-09-03T13:43:56.477Z,33.01
2022-09-03T13:46:31.616Z,33.61
2022-09-03T13:49:25.634Z,33.92
2022-09-03T13:51:59.511Z,34.18
2022-09-03T13:54:49.652Z,34.17
2022-09-03T13:57:29.279Z,34.24
2022-09-03T14:00:05.721Z,34.14
2022-09-03T14:02:50.175Z,33.88
2022-09-03T14:05:33.457Z,34.06
2022-09-03T14:08:10.112Z,35.08
2022-09-03T14:10:56.635Z,36.09
2022-09-03T14:13:40.512Z,35.98
2022-09-03T14:16:12.958Z,35.86
2022-09-03T14:18:50.250Z,35.72
2022-09-03T14:21:23.718Z,35.21
2022-09-03T14:23:55.218Z,35.37
2022-09-03T14:26:38.531Z,35.45
2022-09-03T14:29:17.400Z,35.62
2022-09-03T14:32:15.652Z,35.38
2022-09-03T14:35:02.085Z,35.54
2022-09-03T14:37:51.438Z,35.43
2022-09-03T14:40:24.096Z,35.57
2022-09-03T14:43:04.391Z,35.34
2022-09-03T14:45:54.052Z,35.43
2022-09-03T14:48:47.168Z,35.53
2022-09-03T14:51:28.587Z,35.59
2022-09-03T14:54:18.850Z,35.64
2022-09-03T14:56:52.296Z,35.68
2022-09-03T14:59:31.009Z,35.77
2022-09-03T15:02:38.572Z,35.83
2022-09-03T15:05:23.507Z,35.74
2022-09-03T15:07:56.093Z,35.78
2022-09-03T15:10:36.665Z,35.62
2022-09-03T15:13:14.404Z,35.70
2022-09-03T15:16:00.157Z,35.62
2022-09-03T15:18:33.837Z,35.71
2022-09-03T15:21:20.952Z,36.73
2022-09-03T15:24:04.603Z,37.17
2022-09-03T15:26:47.933Z,38.19
2022-09-03T15:29:38.750Z,38.45
2022-09-03T15:32:20.175Z,38.87
2022-09-03T15:35:07.065Z,39.23
2022-09-03T15:37:46.161Z,38.93
2022-09-03T15:40:27.867Z,38.91
2022-09-03T15:43:02.473Z,39.04
2022-09-03T15:45:38.485Z,39.05
2022-09-03T15:48:19.412Z,38.72
2022-09-03T15:50:57.584Z,39.17
2022-09-03T15:53:39.484Z,39.15
2022-09-03T15:56:20.336Z,39.19
2022-09-03T15:58:56.660Z,39.24
2022-09-03T16:01:34.365Z,39.53
2022-09-03T16:04:12.175Z,40.01
2022-09-03T16:06:52.160Z,41.19
2022-09-03T16:09:31.643Z,41.12
2022-09-03T16:12:12.360Z,41.52
2022-09-03T16:14:47.926Z,41.91
2022-09-03T16:17:26.999Z,42.74
2022-09-03T16:20:00.805Z,43.23
2022-09-03T16:22:31.130Z,44.28
2022-09-03T16:25:04.712Z,44.80
2022-09-03T16:27:35.804Z,46.60
2022-09-03T16:30:11.502Z,47.05
2022-09-03T16:33:01.171Z,46.67
2022-09-03T16:35:39.137Z,47.16
2022-09-03T16:38:21.159Z,46.79
2022-09-03T16:40:57.753Z,47.09
2022-09-03T16:43:43.238Z,47.77
2022-09-03T16:46:24.256Z,48.20
2022-09-03T16:49:06.367Z,48.61
2022-09-03T16:51:40.660Z,48.58
2022-09-03T16:54:29.288Z,49.19
2022-09-03T16:57:13.324Z,49.56
2022-09-03T17:00:01.857Z,50.24
2022-09-03T17:02:55.880Z,50.18
2022-09-03T17:05:49.451Z,50.10
2022-09-03T17:08:28.335Z,49.90
2022-09-03T17:11:12.639Z,50.15
2022-09-03T17:13:56.631Z,51.18
2022-09-03T17:16:38.461Z,51.35
2022-09-03T17:19:13.532Z,51.23
2022-09-03T17:21:53.062Z,51.55
2022-09-03T17:24:40.047Z,51.69
2022-09-03T17:27:29.570Z,52.34
2022-09-03T17:30:07.688Z,51.97
2022-09-03T17:32:57.657Z,52.28
2022-09-03T17:35:38.259Z,52.18
2022-09-03T17:38:22.842Z,52.35
2022-09-03T17:41:06.720Z,52.16
2022-09-03T17:43:41.590Z,53.51
2022-09-03T17:46:26.300Z,52.08
2022-09-03T17:48:56.312Z,52.08
2022-09-03T17:51:36.870Z,52.53
2022-09-03T17:54:14.227Z,52.66
2022-09-03T17:56:50.874Z,52.68
2022-09-03T17:59:30.990Z,52.53
2022-09-03T18:02:05.718Z,52.61
2022-09-03T18:04:48.013Z,52.88
2022-09-03T18:07:25.630Z,53.00
2022-09-03T18:10:05.127Z,53.19
2022-09-03T18:12:59.717Z,53.30
2022-09-03T18:15:40.008Z,53.26
2022-09-03T18:18:19.530Z,53.45
2022-09-03T18:21:31.335Z,53.60
2022-09-03T18:24:24.469Z,53.66
2022-09-03T18:27:18.787Z,54.19
2022-09-03T18:30:09.794Z,54.14
2022-09-03T18:32:56.479Z,54.42
2022-09-03T18:36:06.521Z,54.05
2022-09-03T18:38:55.080Z,53.70
2022-09-03T18:42:07.222Z,53.29
2022-09-03T18:45:22.741Z,53.16
2022-09-03T18:48:21.241Z,52.68
2022-09-03T18:51:15.546Z,52.60
2022-09-03T18:54:08.387Z,52.67
2022-09-03T18:56:59.244Z,52.36
2022-09-03T19:00:10.835Z,52.08
2022-09-03T19:03:12.151Z,52.09
2022-09-03T19:06:13.778Z,52.16
2022-09-03T19:09:08.842Z,51.93
2022-09-03T19:12:09.242Z,51.92
2022-09-03T19:15:06.592Z,51.88
2022-09-03T19:18:08.142Z,51.87
2022-09-03T19:20:58.107Z,51.97
2022-09-03T19:23:45.083Z,51.77
2022-09-03T19:26:40.092Z,51.92
2022-09-03T19:29:38.131Z,51.91
2022-09-03T19:32:34.837Z,51.84
2022-09-03T19:35:35.995Z,51.88
2022-09-03T19:38:33.370Z,52.05
2022-09-03T19:41:34.118Z,51.80
2022-09-03T19:44:39.105Z,51.87
2022-09-03T19:47:30.291Z,51.95
2022-09-03T19:50:31.583Z,52.08
2022-09-03T19:53:22.289Z,52.06
2022-09-03T19:56:13.968Z,52.16
2022-09-03T19:59:05.271Z,52.19
2022-09-03T20:01:57.185Z,51.95
2022-09-03T20:04:49.724Z,51.95
2022-09-03T20:07:37.184Z,52.04
2022-09-03T20:10:25.751Z,51.99
2022-09-03T20:13:04.090Z,51.92
2022-09-03T20:15:47.634Z,51.68
2022-09-03T20:18:30.356Z,51.75
2022-09-03T20:21:11.424Z,51.63
2022-09-03T20:23:50.466Z,51.81
2022-09-03T20:26:35.191Z,51.93
2022-09-03T20:29:30.820Z,51.95
2022-09-03T20:32:10.390Z,51.81
2022-09-03T20:34:50.825Z,52.14
2022-09-03T20:37:31.130Z,52.03
2022-09-03T20:40:14.592Z,52.19
2022-09-03T20:43:16.909Z,52.22
2022-09-03T20:46:02.304Z,52.28
2022-09-03T20:48:39.232Z,52.48
2022-09-03T20:51:16.937Z,52.28
2022-09-03T20:54:09.754Z,52.57
2022-09-03T20:56:58.337Z,52.46
2022-09-03T20:59:40.739Z,52.53
2022-09-03T21:02:21.044Z,52.57
2022-09-03T21:04:59.548Z,52.54
2022-09-03T21:07:44.013Z,52.46
2022-09-03T21:10:23.525Z,52.56
2022-09-03T21:13:00.366Z,52.60
2022-09-03T21:15:37.104Z,52.45
2022-09-03T21:18:18.261Z,52.48
2022-09-03T21:20:53.408Z,52.55
2022-09-03T21:23:27.545Z,52.66
2022-09-03T21:26:01.321Z,52.50
2022-09-03T21:28:40.540Z,52.64
2022-09-03T21:31:17.083Z,52.64
2022-09-03T21:33:50.285Z,52.59
2022-09-03T21:36:26.112Z,52.77
2022-09-03T21:39:07.660Z,52.76
2022-09-03T21:41:41.382Z,52.87
2022-09-03T21:44:13.239Z,53.72
2022-09-03T21:46:48.562Z,53.17
2022-09-03T21:49:22.101Z,53.29
2022-09-03T21:52:02.783Z,53.60
2022-09-03T21:54:34.860Z,53.67
2022-09-03T21:57:15.156Z,53.79
2022-09-03T22:00:08.563Z,53.82
2022-09-03T22:02:37.451Z,53.76
2022-09-03T22:05:06.655Z,53.79
2022-09-03T22:07:56.319Z,54.08
2022-09-03T22:10:33.051Z,54.08
2022-09-03T22:13:16.010Z,54.13
2022-09-03T22:15:50.290Z,54.16
2022-09-03T22:18:28.681Z,54.30
2022-09-03T22:21:04.817Z,54.16
2022-09-03T22:23:44.376Z,54.28
2022-09-03T22:26:25.356Z,54.33
2022-09-03T22:29:07.007Z,54.45
2022-09-03T22:32:02.121Z,54.44
2022-09-03T22:34:55.388Z,54.65
2022-09-03T22:37:38.421Z,54.68
2022-09-03T22:40:17.275Z,54.94
2022-09-03T22:43:02.505Z,55.37
2022-09-03T22:45:54.602Z,55.61
2022-09-03T22:48:36.013Z,55.67
2022-09-03T22:51:05.144Z,55.71
2022-09-03T22:53:47.572Z,55.99
2022-09-03T22:56:22.341Z,55.99
2022-09-03T22:58:57.676Z,56.30
2022-09-03T23:01:30.850Z,56.76
2022-09-03T23:04:08.615Z,57.12
2022-09-03T23:06:42.740Z,57.39
2022-09-03T23:09:19.352Z,57.69
2022-09-03T23:11:54.075Z,57.74
2022-09-03T23:14:29.313Z,57.79
2022-09-03T23:17:04.508Z,57.79
2022-09-03T23:19:41.120Z,57.79
2022-09-03T23:22:13.395Z,57.95
2022-09-03T23:24:45.860Z,57.89
2022-09-03T23:27:20.293Z,57.86
2022-09-03T23:29:55.628Z,58.08
2022-09-03T23:32:27.311Z,58.09
2022-09-03T23:35:04.814Z,58.02
2022-09-03T23:37:46.712Z,57.84
2022-09-03T23:40:38.925Z,57.91
2022-09-03T23:43:27.568Z,57.84
2022-09-03T23:46:06.835Z,57.72
2022-09-03T23:48:49.015Z,57.61
2022-09-03T23:51:24.203Z,57.44
2022-09-03T23:54:07.653Z,57.33
2022-09-03T23:56:57.178Z,57.57
2022-09-03T23:59:33.407Z,57.37
