createdAt,value
2022-11-02T00:01:15.966Z,18.98
2022-11-02T00:04:23.284Z,19.87
2022-11-02T00:07:28.571Z,17.63
2022-11-02T00:10:35.888Z,19.33
2022-11-02T00:13:46.432Z,19.35
2022-11-02T00:16:52.492Z,16.88
2022-11-02T00:19:58.987Z,16.42
2022-11-02T00:23:07.786Z,15.65
2022-11-02T00:26:13.304Z,17.05
2022-11-02T00:29:21.692Z,17.33
2022-11-02T00:32:27.856Z,17.17
2022-11-02T00:35:32.972Z,17.73
2022-11-02T00:38:39.020Z,18.25
2022-11-02T00:41:46.929Z,16.65
2022-11-02T00:44:54.764Z,16.25
2022-11-02T00:48:00.654Z,14.52
2022-11-02T00:51:08.756Z,15.48
2022-11-02T00:54:14.235Z,15.73
2022-11-02T00:57:21.536Z,16.60
2022-11-02T01:00:30.431Z,15.45
2022-11-02T01:03:35.597Z,15.25
2022-11-02T01:06:41.587Z,13.80
2022-11-02T01:09:49.666Z,13.20
2022-11-02T01:12:57.979Z,13.27
2022-11-02T01:16:09.219Z,14.05
2022-11-02T01:19:15.253Z,13.73
2022-11-02T01:22:20.821Z,12.45
2022-11-02T01:25:25.782Z,12.80
2022-11-02T01:28:31.004Z,12.80
2022-11-02T01:31:38.939Z,12.65
2022-11-02T01:34:47.830Z,12.25
2022-11-02T01:37:52.773Z,13.07
2022-11-02T01:41:02.268Z,13.88
2022-11-02T01:44:07.597Z,13.25
2022-11-02T01:47:20.700Z,12.95
2022-11-02T01:53:33.846Z,12.65
2022-11-02T01:56:42.111Z,13.68
2022-11-02T01:59:49.980Z,12.82
2022-11-02T02:02:58.635Z,14.00
2022-11-02T02:06:08.168Z,12.63
2022-11-02T02:09:13.631Z,12.07
2022-11-02T02:12:19.096Z,11.90
2022-11-02T02:15:24.696Z,13.35
2022-11-02T02:18:34.324Z,13.48
2022-11-02T02:21:53.613Z,12.80
2022-11-02T02:25:15.653Z,14.15
2022-11-02T02:28:31.064Z,12.40
2022-11-02T02:31:40.296Z,13.90
2022-11-02T02:34:50.488Z,13.18
2022-11-02T02:37:57.488Z,12.82
2022-11-02T02:41:06.891Z,13.90
2022-11-02T02:44:18.017Z,13.65
2022-11-02T02:47:25.087Z,12.65
2022-11-02T02:50:33.521Z,12.60
2022-11-02T02:53:41.388Z,11.40
2022-11-02T02:56:50.067Z,12.48
2022-11-02T02:59:59.274Z,11.02
2022-11-02T03:03:07.369Z,11.80
2022-11-02T03:06:18.068Z,11.65
2022-11-02T03:09:28.035Z,10.45
2022-11-02T03:12:39.735Z,11.38
2022-11-02T03:15:53.559Z,11.65
2022-11-02T03:19:01.729Z,11.88
2022-11-02T03:22:09.773Z,11.18
2022-11-02T03:25:16.918Z,11.00
2022-11-02T03:28:25.799Z,11.32
2022-11-02T03:31:36.904Z,11.73
2022-11-02T03:34:47.611Z,12.45
2022-11-02T03:37:55.024Z,12.43
2022-11-02T03:41:01.402Z,12.80
2022-11-02T03:44:09.553Z,11.93
2022-11-02T03:47:18.153Z,12.45
2022-11-02T03:50:27.799Z,12.77
2022-11-02T03:53:37.603Z,13.23
2022-11-02T03:56:47.883Z,12.15
2022-11-02T03:59:53.229Z,11.85
2022-11-02T04:03:02.829Z,11.52
2022-11-02T04:06:09.213Z,11.77
2022-11-02T04:09:17.829Z,11.65
2022-11-02T04:12:35.368Z,12.95
2022-11-02T04:15:40.300Z,12.43
2022-11-02T04:19:02.051Z,12.02
2022-11-02T04:22:21.472Z,11.35
2022-11-02T04:25:26.818Z,12.80
2022-11-02T04:28:31.771Z,11.18
2022-11-02T04:31:37.068Z,13.90
2022-11-02T04:34:41.976Z,12.90
2022-11-02T04:37:59.611Z,11.75
2022-11-02T04:41:16.694Z,11.85
2022-11-02T04:44:24.901Z,11.18
2022-11-02T04:47:33.148Z,12.60
2022-11-02T04:50:41.508Z,11.48
2022-11-02T04:53:48.643Z,10.95
2022-11-02T04:56:55.325Z,10.82
2022-11-02T05:00:00.202Z,10.70
2022-11-02T05:03:08.185Z,11.77
2022-11-02T05:06:19.260Z,10.43
2022-11-02T05:09:25.056Z,10.38
2022-11-02T05:12:29.919Z,9.43
2022-11-02T05:15:35.211Z,9.63
2022-11-02T05:18:41.786Z,9.82
2022-11-02T05:21:55.189Z,10.30
2022-11-02T05:25:00.047Z,8.82
2022-11-02T05:28:05.537Z,9.00
2022-11-02T05:31:10.425Z,8.35
2022-11-02T05:34:15.759Z,10.00
2022-11-02T05:37:23.572Z,9.43
2022-11-02T05:40:28.952Z,8.55
2022-11-02T05:43:33.860Z,9.75
2022-11-02T05:46:39.256Z,9.70
2022-11-02T05:49:44.367Z,8.88
2022-11-02T05:52:57.173Z,9.20
2022-11-02T05:56:02.591Z,9.48
2022-11-02T05:59:08.193Z,8.82
2022-11-02T06:02:13.223Z,9.75
2022-11-02T06:05:21.396Z,7.53
2022-11-02T06:08:31.438Z,7.85
2022-11-02T06:11:36.885Z,7.93
2022-11-02T06:14:45.210Z,7.75
2022-11-02T06:17:51.640Z,8.18
2022-11-02T06:20:56.719Z,7.47
2022-11-02T06:24:07.400Z,7.50
2022-11-02T06:27:12.538Z,7.88
2022-11-02T06:30:17.993Z,7.65
2022-11-02T06:33:25.621Z,7.00
2022-11-02T06:36:32.332Z,6.82
2022-11-02T06:39:41.539Z,7.07
2022-11-02T06:43:03.347Z,6.88
2022-11-02T06:46:12.919Z,7.43
2022-11-02T06:49:18.261Z,7.15
2022-11-02T06:52:25.527Z,6.63
2022-11-02T06:55:35.576Z,7.20
2022-11-02T06:58:40.635Z,7.25
2022-11-02T07:01:46.149Z,5.88
2022-11-02T07:04:54.908Z,5.85
2022-11-02T07:08:01.216Z,6.10
2022-11-02T07:11:10.283Z,6.90
2022-11-02T07:14:15.629Z,5.68
2022-11-02T07:17:25.928Z,5.38
2022-11-02T07:20:35.000Z,5.90
2022-11-02T07:23:40.007Z,5.60
2022-11-02T07:26:50.513Z,6.47
2022-11-02T07:29:55.399Z,7.20
2022-11-02T07:33:01.605Z,6.18
2022-11-02T07:36:07.032Z,5.45
2022-11-02T07:39:12.392Z,4.55
2022-11-02T07:42:19.960Z,5.13
2022-11-02T07:45:31.859Z,5.47
2022-11-02T07:48:36.764Z,6.45
2022-11-02T07:51:42.347Z,7.63
2022-11-02T07:54:47.642Z,6.65
2022-11-02T07:58:00.899Z,7.65
2022-11-02T08:01:05.914Z,6.95
2022-11-02T08:04:14.749Z,6.90
2022-11-02T08:07:20.169Z,5.63
2022-11-02T08:10:25.738Z,5.53
2022-11-02T08:13:35.583Z,6.80
2022-11-02T08:16:41.202Z,6.10
2022-11-02T08:19:49.489Z,5.68
2022-11-02T08:22:56.036Z,6.50
2022-11-02T08:26:02.371Z,4.53
2022-11-02T08:29:13.299Z,4.95
2022-11-02T08:32:18.873Z,5.40
2022-11-02T08:35:24.112Z,5.85
2022-11-02T08:38:29.598Z,6.10
2022-11-02T08:41:34.648Z,5.15
2022-11-02T08:44:42.925Z,5.93
2022-11-02T08:47:48.423Z,5.80
2022-11-02T08:50:58.693Z,5.63
2022-11-02T08:54:05.560Z,5.00
2022-11-02T08:57:11.197Z,5.05
2022-11-02T09:00:22.711Z,5.53
2022-11-02T09:03:33.810Z,5.32
2022-11-02T09:06:40.715Z,4.80
2022-11-02T09:09:51.253Z,4.85
2022-11-02T09:12:59.076Z,5.60
2022-11-02T09:16:18.989Z,5.32
2022-11-02T09:19:30.831Z,5.20
2022-11-02T09:22:54.075Z,3.65
2022-11-02T09:26:19.963Z,4.95
2022-11-02T09:29:30.806Z,4.50
2022-11-02T09:40:08.301Z,5.00
2022-11-02T09:43:40.453Z,4.93
2022-11-02T09:47:55.846Z,4.40
2022-11-02T09:50:45.921Z,3.75
2022-11-02T09:54:20.125Z,4.68
2022-11-02T10:29:54.919Z,3.28
2022-11-02T10:36:50.416Z,3.60
2022-11-02T10:57:52.914Z,4.38
2022-11-02T11:04:35.062Z,3.85
2022-11-02T11:07:40.544Z,3.75
2022-11-02T11:21:12.078Z,3.10
2022-11-02T11:24:28.135Z,3.72
2022-11-02T11:27:35.364Z,2.90
2022-11-02T11:38:06.740Z,3.70
2022-11-02T11:41:16.414Z,2.95
2022-11-02T11:44:25.163Z,3.05
2022-11-02T11:47:37.419Z,3.45
2022-11-02T11:50:50.200Z,2.42
2022-11-02T11:54:27.656Z,3.00
2022-11-02T11:57:34.042Z,3.00
2022-11-02T12:00:42.059Z,2.95
2022-11-02T12:07:17.787Z,3.03
2022-11-02T12:10:26.702Z,2.83
2022-11-02T12:13:49.761Z,3.20
2022-11-02T12:17:08.743Z,2.60
2022-11-02T12:23:52.712Z,3.03
2022-11-02T12:27:07.536Z,3.55
2022-11-02T12:30:17.476Z,3.00
2022-11-02T12:33:40.485Z,2.65
2022-11-02T12:37:31.666Z,2.42
2022-11-02T12:40:28.086Z,2.80
2022-11-02T12:43:45.253Z,2.15
2022-11-02T12:46:58.992Z,2.33
2022-11-02T12:50:14.988Z,2.03
2022-11-02T12:53:28.405Z,2.35
2022-11-02T12:56:44.860Z,2.38
2022-11-02T12:59:59.211Z,2.13
2022-11-02T13:03:06.296Z,2.58
2022-11-02T13:06:17.108Z,2.33
2022-11-02T13:09:26.432Z,2.78
2022-11-02T13:12:41.363Z,2.03
2022-11-02T13:15:54.324Z,2.05
2022-11-02T13:19:03.957Z,2.05
2022-11-02T13:22:14.523Z,2.50
2022-11-02T13:25:25.095Z,2.55
2022-11-02T13:28:34.377Z,2.13
2022-11-02T13:31:46.001Z,2.08
2022-11-02T13:34:52.882Z,2.25
2022-11-02T13:38:04.677Z,2.20
2022-11-02T13:41:30.849Z,2.20
2022-11-02T13:45:00.213Z,2.00
2022-11-02T13:48:24.289Z,1.83
2022-11-02T13:51:38.026Z,1.88
2022-11-02T13:54:48.280Z,1.67
2022-11-02T13:57:56.482Z,1.67
2022-11-02T14:01:10.762Z,2.72
2022-11-02T14:04:21.138Z,2.10
2022-11-02T14:07:31.897Z,2.22
2022-11-02T14:10:39.838Z,1.65
2022-11-02T14:14:00.180Z,1.80
2022-11-02T14:17:17.576Z,1.95
2022-11-02T14:20:39.830Z,2.40
2022-11-02T14:23:50.319Z,1.80
2022-11-02T14:27:00.278Z,2.10
2022-11-02T14:30:11.633Z,1.60
2022-11-02T14:33:22.783Z,2.08
2022-11-02T14:36:42.460Z,2.03
2022-11-02T14:39:54.443Z,1.60
2022-11-02T14:43:10.040Z,1.85
2022-11-02T14:46:19.274Z,2.45
2022-11-02T14:49:26.138Z,2.20
2022-11-02T14:52:32.445Z,2.92
2022-11-02T14:55:46.634Z,2.13
2022-11-02T14:58:56.765Z,2.92
2022-11-02T15:02:03.729Z,2.03
2022-11-02T15:05:10.301Z,2.60
2022-11-02T15:08:23.590Z,2.30
2022-11-02T15:11:44.424Z,2.17
2022-11-02T15:15:02.275Z,1.80
2022-11-02T15:18:28.264Z,1.88
2022-11-02T15:21:36.828Z,1.80
2022-11-02T15:24:42.293Z,1.77
2022-11-02T15:27:54.581Z,2.53
2022-11-02T15:31:05.296Z,1.92
2022-11-02T15:34:16.934Z,2.00
2022-11-02T15:37:23.652Z,3.53
2022-11-02T15:40:34.039Z,1.92
2022-11-02T15:43:59.910Z,2.53
2022-11-02T15:47:15.786Z,3.05
2022-11-02T15:50:27.962Z,2.65
2022-11-02T15:53:48.192Z,2.00
2022-11-02T15:57:00.889Z,2.38
2022-11-02T16:00:15.659Z,2.00
2022-11-02T16:03:23.321Z,2.30
2022-11-02T16:06:32.111Z,2.60
2022-11-02T16:09:39.985Z,1.55
2022-11-02T16:12:46.221Z,2.22
2022-11-02T16:15:52.492Z,2.20
2022-11-02T16:19:00.997Z,2.65
2022-11-02T16:22:11.827Z,2.63
2022-11-02T16:25:20.268Z,2.63
2022-11-02T16:28:26.596Z,2.17
2022-11-02T16:31:33.604Z,1.95
2022-11-02T16:34:51.070Z,2.53
2022-11-02T16:38:00.504Z,2.30
2022-11-02T16:41:08.180Z,2.60
2022-11-02T16:44:15.006Z,2.20
2022-11-02T16:47:21.637Z,1.55
2022-11-02T16:50:32.428Z,1.45
2022-11-02T16:53:38.178Z,1.77
2022-11-02T16:56:44.331Z,1.63
2022-11-02T16:59:55.839Z,1.60
2022-11-02T17:03:09.381Z,1.63
2022-11-02T17:06:17.705Z,1.75
2022-11-02T17:09:28.846Z,1.85
2022-11-02T17:12:35.735Z,1.85
2022-11-02T17:15:41.496Z,1.48
2022-11-02T17:18:46.433Z,1.90
2022-11-02T17:22:07.395Z,1.75
2022-11-02T17:25:21.609Z,1.92
2022-11-02T17:28:44.769Z,1.90
2022-11-02T17:31:56.892Z,1.63
2022-11-02T17:38:11.903Z,1.95
2022-11-02T17:41:31.821Z,1.90
2022-11-02T17:44:37.277Z,1.70
2022-11-02T17:47:47.176Z,1.65
2022-11-02T17:50:59.273Z,1.60
2022-11-02T17:57:17.609Z,2.15
2022-11-02T18:00:23.605Z,1.30
2022-11-02T18:03:32.874Z,1.75
2022-11-02T18:06:40.832Z,1.70
2022-11-02T18:09:51.741Z,1.65
2022-11-02T18:13:04.862Z,0.95
2022-11-02T18:16:12.703Z,1.50
2022-11-02T18:19:18.263Z,1.02
2022-11-02T18:22:26.019Z,0.95
2022-11-02T18:25:33.111Z,0.90
2022-11-02T18:28:43.141Z,0.68
2022-11-02T18:31:50.238Z,1.30
2022-11-02T18:34:56.981Z,1.10
2022-11-02T18:41:32.294Z,1.27
2022-11-02T18:44:43.543Z,1.30
2022-11-02T18:47:48.909Z,1.25
2022-11-02T18:50:57.776Z,1.10
2022-11-02T18:54:04.663Z,1.30
2022-11-02T18:57:10.521Z,1.30
2022-11-02T19:00:19.431Z,1.40
2022-11-02T19:03:32.053Z,1.10
2022-11-02T19:06:50.833Z,1.20
2022-11-02T19:10:03.258Z,1.20
2022-11-02T19:16:22.514Z,1.13
2022-11-02T19:19:27.570Z,1.30
2022-11-02T19:22:34.409Z,1.45
2022-11-02T19:25:39.672Z,0.98
2022-11-02T19:28:50.460Z,0.80
2022-11-02T19:32:01.408Z,0.88
2022-11-02T19:35:12.299Z,1.00
2022-11-02T19:38:22.538Z,1.48
2022-11-02T19:41:32.700Z,1.70
2022-11-02T19:44:42.486Z,1.20
2022-11-02T19:47:51.422Z,0.85
2022-11-02T19:50:57.774Z,1.33
2022-11-02T19:54:08.185Z,1.08
2022-11-02T19:57:20.452Z,0.95
2022-11-02T20:00:32.652Z,1.27
2022-11-02T20:03:44.479Z,0.98
2022-11-02T20:06:52.163Z,1.00
2022-11-02T20:09:59.672Z,1.08
2022-11-02T20:13:05.794Z,1.10
2022-11-02T20:16:13.237Z,0.80
2022-11-02T20:19:23.441Z,2.90
2022-11-02T20:22:28.471Z,1.20
2022-11-02T20:25:34.282Z,2.92
2022-11-02T20:28:41.268Z,0.93
2022-11-02T20:31:48.919Z,1.13
2022-11-02T20:34:56.605Z,1.20
2022-11-02T20:38:03.173Z,0.95
2022-11-02T20:41:10.698Z,1.23
2022-11-02T20:44:18.500Z,1.13
2022-11-02T20:47:23.740Z,1.85
2022-11-02T20:50:32.103Z,2.30
2022-11-02T20:53:37.107Z,0.90
2022-11-02T20:56:42.863Z,1.33
2022-11-02T20:59:48.153Z,1.95
2022-11-02T21:02:54.530Z,0.90
2022-11-02T21:06:05.502Z,1.67
2022-11-02T21:09:12.304Z,1.88
2022-11-02T21:12:32.424Z,1.40
2022-11-02T21:15:39.796Z,1.13
2022-11-02T21:18:45.145Z,1.50
2022-11-02T21:21:59.062Z,1.15
2022-11-02T21:25:05.253Z,1.25
2022-11-02T21:28:11.841Z,1.20
2022-11-02T21:31:20.540Z,1.58
2022-11-02T21:34:30.431Z,1.35
2022-11-02T21:37:39.571Z,1.95
2022-11-02T21:40:45.788Z,1.90
2022-11-02T21:43:52.432Z,1.40
2022-11-02T21:46:58.082Z,1.85
2022-11-02T21:50:03.859Z,1.55
2022-11-02T21:53:14.077Z,1.20
2022-11-02T21:56:22.010Z,1.30
2022-11-02T21:59:28.125Z,1.50
2022-11-02T22:02:33.271Z,1.40
2022-11-02T22:05:50.870Z,1.92
2022-11-02T22:08:59.530Z,1.40
2022-11-02T22:15:32.304Z,1.85
2022-11-02T22:18:41.317Z,1.33
2022-11-02T22:21:50.279Z,1.63
2022-11-02T22:25:01.988Z,1.35
2022-11-02T22:28:10.456Z,1.85
2022-11-02T22:31:16.978Z,2.60
2022-11-02T22:34:22.148Z,1.48
2022-11-02T22:37:40.150Z,1.42
2022-11-02T22:40:48.543Z,1.33
2022-11-02T22:43:54.993Z,1.75
2022-11-02T22:47:02.544Z,1.17
2022-11-02T22:50:10.068Z,1.33
2022-11-02T22:53:15.027Z,1.73
2022-11-02T22:56:23.794Z,1.58
2022-11-02T22:59:32.469Z,1.27
2022-11-02T23:02:39.155Z,1.60
2022-11-02T23:05:44.497Z,1.38
2022-11-02T23:08:50.094Z,1.20
2022-11-02T23:11:57.738Z,1.38
2022-11-02T23:15:03.186Z,1.40
2022-11-02T23:18:08.639Z,1.45
2022-11-02T23:21:11.539Z,2.13
2022-11-02T23:24:30.631Z,1.52
2022-11-02T23:27:57.749Z,1.45
2022-11-02T23:31:15.001Z,1.80
2022-11-02T23:34:22.487Z,1.63
2022-11-02T23:37:24.882Z,1.60
2022-11-02T23:40:30.617Z,1.90
2022-11-02T23:43:39.138Z,1.60
2022-11-02T23:46:46.014Z,1.60
2022-11-02T23:49:59.755Z,1.70
2022-11-02T23:53:20.654Z,1.95
2022-11-02T23:56:46.969Z,2.55
2022-11-02T23:59:56.230Z,1.77
