createdAt,value
2018-08-28T07:08:14.822Z,25440.00
2018-08-28T07:09:14.857Z,26464.00
2018-08-28T07:10:14.961Z,26944.00
2018-08-28T07:11:14.951Z,27040.00
2018-08-28T07:12:15.023Z,26112.00
2018-08-28T07:13:15.046Z,25824.00
2018-08-28T07:14:15.128Z,26944.00
2018-08-28T07:15:15.159Z,27776.00
2018-08-28T07:16:15.197Z,27552.00
2018-08-28T07:17:15.248Z,29760.00
2018-08-28T07:18:15.307Z,31200.00
2018-08-28T07:19:15.380Z,30208.00
2018-08-28T07:20:15.404Z,28736.00
2018-08-28T07:21:15.460Z,29184.00
2018-08-28T07:22:15.508Z,31296.00
2018-08-28T07:23:15.560Z,33312.00
2018-08-28T07:24:15.642Z,32864.00
2018-08-28T07:25:15.660Z,32448.00
2018-08-28T07:26:15.715Z,33920.00
2018-08-28T07:27:15.772Z,35488.00
2018-08-28T07:28:15.835Z,35008.00
2018-08-28T07:29:15.892Z,33056.00
2018-08-28T07:30:15.924Z,34784.00
2018-08-28T07:31:16.050Z,39200.00
2018-08-28T07:32:16.040Z,39648.00
2018-08-28T07:33:16.080Z,37504.00
2018-08-28T07:34:16.158Z,36448.00
2018-08-28T07:35:16.200Z,35232.00
2018-08-28T07:36:16.239Z,34464.00
2018-08-28T07:37:16.325Z,35424.00
2018-08-28T07:38:16.354Z,37184.00
2018-08-28T07:39:16.423Z,38304.00
2018-08-28T07:40:16.453Z,38304.00
2018-08-28T07:41:16.505Z,39104.00
2018-08-28T07:42:16.566Z,39392.00
2018-08-28T07:43:16.612Z,40640.00
2018-08-28T07:44:16.686Z,43040.00
2018-08-28T07:45:16.717Z,44384.00
2018-08-28T07:46:16.775Z,42976.00
2018-08-28T07:47:16.842Z,41792.00
2018-08-28T07:48:16.897Z,43264.00
2018-08-28T07:49:16.938Z,45760.00
2018-08-28T07:50:17.007Z,47680.00
2018-08-28T07:51:17.057Z,49280.00
2018-08-28T07:52:17.095Z,49568.00
2018-08-28T07:53:18.866Z,47744.00
2018-08-28T07:54:17.202Z,46464.00
2018-08-28T07:55:17.272Z,48320.00
2018-08-28T07:56:17.304Z,48928.00
2018-08-28T07:57:17.380Z,48640.00
2018-08-28T07:58:17.418Z,49056.00
2018-08-28T07:59:17.467Z,51456.00
2018-08-28T08:00:17.526Z,54144.00
2018-08-28T08:01:17.644Z,55136.00
2018-08-28T08:02:17.656Z,53184.00
2018-08-28T08:03:17.690Z,49536.00
2018-08-28T08:04:17.736Z,49760.00
2018-08-28T08:05:17.788Z,54752.00
2018-08-28T08:06:17.846Z,58048.00
2018-08-28T08:07:17.928Z,56576.00
2018-08-28T08:08:17.972Z,52608.00
2018-08-28T08:09:18.005Z,51680.00
2018-08-28T08:10:18.067Z,53440.00
2018-08-28T08:11:18.114Z,54496.00
2018-08-28T08:12:18.166Z,53504.00
2018-08-28T08:13:18.252Z,51680.00
2018-08-28T08:14:18.288Z,50080.00
2018-08-28T08:15:18.333Z,52608.00
2018-08-28T08:16:18.527Z,58272.00
2018-08-28T08:17:18.439Z,60576.00
2018-08-28T08:18:18.520Z,58048.00
2018-08-28T08:19:18.577Z,55424.00
2018-08-28T08:20:18.598Z,56160.00
2018-08-28T08:21:18.656Z,56672.00
2018-08-28T08:22:18.794Z,55424.00
2018-08-28T08:23:18.809Z,55968.00
2018-08-28T08:24:18.819Z,58208.00
2018-08-28T08:25:18.892Z,59520.00
2018-08-28T08:26:19.887Z,57408.00
2018-08-28T08:27:18.985Z,54080.00
2018-08-28T08:28:19.084Z,53856.00
2018-08-28T08:29:19.093Z,58944.00
2018-08-28T08:30:19.152Z,65024.00
2018-08-28T08:31:19.208Z,65600.00
2018-08-28T08:32:19.256Z,61888.00
2018-08-28T08:33:20.205Z,58528.00
2018-08-28T08:34:19.397Z,57024.00
2018-08-28T08:35:19.451Z,58112.00
2018-08-28T08:36:19.480Z,60064.00
2018-08-28T08:37:19.548Z,61664.00
2018-08-28T08:38:19.591Z,58880.00
2018-08-28T08:39:19.668Z,53824.00
2018-08-28T08:40:19.709Z,52000.00
2018-08-28T08:41:19.760Z,56864.00
2018-08-28T08:42:19.808Z,66240.00
2018-08-28T08:43:19.866Z,71392.00
2018-08-28T08:44:19.947Z,67680.00
2018-08-28T08:45:19.975Z,60160.00
2018-08-28T08:46:20.039Z,58496.00
2018-08-28T08:47:20.090Z,61536.00
2018-08-28T08:48:20.156Z,66944.00
2018-08-28T08:49:20.216Z,70144.00
2018-08-28T08:50:20.272Z,69600.00
2018-08-28T08:51:20.317Z,65536.00
2018-08-28T08:52:20.360Z,65152.00
2018-08-28T08:53:20.436Z,68608.00
2018-08-28T08:54:20.499Z,70912.00
2018-08-28T08:55:20.530Z,69376.00
2018-08-28T08:56:20.589Z,65952.00
2018-08-28T08:57:20.642Z,64608.00
2018-08-28T08:58:20.700Z,66656.00
2018-08-28T08:59:20.784Z,69376.00
2018-08-28T09:00:20.802Z,70432.00
2018-08-28T09:01:20.861Z,69344.00
2018-08-28T09:02:20.914Z,67712.00
2018-08-28T09:03:20.968Z,65536.00
2018-08-28T09:04:21.071Z,63296.00
2018-08-28T09:05:21.078Z,64032.00
2018-08-28T09:06:21.134Z,69472.00
2018-08-28T09:07:21.189Z,74176.00
2018-08-28T09:08:21.250Z,78208.00
2018-08-28T09:09:21.320Z,80192.00
2018-08-28T09:10:21.359Z,78432.00
2018-08-28T09:11:21.417Z,73856.00
2018-08-28T09:12:21.489Z,68288.00
2018-08-28T09:13:21.567Z,65440.00
2018-08-28T09:14:21.601Z,68800.00
2018-08-28T09:15:21.633Z,73888.00
2018-08-28T09:16:21.715Z,77184.00
2018-08-28T09:17:21.749Z,76064.00
2018-08-28T09:18:21.810Z,73984.00
2018-08-28T09:19:21.887Z,72000.00
2018-08-28T09:20:21.915Z,73792.00
2018-08-28T09:21:21.992Z,77184.00
2018-08-28T09:22:22.033Z,79264.00
2018-08-28T09:23:22.082Z,82560.00
2018-08-28T09:24:22.135Z,84384.00
2018-08-28T09:25:22.225Z,82016.00
2018-08-28T09:26:22.273Z,81440.00
2018-08-28T09:27:22.334Z,80096.00
2018-08-28T09:28:22.371Z,81280.00
2018-08-28T09:29:23.409Z,82912.00
2018-08-28T09:30:22.481Z,81856.00
2018-08-28T09:31:22.577Z,81120.00
2018-08-28T09:32:22.712Z,81216.00
2018-08-28T09:33:22.649Z,80352.00
2018-08-28T09:34:22.715Z,77504.00
2018-08-28T09:35:22.760Z,74272.00
2018-08-28T09:36:22.860Z,71776.00
2018-08-28T09:37:22.883Z,74400.00
2018-08-28T09:38:22.944Z,77312.00
2018-08-28T09:39:23.004Z,83776.00
2018-08-28T09:40:23.052Z,88928.00
2018-08-28T09:41:23.942Z,89728.00
2018-08-28T09:42:23.156Z,84160.00
2018-08-28T09:43:23.241Z,76480.00
2018-08-28T09:44:23.276Z,69952.00
2018-08-28T09:45:23.330Z,67584.00
2018-08-28T09:46:23.514Z,70656.00
2018-08-28T09:47:23.462Z,77984.00
2018-08-28T09:48:23.538Z,89248.00
2018-08-28T09:49:23.559Z,94112.00
2018-08-28T09:50:23.704Z,85696.00
2018-08-28T09:51:23.670Z,77568.00
2018-08-28T09:52:23.746Z,80224.00
2018-08-28T09:53:23.887Z,82176.00
2018-08-28T09:54:23.839Z,88864.00
2018-08-28T09:55:23.895Z,87968.00
2018-08-28T09:56:23.972Z,83840.00
2018-08-28T09:57:24.044Z,79168.00
2018-08-28T09:58:24.067Z,78272.00
2018-08-28T09:59:24.121Z,83456.00
2018-08-28T10:00:24.184Z,90688.00
2018-08-28T10:01:24.239Z,97280.00
2018-08-28T10:02:24.319Z,98656.00
2018-08-28T10:03:24.358Z,91040.00
2018-08-28T10:04:24.408Z,83136.00
2018-08-28T10:05:24.461Z,79680.00
2018-08-28T10:06:24.520Z,82752.00
2018-08-28T10:07:24.599Z,87296.00
2018-08-28T10:08:24.658Z,88320.00
2018-08-28T10:09:24.692Z,87136.00
2018-08-28T10:10:24.748Z,85792.00
2018-08-28T10:11:24.805Z,72192.00
2018-08-28T10:12:24.916Z,68864.00
2018-08-28T10:13:24.939Z,93024.00
2018-08-28T10:14:24.979Z,95392.00
2018-08-28T10:15:25.039Z,97376.00
2018-08-28T10:16:25.087Z,96416.00
2018-08-28T10:17:25.223Z,92960.00
2018-08-28T10:18:25.244Z,88064.00
2018-08-28T10:19:25.327Z,85152.00
2018-08-28T10:20:25.322Z,85888.00
2018-08-28T10:21:25.391Z,88064.00
2018-08-28T10:22:25.425Z,90816.00
2018-08-28T10:23:25.487Z,94944.00
2018-08-28T10:24:25.677Z,98432.00
2018-08-28T10:25:25.590Z,99808.00
2018-08-28T10:26:25.657Z,92544.00
2018-08-28T10:27:25.707Z,86752.00
2018-08-28T10:28:25.767Z,84416.00
2018-08-28T10:29:25.842Z,84768.00
2018-08-28T10:30:26.003Z,88640.00
2018-08-28T10:31:26.024Z,92640.00
2018-08-28T10:32:26.002Z,91808.00
2018-08-28T10:33:26.041Z,89664.00
2018-08-28T10:34:26.141Z,88256.00
2018-08-28T10:35:26.169Z,88864.00
2018-08-28T10:36:26.239Z,89920.00
2018-08-28T10:37:26.268Z,90272.00
2018-08-28T10:38:26.419Z,88864.00
2018-08-28T10:39:26.388Z,88096.00
2018-08-28T10:40:26.438Z,88288.00
2018-08-28T10:41:26.539Z,88224.00
2018-08-28T10:42:26.566Z,91968.00
2018-08-28T10:43:26.608Z,94784.00
2018-08-28T10:44:26.659Z,98336.00
2018-08-28T10:45:26.727Z,98912.00
2018-08-28T10:46:26.851Z,97376.00
2018-08-28T10:47:26.835Z,95008.00
2018-08-28T10:48:26.892Z,94400.00
2018-08-28T10:49:26.948Z,96096.00
2018-08-28T10:50:27.061Z,96896.00
2018-08-28T10:51:27.057Z,94240.00
2018-08-28T10:52:27.111Z,93376.00
2018-08-28T10:53:27.174Z,88096.00
2018-08-28T10:54:27.225Z,83840.00
2018-08-28T10:55:27.299Z,80800.00
2018-08-28T10:56:27.335Z,77632.00
2018-08-28T10:57:27.497Z,80704.00
2018-08-28T10:58:27.489Z,85824.00
2018-08-28T10:59:27.505Z,90112.00
2018-08-28T11:00:27.572Z,94464.00
2018-08-28T11:01:27.620Z,93632.00
2018-08-28T11:02:27.701Z,89280.00
2018-08-28T11:03:27.741Z,85408.00
2018-08-28T11:04:27.840Z,86688.00
2018-08-28T11:05:27.859Z,94368.00
2018-08-28T11:06:27.914Z,102400.00
2018-08-28T11:07:27.985Z,107552.00
2018-08-28T11:08:28.028Z,105568.00
2018-08-28T11:09:28.085Z,102496.00
2018-08-28T11:10:28.150Z,94432.00
2018-08-28T11:11:28.191Z,88032.00
2018-08-28T11:12:28.270Z,84096.00
2018-08-28T11:13:28.308Z,84352.00
2018-08-28T11:14:28.372Z,88640.00
2018-08-28T11:15:28.425Z,93312.00
2018-08-28T11:16:28.510Z,97440.00
2018-08-28T11:17:28.557Z,98848.00
2018-08-28T11:18:28.599Z,100096.00
2018-08-28T11:19:28.668Z,98848.00
2018-08-28T11:20:28.714Z,94592.00
2018-08-28T11:21:28.785Z,91296.00
2018-08-28T11:22:28.819Z,87552.00
2018-08-28T11:23:28.917Z,88064.00
2018-08-28T11:24:28.933Z,89088.00
2018-08-28T11:25:28.989Z,88256.00
2018-08-28T11:26:29.068Z,87616.00
2018-08-28T11:27:29.101Z,85984.00
2018-08-28T11:28:29.164Z,88800.00
2018-08-28T11:29:29.218Z,92256.00
2018-08-28T11:30:29.276Z,96672.00
2018-08-28T11:31:29.391Z,100448.00
2018-08-28T11:32:29.389Z,103328.00
2018-08-28T11:33:29.447Z,104640.00
2018-08-28T11:34:29.544Z,105024.00
2018-08-28T11:35:29.563Z,102528.00
2018-08-28T11:36:29.615Z,99776.00
2018-08-28T11:37:29.669Z,95232.00
2018-08-28T11:38:29.757Z,93088.00
2018-08-28T11:39:29.816Z,90624.00
2018-08-28T11:40:29.849Z,90304.00
2018-08-28T11:41:29.897Z,92704.00
2018-08-28T11:42:29.970Z,94592.00
2018-08-28T11:43:30.025Z,96320.00
2018-08-28T11:44:30.062Z,94432.00
2018-08-28T11:45:30.130Z,94112.00
2018-08-28T11:46:30.227Z,93152.00
2018-08-28T11:47:30.257Z,91872.00
2018-08-28T11:48:30.297Z,91232.00
2018-08-28T11:49:30.359Z,93216.00
2018-08-28T11:50:30.410Z,95360.00
2018-08-28T11:51:30.482Z,98272.00
2018-08-28T11:52:30.602Z,101312.00
2018-08-28T11:53:30.578Z,104128.00
2018-08-28T11:54:30.640Z,102656.00
2018-08-28T11:55:30.707Z,98272.00
2018-08-28T11:56:30.782Z,89824.00
2018-08-28T11:57:30.845Z,84224.00
2018-08-28T11:58:30.889Z,80320.00
2018-08-28T11:59:30.932Z,80672.00
2018-08-28T12:00:30.992Z,84352.00
2018-08-28T12:01:31.043Z,89728.00
2018-08-28T12:02:31.143Z,95968.00
2018-08-28T12:03:31.168Z,100640.00
2018-08-28T12:04:31.221Z,99264.00
2018-08-28T12:05:31.324Z,94016.00
2018-08-28T12:06:31.344Z,87936.00
2018-08-28T12:07:31.512Z,82688.00
2018-08-28T12:08:31.465Z,81280.00
2018-08-28T12:09:31.519Z,81792.00
2018-08-28T12:10:31.591Z,82944.00
2018-08-28T12:11:31.639Z,84288.00
2018-08-28T12:12:31.733Z,85568.00
2018-08-28T12:13:31.765Z,85440.00
2018-08-28T12:14:31.831Z,84064.00
2018-08-28T12:15:31.879Z,80224.00
2018-08-28T12:16:31.941Z,76704.00
2018-08-28T12:17:32.027Z,74720.00
2018-08-28T12:18:32.220Z,75040.00
2018-08-28T12:19:32.161Z,78208.00
2018-08-28T12:20:32.211Z,85440.00
2018-08-28T12:21:32.245Z,88800.00
2018-08-28T12:22:32.328Z,89376.00
2018-08-28T12:23:32.375Z,86016.00
2018-08-28T12:24:32.447Z,80928.00
2018-08-28T12:25:32.488Z,77152.00
2018-08-28T12:26:32.568Z,76256.00
2018-08-28T12:27:32.623Z,77056.00
2018-08-28T12:28:32.694Z,78912.00
2018-08-28T12:29:32.767Z,82656.00
2018-08-28T12:30:32.905Z,84704.00
2018-08-28T12:31:32.867Z,84928.00
2018-08-28T12:32:32.919Z,85824.00
2018-08-28T12:33:32.995Z,84224.00
2018-08-28T12:34:33.034Z,82208.00
2018-08-28T12:35:33.101Z,79776.00
2018-08-28T12:36:33.177Z,77152.00
2018-08-28T12:37:33.220Z,75584.00
2018-08-28T12:38:33.328Z,75360.00
2018-08-28T12:39:33.373Z,76544.00
2018-08-28T12:40:33.400Z,78464.00
2018-08-28T12:41:33.465Z,79744.00
2018-08-28T12:42:33.613Z,79232.00
2018-08-28T12:43:33.579Z,77344.00
2018-08-28T12:44:33.682Z,77056.00
2018-08-28T12:45:33.705Z,75680.00
2018-08-28T12:46:33.774Z,75648.00
2018-08-28T12:47:33.830Z,76736.00
2018-08-28T12:48:33.892Z,76096.00
2018-08-28T12:49:34.017Z,75040.00
2018-08-28T12:50:34.034Z,73440.00
2018-08-28T12:51:34.075Z,72384.00
2018-08-28T12:52:34.152Z,71616.00
2018-08-28T12:53:34.205Z,72672.00
2018-08-28T12:54:34.270Z,72800.00
2018-08-28T12:55:34.342Z,74144.00
2018-08-28T12:56:34.393Z,74912.00
2018-08-28T12:57:34.457Z,75072.00
2018-08-28T12:58:34.515Z,75296.00
2018-08-28T12:59:34.572Z,73568.00
2018-08-28T13:00:34.717Z,71936.00
2018-08-28T13:01:34.698Z,71840.00
2018-08-28T13:02:35.011Z,71040.00
2018-08-28T13:03:34.820Z,72160.00
2018-08-28T13:04:34.883Z,72832.00
2018-08-28T13:05:34.955Z,73856.00
2018-08-28T13:06:35.064Z,73376.00
2018-08-28T13:07:35.170Z,72000.00
2018-08-28T13:08:35.128Z,69120.00
2018-08-28T13:09:35.192Z,66752.00
2018-08-28T13:10:35.262Z,65120.00
2018-08-28T13:11:35.330Z,66080.00
2018-08-28T13:12:35.415Z,70528.00
2018-08-28T13:13:35.441Z,74720.00
2018-08-28T13:14:35.536Z,74848.00
2018-08-28T13:15:35.557Z,71168.00
2018-08-28T13:16:35.632Z,66368.00
2018-08-28T13:17:37.532Z,64288.00
2018-08-28T13:18:36.371Z,65568.00
2018-08-28T13:19:35.810Z,68320.00
2018-08-28T13:20:35.868Z,72096.00
2018-08-28T13:21:35.931Z,74560.00
2018-08-28T13:22:35.991Z,73216.00
2018-08-28T13:23:36.080Z,72672.00
2018-08-28T13:24:36.118Z,70048.00
2018-08-28T13:25:36.279Z,66848.00
2018-08-28T13:26:36.247Z,65760.00
2018-08-28T13:27:36.308Z,66688.00
2018-08-28T13:28:36.400Z,69664.00
2018-08-28T13:29:36.430Z,75840.00
2018-08-28T13:30:36.596Z,77632.00
2018-08-28T13:31:36.562Z,74528.00
2018-08-28T13:32:36.620Z,67584.00
2018-08-28T13:33:36.714Z,62080.00
2018-08-28T13:34:36.748Z,62592.00
2018-08-28T13:35:36.807Z,66784.00
2018-08-28T13:36:36.867Z,71616.00
2018-08-28T13:37:36.950Z,73696.00
2018-08-28T13:38:37.015Z,72736.00
2018-08-28T13:39:37.071Z,71296.00
2018-08-28T13:40:37.250Z,69280.00
2018-08-28T13:41:37.196Z,67200.00
2018-08-28T13:42:37.350Z,64096.00
2018-08-28T13:43:37.311Z,61920.00
2018-08-28T13:44:37.400Z,61888.00
2018-08-28T13:45:37.445Z,64448.00
2018-08-28T13:46:37.499Z,68160.00
2018-08-28T13:47:37.557Z,68928.00
2018-08-28T13:48:37.627Z,67744.00
2018-08-28T13:49:37.726Z,64896.00
2018-08-28T13:50:37.774Z,63648.00
2018-08-28T13:51:37.823Z,64000.00
2018-08-28T13:52:37.877Z,65536.00
2018-08-28T13:53:38.034Z,66240.00
2018-08-28T13:54:38.005Z,61440.00
2018-08-28T13:55:38.093Z,57184.00
2018-08-28T13:56:38.162Z,55232.00
2018-08-28T13:57:38.193Z,55744.00
2018-08-28T13:58:38.273Z,59104.00
2018-08-28T13:59:38.324Z,62944.00
2018-08-28T14:00:38.409Z,66624.00
2018-08-28T14:01:38.455Z,67296.00
2018-08-28T14:02:38.516Z,66112.00
2018-08-28T14:03:38.575Z,63584.00
2018-08-28T14:04:38.641Z,59392.00
2018-08-28T14:05:38.737Z,57824.00
2018-08-28T14:06:38.802Z,58464.00
2018-08-28T14:07:38.837Z,59840.00
2018-08-28T14:08:38.901Z,61760.00
2018-08-28T14:09:38.967Z,62208.00
2018-08-28T14:10:39.038Z,59008.00
2018-08-28T14:11:39.159Z,54368.00
2018-08-28T14:12:39.147Z,51200.00
2018-08-28T14:13:39.263Z,52000.00
2018-08-28T14:14:39.296Z,56128.00
2018-08-28T14:15:39.338Z,58912.00
2018-08-28T14:16:39.424Z,58400.00
2018-08-28T14:17:39.492Z,56032.00
2018-08-28T14:18:39.530Z,54272.00
2018-08-28T14:19:39.592Z,56000.00
2018-08-28T14:20:39.684Z,59136.00
2018-08-28T14:21:39.731Z,58432.00
2018-08-28T14:22:39.885Z,53856.00
2018-08-28T14:23:39.882Z,50560.00
2018-08-28T14:24:39.914Z,50304.00
2018-08-28T14:25:39.978Z,51584.00
2018-08-28T14:26:40.049Z,52928.00
2018-08-28T14:27:40.106Z,52320.00
2018-08-28T14:28:40.228Z,50240.00
2018-08-28T14:29:40.240Z,46560.00
2018-08-28T14:30:40.314Z,44704.00
2018-08-28T14:31:40.360Z,45056.00
2018-08-28T14:32:40.432Z,45856.00
2018-08-28T14:33:40.531Z,46336.00
2018-08-28T14:34:40.555Z,46432.00
2018-08-28T14:35:40.639Z,46176.00
2018-08-28T14:36:40.677Z,44864.00
2018-08-28T14:37:40.742Z,43872.00
2018-08-28T14:38:40.828Z,42656.00
2018-08-28T14:39:40.885Z,43136.00
2018-08-28T14:40:40.939Z,42880.00
2018-08-28T14:41:40.996Z,41152.00
2018-08-28T14:42:41.093Z,39200.00
2018-08-28T14:43:41.142Z,38944.00
2018-08-28T14:44:41.202Z,38752.00
2018-08-28T14:45:41.257Z,38112.00
2018-08-28T14:46:41.314Z,37248.00
2018-08-28T14:47:41.382Z,37088.00
2018-08-28T14:48:41.467Z,36352.00
2018-08-28T14:49:41.513Z,36032.00
2018-08-28T14:50:41.596Z,36032.00
2018-08-28T14:51:41.655Z,35584.00
2018-08-28T14:52:41.730Z,33984.00
2018-08-28T14:53:41.756Z,33344.00
2018-08-28T14:54:41.826Z,33248.00
2018-08-28T14:55:41.877Z,33280.00
2018-08-28T14:56:41.992Z,32448.00
2018-08-28T14:57:42.016Z,31168.00
2018-08-28T14:58:42.072Z,30656.00
2018-08-28T14:59:42.142Z,30560.00
2018-08-28T15:00:42.202Z,29760.00
2018-08-28T15:01:42.280Z,28512.00
2018-08-28T15:02:42.337Z,28256.00
2018-08-28T15:03:42.399Z,28448.00
2018-08-28T15:04:42.503Z,28128.00
2018-08-28T15:05:42.512Z,27168.00
2018-08-28T15:06:42.605Z,26816.00
2018-08-28T15:07:42.640Z,26400.00
2018-08-28T15:08:42.705Z,25184.00
2018-08-28T15:09:42.778Z,24384.00
2018-08-28T15:10:42.833Z,24128.00
2018-08-28T15:11:42.926Z,23936.00
2018-08-28T15:12:42.979Z,23104.00
2018-08-28T15:13:43.031Z,22400.00
2018-08-28T15:14:43.095Z,21984.00
2018-08-28T15:15:43.172Z,21600.00
2018-08-28T15:16:43.293Z,21120.00
2018-08-28T15:17:43.311Z,20672.00
2018-08-28T15:18:43.354Z,20000.00
2018-08-28T15:19:43.457Z,19616.00
2018-08-28T15:20:43.491Z,19424.00
2018-08-28T15:21:43.550Z,19072.00
2018-08-28T15:22:43.622Z,18432.00
2018-08-28T15:23:43.679Z,18016.00
2018-08-28T15:24:43.774Z,17856.00
2018-08-28T15:25:43.857Z,17504.00
2018-08-28T15:26:43.917Z,16772.00
2018-08-28T15:27:43.954Z,16672.00
2018-08-28T15:28:44.018Z,16392.00
2018-08-28T15:29:44.110Z,16084.00
2018-08-28T15:30:44.141Z,15828.00
2018-08-28T15:31:44.221Z,15584.00
2018-08-28T15:32:44.368Z,15312.00
2018-08-28T15:33:44.354Z,15120.00
2018-08-28T15:34:44.405Z,14916.00
2018-08-28T15:35:44.487Z,14680.00
2018-08-28T15:36:44.536Z,14472.00
2018-08-28T15:37:44.616Z,14308.00
2018-08-28T15:38:44.705Z,14076.00
2018-08-28T15:39:44.733Z,13836.00
2018-08-28T15:40:44.834Z,13652.00
2018-08-28T15:41:44.896Z,13412.00
2018-08-28T15:42:44.929Z,13300.00
2018-08-28T15:43:45.026Z,13132.00
2018-08-28T15:44:45.070Z,12980.00
2018-08-28T15:45:45.126Z,12784.00
2018-08-28T15:46:45.219Z,12648.00
2018-08-28T15:47:45.256Z,12540.00
2018-08-28T15:48:45.326Z,12460.00
2018-08-28T15:49:45.419Z,12288.00
2018-08-28T15:50:45.457Z,12252.00
2018-08-28T15:51:45.559Z,12096.00
2018-08-28T15:52:45.602Z,11960.00
2018-08-28T15:53:45.657Z,11864.00
2018-08-28T15:54:45.742Z,11788.00
2018-08-28T15:55:45.785Z,11748.00
2018-08-28T15:56:45.865Z,11644.00
2018-08-28T15:57:45.915Z,11552.00
2018-08-28T15:58:45.990Z,11428.00
2018-08-28T15:59:46.058Z,11348.00
2018-08-28T16:00:46.133Z,11300.00
2018-08-28T16:01:46.183Z,11236.00
2018-08-28T16:02:46.252Z,11116.00
2018-08-28T16:03:46.312Z,10984.00
2018-08-28T16:04:46.451Z,10028.00
2018-08-28T16:05:46.459Z,8692.00
2018-08-28T16:06:46.499Z,7752.00
2018-08-28T16:07:46.583Z,7348.00
2018-08-28T16:08:46.634Z,7244.00
2018-08-28T16:09:46.712Z,7188.00
2018-08-28T16:10:46.763Z,7148.00
2018-08-28T16:11:46.843Z,7088.00
2018-08-28T16:12:46.913Z,7004.00
2018-08-28T16:13:46.942Z,6940.00
2018-08-28T16:14:47.009Z,6876.00
2018-08-28T16:15:47.074Z,6820.00
2018-08-28T16:16:47.472Z,6776.00
2018-08-28T16:17:47.223Z,6748.00
2018-08-28T16:18:47.262Z,6636.00
2018-08-28T16:19:47.306Z,6564.00
2018-08-28T16:20:47.376Z,6556.00
2018-08-28T16:21:47.430Z,6604.00
2018-08-28T16:22:47.514Z,6388.00
2018-08-28T16:23:47.569Z,6328.00
2018-08-28T16:24:47.617Z,6248.00
2018-08-28T16:25:47.672Z,6168.00
2018-08-28T16:26:47.722Z,6100.00
2018-08-28T16:27:47.854Z,6036.00
2018-08-28T16:28:47.853Z,5976.00
2018-08-28T16:29:47.904Z,5904.00
2018-08-28T16:30:47.956Z,5844.00
2018-08-28T16:31:48.048Z,5780.00
2018-08-28T16:32:48.063Z,5712.00
2018-08-28T16:33:48.178Z,5640.00
2018-08-28T16:34:48.189Z,5572.00
2018-08-28T16:35:48.283Z,5500.00
2018-08-28T16:36:48.297Z,5428.00
2018-08-28T16:37:48.351Z,5364.00
2018-08-28T16:38:48.471Z,5292.00
2018-08-28T16:39:48.463Z,5216.00
2018-08-28T16:40:48.579Z,5136.00
2018-08-28T16:41:48.586Z,5056.00
2018-08-28T16:42:48.699Z,4980.00
2018-08-28T16:43:48.697Z,4912.00
2018-08-28T16:44:48.744Z,4840.00
2018-08-28T16:45:48.825Z,4772.00
2018-08-28T16:46:48.885Z,4704.00
2018-08-28T16:47:48.917Z,4624.00
2018-08-28T16:48:48.968Z,4540.00
2018-08-28T16:49:49.019Z,4456.00
2018-08-28T16:50:49.144Z,4372.00
2018-08-28T16:51:49.143Z,4292.00
2018-08-28T16:52:49.190Z,4204.00
2018-08-28T16:53:49.243Z,4112.00
2018-08-28T16:54:49.299Z,4012.00
2018-08-28T16:55:49.487Z,3916.00
2018-08-28T16:56:49.409Z,3828.00
2018-08-28T16:57:49.525Z,3736.00
2018-08-28T16:58:49.518Z,3640.00
2018-08-28T16:59:49.572Z,3540.00
2018-08-28T17:00:49.646Z,3452.00
2018-08-28T17:01:49.765Z,3368.00
2018-08-28T17:02:49.746Z,3280.00
2018-08-28T17:03:49.825Z,3188.00
2018-08-28T17:04:49.867Z,3104.00
2018-08-28T17:05:49.928Z,3020.00
2018-08-28T17:06:49.968Z,2948.00
2018-08-28T17:07:50.043Z,2876.00
2018-08-28T17:08:50.073Z,2812.00
2018-08-28T17:09:50.137Z,2752.00
2018-08-28T17:10:50.177Z,2688.00
2018-08-28T17:11:50.231Z,2636.00
2018-08-28T17:12:50.308Z,2584.00
2018-08-28T17:13:50.341Z,2544.00
2018-08-28T17:14:50.413Z,2500.00
2018-08-28T17:15:50.461Z,2472.00
2018-08-28T17:16:50.576Z,2444.00
2018-08-28T17:17:50.582Z,2424.00
2018-08-28T17:18:50.625Z,2400.00
2018-08-28T17:19:50.674Z,2380.00
2018-08-28T17:20:50.725Z,2352.00
2018-08-28T17:21:50.799Z,2316.00
2018-08-28T17:22:50.853Z,2280.00
2018-08-28T17:23:50.918Z,2240.00
2018-08-28T17:24:50.950Z,2200.00
2018-08-28T17:25:51.005Z,2156.00
2018-08-28T17:26:51.674Z,2108.00
2018-08-28T17:27:51.142Z,2064.00
2018-08-28T17:28:51.175Z,2016.00
2018-08-28T17:29:51.212Z,1960.00
2018-08-28T17:30:51.293Z,1908.00
2018-08-28T17:31:51.328Z,1848.00
2018-08-28T17:32:51.398Z,1784.00
2018-08-28T17:33:51.428Z,1720.00
2018-08-28T17:34:51.497Z,1652.00
2018-08-28T17:35:52.682Z,1584.00
2018-08-28T17:36:51.610Z,1520.00
2018-08-28T17:37:51.674Z,1460.00
2018-08-28T17:38:52.185Z,1404.00
2018-08-28T17:39:51.753Z,1352.00
2018-08-28T17:40:51.826Z,1304.00
2018-08-28T17:41:52.720Z,1260.00
2018-08-28T17:42:51.916Z,1212.00
2018-08-28T17:43:51.971Z,1168.00
2018-08-28T17:44:52.055Z,1120.00
2018-08-28T17:45:52.088Z,1072.00
2018-08-28T17:46:52.684Z,1028.00
2018-08-28T17:47:52.190Z,980.00
2018-08-28T17:48:52.298Z,936.00
2018-08-28T17:49:52.358Z,896.00
2018-08-28T17:50:52.353Z,848.00
2018-08-28T17:51:52.424Z,812.00
2018-08-28T17:52:52.452Z,768.00
2018-08-28T17:53:52.512Z,728.00
2018-08-28T17:54:52.581Z,684.00
2018-08-28T17:55:52.624Z,648.00
2018-08-28T17:56:52.747Z,612.00
2018-08-28T17:57:52.729Z,576.00
2018-08-28T17:58:52.774Z,544.00
2018-08-28T17:59:53.500Z,512.00
2018-08-28T18:00:52.907Z,480.00
2018-08-28T18:01:52.951Z,452.00
2018-08-28T18:02:53.026Z,420.00
2018-08-28T18:03:53.062Z,392.00
2018-08-28T18:04:53.102Z,364.00
2018-08-28T18:05:53.176Z,332.00
2018-08-28T18:06:53.995Z,300.00
2018-08-28T18:07:53.264Z,280.00
2018-08-28T18:08:53.361Z,256.00
2018-08-28T18:09:53.375Z,232.00
2018-08-28T18:10:53.421Z,212.00
2018-08-28T18:11:53.513Z,192.00
2018-08-28T18:12:53.542Z,172.00
2018-08-28T18:13:53.577Z,156.00
2018-08-28T18:14:53.637Z,140.00
2018-08-28T18:15:53.728Z,124.00
2018-08-28T18:16:53.768Z,108.00
2018-08-28T18:17:54.192Z,96.00
2018-08-28T18:18:53.845Z,84.00
2018-08-28T18:19:53.892Z,76.00
2018-08-28T18:20:53.944Z,64.00
2018-08-28T18:21:54.037Z,60.00
2018-08-28T18:22:54.066Z,48.00
2018-08-28T18:23:54.119Z,40.00
2018-08-28T18:24:54.154Z,32.00
2018-08-28T18:25:54.211Z,28.00
2018-08-28T18:26:55.065Z,24.00
2018-08-28T18:27:54.332Z,20.00
2018-08-28T18:28:54.446Z,16.00
2018-08-28T18:29:54.433Z,12.00
2018-08-28T18:30:54.481Z,12.00
2018-08-28T18:31:54.526Z,12.00
2018-08-28T18:32:54.619Z,8.00
2018-08-28T18:33:54.676Z,8.00
2018-08-28T18:34:54.685Z,8.00
2018-08-28T18:35:54.789Z,4.00
2018-08-28T18:36:54.810Z,4.00
2018-08-28T18:37:54.854Z,4.00
2018-08-28T18:38:54.932Z,4.00
2018-08-28T18:39:54.957Z,4.00
2018-08-28T18:40:55.069Z,0.00
2018-08-28T18:41:55.061Z,0.00
2018-08-28T18:42:55.123Z,0.00
2018-08-28T18:43:55.185Z,0.00
2018-08-28T18:44:55.224Z,0.00
2018-08-28T18:45:55.266Z,0.00
2018-08-28T18:46:55.369Z,0.00
2018-08-28T18:47:55.386Z,0.00
2018-08-28T18:48:55.455Z,0.00
2018-08-28T18:49:56.202Z,0.00
2018-08-28T18:50:55.542Z,0.00
2018-08-28T18:51:55.585Z,0.00
2018-08-28T18:52:55.639Z,0.00
2018-08-28T18:53:55.721Z,0.00
2018-08-28T18:54:55.737Z,0.00
2018-08-28T18:55:55.832Z,0.00
2018-08-28T18:56:55.850Z,0.00
2018-08-28T18:57:56.705Z,0.00
2018-08-28T18:58:55.976Z,0.00
2018-08-28T18:59:56.746Z,0.00
2018-08-28T19:00:56.705Z,0.00
2018-08-28T19:01:56.102Z,0.00