createdAt,value
2018-09-10T00:14:55.895Z,16.30
2018-09-10T00:24:55.634Z,16.20
2018-09-10T00:37:24.652Z,15.90
2018-09-10T00:39:54.723Z,15.70
2018-09-10T00:42:25.144Z,15.70
2018-09-10T00:47:24.968Z,15.80
2018-09-10T00:49:55.047Z,15.80
2018-09-10T00:52:25.139Z,15.80
2018-09-10T00:54:55.233Z,15.80
2018-09-10T00:59:55.375Z,15.80
2018-09-10T01:04:54.893Z,15.90
2018-09-10T01:07:25.288Z,15.90
2018-09-10T01:09:55.701Z,15.90
2018-09-10T01:14:55.532Z,15.80
2018-09-10T01:19:55.687Z,15.80
2018-09-10T01:24:54.884Z,15.80
2018-09-10T01:27:25.395Z,15.80
2018-09-10T01:32:24.896Z,15.90
2018-09-10T01:35:00.013Z,15.80
2018-09-10T01:42:30.008Z,15.80
2018-09-10T01:52:29.649Z,15.60
2018-09-10T01:57:29.367Z,15.40
2018-09-10T02:02:29.364Z,15.30
2018-09-10T02:09:58.961Z,15.30
2018-09-10T02:12:28.448Z,15.20
2018-09-10T02:14:58.741Z,15.10
2018-09-10T02:17:28.900Z,15.10
2018-09-10T02:19:59.370Z,15.00
2018-09-10T02:24:59.130Z,15.10
2018-09-10T02:29:58.565Z,15.20
2018-09-10T02:32:28.975Z,15.20
2018-09-10T02:34:59.050Z,15.10
2018-09-10T02:37:29.127Z,15.10
2018-09-10T02:39:59.524Z,15.00
2018-09-10T02:44:59.369Z,14.70
2018-09-10T02:49:59.210Z,14.70
2018-09-10T02:52:29.929Z,14.70
2018-09-10T03:02:28.970Z,14.50
2018-09-10T03:04:59.367Z,14.50
2018-09-10T03:09:58.577Z,14.60
2018-09-10T03:12:28.657Z,14.60
2018-09-10T03:14:58.533Z,14.60
2018-09-10T03:17:28.830Z,14.60
2018-09-10T03:19:59.063Z,14.60
2018-09-10T03:22:29.613Z,14.70
2018-09-10T03:27:29.093Z,14.70
2018-09-10T03:29:59.220Z,14.70
2018-09-10T03:32:29.373Z,14.70
2018-09-10T03:37:29.124Z,14.50
2018-09-10T03:42:28.410Z,14.20
2018-09-10T03:44:58.728Z,14.10
2018-09-10T03:47:29.191Z,14.10
2018-09-10T03:49:59.211Z,14.10
2018-09-10T03:54:57.914Z,14.00
2018-09-10T03:59:57.293Z,14.00
2018-09-10T04:02:27.689Z,14.00
2018-09-10T04:07:27.214Z,14.10
2018-09-10T04:09:57.655Z,14.10
2018-09-10T04:14:57.454Z,14.20
2018-09-10T04:20:07.930Z,14.20
2018-09-10T04:27:38.090Z,14.30
2018-09-10T04:32:39.534Z,14.30
2018-09-10T04:37:39.371Z,14.10
2018-09-10T04:42:39.860Z,14.00
2018-09-10T04:47:39.689Z,14.00
2018-09-10T05:00:09.145Z,14.10
2018-09-10T05:02:39.630Z,14.20
2018-09-10T05:07:39.732Z,14.30
2018-09-10T05:12:38.742Z,14.30
2018-09-10T05:15:08.814Z,14.30
2018-09-10T05:17:39.456Z,14.30
2018-09-10T05:25:09.312Z,14.40
2018-09-10T05:27:40.027Z,14.50
2018-09-10T05:40:10.471Z,15.00
2018-09-10T05:42:40.893Z,15.10
2018-09-10T05:45:12.614Z,15.20
2018-09-10T05:47:42.933Z,15.30
2018-09-10T05:50:13.941Z,15.40
2018-09-10T06:02:43.702Z,15.80
2018-09-10T06:12:43.371Z,16.20
2018-09-10T06:17:43.224Z,16.50
2018-09-10T06:20:13.616Z,16.60
2018-09-10T06:27:43.146Z,16.90
2018-09-10T06:30:13.397Z,17.10
2018-09-10T06:35:13.467Z,17.20
2018-09-10T06:40:13.054Z,17.40
2018-09-10T06:42:43.400Z,17.50
2018-09-10T06:47:43.346Z,17.70
2018-09-10T06:50:13.948Z,17.80
2018-09-10T07:02:43.456Z,18.30
2018-09-10T07:07:44.318Z,18.50
2018-09-10T07:10:14.905Z,18.60
2018-09-10T07:12:44.939Z,18.70
2018-09-10T07:15:15.373Z,18.80
2018-09-10T07:20:15.618Z,18.90
2018-09-10T07:25:15.455Z,19.20
2018-09-10T07:30:15.230Z,19.40
2018-09-10T07:32:45.986Z,19.50
2018-09-10T07:42:45.300Z,19.90
2018-09-10T07:47:45.604Z,19.80
2018-09-10T07:52:44.984Z,20.10
2018-09-10T07:55:15.700Z,20.20
2018-09-10T08:12:45.128Z,21.00
2018-09-10T08:15:15.432Z,21.10
2018-09-10T08:20:15.886Z,21.50
2018-09-10T08:30:14.910Z,21.90
2018-09-10T08:32:45.187Z,22.00
2018-09-10T08:35:15.721Z,22.10
2018-09-10T08:40:15.543Z,22.40
2018-09-10T08:45:15.701Z,22.50
2018-09-10T08:50:15.853Z,22.60
2018-09-10T08:57:45.501Z,23.00
2018-09-10T09:02:44.987Z,23.20
2018-09-10T09:07:45.224Z,23.40
2018-09-10T09:12:45.618Z,23.40
2018-09-10T09:17:45.143Z,23.70
2018-09-10T09:20:15.524Z,23.80
2018-09-10T09:25:15.067Z,24.00
2018-09-10T09:27:45.855Z,24.10
2018-09-10T09:37:50.985Z,24.50
2018-09-10T09:40:26.169Z,24.60
2018-09-10T09:43:01.617Z,24.70
2018-09-10T09:48:06.973Z,24.60
2018-09-10T09:50:36.783Z,24.40
2018-09-10T09:53:08.092Z,24.50
2018-09-10T09:55:38.427Z,24.50
2018-09-10T09:58:09.592Z,24.40
2018-09-10T10:05:58.717Z,24.60
2018-09-10T10:08:28.871Z,24.80
2018-09-10T10:10:59.333Z,25.00
2018-09-10T10:13:29.774Z,25.10
2018-09-10T10:18:29.294Z,25.10
2018-09-10T10:21:00.101Z,25.20
2018-09-10T10:28:29.309Z,25.40
2018-09-10T10:30:59.374Z,25.30
2018-09-10T10:33:30.106Z,25.30
2018-09-10T10:40:59.377Z,25.40
2018-09-10T10:46:00.183Z,25.40
2018-09-10T10:48:30.333Z,25.50
2018-09-10T10:51:00.984Z,25.40
2018-09-10T10:53:31.025Z,25.50
2018-09-10T10:56:01.724Z,25.70
2018-09-10T11:01:01.961Z,25.70
2018-09-10T11:06:01.775Z,26.00
2018-09-10T11:11:02.435Z,26.30
2018-09-10T11:13:32.734Z,26.50
2018-09-10T11:16:03.385Z,26.60
2018-09-10T11:23:33.951Z,27.00
2018-09-10T11:33:33.948Z,27.30
2018-09-10T11:41:03.869Z,27.30
2018-09-10T11:53:34.981Z,26.90
2018-09-10T11:56:05.376Z,26.70
2018-09-10T12:01:08.979Z,26.70
2018-09-10T12:03:40.415Z,27.10
2018-09-10T12:06:11.720Z,27.40
2018-09-10T12:11:15.056Z,27.70
2018-09-10T12:13:45.808Z,27.80
2018-09-10T12:18:45.951Z,28.20
2018-09-10T12:23:45.215Z,28.30
2018-09-10T12:26:15.612Z,28.10
2018-09-10T12:31:15.412Z,28.70
2018-09-10T12:33:45.715Z,28.90
2018-09-10T12:38:45.356Z,29.20
2018-09-10T12:46:14.910Z,29.50
2018-09-10T12:48:45.618Z,29.70
2018-09-10T13:03:44.888Z,29.90
2018-09-10T13:06:15.074Z,30.20
2018-09-10T13:08:45.306Z,30.30
2018-09-10T13:11:15.460Z,30.30
2018-09-10T13:16:15.296Z,29.70
2018-09-10T13:18:46.261Z,29.60
2018-09-10T13:21:16.659Z,29.70
2018-09-10T13:23:47.171Z,29.60
2018-09-10T13:26:17.471Z,29.50
2018-09-10T13:31:17.295Z,29.40
2018-09-10T13:33:47.786Z,29.20
2018-09-10T13:38:47.217Z,28.40
2018-09-10T13:41:17.692Z,28.80
2018-09-10T13:46:17.503Z,29.30
2018-09-10T13:51:17.293Z,29.30
2018-09-10T13:56:17.276Z,28.90
2018-09-10T13:58:47.736Z,28.50
2018-09-10T14:03:47.731Z,28.30
2018-09-10T14:08:47.486Z,28.20
2018-09-10T14:16:17.914Z,28.50
2018-09-10T14:23:47.726Z,27.90
2018-09-10T14:31:17.615Z,27.90
2018-09-10T14:36:17.138Z,28.10
2018-09-10T14:38:48.245Z,28.00
2018-09-10T14:43:49.375Z,27.70
2018-09-10T14:46:19.717Z,27.40
2018-09-10T14:53:49.692Z,27.50
2018-09-10T15:01:19.592Z,27.70
2018-09-10T15:06:19.909Z,27.80
2018-09-10T15:11:19.886Z,27.80
2018-09-10T15:18:50.892Z,27.40
2018-09-10T15:21:21.533Z,27.40
2018-09-10T15:26:21.269Z,27.00
2018-09-10T15:28:51.379Z,26.60
2018-09-10T15:31:21.145Z,26.60
2018-09-10T15:33:51.295Z,26.80
2018-09-10T15:36:21.315Z,26.70
2018-09-10T15:38:51.399Z,26.60
2018-09-10T15:41:21.856Z,26.60
2018-09-10T15:51:21.190Z,26.60
2018-09-10T15:53:51.915Z,26.60
2018-09-10T16:06:22.340Z,26.40
2018-09-10T16:08:52.731Z,26.50
2018-09-10T16:11:23.140Z,26.40
2018-09-10T16:16:22.895Z,26.40
2018-09-10T16:18:53.611Z,26.30
2018-09-10T16:23:54.092Z,26.20
2018-09-10T16:28:53.614Z,26.00
2018-09-10T16:33:53.515Z,25.90
2018-09-10T16:38:53.908Z,25.80
2018-09-10T16:43:54.175Z,25.80
2018-09-10T16:51:23.376Z,25.60
2018-09-10T16:53:53.478Z,25.60
2018-09-10T16:56:24.877Z,25.50
2018-09-10T16:58:55.211Z,25.50
2018-09-10T17:01:25.373Z,25.40
2018-09-10T17:09:37.462Z,25.20
2018-09-10T17:12:14.225Z,25.00
2018-09-10T17:22:13.298Z,24.60
2018-09-10T17:24:43.729Z,24.60
2018-09-10T17:27:15.456Z,24.50
2018-09-10T17:29:45.785Z,24.50
2018-09-10T17:34:45.191Z,24.30
2018-09-10T17:37:15.453Z,24.20
2018-09-10T17:42:15.390Z,23.90
2018-09-10T17:44:45.302Z,23.90
2018-09-10T17:47:15.926Z,23.90
2018-09-10T17:54:44.974Z,23.70
2018-09-10T17:57:15.401Z,23.60
2018-09-10T17:59:46.170Z,23.60
2018-09-10T18:09:45.785Z,23.40
2018-09-10T18:17:16.653Z,23.30
2018-09-10T18:19:47.107Z,23.20
2018-09-10T18:22:17.466Z,23.20
2018-09-10T18:27:17.753Z,23.10
2018-09-10T18:32:17.519Z,23.00
2018-09-10T18:39:48.032Z,22.90
2018-09-10T18:50:20.201Z,22.60
2018-09-10T18:58:01.789Z,22.40
2018-09-10T19:03:01.290Z,22.30
2018-09-10T19:05:37.345Z,22.20
2018-09-10T19:10:43.068Z,22.10
2018-09-10T19:13:13.461Z,22.10
2018-09-10T19:15:44.499Z,22.10
2018-09-10T19:18:15.089Z,22.10
2018-09-10T19:20:45.692Z,22.00
2018-09-10T19:28:15.553Z,21.80
2018-09-10T19:30:46.011Z,21.80
2018-09-10T19:38:14.906Z,21.70
2018-09-10T19:40:45.301Z,21.70
2018-09-10T19:43:15.815Z,21.70
2018-09-10T19:50:45.370Z,21.30
2018-09-10T19:53:15.772Z,21.30
2018-09-10T19:58:16.280Z,21.30
2018-09-10T20:00:46.658Z,21.30
2018-09-10T20:03:16.993Z,21.30
2018-09-10T20:05:47.393Z,21.30
2018-09-10T20:08:17.864Z,21.40
2018-09-10T20:13:18.251Z,21.30
2018-09-10T20:20:47.539Z,21.30
2018-09-10T20:25:47.699Z,21.30
2018-09-10T20:30:47.600Z,21.20
2018-09-10T20:38:17.864Z,21.10
2018-09-10T20:45:47.439Z,21.00
2018-09-10T20:48:17.786Z,21.00
2018-09-10T20:53:17.604Z,20.90
2018-09-10T20:58:17.534Z,20.80
2018-09-10T21:03:17.313Z,20.70
2018-09-10T21:05:47.699Z,20.70
2018-09-10T21:10:47.622Z,20.70
2018-09-10T21:15:47.700Z,20.70
2018-09-10T21:20:47.627Z,20.70
2018-09-10T21:25:48.402Z,20.60
2018-09-10T21:28:19.462Z,20.50
2018-09-10T21:30:50.104Z,20.50
2018-09-10T21:43:19.212Z,20.50
2018-09-10T21:45:49.616Z,20.60
2018-09-10T21:50:49.778Z,20.50
2018-09-10T21:55:49.689Z,20.60
2018-09-10T22:00:56.634Z,20.60
2018-09-10T22:03:28.174Z,20.60
2018-09-10T22:08:30.261Z,20.60
2018-09-10T22:18:29.994Z,20.50
2018-09-10T22:30:59.184Z,20.40
2018-09-10T22:33:30.100Z,20.40
2018-09-10T22:40:59.384Z,20.20
2018-09-10T22:43:29.449Z,20.30
2018-09-10T22:45:59.873Z,20.30
2018-09-10T22:55:58.829Z,20.30
2018-09-10T22:58:29.455Z,20.30
2018-09-10T23:00:59.704Z,20.30
2018-09-10T23:05:58.691Z,20.30
2018-09-10T23:08:28.711Z,20.30
2018-09-10T23:10:58.993Z,20.30
2018-09-10T23:13:28.904Z,20.30
2018-09-10T23:15:59.371Z,20.30
2018-09-10T23:18:30.013Z,20.30
2018-09-10T23:23:29.572Z,20.30
2018-09-10T23:28:28.779Z,20.10
2018-09-10T23:30:58.799Z,20.20
2018-09-10T23:33:28.564Z,20.20
2018-09-10T23:35:58.391Z,20.20
2018-09-10T23:38:28.497Z,20.20
2018-09-10T23:40:58.150Z,20.20
2018-09-10T23:45:58.651Z,20.30
2018-09-10T23:48:29.292Z,20.30
2018-09-10T23:50:59.453Z,20.30
2018-09-10T23:53:29.442Z,20.30
2018-09-10T23:55:59.855Z,20.30
