createdAt,value
2019-02-15T00:01:50.004Z,99.90
2019-02-15T00:04:18.663Z,99.90
2019-02-15T00:06:48.698Z,99.90
2019-02-15T00:09:21.368Z,99.90
2019-02-15T00:11:49.997Z,99.90
2019-02-15T00:14:18.569Z,99.90
2019-02-15T00:16:47.210Z,99.90
2019-02-15T00:19:22.572Z,99.90
2019-02-15T00:21:52.311Z,99.90
2019-02-15T00:24:21.962Z,99.90
2019-02-15T00:26:56.356Z,99.90
2019-02-15T00:29:26.236Z,99.90
2019-02-15T00:31:54.950Z,99.90
2019-02-15T00:34:26.711Z,99.90
2019-02-15T00:36:57.313Z,99.90
2019-02-15T00:39:27.378Z,99.90
2019-02-15T00:41:55.934Z,99.90
2019-02-15T00:44:24.494Z,99.90
2019-02-15T00:46:54.586Z,99.90
2019-02-15T00:49:27.332Z,99.90
2019-02-15T00:51:57.497Z,99.90
2019-02-15T00:54:29.245Z,99.90
2019-02-15T00:57:11.922Z,99.90
2019-02-15T00:59:58.390Z,99.90
2019-02-15T01:02:35.849Z,99.90
2019-02-15T01:05:09.042Z,99.90
2019-02-15T01:07:42.062Z,99.90
2019-02-15T01:13:06.787Z,99.90
2019-02-15T01:15:36.852Z,99.90
2019-02-15T01:18:07.819Z,99.90
2019-02-15T01:20:40.872Z,99.90
2019-02-15T01:23:12.448Z,99.90
2019-02-15T01:25:42.697Z,99.90
2019-02-15T01:28:14.115Z,99.90
2019-02-15T01:30:52.713Z,99.90
2019-02-15T01:33:25.918Z,99.90
2019-02-15T01:36:03.341Z,99.90
2019-02-15T01:38:48.649Z,99.90
2019-02-15T01:41:24.675Z,99.90
2019-02-15T01:44:01.983Z,99.90
2019-02-15T01:46:35.775Z,99.90
2019-02-15T01:49:04.348Z,99.90
2019-02-15T01:51:36.610Z,99.90
2019-02-15T01:54:07.573Z,99.90
2019-02-15T01:56:37.693Z,99.90
2019-02-15T01:59:07.711Z,99.90
2019-02-15T02:01:36.299Z,99.90
2019-02-15T02:04:09.212Z,99.90
2019-02-15T02:06:41.013Z,99.90
2019-02-15T02:09:11.261Z,99.90
2019-02-15T02:11:40.037Z,99.90
2019-02-15T02:14:08.676Z,99.90
2019-02-15T02:16:38.669Z,99.90
2019-02-15T02:19:07.112Z,99.90
2019-02-15T02:21:36.929Z,99.90
2019-02-15T02:24:05.541Z,99.90
2019-02-15T02:26:36.904Z,99.60
2019-02-15T02:29:05.469Z,99.30
2019-02-15T02:31:35.708Z,99.60
2019-02-15T02:34:23.521Z,99.50
2019-02-15T02:36:53.526Z,99.60
2019-02-15T02:39:25.064Z,99.80
2019-02-15T02:41:53.756Z,99.90
2019-02-15T02:44:26.346Z,99.90
2019-02-15T02:46:59.839Z,99.90
2019-02-15T02:49:27.771Z,99.90
2019-02-15T02:51:57.758Z,99.90
2019-02-15T02:54:29.799Z,99.90
2019-02-15T02:56:59.503Z,99.90
2019-02-15T02:59:27.958Z,99.90
2019-02-15T03:01:56.434Z,99.90
2019-02-15T03:04:25.007Z,99.90
2019-02-15T03:06:53.562Z,99.90
2019-02-15T03:09:22.082Z,99.90
2019-02-15T03:11:53.818Z,99.90
2019-02-15T03:14:25.641Z,99.90
2019-02-15T03:16:54.173Z,99.90
2019-02-15T03:19:22.651Z,99.90
2019-02-15T03:21:52.451Z,99.90
2019-02-15T03:24:23.590Z,99.90
2019-02-15T03:26:52.042Z,99.90
2019-02-15T03:29:24.996Z,99.90
2019-02-15T03:31:55.014Z,99.90
2019-02-15T03:34:24.542Z,99.90
2019-02-15T03:36:54.676Z,99.90
2019-02-15T03:39:33.633Z,99.90
2019-02-15T03:42:09.344Z,99.90
2019-02-15T03:44:41.017Z,99.90
2019-02-15T03:47:09.518Z,99.90
2019-02-15T03:49:42.390Z,99.90
2019-02-15T03:52:12.448Z,99.90
2019-02-15T03:54:41.100Z,99.90
2019-02-15T03:57:09.699Z,99.90
2019-02-15T03:59:42.015Z,99.90
2019-02-15T04:02:10.655Z,99.90
2019-02-15T04:04:40.785Z,99.90
2019-02-15T04:07:13.583Z,99.90
2019-02-15T04:09:46.240Z,99.90
2019-02-15T04:12:15.874Z,99.90
2019-02-15T04:14:48.275Z,99.90
2019-02-15T04:17:28.576Z,99.90
2019-02-15T04:19:48.495Z,99.90
2019-02-15T04:22:19.785Z,99.90
2019-02-15T04:24:48.278Z,99.90
2019-02-15T04:27:17.801Z,99.90
2019-02-15T04:29:46.321Z,99.90
2019-02-15T04:32:16.398Z,99.90
2019-02-15T04:34:45.114Z,99.90
2019-02-15T04:37:17.041Z,99.90
2019-02-15T04:39:45.592Z,99.90
2019-02-15T04:42:16.550Z,99.90
2019-02-15T04:44:49.853Z,99.90
2019-02-15T04:47:18.313Z,99.90
2019-02-15T04:49:49.487Z,99.90
2019-02-15T04:52:26.835Z,99.90
2019-02-15T04:54:56.334Z,99.90
2019-02-15T04:57:30.417Z,99.90
2019-02-15T04:59:59.386Z,99.90
2019-02-15T05:02:28.467Z,99.90
2019-02-15T05:04:58.887Z,99.90
2019-02-15T05:07:27.632Z,99.90
2019-02-15T05:09:59.375Z,99.90
2019-02-15T05:12:27.841Z,99.90
2019-02-15T05:15:02.581Z,99.90
2019-02-15T05:17:30.037Z,99.90
2019-02-15T05:19:58.684Z,99.90
2019-02-15T05:22:30.845Z,99.90
2019-02-15T05:25:06.450Z,99.90
2019-02-15T05:27:34.915Z,99.90
2019-02-15T05:32:46.904Z,99.90
2019-02-15T05:35:18.385Z,99.90
2019-02-15T05:37:47.076Z,99.90
2019-02-15T05:40:17.039Z,99.90
2019-02-15T05:42:51.104Z,99.90
2019-02-15T05:45:19.623Z,99.90
2019-02-15T05:47:50.897Z,99.90
2019-02-15T05:50:19.409Z,99.90
2019-02-15T05:52:49.217Z,99.90
2019-02-15T05:55:17.966Z,99.90
2019-02-15T05:57:46.443Z,99.90
2019-02-15T06:00:16.933Z,99.90
2019-02-15T06:02:45.529Z,99.90
2019-02-15T06:05:13.987Z,99.90
2019-02-15T06:07:45.398Z,99.90
2019-02-15T06:10:15.052Z,99.90
2019-02-15T06:12:44.529Z,99.90
2019-02-15T06:15:16.181Z,99.90
2019-02-15T06:17:44.785Z,99.90
2019-02-15T06:20:14.875Z,99.90
2019-02-15T06:22:46.361Z,99.90
2019-02-15T06:25:18.093Z,99.90
2019-02-15T06:27:47.222Z,99.90
2019-02-15T06:30:17.512Z,99.90
2019-02-15T06:32:47.611Z,99.90
2019-02-15T06:35:16.410Z,99.90
2019-02-15T06:37:47.092Z,99.90
2019-02-15T06:40:17.120Z,99.90
2019-02-15T06:42:45.689Z,99.90
2019-02-15T06:45:25.362Z,99.90
2019-02-15T06:47:53.898Z,99.90
2019-02-15T06:50:47.682Z,99.90
2019-02-15T06:53:16.241Z,99.90
2019-02-15T06:55:46.318Z,99.90
2019-02-15T06:58:15.850Z,99.90
2019-02-15T07:00:47.494Z,99.90
2019-02-15T07:03:21.251Z,99.90
2019-02-15T07:05:49.776Z,99.90
2019-02-15T07:08:23.925Z,99.90
2019-02-15T07:10:52.542Z,99.90
2019-02-15T07:13:21.225Z,99.90
2019-02-15T07:15:51.236Z,99.90
2019-02-15T07:18:21.016Z,99.90
2019-02-15T07:20:52.231Z,99.90
2019-02-15T07:23:21.835Z,99.90
2019-02-15T07:25:55.931Z,99.90
2019-02-15T07:28:26.054Z,99.90
2019-02-15T07:30:54.722Z,99.90
2019-02-15T07:33:27.694Z,99.90
2019-02-15T07:35:59.230Z,99.90
2019-02-15T07:38:27.686Z,99.90
2019-02-15T07:40:56.371Z,99.90
2019-02-15T07:43:24.891Z,99.50
2019-02-15T07:45:53.364Z,98.60
2019-02-15T07:48:23.423Z,97.70
2019-02-15T07:50:51.899Z,96.70
2019-02-15T07:53:24.679Z,96.00
2019-02-15T07:56:00.348Z,95.60
2019-02-15T07:58:30.610Z,95.00
2019-02-15T08:01:01.878Z,94.50
2019-02-15T08:03:31.455Z,93.20
2019-02-15T08:05:59.914Z,92.70
2019-02-15T08:08:28.498Z,92.10
2019-02-15T08:10:56.952Z,91.70
2019-02-15T08:13:31.021Z,91.80
2019-02-15T08:15:59.926Z,91.30
2019-02-15T08:18:29.522Z,90.30
2019-02-15T08:21:02.491Z,87.60
2019-02-15T08:23:31.353Z,87.80
2019-02-15T08:26:01.463Z,87.30
2019-02-15T08:28:29.919Z,86.60
2019-02-15T08:30:59.487Z,85.40
2019-02-15T08:33:27.936Z,84.30
2019-02-15T08:35:59.591Z,84.60
2019-02-15T08:38:28.079Z,84.90
2019-02-15T08:40:59.489Z,83.40
2019-02-15T08:43:28.793Z,82.30
2019-02-15T08:46:00.691Z,83.10
2019-02-15T08:48:32.126Z,83.90
2019-02-15T08:51:00.575Z,81.40
2019-02-15T08:53:29.079Z,81.10
2019-02-15T08:55:57.542Z,80.00
2019-02-15T08:58:25.993Z,80.40
2019-02-15T09:00:54.589Z,79.00
2019-02-15T09:03:23.135Z,78.90
2019-02-15T09:05:53.761Z,75.40
2019-02-15T09:08:22.239Z,74.80
2019-02-15T09:10:51.739Z,73.80
2019-02-15T09:13:20.286Z,72.60
2019-02-15T09:15:50.795Z,72.00
2019-02-15T09:18:19.252Z,70.20
2019-02-15T09:20:47.714Z,70.20
2019-02-15T09:23:16.209Z,70.50
2019-02-15T09:25:47.036Z,70.50
2019-02-15T09:28:18.747Z,70.70
2019-02-15T09:30:50.476Z,70.90
2019-02-15T09:33:19.304Z,69.50
2019-02-15T09:35:48.770Z,70.70
2019-02-15T09:38:17.257Z,70.60
2019-02-15T09:40:45.712Z,70.80
2019-02-15T09:43:14.184Z,70.10
2019-02-15T09:45:45.891Z,69.80
2019-02-15T09:48:15.962Z,70.90
2019-02-15T09:50:44.452Z,70.10
2019-02-15T09:53:17.171Z,69.30
2019-02-15T09:55:45.724Z,67.60
2019-02-15T09:58:14.206Z,66.80
2019-02-15T10:01:04.690Z,66.10
2019-02-15T10:03:36.880Z,65.30
2019-02-15T10:06:06.906Z,64.60
2019-02-15T10:08:40.559Z,63.60
2019-02-15T10:11:09.105Z,62.50
2019-02-15T10:13:42.480Z,61.10
2019-02-15T10:16:15.568Z,61.20
2019-02-15T10:18:46.303Z,60.50
2019-02-15T10:21:14.757Z,62.40
2019-02-15T10:23:43.474Z,62.90
2019-02-15T10:26:12.191Z,62.30
2019-02-15T10:28:44.300Z,62.80
2019-02-15T10:31:12.795Z,62.10
2019-02-15T10:33:42.712Z,62.80
2019-02-15T10:36:11.183Z,61.60
2019-02-15T10:38:41.161Z,61.60
2019-02-15T10:41:09.742Z,60.00
2019-02-15T10:43:40.724Z,60.10
2019-02-15T10:46:09.247Z,58.70
2019-02-15T10:48:39.676Z,58.00
2019-02-15T10:51:07.954Z,57.90
2019-02-15T10:53:39.102Z,56.80
2019-02-15T10:56:10.260Z,56.50
2019-02-15T10:58:38.746Z,56.70
2019-02-15T11:01:07.494Z,56.50
2019-02-15T11:03:38.940Z,56.40
2019-02-15T11:06:13.421Z,57.00
2019-02-15T11:08:47.248Z,55.20
2019-02-15T11:11:19.450Z,55.90
2019-02-15T11:13:48.059Z,55.40
2019-02-15T11:16:19.659Z,55.10
2019-02-15T11:18:48.428Z,53.10
2019-02-15T11:21:16.982Z,53.30
2019-02-15T11:23:45.528Z,53.30
2019-02-15T11:26:24.271Z,53.50
2019-02-15T11:28:44.233Z,53.30
2019-02-15T11:31:13.658Z,53.60
2019-02-15T11:33:43.898Z,52.90
2019-02-15T11:36:12.457Z,54.40
2019-02-15T11:38:41.073Z,53.40
2019-02-15T11:41:12.316Z,53.40
2019-02-15T11:43:43.707Z,51.60
2019-02-15T11:46:12.263Z,51.40
2019-02-15T11:48:42.729Z,51.50
2019-02-15T11:51:11.315Z,50.30
2019-02-15T11:53:42.777Z,50.50
2019-02-15T11:56:11.531Z,50.50
2019-02-15T11:58:40.565Z,49.70
2019-02-15T12:01:09.102Z,50.30
2019-02-15T12:03:38.212Z,50.10
2019-02-15T12:06:08.957Z,50.20
2019-02-15T12:08:37.448Z,49.60
2019-02-15T12:11:07.525Z,51.10
2019-02-15T12:13:37.809Z,50.00
2019-02-15T12:16:07.329Z,50.00
2019-02-15T12:18:37.725Z,50.10
2019-02-15T12:21:09.880Z,50.20
2019-02-15T12:23:41.106Z,50.30
2019-02-15T12:26:10.090Z,50.50
2019-02-15T12:28:38.629Z,50.60
2019-02-15T12:31:11.225Z,50.60
2019-02-15T12:33:41.604Z,50.80
2019-02-15T12:36:10.067Z,50.90
2019-02-15T12:38:38.526Z,51.10
2019-02-15T12:41:09.533Z,51.20
2019-02-15T12:43:41.139Z,51.20
2019-02-15T12:46:09.609Z,51.30
2019-02-15T12:48:42.038Z,51.40
2019-02-15T12:51:10.507Z,50.80
2019-02-15T12:53:41.577Z,50.00
2019-02-15T12:56:11.475Z,50.30
2019-02-15T12:58:39.939Z,49.40
2019-02-15T13:01:08.483Z,48.50
2019-02-15T13:03:38.654Z,50.00
2019-02-15T13:06:07.328Z,48.80
2019-02-15T13:08:44.302Z,49.90
2019-02-15T13:11:12.877Z,51.70
2019-02-15T13:13:41.725Z,49.80
2019-02-15T13:16:10.355Z,47.80
2019-02-15T13:18:43.231Z,46.60
2019-02-15T13:21:11.781Z,47.00
2019-02-15T13:23:46.367Z,47.60
2019-02-15T13:26:21.648Z,48.00
2019-02-15T13:28:55.598Z,47.20
2019-02-15T13:31:24.113Z,47.40
2019-02-15T13:33:57.008Z,46.40
2019-02-15T13:36:25.024Z,45.50
2019-02-15T13:38:55.110Z,47.40
2019-02-15T13:41:24.761Z,45.70
2019-02-15T13:43:54.777Z,47.10
2019-02-15T13:46:26.434Z,47.20
2019-02-15T13:48:54.902Z,46.70
2019-02-15T13:51:25.022Z,47.30
2019-02-15T13:53:57.820Z,47.80
2019-02-15T13:56:30.636Z,49.10
2019-02-15T13:59:01.277Z,47.40
2019-02-15T14:01:31.348Z,47.40
2019-02-15T14:03:59.850Z,46.80
2019-02-15T14:06:30.234Z,46.50
2019-02-15T14:08:59.434Z,45.60
2019-02-15T14:11:28.218Z,46.50
2019-02-15T14:13:56.969Z,47.10
2019-02-15T14:16:25.819Z,47.30
2019-02-15T14:18:54.655Z,47.30
2019-02-15T14:21:24.956Z,46.50
2019-02-15T14:23:53.817Z,47.60
2019-02-15T14:26:22.285Z,47.30
2019-02-15T14:28:50.790Z,49.20
2019-02-15T14:31:19.330Z,49.40
2019-02-15T14:33:49.432Z,47.80
2019-02-15T14:36:17.926Z,47.70
2019-02-15T14:38:46.394Z,48.00
2019-02-15T14:41:17.946Z,48.50
2019-02-15T14:43:47.667Z,48.30
2019-02-15T14:46:16.273Z,52.70
2019-02-15T14:48:45.953Z,51.40
2019-02-15T14:51:15.527Z,51.30
2019-02-15T14:53:44.294Z,51.30
2019-02-15T14:56:13.076Z,51.20
2019-02-15T14:58:42.297Z,51.10
2019-02-15T15:01:11.608Z,51.10
2019-02-15T15:03:40.285Z,50.90
2019-02-15T15:06:12.237Z,50.70
2019-02-15T15:08:42.261Z,50.60
2019-02-15T15:11:12.273Z,50.30
2019-02-15T15:13:45.428Z,50.80
2019-02-15T15:16:13.954Z,52.50
2019-02-15T15:18:45.625Z,52.10
2019-02-15T15:21:15.822Z,51.50
2019-02-15T15:23:45.345Z,51.20
2019-02-15T15:26:13.823Z,51.80
2019-02-15T15:28:43.938Z,51.70
2019-02-15T15:31:13.423Z,53.00
2019-02-15T15:33:45.713Z,52.50
2019-02-15T15:36:15.909Z,53.20
2019-02-15T15:38:46.002Z,53.00
2019-02-15T15:41:20.087Z,53.30
2019-02-15T15:43:51.163Z,53.70
2019-02-15T15:46:19.764Z,53.80
2019-02-15T15:48:53.288Z,53.90
2019-02-15T15:51:21.805Z,54.40
2019-02-15T15:53:54.500Z,54.70
2019-02-15T15:56:23.035Z,58.00
2019-02-15T15:58:55.265Z,60.90
2019-02-15T16:01:26.402Z,62.60
2019-02-15T16:03:59.295Z,64.40
2019-02-15T16:06:31.064Z,65.70
2019-02-15T16:08:59.638Z,66.10
2019-02-15T16:11:32.642Z,67.50
2019-02-15T16:14:02.001Z,67.90
2019-02-15T16:16:33.335Z,68.50
2019-02-15T16:19:07.054Z,69.90
2019-02-15T16:21:35.565Z,70.00
2019-02-15T16:24:12.694Z,70.30
2019-02-15T16:26:41.371Z,71.60
2019-02-15T16:29:09.892Z,74.50
2019-02-15T16:31:41.381Z,73.20
2019-02-15T16:34:09.889Z,74.30
2019-02-15T16:36:38.446Z,74.30
2019-02-15T16:39:08.546Z,74.30
2019-02-15T16:41:37.188Z,74.10
2019-02-15T16:44:05.784Z,74.00
2019-02-15T16:46:37.161Z,73.80
2019-02-15T16:49:05.630Z,74.70
2019-02-15T16:51:37.442Z,75.80
2019-02-15T16:54:08.982Z,78.00
2019-02-15T16:56:39.136Z,79.40
2019-02-15T16:59:11.024Z,80.50
2019-02-15T17:01:40.228Z,82.40
2019-02-15T17:04:08.704Z,81.30
2019-02-15T17:06:38.258Z,82.90
2019-02-15T17:09:08.615Z,83.60
2019-02-15T17:11:38.680Z,84.00
2019-02-15T17:14:07.303Z,85.00
2019-02-15T17:16:35.831Z,85.20
2019-02-15T17:19:05.568Z,85.70
2019-02-15T17:21:35.378Z,86.40
2019-02-15T17:24:08.281Z,87.10
2019-02-15T17:26:39.614Z,87.20
2019-02-15T17:29:08.196Z,87.90
2019-02-15T17:31:36.706Z,88.40
2019-02-15T17:34:08.229Z,89.50
2019-02-15T17:36:38.966Z,90.00
2019-02-15T17:39:07.800Z,90.00
2019-02-15T17:41:37.822Z,90.20
2019-02-15T17:44:06.475Z,90.40
2019-02-15T17:46:37.903Z,90.60
2019-02-15T17:49:12.274Z,90.80
2019-02-15T17:51:39.986Z,91.10
2019-02-15T17:54:08.619Z,91.40
2019-02-15T17:56:37.153Z,91.60
2019-02-15T17:59:05.738Z,91.80
2019-02-15T18:01:35.863Z,91.50
2019-02-15T18:04:05.485Z,91.80
2019-02-15T18:06:34.053Z,91.90
2019-02-15T18:09:09.256Z,91.90
2019-02-15T18:11:39.413Z,92.00
2019-02-15T18:14:07.923Z,92.40
2019-02-15T18:16:36.405Z,92.70
2019-02-15T18:19:10.016Z,92.70
2019-02-15T18:21:38.675Z,92.60
2019-02-15T18:24:08.784Z,92.60
2019-02-15T18:26:38.550Z,92.60
2019-02-15T18:29:07.045Z,93.40
2019-02-15T18:31:39.538Z,94.00
2019-02-15T18:34:11.949Z,93.90
2019-02-15T18:36:43.082Z,94.30
2019-02-15T18:39:14.355Z,94.70
2019-02-15T18:41:53.640Z,95.00
2019-02-15T18:44:23.216Z,95.20
2019-02-15T18:46:57.919Z,95.30
2019-02-15T18:49:26.525Z,95.40
2019-02-15T18:51:56.103Z,95.80
2019-02-15T18:54:25.793Z,96.00
2019-02-15T18:56:54.267Z,96.00
2019-02-15T18:59:22.805Z,96.30
2019-02-15T19:01:51.367Z,96.60
2019-02-15T19:04:21.317Z,96.90
2019-02-15T19:06:49.844Z,97.30
2019-02-15T19:09:23.415Z,97.60
2019-02-15T19:11:53.460Z,98.40
2019-02-15T19:14:24.850Z,98.10
2019-02-15T19:16:54.920Z,98.20
2019-02-15T19:19:29.047Z,98.50
2019-02-15T19:21:58.705Z,98.90
2019-02-15T19:24:26.978Z,99.10
2019-02-15T19:26:55.512Z,99.10
2019-02-15T19:29:24.279Z,99.40
2019-02-15T19:31:52.771Z,99.80
2019-02-15T19:34:21.322Z,99.90
2019-02-15T19:36:50.909Z,99.90
2019-02-15T19:39:19.389Z,99.90
2019-02-15T19:41:48.211Z,99.90
2019-02-15T19:44:17.867Z,99.90
2019-02-15T19:46:46.317Z,99.90
2019-02-15T19:49:17.781Z,99.90
2019-02-15T19:51:49.245Z,99.90
2019-02-15T19:54:18.513Z,99.90
2019-02-15T19:56:51.375Z,99.90
2019-02-15T19:59:21.628Z,99.90
2019-02-15T20:01:58.204Z,99.90
2019-02-15T20:04:26.821Z,99.90
2019-02-15T20:06:58.650Z,99.90
2019-02-15T20:09:27.242Z,99.90
2019-02-15T20:11:58.492Z,99.90
2019-02-15T20:14:27.179Z,99.90
2019-02-15T20:16:58.870Z,99.90
2019-02-15T20:19:27.456Z,99.90
2019-02-15T20:21:58.693Z,99.90
2019-02-15T20:24:30.430Z,99.90
2019-02-15T20:26:58.898Z,99.90
2019-02-15T20:29:27.455Z,99.90
2019-02-15T20:31:55.914Z,99.90
2019-02-15T20:34:24.509Z,99.90
2019-02-15T20:36:52.997Z,99.90
2019-02-15T20:39:25.492Z,99.90
2019-02-15T20:41:59.874Z,99.90
2019-02-15T20:44:33.141Z,99.90
2019-02-15T20:47:01.595Z,99.90
2019-02-15T20:49:31.708Z,99.90
2019-02-15T20:52:00.344Z,99.90
2019-02-15T20:54:32.554Z,99.90
2019-02-15T20:57:03.776Z,99.90
2019-02-15T20:59:34.314Z,99.90
2019-02-15T21:02:02.767Z,99.90
2019-02-15T21:04:31.310Z,99.90
2019-02-15T21:06:59.832Z,99.90
2019-02-15T21:09:28.301Z,99.90
2019-02-15T21:12:00.942Z,99.90
2019-02-15T21:14:29.703Z,99.90
2019-02-15T21:16:59.451Z,99.90
2019-02-15T21:19:32.003Z,99.70
2019-02-15T21:22:00.532Z,99.60
2019-02-15T21:24:29.770Z,99.50
2019-02-15T21:26:58.237Z,99.00
2019-02-15T21:29:32.697Z,98.80
2019-02-15T21:32:02.232Z,98.40
2019-02-15T21:34:31.127Z,98.00
2019-02-15T21:37:00.189Z,97.80
2019-02-15T21:39:30.183Z,97.60
2019-02-15T21:42:08.254Z,97.50
2019-02-15T21:44:38.930Z,97.50
2019-02-15T21:47:18.500Z,97.50
2019-02-15T21:49:40.107Z,97.20
2019-02-15T21:52:12.385Z,97.20
2019-02-15T21:54:40.623Z,97.10
2019-02-15T21:57:18.068Z,97.10
2019-02-15T21:59:48.103Z,97.20
2019-02-15T22:02:16.639Z,97.20
2019-02-15T22:04:48.131Z,97.20
2019-02-15T22:07:18.327Z,97.40
2019-02-15T22:09:46.983Z,97.60
2019-02-15T22:12:15.464Z,97.50
2019-02-15T22:14:45.350Z,97.50
2019-02-15T22:17:17.845Z,97.60
2019-02-15T22:19:46.808Z,97.40
2019-02-15T22:22:22.062Z,97.10
2019-02-15T22:24:53.999Z,97.70
2019-02-15T22:27:26.623Z,97.10
2019-02-15T22:29:56.807Z,97.20
2019-02-15T22:32:26.088Z,97.20
2019-02-15T22:35:00.707Z,97.30
2019-02-15T22:37:29.185Z,97.50
2019-02-15T22:40:00.209Z,97.60
2019-02-15T22:42:28.739Z,97.80
2019-02-15T22:44:57.214Z,97.80
2019-02-15T22:47:25.945Z,97.90
2019-02-15T22:49:57.353Z,97.90
2019-02-15T22:52:28.388Z,97.80
2019-02-15T22:54:58.425Z,97.70
2019-02-15T22:57:26.988Z,97.70
2019-02-15T23:00:01.038Z,97.70
2019-02-15T23:02:29.757Z,97.80
2019-02-15T23:05:01.521Z,98.00
2019-02-15T23:07:31.685Z,98.10
2019-02-15T23:10:01.631Z,98.40
2019-02-15T23:12:34.006Z,98.40
2019-02-15T23:15:01.957Z,98.40
2019-02-15T23:17:33.261Z,98.40
2019-02-15T23:20:03.299Z,98.60
2019-02-15T23:22:31.848Z,98.60
2019-02-15T23:25:05.606Z,98.60
2019-02-15T23:27:34.306Z,98.50
2019-02-15T23:30:04.327Z,98.90
2019-02-15T23:32:32.823Z,98.90
2019-02-15T23:35:01.375Z,98.90
2019-02-15T23:37:30.165Z,99.00
2019-02-15T23:39:58.700Z,98.90
2019-02-15T23:42:27.424Z,98.80
2019-02-15T23:45:01.181Z,99.10
2019-02-15T23:47:29.708Z,99.40
2019-02-15T23:49:59.420Z,99.50
2019-02-15T23:52:27.917Z,99.40
2019-02-15T23:54:56.520Z,99.50
2019-02-15T23:57:24.984Z,99.50
2019-02-15T23:59:54.408Z,99.50
