createdAt,value
2017-08-22T00:00:31.193Z,99581
2017-08-22T00:03:00.319Z,99577
2017-08-22T00:05:34.388Z,99578
2017-08-22T00:08:05.097Z,99570
2017-08-22T00:10:35.514Z,99566
2017-08-22T00:13:17.125Z,99561
2017-08-22T00:15:46.234Z,99565
2017-08-22T00:18:16.520Z,99566
2017-08-22T00:20:46.344Z,99569
2017-08-22T00:23:17.867Z,99564
2017-08-22T00:25:56.694Z,99554
2017-08-22T00:28:46.513Z,99555
2017-08-22T00:31:15.833Z,99561
2017-08-22T00:33:46.516Z,99565
2017-08-22T00:36:15.316Z,99568
2017-08-22T00:38:43.495Z,99551
2017-08-22T00:41:12.852Z,99557
2017-08-22T00:43:43.542Z,99563
2017-08-22T00:46:21.937Z,99562
2017-08-22T00:48:50.234Z,99572
2017-08-22T00:51:18.670Z,99577
2017-08-22T00:53:49.627Z,99579
2017-08-22T00:56:17.781Z,99589
2017-08-22T00:58:46.060Z,99583
2017-08-22T01:01:14.267Z,99583
2017-08-22T01:03:43.106Z,99594
2017-08-22T01:10:05.078Z,99609
2017-08-22T01:12:33.211Z,99604
2017-08-22T01:15:01.350Z,99607
2017-08-22T01:17:29.664Z,99612
2017-08-22T01:19:58.745Z,99612
2017-08-22T01:22:27.332Z,99602
2017-08-22T01:24:55.512Z,99607
2017-08-22T01:27:23.679Z,99602
2017-08-22T01:29:51.823Z,99595
2017-08-22T01:32:19.901Z,99600
2017-08-22T01:34:47.980Z,99594
2017-08-22T01:37:16.085Z,99595
2017-08-22T01:39:44.265Z,99597
2017-08-22T01:42:12.393Z,99589
2017-08-22T01:44:40.481Z,99589
2017-08-22T01:47:08.580Z,99584
2017-08-22T01:49:36.669Z,99585
2017-08-22T01:52:04.762Z,99581
2017-08-22T01:54:32.949Z,99587
2017-08-22T01:57:01.057Z,99586
2017-08-22T01:59:29.136Z,99577
2017-08-22T02:01:57.232Z,99578
2017-08-22T02:04:25.328Z,99589
2017-08-22T02:06:53.468Z,99581
2017-08-22T02:09:21.545Z,99581
2017-08-22T02:11:49.624Z,99584
2017-08-22T02:14:17.732Z,99578
2017-08-22T02:16:45.910Z,99586
2017-08-22T02:19:14.016Z,99581
2017-08-22T02:21:42.152Z,99569
2017-08-22T02:24:10.264Z,99578
2017-08-22T02:26:38.348Z,99573
2017-08-22T02:29:06.476Z,99575
2017-08-22T02:31:34.561Z,99576
2017-08-22T02:34:02.657Z,99572
2017-08-22T02:36:30.804Z,99567
2017-08-22T02:38:58.921Z,99567
2017-08-22T02:41:26.996Z,99563
2017-08-22T02:43:55.125Z,99554
2017-08-22T02:46:23.221Z,99555
2017-08-22T02:48:51.309Z,99560
2017-08-22T02:51:19.476Z,99564
2017-08-22T02:53:47.577Z,99556
2017-08-22T02:56:15.672Z,99554
2017-08-22T02:58:43.769Z,99566
2017-08-22T03:01:11.859Z,99564
2017-08-22T03:03:39.943Z,99572
2017-08-22T03:06:08.028Z,99563
2017-08-22T03:08:36.125Z,99556
2017-08-22T03:11:04.223Z,99563
2017-08-22T03:13:32.317Z,99573
2017-08-22T03:16:00.415Z,99569
2017-08-22T03:18:28.517Z,99568
2017-08-22T03:20:57.620Z,99563
2017-08-22T03:23:25.709Z,99566
2017-08-22T03:25:53.802Z,99561
2017-08-22T03:28:21.896Z,99564
2017-08-22T03:30:50.009Z,99572
2017-08-22T03:33:18.093Z,99572
2017-08-22T03:35:46.181Z,99573
2017-08-22T03:38:14.277Z,99573
2017-08-22T03:40:42.349Z,99577
2017-08-22T03:43:20.385Z,99575
2017-08-22T03:45:48.488Z,99571
2017-08-22T03:48:16.577Z,99564
2017-08-22T03:50:44.665Z,99573
2017-08-22T03:53:12.752Z,99568
2017-08-22T03:55:40.848Z,99576
2017-08-22T03:58:12.526Z,99580
2017-08-22T04:00:40.654Z,99566
2017-08-22T04:03:08.752Z,99571
2017-08-22T04:05:36.879Z,99573
2017-08-22T04:08:05.075Z,99577
2017-08-22T04:10:33.225Z,99574
2017-08-22T04:13:01.413Z,99571
2017-08-22T04:15:29.504Z,99569
2017-08-22T04:17:57.615Z,99572
2017-08-22T04:20:25.735Z,99574
2017-08-22T04:22:53.864Z,99569
2017-08-22T04:25:22.012Z,99577
2017-08-22T04:27:50.116Z,99571
2017-08-22T04:30:18.224Z,99584
2017-08-22T04:32:46.349Z,99591
2017-08-22T04:35:14.468Z,99589
2017-08-22T04:37:42.544Z,99580
2017-08-22T04:40:10.676Z,99579
2017-08-22T04:42:38.772Z,99577
2017-08-22T04:45:06.880Z,99575
2017-08-22T04:47:34.986Z,99584
2017-08-22T04:50:03.436Z,99576
2017-08-22T04:52:31.525Z,99586
2017-08-22T04:54:59.621Z,99582
2017-08-22T04:57:27.712Z,99587
2017-08-22T04:59:55.820Z,99585
2017-08-22T05:02:23.912Z,99586
2017-08-22T05:04:52.000Z,99571
2017-08-22T05:07:20.097Z,99588
2017-08-22T05:09:48.183Z,99578
2017-08-22T05:12:16.285Z,99577
2017-08-22T05:14:44.364Z,99586
2017-08-22T05:17:12.457Z,99583
2017-08-22T05:19:40.523Z,99573
2017-08-22T05:22:08.620Z,99580
2017-08-22T05:24:36.721Z,99576
2017-08-22T05:27:04.842Z,99580
2017-08-22T05:29:32.926Z,99574
2017-08-22T05:32:01.044Z,99583
2017-08-22T05:34:29.147Z,99588
2017-08-22T05:36:57.261Z,99578
2017-08-22T05:39:25.369Z,99581
2017-08-22T05:41:53.493Z,99574
2017-08-22T05:44:21.594Z,99581
2017-08-22T05:46:49.681Z,99588
2017-08-22T05:49:17.782Z,99593
2017-08-22T05:51:45.884Z,99587
2017-08-22T05:54:13.988Z,99583
2017-08-22T05:56:42.075Z,99582
2017-08-22T05:59:10.167Z,99586
2017-08-22T06:01:38.264Z,99566
2017-08-22T06:04:06.388Z,99565
2017-08-22T06:06:34.505Z,99562
2017-08-22T06:09:02.619Z,99562
2017-08-22T06:11:30.744Z,99572
2017-08-22T06:13:58.856Z,99569
2017-08-22T06:16:26.952Z,99572
2017-08-22T06:18:55.032Z,99568
2017-08-22T06:21:23.133Z,99566
2017-08-22T06:23:51.231Z,99550
2017-08-22T06:26:19.320Z,99560
2017-08-22T06:28:47.393Z,99554
2017-08-22T06:31:15.481Z,99555
2017-08-22T06:33:43.567Z,99560
2017-08-22T06:36:11.664Z,99553
2017-08-22T06:38:39.737Z,99552
2017-08-22T06:41:07.827Z,99556
2017-08-22T06:43:35.911Z,99552
2017-08-22T06:46:04.020Z,99566
2017-08-22T06:48:32.108Z,99557
2017-08-22T06:51:00.216Z,99553
2017-08-22T06:53:28.305Z,99552
2017-08-22T06:55:56.400Z,99547
2017-08-22T06:58:24.495Z,99557
2017-08-22T07:00:52.568Z,99551
2017-08-22T07:03:20.667Z,99552
2017-08-22T07:05:48.929Z,99543
2017-08-22T07:08:17.029Z,99548
2017-08-22T07:10:45.111Z,99540
2017-08-22T07:13:13.208Z,99545
2017-08-22T07:15:41.296Z,99539
2017-08-22T07:18:09.381Z,99546
2017-08-22T07:20:37.467Z,99538
2017-08-22T07:23:05.564Z,99534
2017-08-22T07:25:33.651Z,99535
2017-08-22T07:28:01.761Z,99532
2017-08-22T07:30:29.839Z,99544
2017-08-22T07:32:57.932Z,99544
2017-08-22T07:35:26.020Z,99536
2017-08-22T07:37:54.103Z,99534
2017-08-22T07:40:22.208Z,99532
2017-08-22T07:42:50.363Z,99535
2017-08-22T07:45:18.455Z,99533
2017-08-22T07:47:46.580Z,99533
2017-08-22T07:50:14.667Z,99535
2017-08-22T07:52:42.751Z,99536
2017-08-22T07:55:10.851Z,99527
2017-08-22T07:57:38.938Z,99519
2017-08-22T08:00:07.063Z,99525
2017-08-22T08:02:35.131Z,99516
2017-08-22T08:05:03.204Z,99516
2017-08-22T08:07:31.279Z,99508
2017-08-22T08:09:59.359Z,99509
2017-08-22T08:12:27.461Z,99509
2017-08-22T08:14:55.552Z,99498
2017-08-22T08:17:23.636Z,99503
2017-08-22T08:19:51.712Z,99507
2017-08-22T08:22:19.796Z,99501
2017-08-22T08:24:47.862Z,99503
2017-08-22T08:27:15.945Z,99497
2017-08-22T08:29:44.013Z,99495
2017-08-22T08:32:12.087Z,99490
2017-08-22T08:34:40.213Z,99499
2017-08-22T08:37:08.292Z,99489
2017-08-22T08:39:36.364Z,99495
2017-08-22T08:42:04.448Z,99485
2017-08-22T08:44:32.548Z,99491
2017-08-22T08:47:00.640Z,99492
2017-08-22T08:49:28.708Z,99485
2017-08-22T08:51:56.803Z,99474
2017-08-22T08:54:24.868Z,99470
2017-08-22T08:56:52.940Z,99469
2017-08-22T08:59:21.020Z,99478
2017-08-22T09:01:49.085Z,99472
2017-08-22T09:04:17.176Z,99470
2017-08-22T09:06:45.524Z,99468
2017-08-22T09:09:13.594Z,99471
2017-08-22T09:11:41.663Z,99465
2017-08-22T09:14:09.738Z,99471
2017-08-22T09:16:37.807Z,99468
2017-08-22T09:19:05.906Z,99460
2017-08-22T09:21:33.976Z,99464
2017-08-22T09:24:02.051Z,99460
2017-08-22T09:26:30.134Z,99459
2017-08-22T09:28:58.280Z,99459
2017-08-22T09:31:26.353Z,99451
2017-08-22T09:33:54.456Z,99457
2017-08-22T09:36:22.539Z,99452
2017-08-22T09:38:50.630Z,99444
2017-08-22T09:41:19.042Z,99440
2017-08-22T09:43:47.810Z,99438
2017-08-22T09:46:16.568Z,99436
2017-08-22T09:48:45.737Z,99435
2017-08-22T09:51:15.262Z,99429
2017-08-22T09:53:56.755Z,99426
2017-08-22T09:56:24.893Z,99414
2017-08-22T09:58:52.998Z,99416
2017-08-22T10:01:21.121Z,99421
2017-08-22T10:03:49.216Z,99423
2017-08-22T10:06:17.458Z,99420
2017-08-22T10:08:45.641Z,99417
2017-08-22T10:11:13.815Z,99422
2017-08-22T10:13:42.467Z,99429
2017-08-22T10:16:10.713Z,99422
2017-08-22T10:18:38.824Z,99429
2017-08-22T10:21:08.515Z,99414
2017-08-22T10:23:41.910Z,99411
2017-08-22T10:26:24.766Z,99408
2017-08-22T10:28:55.302Z,99402
2017-08-22T10:31:23.666Z,99398
2017-08-22T10:33:52.575Z,99392
2017-08-22T10:36:25.097Z,99389
2017-08-22T10:38:54.136Z,99389
2017-08-22T10:41:24.704Z,99386
2017-08-22T10:44:01.365Z,99374
2017-08-22T10:46:42.082Z,99377
2017-08-22T10:49:12.123Z,99371
2017-08-22T10:51:44.478Z,99368
2017-08-22T10:54:21.161Z,99367
2017-08-22T10:57:11.384Z,99371
2017-08-22T10:59:45.070Z,99356
2017-08-22T11:02:23.176Z,99353
2017-08-22T11:04:51.735Z,99367
2017-08-22T11:07:20.028Z,99357
2017-08-22T11:09:50.164Z,99365
2017-08-22T11:12:36.537Z,99351
2017-08-22T11:15:07.137Z,99351
2017-08-22T11:17:39.027Z,99352
2017-08-22T11:20:29.994Z,99347
2017-08-22T11:23:03.343Z,99345
2017-08-22T11:25:43.870Z,99345
2017-08-22T11:31:15.839Z,99348
2017-08-22T11:33:46.287Z,99341
2017-08-22T11:36:16.678Z,99339
2017-08-22T11:38:59.697Z,99331
2017-08-22T11:41:39.133Z,99334
2017-08-22T11:44:13.658Z,99326
2017-08-22T11:46:45.414Z,99332
2017-08-22T11:49:16.888Z,99336
2017-08-22T11:51:59.823Z,99329
2017-08-22T11:55:01.527Z,99326
2017-08-22T11:57:45.561Z,99324
2017-08-22T12:00:21.213Z,99325
2017-08-22T12:03:05.445Z,99319
2017-08-22T12:11:49.243Z,99308
2017-08-22T12:14:30.508Z,99300
2017-08-22T12:17:03.553Z,99308
2017-08-22T12:19:39.281Z,99305
2017-08-22T12:25:19.036Z,99296
2017-08-22T12:27:52.161Z,99300
2017-08-22T12:33:32.196Z,99292
2017-08-22T12:36:16.139Z,99285
2017-08-22T12:41:56.970Z,99286
2017-08-22T13:42:02.468Z,99261
2017-08-22T13:44:46.425Z,99253
2017-08-22T13:47:49.052Z,99242
2017-08-22T13:59:09.789Z,99242
2017-08-22T14:05:31.085Z,99240
2017-08-22T14:08:41.973Z,99238
2017-08-22T15:14:46.484Z,99197
2017-08-22T15:17:14.577Z,99197
2017-08-22T15:19:42.693Z,99200
2017-08-22T15:22:11.934Z,99193
2017-08-22T15:24:40.037Z,99181
2017-08-22T15:27:08.134Z,99180
2017-08-22T15:29:36.243Z,99182
2017-08-22T15:32:04.361Z,99181
2017-08-22T15:34:32.505Z,99174
2017-08-22T15:37:00.583Z,99176
2017-08-22T15:39:28.690Z,99167
2017-08-22T15:41:56.789Z,99171
2017-08-22T15:44:24.943Z,99179
2017-08-22T15:46:53.044Z,99183
2017-08-22T15:49:21.148Z,99187
2017-08-22T15:51:49.235Z,99183
2017-08-22T15:54:17.341Z,99194
2017-08-22T15:56:45.460Z,99191
2017-08-22T15:59:13.560Z,99184
2017-08-22T16:01:41.652Z,99184
2017-08-22T16:04:09.755Z,99190
2017-08-22T16:06:37.848Z,99183
2017-08-22T16:09:05.915Z,99194
2017-08-22T16:11:34.016Z,99182
2017-08-22T16:14:02.125Z,99185
2017-08-22T16:19:04.585Z,99189
2017-08-22T16:21:32.687Z,99190
2017-08-22T16:24:00.796Z,99186
2017-08-22T16:26:28.886Z,99182
2017-08-22T16:28:57.071Z,99184
2017-08-22T16:31:26.069Z,99185
2017-08-22T16:33:55.191Z,99180
2017-08-22T16:36:23.301Z,99186
2017-08-22T16:38:51.418Z,99178
2017-08-22T16:41:21.609Z,99180
2017-08-22T16:43:49.773Z,99187
2017-08-22T16:46:17.940Z,99186
2017-08-22T16:48:46.049Z,99183
2017-08-22T16:51:14.132Z,99189
2017-08-22T16:53:42.225Z,99184
2017-08-22T16:56:10.373Z,99188
2017-08-22T16:58:38.501Z,99183
2017-08-22T17:01:17.227Z,99177
2017-08-22T17:03:45.340Z,99177
2017-08-22T17:06:13.435Z,99180
2017-08-22T17:08:41.517Z,99173
2017-08-22T17:11:09.614Z,99171
2017-08-22T17:13:37.708Z,99177
2017-08-22T17:16:05.828Z,99176
2017-08-22T17:18:33.938Z,99174
2017-08-22T17:21:02.064Z,99172
2017-08-22T17:23:30.194Z,99178
2017-08-22T17:25:58.433Z,99170
2017-08-22T17:28:26.503Z,99166
2017-08-22T17:30:54.793Z,99168
2017-08-22T17:33:22.949Z,99174
2017-08-22T17:35:51.061Z,99169
2017-08-22T17:38:19.184Z,99166
2017-08-22T17:40:47.300Z,99161
2017-08-22T17:43:15.434Z,99155
2017-08-22T17:45:43.529Z,99166
2017-08-22T17:48:11.635Z,99177
2017-08-22T17:50:39.722Z,99160
2017-08-22T17:53:07.827Z,99168
2017-08-22T17:55:35.916Z,99171
2017-08-22T17:58:04.028Z,99174
2017-08-22T18:00:32.116Z,99175
2017-08-22T18:03:00.742Z,99182
2017-08-22T18:05:28.830Z,99184
2017-08-22T18:07:56.940Z,99178
2017-08-22T18:10:25.033Z,99183
2017-08-22T18:12:53.129Z,99184
2017-08-22T18:15:21.221Z,99180
2017-08-22T18:17:49.333Z,99180
2017-08-22T18:20:17.426Z,99185
2017-08-22T18:22:45.568Z,99177
2017-08-22T18:25:13.684Z,99176
2017-08-22T18:27:41.800Z,99173
2017-08-22T18:30:09.896Z,99182
2017-08-22T18:32:37.993Z,99179
2017-08-22T18:35:06.083Z,99181
2017-08-22T18:37:34.168Z,99190
2017-08-22T18:40:02.289Z,99186
2017-08-22T18:42:31.341Z,99184
2017-08-22T18:44:59.450Z,99189
2017-08-22T18:47:27.529Z,99199
2017-08-22T18:49:55.620Z,99197
2017-08-22T18:52:23.721Z,99196
2017-08-22T18:54:52.805Z,99198
2017-08-22T18:57:20.880Z,99199
2017-08-22T18:59:48.996Z,99201
2017-08-22T19:02:17.086Z,99205
2017-08-22T19:04:45.200Z,99205
2017-08-22T19:07:13.291Z,99210
2017-08-22T19:09:41.368Z,99210
2017-08-22T19:12:09.474Z,99206
2017-08-22T19:14:37.565Z,99207
2017-08-22T19:17:05.961Z,99209
2017-08-22T19:19:34.049Z,99206
2017-08-22T19:22:02.320Z,99213
2017-08-22T19:24:30.720Z,99215
2017-08-22T19:26:58.985Z,99211
2017-08-22T19:29:27.164Z,99205
2017-08-22T19:31:55.291Z,99214
2017-08-22T19:34:23.376Z,99214
2017-08-22T19:36:52.095Z,99217
2017-08-22T19:39:20.440Z,99207
2017-08-22T19:41:48.524Z,99216
2017-08-22T19:44:16.633Z,99211
2017-08-22T19:46:44.869Z,99212
2017-08-22T19:49:13.332Z,99214
2017-08-22T19:51:41.942Z,99205
2017-08-22T19:54:10.305Z,99202
2017-08-22T19:56:38.391Z,99208
2017-08-22T19:59:06.487Z,99211
2017-08-22T20:01:34.650Z,99207
2017-08-22T20:04:02.787Z,99206
2017-08-22T20:06:30.961Z,99199
2017-08-22T20:08:59.070Z,99205
2017-08-22T20:11:27.191Z,99206
2017-08-22T20:13:55.360Z,99201
2017-08-22T20:16:23.455Z,99209
2017-08-22T20:18:51.568Z,99216
2017-08-22T20:21:19.679Z,99212
2017-08-22T20:23:47.928Z,99209
2017-08-22T20:26:16.038Z,99218
2017-08-22T20:28:44.164Z,99213
2017-08-22T20:31:12.258Z,99211
2017-08-22T20:33:40.366Z,99216
2017-08-22T20:36:08.467Z,99210
2017-08-22T20:38:36.562Z,99209
2017-08-22T20:41:04.661Z,99211
2017-08-22T20:43:32.752Z,99200
2017-08-22T20:46:00.865Z,99201
2017-08-22T20:48:28.948Z,99200
2017-08-22T20:50:57.062Z,99204
2017-08-22T20:53:25.138Z,99205
2017-08-22T20:55:53.220Z,99211
2017-08-22T20:58:21.508Z,99206
2017-08-22T21:00:49.607Z,99203
2017-08-22T21:03:17.692Z,99214
2017-08-22T21:05:45.775Z,99211
2017-08-22T21:08:13.848Z,99214
2017-08-22T21:10:42.008Z,99221
2017-08-22T21:13:10.088Z,99228
2017-08-22T21:15:39.322Z,99231
2017-08-22T21:18:07.457Z,99220
2017-08-22T21:20:35.566Z,99223
2017-08-22T21:23:03.738Z,99228
2017-08-22T21:25:31.915Z,99230
2017-08-22T21:28:00.020Z,99222
2017-08-22T21:30:28.099Z,99220
2017-08-22T21:32:56.179Z,99224
2017-08-22T21:35:25.400Z,99216
2017-08-22T21:37:53.478Z,99210
2017-08-22T21:40:21.665Z,99216
2017-08-22T21:42:49.732Z,99226
2017-08-22T21:45:17.824Z,99215
2017-08-22T21:47:45.944Z,99213
2017-08-22T21:50:14.048Z,99219
2017-08-22T21:52:42.130Z,99220
2017-08-22T21:55:10.221Z,99216
2017-08-22T21:57:38.322Z,99209
2017-08-22T22:00:06.510Z,99212
2017-08-22T22:02:34.755Z,99212
2017-08-22T22:05:02.916Z,99225
2017-08-22T22:07:30.992Z,99211
2017-08-22T22:09:59.166Z,99216
2017-08-22T22:12:27.248Z,99216
2017-08-22T22:14:55.320Z,99220
2017-08-22T22:17:23.448Z,99222
2017-08-22T22:19:51.559Z,99221
2017-08-22T22:22:19.640Z,99225
2017-08-22T22:24:47.876Z,99214
2017-08-22T22:27:16.112Z,99222
2017-08-22T22:29:44.206Z,99221
2017-08-22T22:32:12.305Z,99219
2017-08-22T22:34:40.372Z,99219
2017-08-22T22:37:23.498Z,99224
2017-08-22T22:39:51.597Z,99218
2017-08-22T22:42:19.720Z,99216
2017-08-22T22:44:47.824Z,99214
2017-08-22T22:47:15.940Z,99220
2017-08-22T22:49:44.060Z,99224
2017-08-22T22:52:13.482Z,99217
2017-08-22T22:54:41.605Z,99229
2017-08-22T22:57:09.727Z,99227
2017-08-22T22:59:38.053Z,99231
2017-08-22T23:02:06.201Z,99227
2017-08-22T23:04:34.473Z,99212
2017-08-22T23:07:02.586Z,99226
2017-08-22T23:09:30.690Z,99229
2017-08-22T23:11:58.794Z,99214
2017-08-22T23:14:28.297Z,99224
2017-08-22T23:16:56.445Z,99222
2017-08-22T23:19:24.561Z,99214
2017-08-22T23:21:52.648Z,99217
2017-08-22T23:24:20.739Z,99227
2017-08-22T23:26:48.846Z,99225
2017-08-22T23:29:16.961Z,99232
2017-08-22T23:31:45.118Z,99229
2017-08-22T23:34:13.237Z,99237
2017-08-22T23:36:41.384Z,99231
2017-08-22T23:39:09.485Z,99228
2017-08-22T23:41:37.625Z,99228
2017-08-22T23:44:05.725Z,99227
2017-08-22T23:46:33.819Z,99230
2017-08-22T23:49:01.920Z,99228
2017-08-22T23:51:30.013Z,99230
2017-08-22T23:53:58.129Z,99228
2017-08-22T23:56:26.241Z,99232
2017-08-22T23:58:54.328Z,99228
