createdAt,value
2018-11-13T00:00:29.659Z,9.66
2018-11-13T00:02:58.993Z,9.61
2018-11-13T00:05:28.717Z,9.57
2018-11-13T00:07:58.031Z,9.51
2018-11-13T00:10:27.009Z,9.45
2018-11-13T00:12:56.451Z,9.44
2018-11-13T00:15:25.868Z,9.37
2018-11-13T00:17:54.426Z,9.30
2018-11-13T00:20:22.947Z,9.23
2018-11-13T00:22:51.499Z,9.29
2018-11-13T00:25:20.898Z,9.20
2018-11-13T00:27:49.449Z,9.13
2018-11-13T00:30:22.152Z,9.13
2018-11-13T00:32:51.919Z,9.09
2018-11-13T00:35:21.027Z,9.08
2018-11-13T00:37:50.287Z,9.01
2018-11-13T00:40:19.349Z,8.95
2018-11-13T00:42:48.388Z,8.89
2018-11-13T00:45:16.989Z,8.84
2018-11-13T00:47:46.137Z,8.79
2018-11-13T00:50:17.107Z,8.71
2018-11-13T00:52:47.178Z,8.73
2018-11-13T00:55:16.950Z,8.71
2018-11-13T00:57:46.761Z,8.72
2018-11-13T01:00:17.766Z,8.64
2018-11-13T01:02:48.435Z,8.58
2018-11-13T01:05:19.355Z,8.47
2018-11-13T01:07:50.034Z,8.45
2018-11-13T01:10:20.319Z,8.44
2018-11-13T01:12:50.087Z,8.41
2018-11-13T01:15:19.926Z,8.35
2018-11-13T01:17:50.102Z,8.31
2018-11-13T01:20:20.007Z,8.32
2018-11-13T01:22:49.611Z,8.31
2018-11-13T01:25:19.109Z,8.28
2018-11-13T01:27:47.788Z,8.23
2018-11-13T01:30:18.409Z,8.27
2018-11-13T01:32:48.054Z,8.23
2018-11-13T01:35:18.584Z,8.14
2018-11-13T01:37:48.010Z,8.12
2018-11-13T01:40:19.234Z,8.10
2018-11-13T01:42:47.802Z,8.08
2018-11-13T01:45:18.552Z,8.14
2018-11-13T01:47:47.120Z,8.10
2018-11-13T01:50:17.625Z,8.08
2018-11-13T01:52:47.501Z,8.04
2018-11-13T01:55:17.164Z,7.99
2018-11-13T01:57:46.838Z,8.09
2018-11-13T02:00:21.678Z,8.05
2018-11-13T02:02:52.426Z,8.02
2018-11-13T02:05:23.261Z,8.01
2018-11-13T02:07:53.590Z,8.05
2018-11-13T02:10:23.460Z,8.13
2018-11-13T02:12:52.571Z,8.10
2018-11-13T02:15:21.909Z,8.18
2018-11-13T02:17:51.415Z,8.07
2018-11-13T02:20:22.185Z,8.02
2018-11-13T02:22:51.650Z,7.97
2018-11-13T02:25:21.068Z,7.98
2018-11-13T02:27:50.753Z,7.92
2018-11-13T02:30:22.500Z,7.90
2018-11-13T02:32:51.589Z,7.87
2018-11-13T02:35:21.230Z,7.81
2018-11-13T02:37:50.771Z,7.81
2018-11-13T02:40:20.254Z,7.77
2018-11-13T02:42:49.703Z,7.72
2018-11-13T02:45:20.022Z,7.70
2018-11-13T02:47:48.601Z,7.66
2018-11-13T02:50:19.324Z,7.62
2018-11-13T02:52:47.934Z,7.63
2018-11-13T02:55:16.592Z,7.70
2018-11-13T02:57:46.338Z,7.68
2018-11-13T03:00:21.227Z,7.67
2018-11-13T03:02:50.123Z,7.74
2018-11-13T03:05:19.838Z,7.79
2018-11-13T03:07:48.455Z,7.84
2018-11-13T03:10:18.194Z,7.76
2018-11-13T03:12:46.945Z,7.79
2018-11-13T03:15:18.845Z,7.70
2018-11-13T03:17:47.452Z,7.70
2018-11-13T03:20:18.040Z,7.82
2018-11-13T03:22:47.129Z,7.81
2018-11-13T03:25:18.705Z,7.92
2018-11-13T03:27:48.138Z,8.05
2018-11-13T03:30:19.779Z,8.03
2018-11-13T03:32:49.618Z,8.06
2018-11-13T03:35:19.185Z,8.12
2018-11-13T03:37:48.684Z,8.16
2018-11-13T03:40:18.539Z,8.12
2018-11-13T03:42:48.083Z,8.12
2018-11-13T03:45:18.050Z,8.15
2018-11-13T03:47:47.613Z,8.08
2018-11-13T03:50:19.293Z,8.00
2018-11-13T03:52:48.788Z,8.08
2018-11-13T03:55:19.038Z,8.16
2018-11-13T03:57:48.349Z,8.35
2018-11-13T04:00:19.820Z,8.28
2018-11-13T04:02:49.292Z,8.40
2018-11-13T04:05:18.782Z,8.48
2018-11-13T04:07:49.454Z,8.53
2018-11-13T04:10:19.821Z,8.56
2018-11-13T04:12:49.538Z,8.49
2018-11-13T04:15:21.344Z,8.49
2018-11-13T04:17:49.947Z,8.49
2018-11-13T04:20:20.595Z,8.52
2018-11-13T04:22:49.537Z,8.53
2018-11-13T04:25:19.007Z,8.45
2018-11-13T04:27:47.547Z,8.44
2018-11-13T04:30:17.822Z,8.52
2018-11-13T04:32:47.151Z,8.57
2018-11-13T04:35:17.802Z,8.55
2018-11-13T04:37:47.538Z,8.59
2018-11-13T04:40:18.292Z,8.66
2018-11-13T04:42:48.286Z,8.71
2018-11-13T04:45:19.029Z,8.81
2018-11-13T04:47:48.357Z,8.69
2018-11-13T04:50:18.958Z,8.68
2018-11-13T04:52:47.529Z,8.63
2018-11-13T04:55:16.911Z,8.70
2018-11-13T04:57:47.468Z,8.87
2018-11-13T05:00:17.930Z,8.80
2018-11-13T05:02:46.973Z,8.85
2018-11-13T05:05:17.442Z,8.93
2018-11-13T05:07:47.984Z,8.91
2018-11-13T05:10:17.638Z,8.84
2018-11-13T05:12:47.266Z,8.83
2018-11-13T05:15:16.560Z,8.93
2018-11-13T05:17:46.269Z,9.13
2018-11-13T05:20:16.396Z,9.33
2018-11-13T05:22:46.370Z,9.32
2018-11-13T05:25:17.050Z,9.55
2018-11-13T05:27:46.704Z,9.49
2018-11-13T05:30:17.173Z,9.48
2018-11-13T05:32:46.739Z,9.49
2018-11-13T05:35:17.055Z,9.34
2018-11-13T05:37:46.802Z,9.21
2018-11-13T05:40:18.966Z,9.27
2018-11-13T05:42:47.577Z,9.27
2018-11-13T05:45:17.692Z,9.33
2018-11-13T05:47:46.940Z,9.26
2018-11-13T05:50:16.637Z,9.26
2018-11-13T05:52:47.124Z,9.34
2018-11-13T05:55:16.969Z,9.61
2018-11-13T05:57:45.807Z,9.70
2018-11-13T06:00:17.389Z,9.79
2018-11-13T06:02:47.346Z,9.68
2018-11-13T06:05:16.956Z,9.58
2018-11-13T06:07:46.537Z,9.54
2018-11-13T06:10:15.615Z,9.55
2018-11-13T06:12:44.545Z,9.44
2018-11-13T06:15:14.842Z,9.23
2018-11-13T06:17:44.321Z,9.24
2018-11-13T06:20:15.151Z,9.25
2018-11-13T06:22:45.470Z,9.39
2018-11-13T06:25:16.786Z,9.35
2018-11-13T06:27:47.367Z,9.52
2018-11-13T06:30:19.316Z,9.54
2018-11-13T06:32:48.460Z,9.32
2018-11-13T06:35:16.976Z,9.51
2018-11-13T06:37:47.053Z,9.59
2018-11-13T06:40:16.556Z,9.62
2018-11-13T06:42:46.759Z,9.64
2018-11-13T06:45:18.802Z,9.74
2018-11-13T06:47:48.023Z,9.61
2018-11-13T06:50:17.514Z,9.49
2018-11-13T06:52:47.908Z,9.30
2018-11-13T06:55:21.063Z,9.46
2018-11-13T06:57:49.699Z,9.62
2018-11-13T07:00:18.335Z,9.64
2018-11-13T07:02:47.799Z,9.54
2018-11-13T07:05:18.024Z,9.61
2018-11-13T07:07:46.905Z,9.41
2018-11-13T07:10:18.921Z,9.40
2018-11-13T07:12:49.464Z,9.30
2018-11-13T07:15:21.117Z,9.31
2018-11-13T07:17:52.887Z,9.31
2018-11-13T07:20:23.589Z,9.25
2018-11-13T07:22:52.176Z,9.22
2018-11-13T07:25:22.104Z,9.29
2018-11-13T07:30:21.129Z,9.66
2018-11-13T07:32:50.582Z,9.73
2018-11-13T07:35:20.911Z,9.71
2018-11-13T07:37:55.026Z,9.87
2018-11-13T07:40:23.636Z,9.88
2018-11-13T07:42:52.435Z,9.94
2018-11-13T07:45:21.832Z,9.71
2018-11-13T07:47:51.789Z,9.70
2018-11-13T07:50:21.236Z,9.64
2018-11-13T07:52:50.758Z,9.58
2018-11-13T07:55:20.383Z,9.53
2018-11-13T07:57:50.005Z,9.67
2018-11-13T08:00:21.396Z,9.73
2018-11-13T08:02:52.170Z,9.70
2018-11-13T08:05:21.983Z,9.74
2018-11-13T08:07:51.464Z,9.75
2018-11-13T08:10:20.933Z,9.65
2018-11-13T08:12:50.478Z,9.60
2018-11-13T08:15:20.480Z,9.71
2018-11-13T08:17:49.875Z,9.81
2018-11-13T08:20:18.447Z,9.87
2018-11-13T08:22:47.081Z,9.94
2018-11-13T08:25:16.418Z,9.97
2018-11-13T08:27:45.785Z,10.12
2018-11-13T08:30:16.666Z,10.13
2018-11-13T08:32:46.916Z,10.23
2018-11-13T08:35:16.877Z,10.26
2018-11-13T08:37:45.883Z,10.12
2018-11-13T08:40:15.737Z,10.10
2018-11-13T08:42:45.014Z,10.09
2018-11-13T08:45:15.800Z,10.11
2018-11-13T08:47:45.255Z,10.22
2018-11-13T08:50:15.544Z,10.26
2018-11-13T08:52:45.056Z,10.25
2018-11-13T08:55:15.357Z,10.30
2018-11-13T08:57:46.356Z,10.26
2018-11-13T09:00:16.529Z,10.37
2018-11-13T09:02:46.317Z,10.41
2018-11-13T09:05:16.862Z,10.27
2018-11-13T09:07:47.520Z,10.27
2018-11-13T09:10:18.180Z,10.34
2018-11-13T09:12:47.994Z,10.37
2018-11-13T09:15:18.983Z,10.33
2018-11-13T09:17:48.990Z,10.49
2018-11-13T09:20:19.685Z,10.62
2018-11-13T09:22:48.404Z,10.47
2018-11-13T09:25:20.099Z,10.44
2018-11-13T09:27:48.659Z,10.54
2018-11-13T09:30:19.420Z,10.63
2018-11-13T09:32:50.053Z,10.69
2018-11-13T09:35:19.341Z,10.79
2018-11-13T09:37:47.815Z,10.82
2018-11-13T09:40:18.147Z,10.97
2018-11-13T09:42:47.845Z,10.76
2018-11-13T09:45:17.691Z,10.70
2018-11-13T09:47:48.122Z,10.87
2018-11-13T09:50:17.998Z,10.92
2018-11-13T09:52:47.851Z,10.93
2018-11-13T09:55:17.908Z,11.07
2018-11-13T09:57:46.495Z,11.03
2018-11-13T10:00:20.183Z,11.01
2018-11-13T10:02:51.618Z,11.02
2018-11-13T10:05:20.742Z,11.07
2018-11-13T10:07:49.493Z,11.04
2018-11-13T10:10:18.063Z,11.04
2018-11-13T10:12:46.918Z,11.11
2018-11-13T10:15:18.291Z,11.05
2018-11-13T10:17:46.967Z,11.12
2018-11-13T10:20:16.467Z,11.13
2018-11-13T10:22:47.771Z,10.85
2018-11-13T10:25:17.077Z,10.86
2018-11-13T10:27:46.098Z,10.82
2018-11-13T10:30:16.993Z,10.85
2018-11-13T10:32:47.875Z,11.00
2018-11-13T10:35:19.388Z,11.10
2018-11-13T10:37:47.999Z,11.31
2018-11-13T10:40:17.875Z,11.32
2018-11-13T10:42:47.021Z,11.41
2018-11-13T10:45:18.286Z,11.43
2018-11-13T10:47:47.744Z,11.30
2018-11-13T10:50:18.896Z,11.45
2018-11-13T10:52:47.414Z,11.42
2018-11-13T10:55:16.816Z,11.46
2018-11-13T10:57:46.004Z,11.32
2018-11-13T11:00:21.704Z,11.18
2018-11-13T11:02:55.786Z,11.15
2018-11-13T11:05:26.491Z,11.12
2018-11-13T11:07:55.427Z,11.22
2018-11-13T11:10:24.076Z,11.40
2018-11-13T11:12:52.705Z,11.24
2018-11-13T11:15:21.310Z,11.28
2018-11-13T11:17:49.963Z,11.33
2018-11-13T11:20:18.534Z,11.31
2018-11-13T11:22:47.173Z,11.12
2018-11-13T11:25:16.251Z,11.22
2018-11-13T11:27:45.877Z,11.26
2018-11-13T11:30:15.704Z,11.28
2018-11-13T11:32:44.783Z,11.40
2018-11-13T11:35:13.490Z,11.33
2018-11-13T11:37:42.277Z,11.48
2018-11-13T11:40:11.690Z,11.57
2018-11-13T11:42:40.304Z,11.45
2018-11-13T11:45:10.738Z,11.58
2018-11-13T11:47:40.146Z,11.68
2018-11-13T11:50:10.837Z,11.75
2018-11-13T11:52:39.473Z,11.61
2018-11-13T11:55:08.932Z,11.75
2018-11-13T11:57:38.378Z,11.80
2018-11-13T12:00:11.827Z,11.66
2018-11-13T12:02:41.269Z,11.67
2018-11-13T12:05:11.179Z,11.52
2018-11-13T12:07:39.955Z,11.57
2018-11-13T12:10:11.784Z,11.45
2018-11-13T12:12:41.392Z,11.43
2018-11-13T12:15:11.344Z,11.58
2018-11-13T12:17:41.070Z,11.41
2018-11-13T12:20:12.159Z,11.52
2018-11-13T12:22:41.818Z,11.60
2018-11-13T12:25:13.280Z,11.53
2018-11-13T12:27:43.169Z,11.51
2018-11-13T12:30:15.978Z,11.61
2018-11-13T12:32:46.609Z,11.69
2018-11-13T12:35:17.589Z,11.68
2018-11-13T12:37:47.145Z,11.77
2018-11-13T12:40:17.996Z,11.76
2018-11-13T12:42:48.380Z,11.80
2018-11-13T12:45:18.349Z,11.94
2018-11-13T12:47:47.758Z,12.21
2018-11-13T12:50:18.700Z,12.47
2018-11-13T12:52:47.357Z,12.72
2018-11-13T12:55:22.691Z,12.58
2018-11-13T12:57:52.166Z,12.48
2018-11-13T13:00:23.851Z,12.32
2018-11-13T13:02:53.528Z,12.59
2018-11-13T13:05:23.054Z,12.88
2018-11-13T13:07:52.435Z,13.19
2018-11-13T13:10:21.833Z,13.35
2018-11-13T13:12:51.247Z,13.03
2018-11-13T13:15:20.989Z,13.08
2018-11-13T13:17:49.634Z,12.88
2018-11-13T13:20:24.811Z,12.95
2018-11-13T13:22:54.233Z,12.99
2018-11-13T13:25:24.480Z,13.01
2018-11-13T13:27:53.980Z,12.98
2018-11-13T13:30:24.831Z,12.80
2018-11-13T13:32:54.316Z,12.67
2018-11-13T13:35:40.185Z,12.53
2018-11-13T13:38:10.530Z,12.70
2018-11-13T13:40:40.006Z,12.68
2018-11-13T13:43:10.461Z,12.74
2018-11-13T13:45:40.081Z,12.65
2018-11-13T13:48:09.467Z,12.77
2018-11-13T13:50:38.501Z,12.84
2018-11-13T13:53:07.781Z,12.92
2018-11-13T13:55:36.359Z,12.88
2018-11-13T13:58:05.448Z,12.90
2018-11-13T14:00:34.079Z,12.77
2018-11-13T14:03:02.736Z,12.64
2018-11-13T14:05:31.305Z,12.46
2018-11-13T14:07:59.870Z,12.31
2018-11-13T14:10:28.474Z,12.35
2018-11-13T14:12:57.142Z,12.26
2018-11-13T14:15:25.773Z,12.18
2018-11-13T14:17:54.376Z,12.03
2018-11-13T14:20:22.986Z,11.84
2018-11-13T14:22:51.548Z,11.82
2018-11-13T14:25:20.117Z,11.77
2018-11-13T14:27:48.840Z,11.74
2018-11-13T14:30:22.860Z,11.77
2018-11-13T14:32:52.030Z,11.66
2018-11-13T14:35:20.671Z,11.67
2018-11-13T14:37:49.325Z,11.63
2018-11-13T14:40:20.631Z,11.57
2018-11-13T14:42:49.508Z,11.55
2018-11-13T14:45:18.742Z,11.51
2018-11-13T14:47:48.013Z,11.52
2018-11-13T14:50:19.107Z,11.59
2018-11-13T14:52:48.180Z,11.50
2018-11-13T14:55:19.196Z,11.50
2018-11-13T14:57:48.123Z,11.54
2018-11-13T15:00:21.965Z,11.54
2018-11-13T15:02:51.091Z,11.60
2018-11-13T15:05:20.845Z,11.57
2018-11-13T15:07:50.804Z,11.41
2018-11-13T15:10:25.093Z,11.20
2018-11-13T15:12:54.541Z,11.13
2018-11-13T15:15:23.252Z,10.98
2018-11-13T15:17:51.819Z,10.89
2018-11-13T15:20:20.381Z,10.79
2018-11-13T15:22:48.931Z,10.68
2018-11-13T15:25:17.477Z,10.59
2018-11-13T15:27:47.093Z,10.55
2018-11-13T15:30:18.837Z,10.56
2018-11-13T15:32:51.560Z,10.55
2018-11-13T15:35:21.153Z,10.57
2018-11-13T15:37:49.727Z,10.58
2018-11-13T15:40:21.774Z,10.58
2018-11-13T15:42:50.365Z,10.62
2018-11-13T15:45:19.506Z,10.65
2018-11-13T15:47:50.091Z,10.68
2018-11-13T15:50:23.713Z,10.65
2018-11-13T15:52:53.318Z,10.61
2018-11-13T15:55:22.813Z,10.54
2018-11-13T15:57:52.415Z,10.61
2018-11-13T16:00:27.383Z,10.72
2018-11-13T16:02:57.822Z,10.79
2018-11-13T16:05:32.558Z,10.85
2018-11-13T16:08:03.118Z,10.83
2018-11-13T16:10:32.622Z,10.70
2018-11-13T16:13:02.466Z,10.19
2018-11-13T16:15:31.535Z,10.00
2018-11-13T16:18:02.713Z,9.87
2018-11-13T16:20:32.049Z,9.63
2018-11-13T16:23:01.640Z,9.42
2018-11-13T16:25:30.225Z,9.22
2018-11-13T16:27:58.824Z,9.22
2018-11-13T16:30:30.333Z,9.15
2018-11-13T16:32:59.794Z,9.07
2018-11-13T16:35:30.334Z,9.08
2018-11-13T16:38:01.047Z,9.17
2018-11-13T16:40:31.542Z,9.21
2018-11-13T16:43:01.259Z,9.19
2018-11-13T16:45:31.657Z,9.20
2018-11-13T16:48:02.429Z,9.18
2018-11-13T16:50:32.277Z,9.13
2018-11-13T16:53:01.916Z,9.15
2018-11-13T16:55:36.712Z,9.21
2018-11-13T16:58:07.390Z,9.15
2018-11-13T17:00:36.415Z,9.25
2018-11-13T17:03:04.967Z,9.24
2018-11-13T17:05:34.065Z,9.44
2018-11-13T17:08:02.552Z,9.49
2018-11-13T17:10:32.629Z,9.55
2018-11-13T17:13:01.932Z,9.66
2018-11-13T17:15:32.294Z,9.69
2018-11-13T17:18:01.884Z,9.71
2018-11-13T17:20:31.630Z,9.70
2018-11-13T17:23:00.263Z,9.82
2018-11-13T17:25:31.311Z,9.77
2018-11-13T17:27:59.942Z,9.70
2018-11-13T17:30:31.966Z,9.72
2018-11-13T17:33:03.174Z,9.60
2018-11-13T17:35:32.399Z,9.34
2018-11-13T17:38:03.203Z,9.18
2018-11-13T17:40:33.988Z,9.13
2018-11-13T17:43:04.821Z,8.99
2018-11-13T17:45:37.612Z,8.97
2018-11-13T17:48:07.468Z,8.83
2018-11-13T17:50:37.233Z,8.81
2018-11-13T17:53:06.866Z,8.67
2018-11-13T17:55:35.428Z,8.56
2018-11-13T17:58:06.859Z,8.49
2018-11-13T18:00:37.979Z,8.52
2018-11-13T18:03:07.662Z,8.35
2018-11-13T18:05:37.544Z,8.23
2018-11-13T18:08:07.655Z,8.16
2018-11-13T18:10:37.318Z,8.12
2018-11-13T18:13:06.622Z,8.06
2018-11-13T18:15:35.206Z,8.04
2018-11-13T18:18:04.264Z,7.95
2018-11-13T18:20:34.121Z,7.82
2018-11-13T18:23:02.682Z,7.92
2018-11-13T18:25:31.394Z,7.94
2018-11-13T18:28:00.999Z,7.91
2018-11-13T18:30:33.902Z,7.84
2018-11-13T18:33:03.269Z,7.84
2018-11-13T18:35:33.033Z,7.86
2018-11-13T18:38:03.079Z,7.87
2018-11-13T18:40:31.655Z,7.75
2018-11-13T18:43:01.566Z,7.66
2018-11-13T18:45:31.937Z,7.61
2018-11-13T18:48:00.662Z,7.57
2018-11-13T18:50:30.459Z,7.48
2018-11-13T18:52:59.918Z,7.38
2018-11-13T18:55:28.517Z,7.32
2018-11-13T18:57:57.235Z,7.31
2018-11-13T19:00:27.285Z,7.31
2018-11-13T19:02:55.828Z,7.23
2018-11-13T19:05:25.325Z,7.24
2018-11-13T19:07:54.079Z,7.23
2018-11-13T19:10:28.923Z,7.15
2018-11-13T19:12:58.390Z,7.03
2018-11-13T19:15:27.752Z,7.03
2018-11-13T19:17:56.417Z,6.97
2018-11-13T19:20:26.222Z,7.00
2018-11-13T19:22:54.954Z,7.00
2018-11-13T19:25:26.089Z,7.00
2018-11-13T19:27:57.912Z,7.03
2018-11-13T19:30:26.575Z,6.99
2018-11-13T19:32:59.803Z,6.94
2018-11-13T19:35:36.735Z,6.92
2018-11-13T19:38:08.584Z,6.82
2018-11-13T19:40:41.948Z,6.81
2018-11-13T19:43:12.929Z,6.79
2018-11-13T19:45:41.447Z,6.85
2018-11-13T19:48:10.062Z,6.79
2018-11-13T19:50:39.942Z,6.77
2018-11-13T19:53:08.216Z,6.78
2018-11-13T19:55:37.870Z,6.80
2018-11-13T19:58:06.566Z,6.77
2018-11-13T20:00:37.310Z,6.75
2018-11-13T20:03:08.646Z,6.80
2018-11-13T20:05:37.345Z,6.75
2018-11-13T20:08:07.599Z,6.76
2018-11-13T20:10:37.402Z,6.78
2018-11-13T20:13:06.989Z,6.78
2018-11-13T20:15:36.301Z,6.73
2018-11-13T20:18:06.977Z,6.77
2018-11-13T20:20:37.491Z,6.71
2018-11-13T20:23:12.719Z,6.67
2018-11-13T20:25:43.710Z,6.75
2018-11-13T20:28:17.767Z,6.68
2018-11-13T20:30:50.593Z,6.69
2018-11-13T20:33:27.587Z,6.64
2018-11-13T20:36:02.685Z,6.67
2018-11-13T20:38:38.781Z,6.63
2018-11-13T20:41:19.545Z,6.70
2018-11-13T20:43:51.088Z,6.64
2018-11-13T20:46:19.800Z,6.61
2018-11-13T20:48:48.495Z,6.56
2018-11-13T20:51:17.108Z,6.51
2018-11-13T20:53:46.612Z,6.55
2018-11-13T20:56:16.154Z,6.57
2018-11-13T20:58:45.471Z,6.67
2018-11-13T21:01:14.847Z,6.68
2018-11-13T21:03:44.479Z,6.79
2018-11-13T21:06:13.440Z,6.82
2018-11-13T21:08:42.158Z,6.80
2018-11-13T21:11:10.758Z,6.84
2018-11-13T21:13:39.425Z,6.85
2018-11-13T21:16:09.015Z,6.72
2018-11-13T21:18:37.713Z,6.76
2018-11-13T21:21:07.306Z,6.69
2018-11-13T21:23:36.025Z,6.66
2018-11-13T21:26:04.618Z,6.61
2018-11-13T21:28:33.238Z,6.52
2018-11-13T21:31:02.740Z,6.49
2018-11-13T21:33:31.450Z,6.46
2018-11-13T21:36:00.063Z,6.39
2018-11-13T21:38:28.723Z,6.45
2018-11-13T21:40:57.383Z,6.47
2018-11-13T21:43:26.043Z,6.45
2018-11-13T21:45:54.698Z,6.42
2018-11-13T21:48:23.344Z,6.33
2018-11-13T21:50:52.872Z,6.25
2018-11-13T21:53:21.731Z,6.32
2018-11-13T21:55:51.212Z,6.36
2018-11-13T21:58:20.765Z,6.34
2018-11-13T22:00:49.485Z,6.40
2018-11-13T22:03:19.085Z,6.42
2018-11-13T22:05:48.120Z,6.35
2018-11-13T22:08:16.729Z,6.30
2018-11-13T22:10:46.394Z,6.35
2018-11-13T22:13:16.912Z,6.30
2018-11-13T22:15:46.258Z,6.31
2018-11-13T22:18:16.668Z,6.31
2018-11-13T22:20:46.118Z,6.32
2018-11-13T22:23:16.604Z,6.32
2018-11-13T22:25:46.869Z,6.35
2018-11-13T22:28:16.711Z,6.41
2018-11-13T22:30:46.913Z,6.47
2018-11-13T22:33:15.989Z,6.48
2018-11-13T22:35:45.638Z,6.41
2018-11-13T22:38:16.028Z,6.47
2018-11-13T22:40:45.435Z,6.54
2018-11-13T22:43:15.065Z,6.50
2018-11-13T22:45:45.457Z,6.46
2018-11-13T22:48:15.199Z,6.53
2018-11-13T22:50:45.286Z,6.48
2018-11-13T22:53:14.942Z,6.58
2018-11-13T22:55:44.345Z,6.51
2018-11-13T22:58:12.894Z,6.49
2018-11-13T23:00:46.337Z,6.45
2018-11-13T23:03:15.937Z,6.51
2018-11-13T23:05:45.526Z,6.55
2018-11-13T23:08:17.568Z,6.54
2018-11-13T23:10:47.019Z,6.50
2018-11-13T23:13:16.592Z,6.44
2018-11-13T23:15:46.053Z,6.45
2018-11-13T23:18:15.366Z,6.39
2018-11-13T23:20:45.254Z,6.38
2018-11-13T23:23:15.489Z,6.44
2018-11-13T23:25:45.304Z,6.39
2018-11-13T23:28:14.031Z,6.34
2018-11-13T23:30:42.631Z,6.26
2018-11-13T23:33:11.204Z,6.28
2018-11-13T23:35:40.316Z,6.35
2018-11-13T23:38:08.936Z,6.38
2018-11-13T23:40:37.546Z,6.39
2018-11-13T23:43:07.030Z,6.50
2018-11-13T23:45:37.278Z,6.52
2018-11-13T23:48:08.228Z,6.63
2018-11-13T23:50:45.448Z,6.68
2018-11-13T23:53:17.088Z,6.68
2018-11-13T23:55:48.159Z,6.73
2018-11-13T23:58:19.952Z,6.90
