createdAt,value
2023-02-06T00:00:14.688Z,101392.88
2023-02-06T00:04:18.659Z,101390.88
2023-02-06T00:08:26.153Z,101390.06
2023-02-06T00:12:34.930Z,101393.16
2023-02-06T00:16:40.990Z,101394.53
2023-02-06T00:20:43.930Z,101400.88
2023-02-06T00:24:51.102Z,101394.44
2023-02-06T00:28:54.738Z,101399.22
2023-02-06T00:33:02.340Z,101390.81
2023-02-06T00:37:05.451Z,101401.22
2023-02-06T00:41:17.827Z,101408.38
2023-02-06T00:45:24.453Z,101413.09
2023-02-06T00:49:30.902Z,101420.19
2023-02-06T00:53:37.763Z,101405.03
2023-02-06T00:57:48.552Z,101411.41
2023-02-06T01:01:56.288Z,101409.41
2023-02-06T01:06:02.310Z,101411.22
2023-02-06T01:10:06.307Z,101418.13
2023-02-06T01:14:15.228Z,101405.19
2023-02-06T01:18:21.929Z,101416.19
2023-02-06T01:22:48.570Z,101413.09
2023-02-06T01:27:06.318Z,101414.94
2023-02-06T01:31:14.114Z,101416.88
2023-02-06T01:35:18.277Z,101411.28
2023-02-06T01:39:25.821Z,101375.81
2023-02-06T01:43:34.730Z,101396.69
2023-02-06T01:47:38.677Z,101415.16
2023-02-06T01:51:42.494Z,101413.09
2023-02-06T01:55:52.420Z,101410.91
2023-02-06T01:59:59.500Z,101415.31
2023-02-06T02:04:06.808Z,101410.53
2023-02-06T02:08:25.064Z,101421.97
2023-02-06T02:12:36.782Z,101410.53
2023-02-06T02:16:48.678Z,101403.03
2023-02-06T02:21:43.261Z,101387.13
2023-02-06T02:26:40.543Z,101390.22
2023-02-06T02:31:08.491Z,101389.78
2023-02-06T02:35:21.604Z,101383.56
2023-02-06T02:39:34.362Z,101397.16
2023-02-06T02:43:46.668Z,101378.44
2023-02-06T02:47:56.565Z,101392.47
2023-02-06T02:52:08.928Z,101352.09
2023-02-06T02:56:18.189Z,101381.28
2023-02-06T03:00:23.364Z,101396.06
2023-02-06T03:04:29.567Z,101390.00
2023-02-06T03:08:45.956Z,101385.63
2023-02-06T03:12:54.178Z,101386.31
2023-02-06T03:17:00.817Z,101384.13
2023-02-06T03:21:05.437Z,101382.50
2023-02-06T03:25:14.327Z,101378.16
2023-02-06T03:29:18.259Z,101343.06
2023-02-06T03:33:23.666Z,101371.47
2023-02-06T03:37:27.213Z,101364.63
2023-02-06T03:41:38.740Z,101384.94
2023-02-06T03:45:43.493Z,101389.19
2023-02-06T03:49:47.537Z,101395.72
2023-02-06T03:53:51.660Z,101384.53
2023-02-06T03:58:03.556Z,101393.84
2023-02-06T04:02:07.154Z,101380.91
2023-02-06T04:06:10.327Z,101402.94
2023-02-06T04:10:20.578Z,101389.66
2023-02-06T04:14:24.936Z,101356.72
2023-02-06T04:18:28.772Z,101392.94
2023-02-06T04:22:38.299Z,101396.13
2023-02-06T04:26:44.725Z,101397.09
2023-02-06T04:30:50.165Z,101408.31
2023-02-06T04:34:53.245Z,101406.94
2023-02-06T04:38:56.763Z,101405.34
2023-02-06T04:43:00.162Z,101403.84
2023-02-06T04:47:04.560Z,101378.06
2023-02-06T04:51:08.119Z,101397.00
2023-02-06T04:55:11.365Z,101394.78
2023-02-06T04:59:14.552Z,101403.19
2023-02-06T05:03:26.138Z,101404.00
2023-02-06T05:07:29.150Z,101409.75
2023-02-06T05:11:32.749Z,101414.00
2023-02-06T05:15:38.130Z,101418.50
2023-02-06T05:19:45.893Z,101419.38
2023-02-06T05:23:48.703Z,101423.84
2023-02-06T05:27:58.755Z,101419.88
2023-02-06T05:32:05.171Z,101408.50
2023-02-06T05:36:10.579Z,101419.94
2023-02-06T05:40:14.765Z,101413.75
2023-02-06T05:44:21.219Z,101414.19
2023-02-06T05:48:35.064Z,101407.72
2023-02-06T05:52:40.609Z,101408.69
2023-02-06T05:56:44.620Z,101403.47
2023-02-06T06:00:50.988Z,101386.00
2023-02-06T06:04:55.243Z,101392.72
2023-02-06T06:09:02.561Z,101394.78
2023-02-06T06:13:09.803Z,101391.91
2023-02-06T06:17:13.336Z,101396.97
2023-02-06T06:21:18.882Z,101397.00
2023-02-06T06:25:23.491Z,101384.50
2023-02-06T06:29:26.598Z,101404.38
2023-02-06T06:33:29.699Z,101398.75
2023-02-06T06:37:32.561Z,101391.16
2023-02-06T06:41:37.227Z,101375.78
2023-02-06T06:45:40.273Z,101367.66
2023-02-06T06:49:43.642Z,101386.75
2023-02-06T06:53:58.596Z,101393.84
2023-02-06T06:58:03.898Z,101386.16
2023-02-06T07:02:07.751Z,101394.50
2023-02-06T07:06:20.640Z,101390.53
2023-02-06T07:10:23.760Z,101380.09
2023-02-06T07:14:28.879Z,101394.66
2023-02-06T07:18:38.750Z,101360.22
2023-02-06T07:22:47.754Z,101382.56
2023-02-06T07:26:59.181Z,101390.16
2023-02-06T07:31:16.297Z,101394.88
2023-02-06T07:35:28.270Z,101371.25
2023-02-06T07:39:33.939Z,101354.06
2023-02-06T07:43:37.401Z,101381.81
2023-02-06T07:47:42.884Z,101388.56
2023-02-06T07:51:49.884Z,101381.69
2023-02-06T07:55:56.134Z,101397.44
2023-02-06T08:00:00.129Z,101375.34
2023-02-06T08:04:05.122Z,101402.09
2023-02-06T08:08:09.998Z,101394.81
2023-02-06T08:12:13.596Z,101404.41
2023-02-06T08:16:18.734Z,101410.94
2023-02-06T08:20:26.292Z,101405.94
2023-02-06T08:24:30.475Z,101396.53
2023-02-06T08:28:39.454Z,101401.19
2023-02-06T08:32:43.686Z,101408.69
2023-02-06T08:36:49.242Z,101410.16
2023-02-06T08:40:53.178Z,101387.06
2023-02-06T08:44:57.098Z,101413.13
2023-02-06T08:49:04.428Z,101407.72
2023-02-06T08:53:18.693Z,101421.25
2023-02-06T08:57:26.816Z,101401.28
2023-02-06T09:01:32.808Z,101405.69
2023-02-06T09:05:37.668Z,101412.47
2023-02-06T09:09:42.568Z,101369.81
2023-02-06T09:13:49.614Z,101414.06
2023-02-06T09:18:01.107Z,101409.53
2023-02-06T09:22:06.918Z,101407.44
2023-02-06T09:26:17.553Z,101419.97
2023-02-06T09:30:21.226Z,101419.31
2023-02-06T09:34:26.254Z,101418.84
2023-02-06T09:38:42.757Z,101422.66
2023-02-06T09:42:51.269Z,101423.34
2023-02-06T09:47:01.570Z,101417.72
2023-02-06T09:51:23.935Z,101392.38
2023-02-06T09:55:36.027Z,101422.66
2023-02-06T09:59:45.195Z,101417.53
2023-02-06T10:04:20.728Z,101426.34
2023-02-06T10:08:27.846Z,101434.63
2023-02-06T10:12:37.605Z,101427.69
2023-02-06T10:16:48.872Z,101419.03
2023-02-06T10:20:54.864Z,101424.09
2023-02-06T10:25:13.852Z,101396.66
2023-02-06T10:29:21.318Z,101412.47
2023-02-06T10:33:31.413Z,101413.72
2023-02-06T10:37:56.075Z,101397.75
2023-02-06T10:42:13.785Z,101400.69
2023-02-06T10:46:34.582Z,101386.22
2023-02-06T10:50:44.411Z,101393.75
2023-02-06T10:54:58.832Z,101387.97
2023-02-06T10:59:23.786Z,101369.84
2023-02-06T11:03:39.748Z,101367.28
2023-02-06T11:07:51.276Z,101352.78
2023-02-06T11:11:56.014Z,101327.34
2023-02-06T11:16:02.910Z,101320.91
2023-02-06T11:20:20.531Z,101320.06
2023-02-06T11:24:38.885Z,101312.72
2023-02-06T11:28:57.251Z,101304.38
2023-02-06T11:33:07.429Z,101285.59
2023-02-06T11:37:32.550Z,101292.88
2023-02-06T11:42:05.859Z,101297.66
2023-02-06T11:46:16.393Z,101285.50
2023-02-06T11:50:29.695Z,101284.34
2023-02-06T11:54:35.718Z,101276.50
2023-02-06T11:58:40.868Z,101280.56
2023-02-06T12:03:00.767Z,101286.72
2023-02-06T12:07:08.696Z,101277.16
2023-02-06T12:11:40.079Z,101279.75
2023-02-06T12:15:54.353Z,101275.25
2023-02-06T12:20:04.039Z,101271.59
2023-02-06T12:24:21.416Z,101268.19
2023-02-06T12:28:31.252Z,101225.97
2023-02-06T12:32:43.758Z,101246.06
2023-02-06T12:37:12.482Z,101237.91
2023-02-06T12:41:38.569Z,101235.03
2023-02-06T12:45:48.342Z,101224.50
2023-02-06T12:50:00.396Z,101218.97
2023-02-06T12:54:20.765Z,101222.22
2023-02-06T12:58:32.541Z,101220.34
2023-02-06T13:02:55.878Z,101220.13
2023-02-06T13:07:08.732Z,101224.28
2023-02-06T13:11:29.084Z,101193.41
2023-02-06T13:15:37.010Z,101163.03
2023-02-06T13:20:02.523Z,101177.66
2023-02-06T13:24:21.322Z,101180.91
2023-02-06T13:29:10.368Z,101182.25
2023-02-06T13:33:20.088Z,101179.44
2023-02-06T13:37:47.317Z,101186.06
2023-02-06T13:41:56.746Z,101172.09
2023-02-06T13:46:07.411Z,101175.78
2023-02-06T13:50:37.720Z,101167.00
2023-02-06T13:55:05.250Z,101171.03
2023-02-06T13:59:18.935Z,101162.53
2023-02-06T14:03:28.433Z,101171.66
2023-02-06T14:08:02.382Z,101161.38
2023-02-06T14:12:32.105Z,101172.88
2023-02-06T14:16:44.752Z,101184.69
2023-02-06T14:20:56.876Z,101178.66
2023-02-06T14:25:10.862Z,101159.34
2023-02-06T14:29:24.884Z,101176.63
2023-02-06T14:34:18.700Z,101181.94
2023-02-06T14:38:48.825Z,101180.00
2023-02-06T14:43:06.681Z,101172.66
2023-02-06T14:47:19.241Z,101176.81
2023-02-06T14:51:31.267Z,101176.69
2023-02-06T14:55:39.283Z,101177.16
2023-02-06T14:59:54.279Z,101173.06
2023-02-06T15:04:11.630Z,101183.09
2023-02-06T15:08:25.641Z,101176.38
2023-02-06T15:12:34.117Z,101189.66
2023-02-06T15:16:52.257Z,101188.50
2023-02-06T15:20:59.850Z,101187.03
2023-02-06T15:25:16.501Z,101168.66
2023-02-06T15:29:30.973Z,101187.75
2023-02-06T15:33:35.087Z,101198.09
2023-02-06T15:37:38.968Z,101202.38
2023-02-06T15:41:47.571Z,101196.31
2023-02-06T15:45:56.344Z,101200.56
2023-02-06T15:50:02.573Z,101196.47
2023-02-06T15:54:17.852Z,101194.50
2023-02-06T15:58:26.363Z,101187.59
2023-02-06T16:02:45.345Z,101182.34
2023-02-06T16:07:01.345Z,101186.59
2023-02-06T16:11:35.574Z,101192.28
2023-02-06T16:15:42.069Z,101176.63
2023-02-06T16:20:05.337Z,101182.03
2023-02-06T16:24:21.154Z,101186.63
2023-02-06T16:28:41.636Z,101193.13
2023-02-06T16:33:05.294Z,101185.53
2023-02-06T16:37:14.395Z,101197.59
2023-02-06T16:41:35.529Z,101189.59
2023-02-06T16:45:53.926Z,101152.75
2023-02-06T16:49:59.880Z,101196.97
2023-02-06T16:54:03.857Z,101213.25
2023-02-06T16:58:08.163Z,101213.81
2023-02-06T17:02:12.911Z,101222.25
2023-02-06T17:06:20.818Z,101219.63
2023-02-06T17:10:28.578Z,101230.38
2023-02-06T17:14:32.709Z,101222.75
2023-02-06T17:18:40.515Z,101217.44
2023-02-06T17:22:45.360Z,101209.00
2023-02-06T17:27:14.352Z,101222.47
2023-02-06T17:31:19.013Z,101216.00
2023-02-06T17:35:23.186Z,101221.06
2023-02-06T17:39:33.877Z,101216.72
2023-02-06T17:43:37.878Z,101195.94
2023-02-06T17:47:44.577Z,101214.16
2023-02-06T17:51:59.024Z,101225.72
2023-02-06T17:56:10.579Z,101218.41
2023-02-06T18:00:17.841Z,101223.75
2023-02-06T18:04:21.682Z,101183.78
2023-02-06T18:08:25.366Z,101212.03
2023-02-06T18:12:30.371Z,101211.25
2023-02-06T18:16:38.215Z,101180.53
2023-02-06T18:20:43.727Z,101174.75
2023-02-06T18:24:48.191Z,101155.44
2023-02-06T18:28:53.433Z,101182.75
2023-02-06T18:33:01.972Z,101177.41
2023-02-06T18:37:07.730Z,101167.13
2023-02-06T18:41:31.746Z,101158.50
2023-02-06T18:45:39.392Z,101152.03
2023-02-06T18:49:43.330Z,101156.41
2023-02-06T18:53:46.622Z,101162.59
2023-02-06T18:57:51.821Z,101173.94
2023-02-06T19:01:57.017Z,101154.34
2023-02-06T19:06:00.567Z,101160.13
2023-02-06T19:10:09.821Z,101151.63
2023-02-06T19:14:16.961Z,101149.03
2023-02-06T19:18:38.905Z,101133.00
2023-02-06T19:22:52.220Z,101136.28
2023-02-06T19:26:56.585Z,101140.53
2023-02-06T19:31:01.870Z,101141.88
2023-02-06T19:35:07.641Z,101139.88
2023-02-06T19:39:13.996Z,101155.41
2023-02-06T19:43:17.863Z,101155.38
2023-02-06T19:47:21.933Z,101157.41
2023-02-06T19:51:29.557Z,101146.63
2023-02-06T19:55:33.431Z,101165.66
2023-02-06T19:59:37.295Z,101165.91
2023-02-06T20:03:41.216Z,101145.63
2023-02-06T20:07:46.843Z,101111.25
2023-02-06T20:11:50.572Z,101150.47
2023-02-06T20:15:54.255Z,101162.72
2023-02-06T20:20:10.601Z,101159.19
2023-02-06T20:24:18.704Z,101149.16
2023-02-06T20:28:22.182Z,101163.81
2023-02-06T20:32:25.960Z,101168.75
2023-02-06T20:36:31.126Z,101185.63
2023-02-06T20:40:41.525Z,101189.88
2023-02-06T20:44:45.156Z,101192.88
2023-02-06T20:48:54.534Z,101189.75
2023-02-06T20:52:58.761Z,101186.31
2023-02-06T20:57:03.918Z,101193.84
2023-02-06T21:01:14.041Z,101190.00
2023-02-06T21:05:18.678Z,101202.63
2023-02-06T21:09:22.510Z,101197.00
2023-02-06T21:13:27.565Z,101193.03
2023-02-06T21:17:34.977Z,101189.31
2023-02-06T21:21:39.096Z,101172.44
2023-02-06T21:25:42.955Z,101194.13
2023-02-06T21:29:48.312Z,101196.72
2023-02-06T21:33:58.609Z,101199.16
2023-02-06T21:38:04.581Z,101182.97
2023-02-06T21:42:11.959Z,101176.03
2023-02-06T21:46:17.045Z,101160.53
2023-02-06T21:50:20.883Z,101180.56
2023-02-06T21:54:29.906Z,101156.97
2023-02-06T21:58:34.607Z,101155.59
2023-02-06T22:02:40.113Z,101139.44
2023-02-06T22:06:43.873Z,101150.66
2023-02-06T22:10:48.265Z,101147.75
2023-02-06T22:14:52.014Z,101176.16
2023-02-06T22:19:06.308Z,101178.66
2023-02-06T22:23:10.501Z,101170.41
2023-02-06T22:27:14.426Z,101161.97
2023-02-06T22:31:19.788Z,101169.91
2023-02-06T22:35:30.516Z,101169.38
2023-02-06T22:39:38.307Z,101131.97
2023-02-06T22:43:44.684Z,101167.63
2023-02-06T22:47:48.749Z,101155.94
2023-02-06T22:52:05.018Z,101153.75
2023-02-06T22:56:35.054Z,101146.44
2023-02-06T23:00:38.962Z,101147.59
2023-02-06T23:04:42.622Z,101148.78
2023-02-06T23:08:48.180Z,101155.66
2023-02-06T23:12:55.603Z,101123.16
2023-02-06T23:17:00.130Z,101163.81
2023-02-06T23:21:08.364Z,101166.94
2023-02-06T23:25:17.072Z,101165.78
2023-02-06T23:29:23.949Z,101164.97
2023-02-06T23:33:28.458Z,101174.44
2023-02-06T23:37:35.740Z,101185.53
2023-02-06T23:41:44.425Z,101198.63
2023-02-06T23:45:51.734Z,101197.66
2023-02-06T23:49:55.611Z,101195.41
2023-02-06T23:54:03.097Z,101188.53
