createdAt,value
2022-12-05T00:01:35.073Z,99.90
2022-12-05T00:04:06.988Z,99.90
2022-12-05T00:06:38.035Z,99.90
2022-12-05T00:09:06.788Z,99.90
2022-12-05T00:11:37.559Z,99.90
2022-12-05T00:14:08.631Z,99.90
2022-12-05T00:16:39.218Z,99.90
2022-12-05T00:19:09.602Z,99.90
2022-12-05T00:21:39.344Z,99.90
2022-12-05T00:24:09.763Z,99.90
2022-12-05T00:26:37.770Z,99.90
2022-12-05T00:29:06.328Z,99.90
2022-12-05T00:31:34.333Z,99.90
2022-12-05T00:34:03.011Z,99.90
2022-12-05T00:36:32.533Z,99.90
2022-12-05T00:39:04.113Z,99.90
2022-12-05T00:41:32.085Z,99.90
2022-12-05T00:44:01.528Z,99.90
2022-12-05T00:46:31.261Z,99.90
2022-12-05T00:49:01.176Z,99.90
2022-12-05T00:51:31.400Z,99.90
2022-12-05T00:54:02.146Z,99.90
2022-12-05T00:56:31.787Z,99.90
2022-12-05T00:59:01.285Z,99.90
2022-12-05T01:01:33.528Z,99.90
2022-12-05T01:04:03.399Z,99.90
2022-12-05T01:06:31.712Z,99.90
2022-12-05T01:09:01.691Z,99.90
2022-12-05T01:11:30.491Z,99.90
2022-12-05T01:13:59.329Z,99.90
2022-12-05T01:16:29.737Z,99.90
2022-12-05T01:18:58.548Z,99.90
2022-12-05T01:21:26.948Z,99.90
2022-12-05T01:23:55.291Z,99.90
2022-12-05T01:26:24.997Z,99.90
2022-12-05T01:28:53.377Z,99.90
2022-12-05T01:31:24.997Z,99.90
2022-12-05T01:33:55.464Z,99.90
2022-12-05T01:36:24.186Z,99.90
2022-12-05T01:38:52.849Z,99.90
2022-12-05T01:41:24.379Z,99.90
2022-12-05T01:44:02.929Z,99.90
2022-12-05T01:46:33.030Z,99.90
2022-12-05T01:49:05.169Z,99.90
2022-12-05T01:51:34.599Z,99.90
2022-12-05T01:54:03.578Z,99.90
2022-12-05T01:56:33.577Z,99.90
2022-12-05T01:59:04.967Z,99.90
2022-12-05T02:01:33.488Z,99.90
2022-12-05T02:04:01.912Z,99.90
2022-12-05T02:06:30.809Z,99.90
2022-12-05T02:08:58.867Z,99.90
2022-12-05T02:11:29.949Z,99.90
2022-12-05T02:14:30.316Z,99.90
2022-12-05T02:17:06.347Z,99.90
2022-12-05T02:19:56.145Z,99.90
2022-12-05T02:22:54.097Z,99.90
2022-12-05T02:26:02.915Z,99.90
2022-12-05T02:28:51.986Z,99.90
2022-12-05T02:31:28.252Z,99.90
2022-12-05T02:34:06.197Z,99.90
2022-12-05T02:36:42.060Z,99.90
2022-12-05T02:39:17.086Z,99.90
2022-12-05T02:41:51.775Z,99.90
2022-12-05T02:44:25.803Z,99.90
2022-12-05T02:46:56.603Z,99.90
2022-12-05T02:49:30.978Z,99.90
2022-12-05T02:52:01.336Z,99.90
2022-12-05T02:54:33.043Z,99.90
2022-12-05T02:57:02.060Z,99.90
2022-12-05T02:59:30.077Z,99.90
2022-12-05T03:01:59.482Z,99.90
2022-12-05T03:04:28.682Z,99.90
2022-12-05T03:07:00.884Z,99.90
2022-12-05T03:09:35.515Z,99.90
2022-12-05T03:12:11.786Z,99.90
2022-12-05T03:14:44.165Z,99.90
2022-12-05T03:17:18.872Z,99.90
2022-12-05T03:19:50.974Z,99.90
2022-12-05T03:22:25.557Z,99.90
2022-12-05T03:24:53.923Z,99.90
2022-12-05T03:27:26.712Z,99.90
2022-12-05T03:29:58.159Z,99.90
2022-12-05T03:32:34.561Z,99.90
2022-12-05T03:35:09.505Z,99.90
2022-12-05T03:37:46.543Z,99.90
2022-12-05T03:40:27.772Z,99.90
2022-12-05T03:42:59.760Z,99.90
2022-12-05T03:45:35.543Z,99.90
2022-12-05T03:48:13.840Z,99.90
2022-12-05T03:50:44.054Z,99.90
2022-12-05T03:53:20.397Z,99.90
2022-12-05T03:55:54.498Z,99.90
2022-12-05T03:58:26.446Z,99.90
2022-12-05T04:00:55.326Z,99.90
2022-12-05T04:03:39.058Z,99.90
2022-12-05T04:06:13.173Z,99.90
2022-12-05T04:08:45.319Z,99.90
2022-12-05T04:11:17.430Z,99.90
2022-12-05T04:13:49.202Z,99.90
2022-12-05T04:16:38.543Z,99.90
2022-12-05T04:19:12.983Z,99.90
2022-12-05T04:21:44.309Z,99.90
2022-12-05T04:24:33.117Z,99.90
2022-12-05T04:27:10.212Z,99.90
2022-12-05T04:29:45.748Z,99.90
2022-12-05T04:32:15.306Z,99.90
2022-12-05T04:34:51.284Z,99.90
2022-12-05T04:37:23.085Z,99.90
2022-12-05T04:39:57.867Z,99.90
2022-12-05T04:42:29.084Z,99.90
2022-12-05T04:45:01.217Z,99.90
2022-12-05T04:47:32.530Z,99.90
2022-12-05T04:50:02.803Z,99.90
2022-12-05T04:52:32.574Z,99.90
2022-12-05T04:55:08.411Z,99.90
2022-12-05T04:57:41.921Z,99.90
2022-12-05T05:00:11.088Z,99.90
2022-12-05T05:02:44.398Z,99.90
2022-12-05T05:05:17.473Z,99.90
2022-12-05T05:07:47.752Z,99.90
2022-12-05T05:10:20.465Z,99.90
2022-12-05T05:12:48.426Z,99.90
2022-12-05T05:15:16.520Z,99.90
2022-12-05T05:17:44.547Z,99.90
2022-12-05T05:20:26.990Z,99.90
2022-12-05T05:22:56.064Z,99.90
2022-12-05T05:25:24.672Z,99.90
2022-12-05T05:27:55.014Z,99.90
2022-12-05T05:30:24.934Z,99.90
2022-12-05T05:32:52.884Z,99.90
2022-12-05T05:35:22.579Z,99.90
2022-12-05T05:37:50.523Z,99.90
2022-12-05T05:40:19.254Z,99.90
2022-12-05T05:42:49.050Z,99.90
2022-12-05T05:45:17.479Z,99.90
2022-12-05T05:47:45.618Z,99.90
2022-12-05T05:50:20.869Z,99.90
2022-12-05T05:52:51.020Z,99.90
2022-12-05T05:55:19.162Z,99.90
2022-12-05T05:57:47.325Z,99.90
2022-12-05T06:00:16.605Z,99.90
2022-12-05T06:02:44.788Z,99.90
2022-12-05T06:05:13.037Z,99.90
2022-12-05T06:07:41.039Z,99.90
2022-12-05T06:10:11.026Z,99.90
2022-12-05T06:12:39.052Z,99.90
2022-12-05T06:15:08.860Z,99.90
2022-12-05T06:17:37.056Z,99.90
2022-12-05T06:20:05.861Z,99.90
2022-12-05T06:22:34.168Z,99.90
2022-12-05T06:25:02.144Z,99.90
2022-12-05T06:27:32.176Z,99.90
2022-12-05T06:30:00.646Z,99.90
2022-12-05T06:32:29.899Z,99.90
2022-12-05T06:34:57.884Z,99.90
2022-12-05T06:37:25.838Z,99.90
2022-12-05T06:39:53.850Z,99.90
2022-12-05T06:42:22.436Z,99.90
2022-12-05T06:45:02.575Z,99.90
2022-12-05T06:47:30.580Z,99.90
2022-12-05T06:49:58.843Z,99.90
2022-12-05T06:52:27.013Z,99.90
2022-12-05T06:54:54.977Z,99.90
2022-12-05T06:57:23.003Z,99.90
2022-12-05T06:59:50.965Z,99.90
2022-12-05T07:02:19.337Z,99.90
2022-12-05T07:04:47.399Z,99.90
2022-12-05T07:07:15.320Z,99.90
2022-12-05T07:09:52.285Z,99.90
2022-12-05T07:12:20.760Z,99.90
2022-12-05T07:14:49.855Z,99.90
2022-12-05T07:17:19.981Z,99.90
2022-12-05T07:19:49.711Z,99.90
2022-12-05T07:22:18.053Z,99.90
2022-12-05T07:24:46.318Z,99.90
2022-12-05T07:27:15.937Z,99.90
2022-12-05T07:29:44.453Z,99.90
2022-12-05T07:32:12.479Z,99.90
2022-12-05T07:34:42.302Z,99.90
2022-12-05T07:37:10.269Z,99.90
2022-12-05T07:39:38.279Z,99.90
2022-12-05T07:42:06.338Z,99.90
2022-12-05T07:44:34.884Z,99.90
2022-12-05T07:47:02.898Z,99.90
2022-12-05T07:49:30.870Z,99.90
2022-12-05T07:52:00.172Z,99.90
2022-12-05T07:54:28.164Z,99.90
2022-12-05T07:56:56.143Z,99.90
2022-12-05T07:59:24.085Z,99.90
2022-12-05T08:01:52.159Z,99.90
2022-12-05T08:04:20.300Z,99.90
2022-12-05T08:06:48.259Z,99.90
2022-12-05T08:09:17.541Z,99.90
2022-12-05T08:11:50.996Z,99.90
2022-12-05T08:14:20.695Z,99.90
2022-12-05T08:16:48.726Z,99.90
2022-12-05T08:19:17.107Z,99.90
2022-12-05T08:21:45.493Z,99.90
2022-12-05T08:24:13.631Z,99.90
2022-12-05T08:26:43.113Z,99.90
2022-12-05T08:29:13.596Z,99.90
2022-12-05T08:31:43.499Z,99.90
2022-12-05T08:34:13.408Z,99.90
2022-12-05T08:36:41.991Z,99.90
2022-12-05T08:39:14.238Z,99.90
2022-12-05T08:41:43.864Z,99.90
2022-12-05T08:44:16.173Z,99.90
2022-12-05T08:46:46.078Z,99.90
2022-12-05T08:49:14.660Z,99.90
2022-12-05T08:51:43.769Z,99.90
2022-12-05T08:54:12.111Z,99.90
2022-12-05T08:56:40.373Z,99.90
2022-12-05T08:59:09.827Z,99.90
2022-12-05T09:01:39.330Z,99.90
2022-12-05T09:04:08.269Z,99.90
2022-12-05T09:06:39.118Z,99.90
2022-12-05T09:09:08.998Z,99.90
2022-12-05T09:11:41.072Z,99.90
2022-12-05T09:14:10.400Z,99.90
2022-12-05T09:16:39.740Z,99.90
2022-12-05T09:19:13.561Z,99.90
2022-12-05T09:21:42.675Z,99.90
2022-12-05T09:24:12.661Z,99.90
2022-12-05T09:26:41.204Z,99.90
2022-12-05T09:29:16.703Z,99.90
2022-12-05T09:31:45.810Z,99.90
2022-12-05T09:34:15.178Z,99.90
2022-12-05T09:36:43.963Z,99.90
2022-12-05T09:39:12.494Z,99.90
2022-12-05T09:42:09.799Z,99.90
2022-12-05T09:45:06.962Z,99.90
2022-12-05T09:47:47.041Z,99.90
2022-12-05T09:50:19.863Z,99.90
2022-12-05T09:52:59.649Z,99.90
2022-12-05T09:55:35.302Z,99.90
2022-12-05T09:58:06.430Z,99.90
2022-12-05T10:00:35.886Z,99.90
2022-12-05T10:03:12.814Z,99.90
2022-12-05T10:05:45.454Z,99.90
2022-12-05T10:08:22.640Z,99.90
2022-12-05T10:11:01.107Z,99.90
2022-12-05T10:13:44.104Z,99.90
2022-12-05T10:16:19.128Z,99.90
2022-12-05T10:18:52.588Z,99.90
2022-12-05T10:21:26.699Z,99.90
2022-12-05T10:23:59.305Z,99.90
2022-12-05T10:26:31.409Z,99.90
2022-12-05T10:29:10.438Z,99.90
2022-12-05T10:31:41.347Z,99.90
2022-12-05T10:34:17.783Z,99.90
2022-12-05T10:36:56.082Z,99.90
2022-12-05T10:39:24.260Z,99.90
2022-12-05T10:41:52.422Z,99.90
2022-12-05T10:44:20.895Z,99.90
2022-12-05T10:46:50.442Z,99.90
2022-12-05T10:49:19.816Z,99.90
2022-12-05T10:51:48.779Z,99.90
2022-12-05T10:54:21.330Z,99.90
2022-12-05T10:56:51.115Z,99.90
2022-12-05T10:59:20.935Z,99.90
2022-12-05T11:01:53.512Z,99.90
2022-12-05T11:04:26.716Z,99.90
2022-12-05T11:07:00.039Z,99.90
2022-12-05T11:09:30.320Z,99.90
2022-12-05T11:12:14.727Z,99.90
2022-12-05T11:14:58.219Z,99.90
2022-12-05T11:17:32.153Z,99.90
2022-12-05T11:20:00.179Z,99.90
2022-12-05T11:22:33.480Z,99.90
2022-12-05T11:25:01.804Z,99.90
2022-12-05T11:27:32.106Z,99.90
2022-12-05T11:30:03.303Z,99.90
2022-12-05T11:32:34.270Z,99.90
2022-12-05T11:35:10.681Z,99.90
2022-12-05T11:37:45.484Z,99.90
2022-12-05T11:40:19.912Z,99.90
2022-12-05T11:43:10.728Z,99.90
2022-12-05T11:45:50.690Z,99.90
2022-12-05T11:48:38.597Z,99.90
2022-12-05T11:51:36.559Z,99.90
2022-12-05T11:55:04.404Z,99.90
2022-12-05T11:58:01.625Z,99.90
2022-12-05T12:00:35.991Z,99.90
2022-12-05T12:03:41.714Z,99.90
2022-12-05T12:06:26.433Z,99.90
2022-12-05T12:09:12.204Z,99.90
2022-12-05T12:11:48.202Z,99.90
2022-12-05T12:14:25.855Z,99.90
2022-12-05T12:17:02.815Z,99.90
2022-12-05T12:19:46.905Z,99.90
2022-12-05T12:22:32.554Z,99.90
2022-12-05T12:25:23.607Z,98.40
2022-12-05T12:28:05.914Z,96.80
2022-12-05T12:30:48.712Z,95.10
2022-12-05T12:33:29.150Z,94.10
2022-12-05T12:36:04.823Z,93.90
2022-12-05T12:38:54.289Z,93.90
2022-12-05T12:41:38.074Z,94.00
2022-12-05T12:44:26.829Z,94.10
2022-12-05T12:46:58.445Z,94.20
2022-12-05T12:49:40.797Z,94.30
2022-12-05T12:52:16.071Z,94.30
2022-12-05T12:55:05.502Z,94.10
2022-12-05T12:57:49.354Z,93.80
2022-12-05T13:00:24.820Z,93.50
2022-12-05T13:02:58.295Z,92.70
2022-12-05T13:05:33.809Z,91.10
2022-12-05T13:08:06.631Z,90.90
2022-12-05T13:10:40.619Z,91.10
2022-12-05T13:13:12.127Z,91.40
2022-12-05T13:15:44.663Z,91.80
2022-12-05T13:18:17.389Z,92.00
2022-12-05T13:20:47.494Z,91.80
2022-12-05T13:23:20.064Z,91.90
2022-12-05T13:25:49.724Z,92.00
2022-12-05T13:28:28.701Z,91.70
2022-12-05T13:31:05.858Z,91.90
2022-12-05T13:33:37.182Z,91.70
2022-12-05T13:36:27.160Z,91.30
2022-12-05T13:39:23.225Z,91.00
2022-12-05T13:42:11.496Z,90.50
2022-12-05T13:44:42.781Z,90.50
2022-12-05T13:47:28.374Z,90.70
2022-12-05T13:50:02.264Z,91.00
2022-12-05T13:52:32.916Z,90.80
2022-12-05T13:55:12.687Z,90.90
2022-12-05T13:57:52.920Z,91.40
2022-12-05T14:00:27.259Z,91.80
2022-12-05T14:02:57.976Z,91.90
2022-12-05T14:05:53.689Z,92.10
2022-12-05T14:08:53.456Z,92.20
2022-12-05T14:11:22.863Z,92.50
2022-12-05T14:13:51.170Z,92.90
2022-12-05T14:16:50.471Z,93.30
2022-12-05T14:19:52.145Z,93.70
2022-12-05T14:22:49.319Z,94.10
2022-12-05T14:25:48.978Z,94.50
2022-12-05T14:28:41.981Z,94.70
2022-12-05T14:31:28.060Z,94.60
2022-12-05T14:34:18.023Z,94.50
2022-12-05T14:36:58.713Z,94.70
2022-12-05T14:39:34.902Z,94.80
2022-12-05T14:42:06.876Z,94.50
2022-12-05T14:44:36.370Z,94.50
2022-12-05T14:47:07.932Z,94.80
2022-12-05T14:50:02.578Z,94.70
2022-12-05T14:52:33.997Z,94.70
2022-12-05T14:55:06.816Z,94.90
2022-12-05T14:57:39.123Z,95.10
2022-12-05T15:00:18.704Z,95.90
2022-12-05T15:02:49.563Z,96.30
2022-12-05T15:05:25.066Z,96.30
2022-12-05T15:07:54.550Z,96.50
2022-12-05T15:10:24.820Z,96.90
2022-12-05T15:12:56.536Z,97.10
2022-12-05T15:15:36.120Z,97.00
2022-12-05T15:18:15.352Z,97.30
2022-12-05T15:20:49.884Z,97.60
2022-12-05T15:23:40.405Z,98.10
2022-12-05T15:26:46.155Z,99.90
2022-12-05T15:29:14.150Z,99.90
2022-12-05T15:31:48.069Z,99.90
2022-12-05T15:34:21.555Z,99.90
2022-12-05T15:36:52.974Z,99.90
2022-12-05T15:39:28.504Z,99.90
2022-12-05T15:41:57.798Z,99.90
2022-12-05T15:44:34.413Z,99.90
2022-12-05T15:47:19.867Z,99.90
2022-12-05T15:49:48.262Z,99.90
2022-12-05T15:52:26.739Z,99.90
2022-12-05T15:54:55.493Z,99.90
2022-12-05T15:57:32.178Z,99.90
2022-12-05T16:00:04.253Z,99.90
2022-12-05T16:02:42.575Z,99.90
2022-12-05T16:05:21.349Z,99.90
2022-12-05T16:07:50.824Z,99.90
2022-12-05T16:10:23.437Z,99.90
2022-12-05T16:12:53.999Z,99.90
2022-12-05T16:15:26.248Z,99.90
2022-12-05T16:17:57.889Z,99.90
2022-12-05T16:20:31.428Z,99.90
2022-12-05T16:23:04.479Z,99.90
2022-12-05T16:25:34.748Z,99.90
2022-12-05T16:28:15.080Z,99.90
2022-12-05T16:30:54.984Z,99.90
2022-12-05T16:33:24.467Z,99.90
2022-12-05T16:35:52.717Z,99.90
2022-12-05T16:38:25.722Z,99.90
2022-12-05T16:41:01.804Z,99.90
2022-12-05T16:43:43.995Z,99.90
2022-12-05T16:46:45.937Z,99.90
2022-12-05T16:49:34.804Z,99.90
2022-12-05T16:52:12.319Z,99.90
2022-12-05T16:54:40.334Z,99.90
2022-12-05T16:57:10.636Z,99.90
2022-12-05T16:59:41.969Z,99.90
2022-12-05T17:02:13.725Z,99.90
2022-12-05T17:04:43.519Z,99.90
2022-12-05T17:07:11.580Z,99.90
2022-12-05T17:09:39.635Z,99.90
2022-12-05T17:12:14.330Z,99.90
2022-12-05T17:14:54.526Z,99.90
2022-12-05T17:17:22.491Z,99.90
2022-12-05T17:19:51.833Z,99.90
2022-12-05T17:22:19.804Z,99.90
2022-12-05T17:24:47.821Z,99.90
2022-12-05T17:27:15.823Z,99.90
2022-12-05T17:29:43.830Z,99.90
2022-12-05T17:32:12.398Z,99.90
2022-12-05T17:34:40.415Z,99.90
2022-12-05T17:37:09.803Z,99.90
2022-12-05T17:39:38.129Z,99.90
2022-12-05T17:42:06.183Z,99.90
2022-12-05T17:44:34.199Z,99.90
2022-12-05T17:47:07.707Z,99.90
2022-12-05T17:49:36.342Z,99.90
2022-12-05T17:52:21.896Z,99.90
2022-12-05T17:54:52.071Z,99.90
2022-12-05T17:57:20.082Z,99.90
2022-12-05T17:59:48.171Z,99.90
2022-12-05T18:02:17.417Z,99.90
2022-12-05T18:04:45.482Z,99.90
2022-12-05T18:07:13.558Z,99.90
2022-12-05T18:09:43.148Z,99.90
2022-12-05T18:12:12.510Z,99.90
2022-12-05T18:14:47.692Z,99.90
2022-12-05T18:17:16.441Z,99.90
2022-12-05T18:19:44.477Z,99.90
2022-12-05T18:22:14.663Z,99.90
2022-12-05T18:24:45.125Z,99.90
2022-12-05T18:27:14.436Z,99.90
2022-12-05T18:29:42.487Z,99.90
2022-12-05T18:32:10.484Z,99.90
2022-12-05T18:34:38.595Z,99.90
2022-12-05T18:37:06.653Z,99.90
2022-12-05T18:39:34.622Z,99.90
2022-12-05T18:42:02.580Z,99.90
2022-12-05T18:44:32.661Z,99.90
2022-12-05T18:47:00.739Z,99.90
2022-12-05T18:49:28.710Z,99.90
2022-12-05T18:51:56.694Z,99.90
2022-12-05T18:54:24.791Z,99.90
2022-12-05T18:56:52.883Z,99.90
2022-12-05T18:59:22.133Z,99.90
2022-12-05T19:01:51.777Z,99.90
2022-12-05T19:04:21.483Z,99.90
2022-12-05T19:06:50.866Z,99.90
2022-12-05T19:09:20.857Z,99.90
2022-12-05T19:11:50.989Z,99.90
2022-12-05T19:14:20.901Z,99.90
2022-12-05T19:16:58.050Z,99.90
2022-12-05T19:19:29.005Z,99.90
2022-12-05T19:21:58.862Z,99.90
2022-12-05T19:24:26.959Z,99.90
2022-12-05T19:26:54.922Z,99.90
2022-12-05T19:29:22.868Z,99.90
2022-12-05T19:31:52.183Z,99.90
2022-12-05T19:34:20.143Z,99.90
2022-12-05T19:36:48.123Z,99.90
2022-12-05T19:39:18.155Z,99.90
2022-12-05T19:41:46.869Z,99.90
2022-12-05T19:44:15.374Z,99.90
2022-12-05T19:46:43.921Z,99.90
2022-12-05T19:49:15.081Z,99.90
2022-12-05T19:51:43.632Z,99.90
2022-12-05T19:54:13.281Z,99.90
2022-12-05T19:56:41.574Z,99.90
2022-12-05T19:59:09.578Z,99.90
2022-12-05T20:01:40.627Z,99.90
2022-12-05T20:04:10.409Z,99.90
2022-12-05T20:06:41.876Z,99.90
2022-12-05T20:09:11.496Z,99.90
2022-12-05T20:11:40.643Z,99.90
2022-12-05T20:14:10.480Z,99.90
2022-12-05T20:16:38.540Z,99.90
2022-12-05T20:19:06.820Z,99.90
2022-12-05T20:21:37.060Z,99.90
2022-12-05T20:24:07.905Z,99.90
2022-12-05T20:26:38.042Z,99.90
2022-12-05T20:29:07.439Z,99.90
2022-12-05T20:31:37.985Z,99.90
2022-12-05T20:34:07.165Z,99.90
2022-12-05T20:36:36.421Z,99.90
2022-12-05T20:39:08.426Z,99.90
2022-12-05T20:41:36.825Z,99.90
2022-12-05T20:44:07.465Z,99.90
2022-12-05T20:46:36.892Z,99.90
2022-12-05T20:49:05.104Z,99.90
2022-12-05T20:51:35.255Z,99.90
2022-12-05T20:54:05.447Z,99.90
2022-12-05T20:56:35.833Z,99.90
2022-12-05T20:59:06.619Z,99.90
2022-12-05T21:01:36.341Z,99.90
2022-12-05T21:04:06.102Z,99.90
2022-12-05T21:06:35.723Z,99.90
2022-12-05T21:09:06.257Z,99.90
2022-12-05T21:11:35.567Z,99.90
2022-12-05T21:14:05.024Z,99.90
2022-12-05T21:16:33.129Z,99.90
2022-12-05T21:19:01.344Z,99.90
2022-12-05T21:21:30.010Z,99.90
2022-12-05T21:24:00.775Z,99.90
2022-12-05T21:26:30.019Z,99.90
2022-12-05T21:29:00.711Z,99.90
2022-12-05T21:31:30.629Z,99.90
2022-12-05T21:34:00.464Z,99.90
2022-12-05T21:36:30.946Z,99.90
2022-12-05T21:38:58.933Z,99.90
2022-12-05T21:41:27.486Z,99.90
2022-12-05T21:43:56.097Z,99.90
2022-12-05T21:46:26.278Z,99.90
2022-12-05T21:48:55.227Z,99.90
2022-12-05T21:51:24.022Z,99.90
2022-12-05T21:53:52.488Z,99.90
2022-12-05T21:56:22.808Z,99.90
2022-12-05T21:58:51.124Z,99.90
2022-12-05T22:01:21.511Z,99.90
2022-12-05T22:03:52.436Z,99.90
2022-12-05T22:06:20.403Z,99.90
2022-12-05T22:08:48.536Z,99.90
2022-12-05T22:11:18.566Z,99.90
2022-12-05T22:13:47.418Z,99.90
2022-12-05T22:16:16.162Z,99.90
2022-12-05T22:18:44.443Z,99.90
2022-12-05T22:21:15.507Z,99.90
2022-12-05T22:23:43.666Z,99.90
2022-12-05T22:26:13.184Z,99.90
2022-12-05T22:28:41.583Z,99.90
2022-12-05T22:31:11.324Z,99.90
2022-12-05T22:33:39.763Z,99.90
2022-12-05T22:36:09.794Z,99.90
2022-12-05T22:38:40.427Z,99.90
2022-12-05T22:41:10.172Z,99.90
2022-12-05T22:43:38.934Z,99.90
2022-12-05T22:46:07.826Z,99.90
2022-12-05T22:48:36.306Z,99.90
2022-12-05T22:51:05.962Z,99.90
2022-12-05T22:53:34.419Z,99.90
2022-12-05T22:56:06.829Z,99.90
2022-12-05T22:58:35.253Z,99.90
2022-12-05T23:01:11.163Z,99.90
2022-12-05T23:03:39.314Z,99.90
2022-12-05T23:06:11.494Z,99.90
2022-12-05T23:08:40.013Z,99.90
2022-12-05T23:11:10.223Z,99.90
2022-12-05T23:13:39.346Z,99.90
2022-12-05T23:16:08.887Z,99.90
2022-12-05T23:18:46.846Z,99.90
2022-12-05T23:21:20.142Z,99.90
2022-12-05T23:23:49.305Z,99.90
2022-12-05T23:26:20.209Z,99.90
2022-12-05T23:28:48.214Z,99.90
2022-12-05T23:31:16.419Z,99.90
2022-12-05T23:33:44.538Z,99.90
2022-12-05T23:36:12.807Z,99.90
2022-12-05T23:38:42.451Z,99.90
2022-12-05T23:41:13.838Z,99.90
2022-12-05T23:43:44.407Z,99.90
2022-12-05T23:46:14.433Z,99.90
2022-12-05T23:48:43.132Z,99.90
2022-12-05T23:51:13.537Z,99.90
2022-12-05T23:53:43.575Z,99.90
2022-12-05T23:56:13.768Z,99.90
2022-12-05T23:58:43.660Z,99.90
