createdAt,value
2017-07-23T00:00:56.201Z,0
2017-07-23T00:02:06.115Z,0
2017-07-23T00:03:16.350Z,0
2017-07-23T00:04:25.981Z,0
2017-07-23T00:05:36.211Z,0
2017-07-23T00:06:45.866Z,0
2017-07-23T00:07:56.089Z,0
2017-07-23T00:09:06.307Z,0
2017-07-23T00:10:16.220Z,0
2017-07-23T00:11:26.143Z,0
2017-07-23T00:12:35.744Z,0
2017-07-23T00:13:45.699Z,0
2017-07-23T00:14:55.967Z,0
2017-07-23T00:16:06.226Z,0
2017-07-23T00:17:16.155Z,0
2017-07-23T00:18:26.092Z,0
2017-07-23T00:19:35.997Z,0
2017-07-23T00:20:46.232Z,0
2017-07-23T00:21:56.167Z,0
2017-07-23T00:23:05.479Z,0
2017-07-23T00:24:15.695Z,0
2017-07-23T00:25:25.606Z,0
2017-07-23T00:26:35.845Z,0
2017-07-23T00:27:45.455Z,0
2017-07-23T00:28:55.674Z,0
2017-07-23T00:30:05.582Z,0
2017-07-23T00:31:14.882Z,0
2017-07-23T00:32:25.113Z,0
2017-07-23T00:33:35.031Z,0
2017-07-23T00:34:44.639Z,0
2017-07-23T00:35:54.552Z,0
2017-07-23T00:37:04.460Z,0
2017-07-23T00:38:14.378Z,0
2017-07-23T00:39:24.305Z,0
2017-07-23T00:40:34.549Z,0
2017-07-23T00:41:44.476Z,0
2017-07-23T00:42:54.396Z,0
2017-07-23T00:44:03.692Z,0
2017-07-23T00:45:13.917Z,0
2017-07-23T00:46:23.528Z,0
2017-07-23T00:47:33.468Z,0
2017-07-23T00:48:43.379Z,0
2017-07-23T00:49:53.613Z,0
2017-07-23T00:51:03.525Z,0
2017-07-23T00:52:13.440Z,0
2017-07-23T00:53:22.763Z,0
2017-07-23T00:54:32.987Z,0
2017-07-23T00:55:42.588Z,0
2017-07-23T00:56:52.818Z,0
2017-07-23T00:58:02.444Z,0
2017-07-23T00:59:12.702Z,0
2017-07-23T01:00:22.324Z,0
2017-07-23T01:01:32.544Z,0
2017-07-23T01:02:42.448Z,0
2017-07-23T01:03:52.369Z,0
2017-07-23T01:05:02.289Z,0
2017-07-23T01:06:12.517Z,0
2017-07-23T01:07:22.757Z,0
2017-07-23T01:08:32.685Z,0
2017-07-23T01:09:42.907Z,0
2017-07-23T01:10:53.141Z,0
2017-07-23T01:12:03.052Z,0
2017-07-23T01:13:12.375Z,0
2017-07-23T01:14:22.285Z,0
2017-07-23T01:15:31.889Z,0
2017-07-23T01:16:41.813Z,0
2017-07-23T01:17:52.055Z,0
2017-07-23T01:19:01.674Z,0
2017-07-23T01:20:11.627Z,0
2017-07-23T01:21:21.242Z,0
2017-07-23T01:22:31.165Z,0
2017-07-23T01:23:41.090Z,0
2017-07-23T01:24:51.318Z,0
2017-07-23T01:26:01.537Z,0
2017-07-23T01:27:11.464Z,0
2017-07-23T01:28:20.794Z,0
2017-07-23T01:29:30.111Z,0
2017-07-23T01:30:40.035Z,0
2017-07-23T01:31:49.942Z,0
2017-07-23T01:33:00.157Z,0
2017-07-23T01:34:10.374Z,0
2017-07-23T01:35:20.298Z,0
2017-07-23T01:36:30.206Z,0
2017-07-23T01:37:40.121Z,0
2017-07-23T01:38:50.036Z,0
2017-07-23T01:39:59.970Z,0
2017-07-23T01:41:09.601Z,0
2017-07-23T01:42:19.528Z,0
2017-07-23T01:43:29.748Z,0
2017-07-23T01:44:39.367Z,0
2017-07-23T01:45:49.275Z,0
2017-07-23T01:46:59.487Z,0
2017-07-23T01:48:09.713Z,0
2017-07-23T01:49:19.631Z,0
2017-07-23T01:50:30.229Z,0
2017-07-23T01:51:40.454Z,0
2017-07-23T01:52:50.674Z,0
2017-07-23T01:54:00.586Z,0
2017-07-23T01:55:10.817Z,0
2017-07-23T01:56:20.722Z,0
2017-07-23T01:57:30.965Z,0
2017-07-23T01:58:41.171Z,0
2017-07-23T01:59:51.400Z,0
2017-07-23T02:01:01.639Z,0
2017-07-23T02:02:10.956Z,0
2017-07-23T02:03:21.194Z,0
2017-07-23T02:04:30.789Z,0
2017-07-23T02:05:41.010Z,0
2017-07-23T02:06:50.944Z,0
2017-07-23T02:08:00.573Z,0
2017-07-23T02:09:10.819Z,0
2017-07-23T02:10:20.737Z,0
2017-07-23T02:11:30.959Z,0
2017-07-23T02:12:40.583Z,0
2017-07-23T02:13:50.192Z,0
2017-07-23T02:15:00.409Z,0
2017-07-23T02:16:10.318Z,0
2017-07-23T02:17:20.534Z,0
2017-07-23T02:18:30.163Z,0
2017-07-23T02:19:39.768Z,0
2017-07-23T02:20:49.705Z,0
2017-07-23T02:21:59.642Z,0
2017-07-23T02:23:09.866Z,0
2017-07-23T02:24:19.766Z,0
2017-07-23T02:25:29.402Z,0
2017-07-23T02:26:39.317Z,0
2017-07-23T02:27:49.541Z,0
2017-07-23T02:28:59.447Z,0
2017-07-23T02:30:08.747Z,0
2017-07-23T02:31:18.684Z,0
2017-07-23T02:32:28.601Z,0
2017-07-23T02:33:38.205Z,0
2017-07-23T02:34:47.805Z,0
2017-07-23T02:35:57.719Z,0
2017-07-23T02:37:07.623Z,0
2017-07-23T02:38:17.871Z,0
2017-07-23T02:39:28.099Z,0
2017-07-23T02:40:37.744Z,0
2017-07-23T02:41:47.344Z,0
2017-07-23T02:42:57.569Z,0
2017-07-23T02:44:07.790Z,0
2017-07-23T02:45:18.002Z,0
2017-07-23T02:46:27.926Z,0
2017-07-23T02:47:37.860Z,0
2017-07-23T02:48:47.490Z,0
2017-07-23T02:49:57.103Z,0
2017-07-23T02:51:06.724Z,0
2017-07-23T02:52:16.965Z,0
2017-07-23T02:53:26.573Z,0
2017-07-23T02:54:36.497Z,0
2017-07-23T02:55:46.103Z,0
2017-07-23T02:56:56.015Z,0
2017-07-23T02:58:05.932Z,0
2017-07-23T02:59:15.750Z,0
2017-07-23T03:00:25.676Z,0
2017-07-23T03:01:35.903Z,0
2017-07-23T03:02:45.512Z,0
2017-07-23T03:03:55.726Z,0
2017-07-23T03:05:05.650Z,0
2017-07-23T03:06:15.873Z,0
2017-07-23T03:07:25.789Z,0
2017-07-23T03:08:35.089Z,0
2017-07-23T03:09:45.003Z,0
2017-07-23T03:10:55.224Z,0
2017-07-23T03:12:05.150Z,0
2017-07-23T03:13:15.362Z,0
2017-07-23T03:14:25.600Z,0
2017-07-23T03:15:35.507Z,0
2017-07-23T03:16:45.727Z,0
2017-07-23T03:17:55.955Z,0
2017-07-23T03:19:05.884Z,0
2017-07-23T03:20:15.818Z,0
2017-07-23T03:21:26.058Z,0
2017-07-23T03:22:35.691Z,0
2017-07-23T03:23:45.305Z,0
2017-07-23T03:24:55.533Z,0
2017-07-23T03:26:05.762Z,0
2017-07-23T03:27:15.694Z,4
2017-07-23T03:28:25.600Z,4
2017-07-23T03:29:35.521Z,4
2017-07-23T03:30:45.454Z,4
2017-07-23T03:31:55.683Z,8
2017-07-23T03:33:05.604Z,8
2017-07-23T03:34:15.855Z,8
2017-07-23T03:35:25.470Z,12
2017-07-23T03:36:35.403Z,12
2017-07-23T03:37:45.306Z,12
2017-07-23T03:38:55.226Z,12
2017-07-23T03:40:05.816Z,12
2017-07-23T03:41:16.072Z,12
2017-07-23T03:42:25.683Z,12
2017-07-23T03:43:35.288Z,12
2017-07-23T03:44:45.210Z,12
2017-07-23T03:45:55.452Z,16
2017-07-23T03:47:05.681Z,20
2017-07-23T03:48:15.924Z,24
2017-07-23T03:49:25.535Z,24
2017-07-23T03:50:35.137Z,28
2017-07-23T03:51:45.110Z,32
2017-07-23T03:52:55.018Z,32
2017-07-23T03:54:05.262Z,36
2017-07-23T03:55:15.493Z,40
2017-07-23T03:56:25.414Z,48
2017-07-23T03:57:35.330Z,56
2017-07-23T03:58:45.238Z,56
2017-07-23T03:59:55.469Z,60
2017-07-23T04:01:05.084Z,64
2017-07-23T04:02:15.331Z,64
2017-07-23T04:03:25.242Z,68
2017-07-23T04:04:34.852Z,64
2017-07-23T04:05:44.472Z,68
2017-07-23T04:06:54.391Z,76
2017-07-23T04:08:04.004Z,80
2017-07-23T04:09:13.924Z,84
2017-07-23T04:10:23.861Z,88
2017-07-23T04:11:33.483Z,100
2017-07-23T04:12:43.712Z,108
2017-07-23T04:13:53.656Z,116
2017-07-23T04:15:03.565Z,124
2017-07-23T04:16:13.215Z,140
2017-07-23T04:17:23.453Z,160
2017-07-23T04:18:32.784Z,164
2017-07-23T04:19:42.710Z,188
2017-07-23T04:20:52.638Z,192
2017-07-23T04:22:02.258Z,200
2017-07-23T04:23:12.177Z,236
2017-07-23T04:24:22.391Z,256
2017-07-23T04:25:32.298Z,288
2017-07-23T04:26:42.220Z,288
2017-07-23T04:27:52.440Z,352
2017-07-23T04:29:02.665Z,360
2017-07-23T04:30:12.621Z,368
2017-07-23T04:31:21.936Z,372
2017-07-23T04:32:32.173Z,384
2017-07-23T04:33:42.390Z,428
2017-07-23T04:34:52.306Z,524
2017-07-23T04:36:02.527Z,560
2017-07-23T04:37:12.459Z,500
2017-07-23T04:38:22.367Z,524
2017-07-23T04:39:32.614Z,512
2017-07-23T04:40:42.829Z,560
2017-07-23T04:41:52.435Z,532
2017-07-23T04:43:02.681Z,500
2017-07-23T04:44:12.291Z,488
2017-07-23T04:45:22.213Z,476
2017-07-23T04:46:32.430Z,492
2017-07-23T04:47:42.654Z,492
2017-07-23T04:48:52.907Z,600
2017-07-23T04:50:02.514Z,604
2017-07-23T04:51:12.775Z,572
2017-07-23T04:52:22.995Z,560
2017-07-23T04:53:32.929Z,628
2017-07-23T04:54:42.529Z,688
2017-07-23T04:55:52.747Z,748
2017-07-23T04:57:02.675Z,764
2017-07-23T04:58:12.594Z,868
2017-07-23T04:59:21.894Z,840
2017-07-23T05:00:31.807Z,880
2017-07-23T05:01:41.720Z,908
2017-07-23T05:02:51.939Z,860
2017-07-23T05:04:01.247Z,840
2017-07-23T05:05:11.164Z,924
2017-07-23T05:06:21.391Z,884
2017-07-23T05:07:31.299Z,1004
2017-07-23T05:08:41.248Z,1064
2017-07-23T05:09:51.163Z,916
2017-07-23T05:11:01.393Z,1060
2017-07-23T05:12:10.698Z,1152
2017-07-23T05:13:20.608Z,1108
2017-07-23T05:14:30.525Z,1164
2017-07-23T05:15:40.133Z,1292
2017-07-23T05:16:50.352Z,1288
2017-07-23T05:18:00.294Z,1200
2017-07-23T05:19:10.211Z,1168
2017-07-23T05:20:20.128Z,1304
2017-07-23T05:21:30.065Z,1164
2017-07-23T05:22:39.667Z,1156
2017-07-23T05:23:49.879Z,1172
2017-07-23T05:24:59.799Z,1212
2017-07-23T05:26:09.720Z,1188
2017-07-23T05:27:19.873Z,1084
2017-07-23T05:28:29.789Z,1160
2017-07-23T05:29:39.709Z,1228
2017-07-23T05:30:49.638Z,1388
2017-07-23T05:31:59.565Z,1600
2017-07-23T05:33:09.781Z,1824
2017-07-23T05:34:19.989Z,1472
2017-07-23T05:35:29.899Z,1508
2017-07-23T05:36:39.816Z,1352
2017-07-23T05:37:49.728Z,1304
2017-07-23T05:38:59.329Z,1124
2017-07-23T05:40:09.547Z,2036
2017-07-23T05:41:18.856Z,1188
2017-07-23T05:42:28.781Z,2564
2017-07-23T05:43:39.037Z,3684
2017-07-23T05:44:48.633Z,3004
2017-07-23T05:45:58.541Z,2568
2017-07-23T05:47:08.771Z,2972
2017-07-23T05:48:18.690Z,2472
2017-07-23T05:49:28.336Z,3516
2017-07-23T05:50:38.251Z,1804
2017-07-23T05:51:48.478Z,1556
2017-07-23T05:52:58.700Z,1416
2017-07-23T05:54:08.613Z,1304
2017-07-23T05:55:18.527Z,1228
2017-07-23T05:56:27.836Z,1172
2017-07-23T05:57:37.459Z,1124
2017-07-23T05:58:47.065Z,1152
2017-07-23T05:59:56.992Z,1180
2017-07-23T06:01:06.908Z,1268
2017-07-23T06:02:16.845Z,1312
2017-07-23T06:03:27.063Z,1320
2017-07-23T06:04:36.996Z,1324
2017-07-23T06:05:46.928Z,1504
2017-07-23T06:06:56.878Z,1736
2017-07-23T06:08:06.815Z,1944
2017-07-23T06:09:16.753Z,2000
2017-07-23T06:10:26.981Z,2060
2017-07-23T06:11:36.597Z,1884
2017-07-23T06:12:46.832Z,1832
2017-07-23T06:13:56.749Z,1832
2017-07-23T06:15:06.966Z,1856
2017-07-23T06:16:16.578Z,1668
2017-07-23T06:17:26.214Z,1452
2017-07-23T06:18:36.189Z,1456
2017-07-23T06:19:45.797Z,1512
2017-07-23T06:20:55.716Z,1716
2017-07-23T06:22:05.644Z,1888
2017-07-23T06:23:15.252Z,1928
2017-07-23T06:24:25.738Z,1968
2017-07-23T06:25:36.443Z,2436
2017-07-23T06:26:46.664Z,2808
2017-07-23T06:27:57.148Z,3020
2017-07-23T06:29:07.430Z,3132
2017-07-23T06:30:17.379Z,2844
2017-07-23T06:31:28.616Z,2852
2017-07-23T06:32:38.573Z,2860
2017-07-23T06:33:49.225Z,2736
2017-07-23T06:34:59.041Z,2608
2017-07-23T06:36:08.428Z,2676
2017-07-23T06:37:19.104Z,3088
2017-07-23T06:38:28.709Z,3176
2017-07-23T06:39:38.932Z,3448
2017-07-23T06:40:48.851Z,3724
2017-07-23T06:41:59.086Z,3832
2017-07-23T06:43:09.073Z,3952
2017-07-23T06:44:19.130Z,4052
2017-07-23T06:45:29.738Z,4032
2017-07-23T06:46:39.411Z,4144
2017-07-23T06:47:49.081Z,4160
2017-07-23T06:48:59.299Z,4136
2017-07-23T06:50:09.244Z,4100
2017-07-23T06:51:19.171Z,4040
2017-07-23T06:52:29.446Z,3740
2017-07-23T06:53:40.133Z,3548
2017-07-23T06:54:50.834Z,3276
2017-07-23T06:56:01.732Z,3192
2017-07-23T06:57:12.125Z,3172
2017-07-23T06:58:22.044Z,3380
2017-07-23T06:59:31.983Z,3232
2017-07-23T07:00:41.912Z,3396
2017-07-23T07:01:51.827Z,3804
2017-07-23T07:03:01.738Z,3456
2017-07-23T07:04:11.660Z,3516
2017-07-23T07:05:21.573Z,3856
2017-07-23T07:06:31.486Z,4296
2017-07-23T07:07:41.734Z,3368
2017-07-23T07:08:51.960Z,3120
2017-07-23T07:10:02.175Z,3184
2017-07-23T07:11:11.782Z,3900
2017-07-23T07:12:21.701Z,3568
2017-07-23T07:13:31.930Z,2884
2017-07-23T07:14:42.140Z,2432
2017-07-23T07:15:52.054Z,2512
2017-07-23T07:17:01.971Z,2384
2017-07-23T07:18:11.899Z,2496
2017-07-23T07:19:21.524Z,2272
2017-07-23T07:20:31.122Z,1592
2017-07-23T07:21:41.345Z,1496
2017-07-23T07:22:51.308Z,1488
2017-07-23T07:24:00.919Z,1496
2017-07-23T07:25:10.535Z,1608
2017-07-23T07:26:19.850Z,1668
2017-07-23T07:27:29.762Z,1660
2017-07-23T07:28:39.369Z,1932
2017-07-23T07:29:48.982Z,4456
2017-07-23T07:30:58.903Z,2056
2017-07-23T07:32:08.198Z,2500
2017-07-23T07:33:18.111Z,2388
2017-07-23T07:34:28.028Z,2244
2017-07-23T07:35:37.944Z,2652
2017-07-23T07:36:47.859Z,3500
2017-07-23T07:37:58.104Z,3428
2017-07-23T07:39:08.011Z,3532
2017-07-23T07:40:17.922Z,5396
2017-07-23T07:41:28.054Z,13580
2017-07-23T07:42:37.972Z,7708
2017-07-23T07:43:48.191Z,14428
2017-07-23T07:44:58.092Z,14056
2017-07-23T07:46:08.352Z,29472
2017-07-23T07:47:18.570Z,20896
2017-07-23T07:48:28.475Z,19168
2017-07-23T07:49:38.410Z,18400
2017-07-23T07:50:48.329Z,27968
2017-07-23T07:51:58.244Z,26944
2017-07-23T07:53:08.168Z,20448
2017-07-23T07:54:17.777Z,25600
2017-07-23T07:55:27.726Z,10068
2017-07-23T07:56:37.644Z,13068
2017-07-23T07:57:47.555Z,9100
2017-07-23T07:58:57.782Z,11412
2017-07-23T08:00:08.023Z,33152
2017-07-23T08:01:17.702Z,35744
2017-07-23T08:02:27.640Z,52160
2017-07-23T08:03:37.559Z,58752
2017-07-23T08:04:47.175Z,61632
2017-07-23T08:05:57.103Z,62240
2017-07-23T08:07:07.012Z,60800
2017-07-23T08:08:16.638Z,62304
2017-07-23T08:09:26.563Z,63424
2017-07-23T08:10:36.483Z,58368
2017-07-23T08:11:46.112Z,61024
2017-07-23T08:12:56.040Z,9288
2017-07-23T08:14:05.962Z,59680
2017-07-23T08:17:49.232Z,53312
2017-07-23T08:18:59.508Z,3992
2017-07-23T08:25:16.099Z,28288
2017-07-23T08:26:26.022Z,50688
2017-07-23T08:27:36.266Z,3756
2017-07-23T08:28:46.514Z,16904
2017-07-23T08:29:56.137Z,32192
2017-07-23T08:31:05.777Z,3172
2017-07-23T08:32:15.717Z,5500
2017-07-23T08:33:25.952Z,23584
2017-07-23T08:34:35.870Z,3092
2017-07-23T08:35:45.784Z,1768
2017-07-23T08:36:56.007Z,1796
2017-07-23T08:38:05.948Z,20512
2017-07-23T08:39:16.231Z,8068
2017-07-23T08:40:26.182Z,17252
2017-07-23T08:41:35.821Z,53952
2017-07-23T08:42:45.478Z,2812
2017-07-23T08:43:55.729Z,4408
2017-07-23T08:45:05.993Z,58368
2017-07-23T08:46:15.930Z,2804
2017-07-23T08:47:26.159Z,2448
2017-07-23T08:48:35.463Z,67968
2017-07-23T08:49:45.741Z,6192
2017-07-23T08:50:55.687Z,47488
2017-07-23T08:52:05.344Z,3252
2017-07-23T08:53:15.589Z,56192
2017-07-23T08:54:25.564Z,61792
2017-07-23T08:55:35.521Z,65088
2017-07-23T08:56:45.165Z,64800
2017-07-23T08:57:55.421Z,64832
2017-07-23T08:59:04.767Z,56352
2017-07-23T09:00:14.101Z,31392
2017-07-23T09:01:23.759Z,8456
2017-07-23T09:02:33.380Z,1656
2017-07-23T09:03:43.327Z,1840
2017-07-23T09:04:53.567Z,5524
2017-07-23T09:06:02.877Z,4536
2017-07-23T09:07:11.896Z,2004
2017-07-23T09:08:21.822Z,2280
2017-07-23T09:09:32.038Z,2076
2017-07-23T09:10:41.964Z,2436
2017-07-23T09:11:51.890Z,2180
2017-07-23T09:13:01.502Z,2516
2017-07-23T09:14:11.408Z,1528
2017-07-23T09:15:21.326Z,1220
2017-07-23T09:16:31.273Z,1160
2017-07-23T09:17:41.241Z,2324
2017-07-23T09:18:51.512Z,3060
2017-07-23T09:20:01.734Z,3412
2017-07-23T09:21:11.068Z,2884
2017-07-23T09:22:21.039Z,3116
2017-07-23T09:23:30.974Z,3012
2017-07-23T09:24:40.919Z,2716
2017-07-23T09:25:50.874Z,2168
2017-07-23T09:27:00.803Z,1732
2017-07-23T09:28:10.722Z,1456
2017-07-23T09:29:20.328Z,1040
2017-07-23T09:30:29.942Z,1024
2017-07-23T09:31:39.870Z,1696
2017-07-23T09:32:49.481Z,1940
2017-07-23T09:33:59.397Z,2816
2017-07-23T09:35:09.628Z,2372
2017-07-23T09:36:19.573Z,1436
2017-07-23T09:37:29.872Z,1380
2017-07-23T09:38:40.098Z,1484
2017-07-23T09:39:49.747Z,1376
2017-07-23T09:41:00.061Z,1088
2017-07-23T09:42:10.036Z,1248
2017-07-23T09:43:19.656Z,1344
2017-07-23T09:44:29.985Z,1760
2017-07-23T09:45:40.586Z,1788
2017-07-23T09:46:50.123Z,1520
2017-07-23T09:48:00.334Z,1940
2017-07-23T09:49:10.020Z,2800
2017-07-23T09:50:19.635Z,2916
2017-07-23T09:51:29.351Z,2512
2017-07-23T09:52:39.025Z,2424
2017-07-23T09:53:48.672Z,2328
2017-07-23T09:54:58.584Z,2624
2017-07-23T09:56:08.505Z,3032
2017-07-23T09:57:18.760Z,2544
2017-07-23T09:58:29.386Z,3140
2017-07-23T09:59:39.624Z,2196
2017-07-23T10:00:49.884Z,1412
2017-07-23T10:01:59.529Z,1244
2017-07-23T10:03:09.965Z,1144
2017-07-23T10:04:19.588Z,1120
2017-07-23T10:05:29.812Z,1164
2017-07-23T10:06:39.723Z,1488
2017-07-23T10:07:49.954Z,1528
2017-07-23T10:08:59.281Z,1508
2017-07-23T10:10:09.597Z,1900
2017-07-23T10:11:18.912Z,2392
2017-07-23T10:12:29.115Z,2552
2017-07-23T10:13:39.042Z,2604
2017-07-23T10:14:48.668Z,2500
2017-07-23T10:15:58.923Z,2804
2017-07-23T10:17:08.852Z,2980
2017-07-23T10:18:19.031Z,2980
2017-07-23T10:19:28.653Z,2720
2017-07-23T10:20:38.644Z,2636
2017-07-23T10:21:49.250Z,2720
2017-07-23T10:22:58.880Z,2508
2017-07-23T10:24:09.777Z,2356
2017-07-23T10:25:19.080Z,2016
2017-07-23T10:26:29.002Z,2360
2017-07-23T10:27:38.614Z,1864
2017-07-23T10:28:48.795Z,1896
2017-07-23T10:29:58.814Z,2148
2017-07-23T10:31:08.437Z,1568
2017-07-23T10:32:18.662Z,2288
2017-07-23T10:33:29.354Z,2296
2017-07-23T10:34:38.991Z,2148
2017-07-23T10:35:48.964Z,2348
2017-07-23T10:36:59.229Z,2976
2017-07-23T10:38:08.843Z,2488
2017-07-23T10:39:18.172Z,1616
2017-07-23T10:40:28.398Z,1460
2017-07-23T10:41:38.015Z,1724
2017-07-23T10:42:47.941Z,2116
2017-07-23T10:43:57.861Z,2592
2017-07-23T10:45:07.491Z,2312
2017-07-23T10:46:17.098Z,1672
2017-07-23T10:47:26.390Z,1272
2017-07-23T10:48:36.619Z,1208
2017-07-23T10:49:46.538Z,1028
2017-07-23T10:50:55.849Z,892
2017-07-23T10:52:05.783Z,1360
2017-07-23T10:53:15.721Z,2016
2017-07-23T10:54:25.645Z,1988
2017-07-23T10:55:34.951Z,1376
2017-07-23T10:56:44.290Z,1152
2017-07-23T10:57:54.558Z,1096
2017-07-23T10:59:04.199Z,1052
2017-07-23T11:00:13.822Z,1064
2017-07-23T11:01:24.061Z,1200
2017-07-23T11:02:33.662Z,1576
2017-07-23T11:03:43.300Z,1824
2017-07-23T11:04:52.914Z,2252
2017-07-23T11:06:02.830Z,2092
2017-07-23T11:07:12.747Z,1676
2017-07-23T11:08:22.999Z,2032
2017-07-23T11:09:33.227Z,2440
2017-07-23T11:10:43.151Z,2392
2017-07-23T11:11:53.055Z,2168
2017-07-23T11:13:03.278Z,2376
2017-07-23T11:14:13.488Z,2788
2017-07-23T11:15:23.467Z,2572
2017-07-23T11:16:33.374Z,2272
2017-07-23T11:17:43.624Z,2012
2017-07-23T11:18:53.857Z,2084
2017-07-23T11:20:04.070Z,2760
2017-07-23T11:21:13.399Z,2780
2017-07-23T11:22:23.017Z,2592
2017-07-23T11:23:32.938Z,2112
2017-07-23T11:24:42.261Z,1668
2017-07-23T11:25:51.932Z,1968
2017-07-23T11:27:01.536Z,2120
2017-07-23T11:28:11.444Z,2044
2017-07-23T11:29:21.366Z,2072
2017-07-23T11:30:30.675Z,2124
2017-07-23T11:31:40.592Z,1980
2017-07-23T11:32:50.540Z,1612
2017-07-23T11:34:00.778Z,1352
2017-07-23T11:35:10.697Z,1128
2017-07-23T11:36:20.635Z,972
2017-07-23T11:37:30.887Z,964
2017-07-23T11:38:40.495Z,1188
2017-07-23T11:39:50.415Z,1292
2017-07-23T11:41:00.340Z,1480
2017-07-23T11:42:09.948Z,1608
2017-07-23T11:43:20.170Z,1640
2017-07-23T11:44:30.387Z,1616
2017-07-23T11:45:39.686Z,1620
2017-07-23T11:46:49.322Z,1592
2017-07-23T11:47:58.931Z,1512
2017-07-23T11:49:08.559Z,1432
2017-07-23T11:50:17.874Z,1480
2017-07-23T11:51:27.476Z,1492
2017-07-23T11:52:37.733Z,1576
2017-07-23T11:53:47.965Z,1796
2017-07-23T11:54:57.574Z,2136
2017-07-23T11:56:07.804Z,2092
2017-07-23T11:57:17.409Z,1972
2017-07-23T11:58:27.073Z,1804
2017-07-23T11:59:36.995Z,1624
2017-07-23T12:00:46.606Z,1316
2017-07-23T12:01:56.222Z,1144
2017-07-23T12:03:05.846Z,1216
2017-07-23T12:04:15.761Z,1408
2017-07-23T12:05:25.674Z,1536
2017-07-23T12:06:35.288Z,1680
2017-07-23T12:07:45.214Z,1896
2017-07-23T12:08:54.819Z,2260
2017-07-23T12:10:04.755Z,2380
2017-07-23T12:11:14.984Z,2336
2017-07-23T12:12:24.906Z,2260
2017-07-23T12:13:34.518Z,2140
2017-07-23T12:14:44.752Z,2108
2017-07-23T12:15:54.066Z,2088
2017-07-23T12:17:03.366Z,2092
2017-07-23T12:18:13.579Z,2124
2017-07-23T12:19:23.501Z,2236
2017-07-23T12:20:33.426Z,2164
2017-07-23T12:21:43.652Z,2000
2017-07-23T12:22:53.577Z,1824
2017-07-23T12:24:02.877Z,2284
2017-07-23T12:25:12.503Z,2288
2017-07-23T12:26:22.726Z,1836
2017-07-23T12:27:32.961Z,1816
2017-07-23T12:28:42.867Z,2356
2017-07-23T12:29:53.088Z,2632
2017-07-23T12:31:02.702Z,2468
2017-07-23T12:32:12.922Z,2468
2017-07-23T12:33:22.836Z,2352
2017-07-23T12:34:33.051Z,2272
2017-07-23T12:35:43.040Z,2188
2017-07-23T12:36:52.656Z,2224
2017-07-23T12:38:02.874Z,2340
2017-07-23T12:39:13.096Z,2480
2017-07-23T12:40:23.340Z,2408
2017-07-23T12:41:32.952Z,2176
2017-07-23T12:42:43.190Z,1932
2017-07-23T12:43:53.407Z,1668
2017-07-23T12:45:03.018Z,1464
2017-07-23T12:46:12.985Z,1544
2017-07-23T12:47:22.974Z,1232
2017-07-23T12:48:33.233Z,1472
2017-07-23T12:49:42.858Z,1408
2017-07-23T12:50:52.777Z,1436
2017-07-23T12:52:02.693Z,1428
2017-07-23T12:53:12.922Z,1344
2017-07-23T12:54:22.846Z,1420
2017-07-23T12:55:32.762Z,1452
2017-07-23T12:56:42.681Z,1512
2017-07-23T12:57:52.908Z,1596
2017-07-23T12:59:02.825Z,1700
2017-07-23T13:00:12.442Z,1808
2017-07-23T13:01:21.759Z,1948
2017-07-23T13:02:31.687Z,2084
2017-07-23T13:03:41.909Z,2164
2017-07-23T13:04:52.156Z,2260
2017-07-23T13:06:01.769Z,2288
2017-07-23T13:07:12.012Z,2256
2017-07-23T13:08:22.602Z,2196
2017-07-23T13:09:32.850Z,1960
2017-07-23T13:10:42.778Z,1992
2017-07-23T13:11:52.408Z,2096
2017-07-23T13:13:02.340Z,2192
2017-07-23T13:14:12.252Z,2208
2017-07-23T13:15:22.165Z,2124
2017-07-23T13:16:32.101Z,2072
2017-07-23T13:17:42.356Z,2084
2017-07-23T13:18:52.293Z,2060
2017-07-23T13:20:02.216Z,2012
2017-07-23T13:21:12.450Z,1976
2017-07-23T13:22:22.069Z,1756
2017-07-23T13:23:32.014Z,1640
2017-07-23T13:24:41.927Z,1672
2017-07-23T13:25:52.156Z,1788
2017-07-23T13:27:01.768Z,1808
2017-07-23T13:28:11.686Z,1880
2017-07-23T13:29:21.605Z,1896
2017-07-23T13:30:31.730Z,1948
2017-07-23T13:31:41.670Z,1900
2017-07-23T13:32:51.593Z,1792
2017-07-23T13:34:01.210Z,1880
2017-07-23T13:35:11.432Z,1952
2017-07-23T13:36:21.467Z,1792
2017-07-23T13:37:31.694Z,1644
2017-07-23T13:38:41.027Z,1648
2017-07-23T13:39:50.035Z,1608
2017-07-23T13:40:59.957Z,1564
2017-07-23T13:42:09.876Z,1648
2017-07-23T13:43:19.795Z,1600
2017-07-23T13:44:28.928Z,1404
2017-07-23T13:45:38.847Z,1232
2017-07-23T13:46:49.086Z,1064
2017-07-23T13:47:58.407Z,884
2017-07-23T13:49:07.737Z,764
2017-07-23T13:50:17.965Z,532
2017-07-23T13:51:27.899Z,396
2017-07-23T13:52:37.828Z,396
2017-07-23T13:53:47.747Z,472
2017-07-23T13:54:57.347Z,472
2017-07-23T13:56:07.268Z,440
2017-07-23T13:57:17.230Z,420
2017-07-23T13:58:26.840Z,492
2017-07-23T13:59:36.759Z,608
2017-07-23T14:00:46.681Z,692
2017-07-23T14:01:56.607Z,820
2017-07-23T14:03:06.530Z,884
2017-07-23T14:04:16.454Z,888
2017-07-23T14:05:26.060Z,800
2017-07-23T14:06:35.668Z,684
2017-07-23T14:07:45.886Z,580
2017-07-23T14:08:55.530Z,512
2017-07-23T14:10:05.457Z,424
2017-07-23T14:11:15.377Z,328
2017-07-23T14:12:25.380Z,240
2017-07-23T14:13:35.291Z,232
2017-07-23T14:14:45.502Z,236
2017-07-23T14:15:55.095Z,252
2017-07-23T14:17:05.034Z,224
2017-07-23T14:18:15.260Z,312
2017-07-23T14:19:25.180Z,540
2017-07-23T14:20:35.098Z,432
2017-07-23T14:21:44.711Z,396
2017-07-23T14:22:54.958Z,420
2017-07-23T14:24:04.875Z,476
2017-07-23T14:25:14.491Z,564
2017-07-23T14:26:24.105Z,624
2017-07-23T14:27:34.028Z,680
2017-07-23T14:28:43.960Z,808
2017-07-23T14:29:54.184Z,924
2017-07-23T14:31:04.106Z,940
2017-07-23T14:32:14.340Z,968
2017-07-23T14:33:24.560Z,1084
2017-07-23T14:34:34.502Z,1204
2017-07-23T14:35:44.110Z,1208
2017-07-23T14:36:53.414Z,1100
2017-07-23T14:38:03.339Z,1012
2017-07-23T14:39:13.275Z,952
2017-07-23T14:40:22.899Z,908
2017-07-23T14:41:33.126Z,844
2017-07-23T14:42:42.437Z,792
2017-07-23T14:43:52.371Z,808
2017-07-23T14:45:01.705Z,840
2017-07-23T14:46:11.316Z,784
2017-07-23T14:47:21.245Z,788
2017-07-23T14:48:30.568Z,828
2017-07-23T14:49:40.803Z,896
2017-07-23T14:50:50.418Z,940
2017-07-23T14:51:59.112Z,1008
2017-07-23T14:53:09.036Z,1096
2017-07-23T14:54:18.982Z,1192
2017-07-23T14:55:28.591Z,1308
2017-07-23T14:56:38.890Z,1424
2017-07-23T14:57:48.823Z,1420
2017-07-23T14:58:58.131Z,1472
2017-07-23T15:00:08.055Z,1688
2017-07-23T15:01:17.966Z,1688
2017-07-23T15:02:26.965Z,1712
2017-07-23T15:03:37.030Z,1664
2017-07-23T15:04:46.720Z,1724
2017-07-23T15:05:56.968Z,1704
2017-07-23T15:07:07.174Z,1596
2017-07-23T15:08:17.415Z,1316
2017-07-23T15:09:27.813Z,1216
2017-07-23T15:10:37.733Z,1200
2017-07-23T15:11:47.983Z,1140
2017-07-23T15:12:58.263Z,1240
2017-07-23T15:14:08.532Z,1148
2017-07-23T15:15:18.529Z,1140
2017-07-23T15:16:28.143Z,1148
2017-07-23T15:17:38.389Z,1244
2017-07-23T15:18:47.994Z,1260
2017-07-23T15:19:57.308Z,1340
2017-07-23T15:21:07.540Z,1288
2017-07-23T15:22:17.475Z,1348
2017-07-23T15:23:27.386Z,1420
2017-07-23T15:24:37.604Z,1472
2017-07-23T15:25:47.529Z,1416
2017-07-23T15:26:57.772Z,1268
2017-07-23T15:28:07.684Z,1212
2017-07-23T15:29:18.005Z,1412
2017-07-23T15:30:28.331Z,1256
2017-07-23T15:31:38.713Z,1064
2017-07-23T15:32:48.015Z,916
2017-07-23T15:33:59.024Z,1260
2017-07-23T15:35:08.396Z,1360
2017-07-23T15:36:18.800Z,1028
2017-07-23T15:37:28.732Z,840
2017-07-23T15:38:39.494Z,1052
2017-07-23T15:39:49.188Z,1132
2017-07-23T15:40:59.129Z,1108
2017-07-23T15:42:09.260Z,844
2017-07-23T15:43:18.943Z,724
2017-07-23T15:44:29.137Z,680
2017-07-23T15:45:38.761Z,660
2017-07-23T15:46:50.180Z,700
2017-07-23T15:48:00.681Z,628
2017-07-23T15:49:10.980Z,620
2017-07-23T15:50:20.919Z,756
2017-07-23T15:51:30.828Z,948
2017-07-23T15:52:41.180Z,1096
2017-07-23T15:53:51.814Z,1200
2017-07-23T15:55:01.925Z,1140
2017-07-23T15:56:11.609Z,1176
2017-07-23T15:57:21.331Z,1020
2017-07-23T15:58:31.383Z,736
2017-07-23T15:59:41.329Z,600
2017-07-23T16:00:51.008Z,536
2017-07-23T16:02:01.828Z,620
2017-07-23T16:03:11.533Z,608
2017-07-23T16:04:21.779Z,620
2017-07-23T16:05:31.730Z,556