createdAt,value
2018-06-25T00:01:47.092Z,14.79
2018-06-25T00:02:47.011Z,14.72
2018-06-25T00:04:39.841Z,14.79
2018-06-25T00:05:39.752Z,14.80
2018-06-25T00:07:32.584Z,14.74
2018-06-25T00:08:32.530Z,14.75
2018-06-25T00:10:25.308Z,14.79
2018-06-25T00:11:25.234Z,14.79
2018-06-25T00:13:18.001Z,14.72
2018-06-25T00:14:17.937Z,14.71
2018-06-25T00:16:10.750Z,14.71
2018-06-25T00:17:10.675Z,14.71
2018-06-25T00:19:03.436Z,14.64
2018-06-25T00:20:03.382Z,14.72
2018-06-25T00:21:56.184Z,14.60
2018-06-25T00:22:56.095Z,14.52
2018-06-25T00:24:48.907Z,14.54
2018-06-25T00:25:48.800Z,14.49
2018-06-25T00:27:41.614Z,14.49
2018-06-25T00:28:41.529Z,14.46
2018-06-25T00:30:34.323Z,14.48
2018-06-25T00:31:34.240Z,14.39
2018-06-25T00:33:27.048Z,14.42
2018-06-25T00:34:26.982Z,14.36
2018-06-25T00:36:19.787Z,14.42
2018-06-25T00:37:19.692Z,14.39
2018-06-25T00:39:12.505Z,14.38
2018-06-25T00:40:12.413Z,14.44
2018-06-25T00:42:05.231Z,14.30
2018-06-25T00:43:05.157Z,14.38
2018-06-25T00:44:57.981Z,14.36
2018-06-25T00:45:57.910Z,14.36
2018-06-25T00:47:50.723Z,14.39
2018-06-25T00:48:50.638Z,14.35
2018-06-25T00:50:43.440Z,14.42
2018-06-25T00:51:43.369Z,14.39
2018-06-25T00:53:36.150Z,14.46
2018-06-25T00:54:36.084Z,14.46
2018-06-25T00:56:28.855Z,14.41
2018-06-25T00:57:28.790Z,14.48
2018-06-25T00:59:21.577Z,14.42
2018-06-25T01:00:21.490Z,14.46
2018-06-25T01:02:14.263Z,14.45
2018-06-25T01:03:14.197Z,14.39
2018-06-25T01:05:07.003Z,14.42
2018-06-25T01:06:07.018Z,14.35
2018-06-25T01:07:59.729Z,14.42
2018-06-25T01:08:59.653Z,14.39
2018-06-25T01:10:52.474Z,14.41
2018-06-25T01:11:52.379Z,14.35
2018-06-25T01:13:45.162Z,14.45
2018-06-25T01:14:45.108Z,14.35
2018-06-25T01:16:37.884Z,14.38
2018-06-25T01:17:37.804Z,14.45
2018-06-25T01:19:30.585Z,14.42
2018-06-25T01:20:30.513Z,14.30
2018-06-25T01:22:23.341Z,14.41
2018-06-25T01:23:23.258Z,14.41
2018-06-25T01:25:16.240Z,14.39
2018-06-25T01:26:16.169Z,14.35
2018-06-25T01:28:08.991Z,14.38
2018-06-25T01:29:08.917Z,14.38
2018-06-25T01:31:01.753Z,14.42
2018-06-25T01:32:01.649Z,14.41
2018-06-25T01:33:54.453Z,14.42
2018-06-25T01:34:54.375Z,14.34
2018-06-25T01:36:47.202Z,14.38
2018-06-25T01:37:47.127Z,14.39
2018-06-25T01:39:39.910Z,14.41
2018-06-25T01:40:39.847Z,14.42
2018-06-25T01:42:32.673Z,14.45
2018-06-25T01:43:32.587Z,14.44
2018-06-25T01:45:25.375Z,14.42
2018-06-25T01:46:25.311Z,14.41
2018-06-25T01:48:18.099Z,14.38
2018-06-25T01:49:18.032Z,14.35
2018-06-25T01:51:10.791Z,14.39
2018-06-25T01:52:10.735Z,14.42
2018-06-25T01:54:03.555Z,14.31
2018-06-25T01:55:03.489Z,14.19
2018-06-25T01:56:56.297Z,14.34
2018-06-25T01:57:56.184Z,14.35
2018-06-25T01:59:49.014Z,14.34
2018-06-25T02:00:48.955Z,14.29
2018-06-25T02:02:41.788Z,14.48
2018-06-25T02:03:41.720Z,14.48
2018-06-25T02:05:34.502Z,14.48
2018-06-25T02:06:34.428Z,14.41
2018-06-25T02:08:27.261Z,14.42
2018-06-25T02:09:27.186Z,14.45
2018-06-25T02:11:20.010Z,14.35
2018-06-25T02:12:19.937Z,14.45
2018-06-25T02:14:12.716Z,14.45
2018-06-25T02:15:12.641Z,14.41
2018-06-25T02:17:05.423Z,14.39
2018-06-25T02:18:05.395Z,14.30
2018-06-25T02:19:58.165Z,14.39
2018-06-25T02:20:58.073Z,14.38
2018-06-25T02:22:50.887Z,14.35
2018-06-25T02:23:50.790Z,14.36
2018-06-25T02:25:43.571Z,14.34
2018-06-25T02:26:43.493Z,14.36
2018-06-25T02:28:36.315Z,14.26
2018-06-25T02:29:36.213Z,14.31
2018-06-25T02:31:29.000Z,14.29
2018-06-25T02:32:28.933Z,14.29
2018-06-25T02:34:21.860Z,14.27
2018-06-25T02:35:21.780Z,14.29
2018-06-25T02:37:14.615Z,14.34
2018-06-25T02:38:14.568Z,14.35
2018-06-25T02:40:07.309Z,14.30
2018-06-25T02:41:07.243Z,14.31
2018-06-25T02:43:00.035Z,14.35
2018-06-25T02:43:59.950Z,14.34
2018-06-25T02:45:52.765Z,14.21
2018-06-25T02:46:52.680Z,14.29
2018-06-25T02:48:45.484Z,14.29
2018-06-25T02:49:45.408Z,14.30
2018-06-25T02:51:38.192Z,14.30
2018-06-25T02:52:38.122Z,14.34
2018-06-25T02:54:30.915Z,14.30
2018-06-25T02:55:30.838Z,14.31
2018-06-25T02:57:23.614Z,14.36
2018-06-25T02:58:23.549Z,14.30
2018-06-25T03:00:16.340Z,14.35
2018-06-25T03:01:16.287Z,14.35
2018-06-25T03:03:09.063Z,14.38
2018-06-25T03:04:08.953Z,14.38
2018-06-25T03:06:01.733Z,14.36
2018-06-25T03:07:01.676Z,14.34
2018-06-25T03:08:54.468Z,14.38
2018-06-25T03:09:54.381Z,14.30
2018-06-25T03:11:47.192Z,14.26
2018-06-25T03:12:47.119Z,14.30
2018-06-25T03:14:39.954Z,14.31
2018-06-25T03:15:39.856Z,14.31
2018-06-25T03:17:32.643Z,14.41
2018-06-25T03:18:32.575Z,14.27
2018-06-25T03:20:25.378Z,14.34
2018-06-25T03:21:25.301Z,14.34
2018-06-25T03:23:18.082Z,14.30
2018-06-25T03:24:18.023Z,14.39
2018-06-25T03:26:10.791Z,14.36
2018-06-25T03:27:10.712Z,14.36
2018-06-25T03:29:03.498Z,14.39
2018-06-25T03:30:03.421Z,14.38
2018-06-25T03:31:56.197Z,14.46
2018-06-25T03:32:56.143Z,14.41
2018-06-25T03:34:48.901Z,14.42
2018-06-25T03:35:48.829Z,14.34
2018-06-25T03:37:41.616Z,14.39
2018-06-25T03:38:41.536Z,14.38
2018-06-25T03:40:34.313Z,14.41
2018-06-25T03:41:34.242Z,14.41
2018-06-25T03:43:27.011Z,14.39
2018-06-25T03:44:26.949Z,14.38
2018-06-25T03:46:19.740Z,14.44
2018-06-25T03:47:19.664Z,14.38
2018-06-25T03:49:12.458Z,14.46
2018-06-25T03:50:12.398Z,14.36
2018-06-25T03:52:05.165Z,14.42
2018-06-25T03:53:05.087Z,14.45
2018-06-25T03:54:57.884Z,14.38
2018-06-25T03:55:57.813Z,14.42
2018-06-25T03:57:50.599Z,14.48
2018-06-25T03:58:50.535Z,14.45
2018-06-25T04:00:43.344Z,14.38
2018-06-25T04:01:43.234Z,14.52
2018-06-25T04:03:36.025Z,14.46
2018-06-25T04:04:35.958Z,14.54
2018-06-25T04:06:28.759Z,14.48
2018-06-25T04:07:28.663Z,14.52
2018-06-25T04:09:21.474Z,14.45
2018-06-25T04:10:21.412Z,14.46
2018-06-25T04:12:14.382Z,14.45
2018-06-25T04:13:14.256Z,14.46
2018-06-25T04:15:06.924Z,14.61
2018-06-25T04:16:06.843Z,14.45
2018-06-25T04:17:59.628Z,14.54
2018-06-25T04:18:59.575Z,14.48
2018-06-25T04:20:52.401Z,14.48
2018-06-25T04:21:52.327Z,14.53
2018-06-25T04:23:45.141Z,14.54
2018-06-25T04:24:45.045Z,14.52
2018-06-25T04:26:37.836Z,14.48
2018-06-25T04:27:37.754Z,14.48
2018-06-25T04:29:30.547Z,14.52
2018-06-25T04:30:30.487Z,14.49
2018-06-25T04:32:23.267Z,14.49
2018-06-25T04:33:23.206Z,14.59
2018-06-25T04:35:15.989Z,14.56
2018-06-25T04:36:15.932Z,14.63
2018-06-25T04:38:08.744Z,14.78
2018-06-25T04:39:08.666Z,14.80
2018-06-25T04:41:01.507Z,14.74
2018-06-25T04:42:01.413Z,14.80
2018-06-25T04:43:54.294Z,14.78
2018-06-25T04:44:54.175Z,14.85
2018-06-25T04:46:46.982Z,14.79
2018-06-25T04:47:46.906Z,14.69
2018-06-25T04:49:39.706Z,14.90
2018-06-25T04:50:39.639Z,14.74
2018-06-25T04:52:32.416Z,14.75
2018-06-25T04:53:32.346Z,14.93
2018-06-25T04:55:25.153Z,15.01
2018-06-25T04:56:25.083Z,14.86
2018-06-25T04:58:17.878Z,14.91
2018-06-25T04:59:17.808Z,14.95
2018-06-25T05:01:10.648Z,15.01
2018-06-25T05:02:10.522Z,15.01
2018-06-25T05:04:03.295Z,14.98
2018-06-25T05:05:03.237Z,15.03
2018-06-25T05:06:56.051Z,15.01
2018-06-25T05:07:55.987Z,15.01
2018-06-25T05:09:48.737Z,15.05
2018-06-25T05:10:48.676Z,15.04
2018-06-25T05:12:41.463Z,15.00
2018-06-25T05:13:41.385Z,14.83
2018-06-25T05:15:34.195Z,14.91
2018-06-25T05:16:34.125Z,14.85
2018-06-25T05:18:26.949Z,14.98
2018-06-25T05:19:26.881Z,15.01
2018-06-25T05:21:19.697Z,15.04
2018-06-25T05:22:19.585Z,15.07
2018-06-25T05:24:12.377Z,14.86
2018-06-25T05:25:12.316Z,15.03
2018-06-25T05:27:05.109Z,14.97
2018-06-25T05:28:05.037Z,15.09
2018-06-25T05:29:57.836Z,15.03
2018-06-25T05:30:57.746Z,15.00
2018-06-25T05:32:50.534Z,15.07
2018-06-25T05:33:50.471Z,15.04
2018-06-25T05:35:43.304Z,15.16
2018-06-25T05:36:43.230Z,15.18
2018-06-25T05:38:36.103Z,15.15
2018-06-25T05:39:36.001Z,15.13
2018-06-25T05:41:28.822Z,15.23
2018-06-25T05:42:28.713Z,15.31
2018-06-25T05:44:21.569Z,15.37
2018-06-25T05:45:21.420Z,15.30
2018-06-25T05:47:14.205Z,15.41
2018-06-25T05:48:14.129Z,15.41
2018-06-25T05:50:06.912Z,15.49
2018-06-25T05:51:06.852Z,15.44
2018-06-25T05:52:59.626Z,15.41
2018-06-25T05:53:59.547Z,15.49
2018-06-25T05:55:52.521Z,15.46
2018-06-25T05:56:52.270Z,15.48
2018-06-25T05:58:45.069Z,15.38
2018-06-25T05:59:44.997Z,15.31
2018-06-25T06:01:38.121Z,15.31
2018-06-25T06:02:38.061Z,15.19
2018-06-25T06:04:30.833Z,15.11
2018-06-25T06:05:30.755Z,15.07
2018-06-25T06:07:23.552Z,15.05
2018-06-25T06:08:23.507Z,15.15
2018-06-25T06:10:16.288Z,15.18
2018-06-25T06:11:16.198Z,15.20
2018-06-25T06:13:08.990Z,15.16
2018-06-25T06:14:08.948Z,15.13
2018-06-25T06:16:01.751Z,15.07
2018-06-25T06:17:01.714Z,15.12
2018-06-25T06:18:54.513Z,15.19
2018-06-25T06:19:54.407Z,15.16
2018-06-25T06:21:47.195Z,15.31
2018-06-25T06:22:47.159Z,15.19
2018-06-25T06:24:39.908Z,15.30
2018-06-25T06:25:39.832Z,15.43
2018-06-25T06:27:32.699Z,15.18
2018-06-25T06:28:32.566Z,15.16
2018-06-25T06:30:25.349Z,15.12
2018-06-25T06:31:25.297Z,15.22
2018-06-25T06:33:18.065Z,15.04
2018-06-25T06:34:17.992Z,15.15
2018-06-25T06:36:10.957Z,15.05
2018-06-25T06:37:10.971Z,15.07
2018-06-25T06:39:03.499Z,15.11
2018-06-25T06:40:03.613Z,15.15
2018-06-25T06:41:56.305Z,15.19
2018-06-25T06:42:56.208Z,15.19
2018-06-25T06:44:49.177Z,15.22
2018-06-25T06:45:49.113Z,15.19
2018-06-25T06:47:42.088Z,15.20
2018-06-25T06:48:41.991Z,15.20
2018-06-25T06:50:35.035Z,15.23
2018-06-25T06:51:34.890Z,15.27
2018-06-25T06:53:27.628Z,15.07
2018-06-25T06:54:27.579Z,15.04
2018-06-25T06:56:20.516Z,15.00
2018-06-25T06:57:20.624Z,15.05
2018-06-25T06:59:13.194Z,15.09
2018-06-25T07:00:13.110Z,15.04
2018-06-25T07:02:06.173Z,15.15
2018-06-25T07:03:06.006Z,15.19
2018-06-25T07:04:58.775Z,15.23
2018-06-25T07:05:58.704Z,15.25
2018-06-25T07:07:51.504Z,15.23
2018-06-25T07:08:51.434Z,15.23
2018-06-25T07:10:44.228Z,15.28
2018-06-25T07:11:44.160Z,15.19
2018-06-25T07:13:36.966Z,15.22
2018-06-25T07:14:37.033Z,15.19
2018-06-25T07:16:29.853Z,15.18
2018-06-25T07:17:29.790Z,15.20
2018-06-25T07:19:22.715Z,15.18
2018-06-25T07:20:22.531Z,15.11
2018-06-25T07:22:15.305Z,15.19
2018-06-25T07:23:15.443Z,15.13
2018-06-25T07:25:08.528Z,15.04
2018-06-25T07:26:08.186Z,15.15
2018-06-25T07:28:01.093Z,15.11
2018-06-25T07:29:00.920Z,15.25
2018-06-25T07:30:53.815Z,15.40
2018-06-25T07:31:53.645Z,15.35
2018-06-25T07:33:46.881Z,15.38
2018-06-25T07:34:46.801Z,15.31
2018-06-25T07:36:39.532Z,15.34
2018-06-25T07:37:39.706Z,15.31
2018-06-25T07:39:32.244Z,15.33
2018-06-25T07:40:32.188Z,15.34
2018-06-25T07:42:25.063Z,15.37
2018-06-25T07:43:25.327Z,15.31
2018-06-25T07:45:17.890Z,15.37
2018-06-25T07:46:17.819Z,15.30
2018-06-25T07:48:10.652Z,15.31
2018-06-25T07:49:10.588Z,15.38
2018-06-25T07:51:03.415Z,15.27
2018-06-25T07:52:03.378Z,15.30
2018-06-25T07:53:56.136Z,15.41
2018-06-25T07:54:56.070Z,15.41
2018-06-25T07:56:48.881Z,15.52
2018-06-25T07:57:48.835Z,15.56
2018-06-25T07:59:41.606Z,15.56
2018-06-25T08:00:41.524Z,15.71
2018-06-25T08:02:34.280Z,15.74
2018-06-25T08:03:34.259Z,15.77
2018-06-25T08:05:27.046Z,15.85
2018-06-25T08:06:26.953Z,15.95
2018-06-25T08:08:19.737Z,15.91
2018-06-25T08:09:19.691Z,15.92
2018-06-25T08:11:12.501Z,15.88
2018-06-25T08:12:12.448Z,15.92
2018-06-25T08:14:05.236Z,16.06
2018-06-25T08:15:05.181Z,15.93
2018-06-25T08:16:58.089Z,16.26
2018-06-25T08:17:57.953Z,16.27
2018-06-25T08:19:50.794Z,16.42
2018-06-25T08:20:50.725Z,16.55
2018-06-25T08:22:43.555Z,16.81
2018-06-25T08:23:43.489Z,16.88
2018-06-25T08:25:36.325Z,17.09
2018-06-25T08:26:36.263Z,17.14
2018-06-25T08:28:29.053Z,17.28
2018-06-25T08:29:28.974Z,17.57
2018-06-25T08:31:22.275Z,17.70
2018-06-25T08:32:22.182Z,17.70
2018-06-25T08:34:15.000Z,17.66
2018-06-25T08:35:14.936Z,17.68
2018-06-25T08:37:07.869Z,17.94
2018-06-25T08:38:07.641Z,17.83
2018-06-25T08:40:00.442Z,17.74
2018-06-25T08:41:00.354Z,17.60
2018-06-25T08:42:53.207Z,17.54
2018-06-25T08:43:53.092Z,17.57
2018-06-25T08:45:45.875Z,17.49
2018-06-25T08:46:45.790Z,17.51
2018-06-25T08:48:38.566Z,17.36
2018-06-25T08:49:38.512Z,17.38
2018-06-25T08:51:31.326Z,17.57
2018-06-25T08:52:31.230Z,17.62
2018-06-25T08:54:24.022Z,17.79
2018-06-25T08:55:23.965Z,17.60
2018-06-25T08:57:16.934Z,17.70
2018-06-25T08:58:16.773Z,17.81
2018-06-25T09:00:09.574Z,18.02
2018-06-25T09:01:09.513Z,17.68
2018-06-25T09:03:02.358Z,17.65
2018-06-25T09:04:02.280Z,17.71
2018-06-25T09:05:55.060Z,18.64
2018-06-25T09:06:54.991Z,18.71
2018-06-25T09:08:48.779Z,18.56
2018-06-25T09:09:48.706Z,18.46
2018-06-25T09:11:41.493Z,18.62
2018-06-25T09:12:41.414Z,18.54
2018-06-25T09:14:34.225Z,18.39
2018-06-25T09:15:34.211Z,18.28
2018-06-25T09:17:26.956Z,18.23
2018-06-25T09:18:26.875Z,18.20
2018-06-25T09:20:19.687Z,18.19
2018-06-25T09:21:19.632Z,18.28
2018-06-25T09:23:12.471Z,18.32
2018-06-25T09:24:12.344Z,18.31
2018-06-25T09:26:05.131Z,18.36
2018-06-25T09:27:05.077Z,18.41
2018-06-25T09:28:57.863Z,18.32
2018-06-25T09:29:57.787Z,18.25
2018-06-25T09:31:50.597Z,18.25
2018-06-25T09:32:50.510Z,18.17
2018-06-25T09:34:43.320Z,17.96
2018-06-25T09:35:43.236Z,18.01
2018-06-25T09:37:36.032Z,18.28
2018-06-25T09:38:35.984Z,18.32
2018-06-25T09:40:28.737Z,18.32
2018-06-25T09:41:28.761Z,18.31
2018-06-25T09:43:21.459Z,18.26
2018-06-25T09:44:21.386Z,18.34
2018-06-25T09:46:14.198Z,18.29
2018-06-25T09:47:14.185Z,18.36
2018-06-25T09:49:07.002Z,18.62
2018-06-25T09:50:06.869Z,18.65
2018-06-25T09:51:59.730Z,18.79
2018-06-25T09:52:59.621Z,18.83
2018-06-25T09:54:52.480Z,19.35
2018-06-25T09:55:52.339Z,19.27
2018-06-25T09:57:45.156Z,19.12
2018-06-25T09:58:45.103Z,19.38
2018-06-25T10:00:37.865Z,19.17
2018-06-25T10:01:37.802Z,19.39
2018-06-25T10:03:30.624Z,19.23
2018-06-25T10:04:30.516Z,19.25
2018-06-25T10:06:23.347Z,19.12
2018-06-25T10:07:23.276Z,18.93
2018-06-25T10:09:16.089Z,19.23
2018-06-25T10:10:16.052Z,19.27
2018-06-25T10:12:08.820Z,19.10
2018-06-25T10:13:08.716Z,18.97
2018-06-25T10:15:03.252Z,19.06
2018-06-25T10:16:03.882Z,18.90
2018-06-25T10:17:55.973Z,19.06
2018-06-25T10:18:55.905Z,19.78
2018-06-25T10:20:48.912Z,20.54
2018-06-25T10:21:49.167Z,20.48
2018-06-25T10:23:41.559Z,20.25
2018-06-25T10:24:41.457Z,19.87
2018-06-25T10:26:34.329Z,19.78
2018-06-25T10:27:34.179Z,19.62
2018-06-25T10:29:27.258Z,20.38
2018-06-25T10:30:27.045Z,20.75
2018-06-25T10:32:20.080Z,20.81
2018-06-25T10:33:19.990Z,20.69
2018-06-25T10:35:12.939Z,20.48
2018-06-25T10:36:12.879Z,20.53
2018-06-25T10:38:05.709Z,20.51
2018-06-25T10:39:05.699Z,20.78
2018-06-25T10:40:59.474Z,21.05
2018-06-25T10:41:59.450Z,21.33
2018-06-25T10:43:52.256Z,21.82
2018-06-25T10:44:52.181Z,21.63
2018-06-25T10:46:45.139Z,20.91
2018-06-25T10:47:44.904Z,20.63
2018-06-25T10:49:37.853Z,20.75
2018-06-25T10:50:38.286Z,20.73
2018-06-25T10:52:30.585Z,20.79
2018-06-25T10:53:30.661Z,21.08
2018-06-25T10:55:23.364Z,21.16
2018-06-25T10:56:23.295Z,21.06
2018-06-25T10:58:16.161Z,21.63
2018-06-25T10:59:16.093Z,21.63
2018-06-25T11:01:09.189Z,21.12
2018-06-25T11:02:09.482Z,21.33
2018-06-25T11:04:01.869Z,21.66
2018-06-25T11:05:01.811Z,21.73
2018-06-25T11:06:54.694Z,21.61
2018-06-25T11:07:54.595Z,21.36
2018-06-25T11:09:47.628Z,21.24
2018-06-25T11:10:47.492Z,20.94
2018-06-25T11:12:40.555Z,20.79
2018-06-25T11:13:40.273Z,20.78
2018-06-25T11:15:33.092Z,21.13
2018-06-25T11:16:32.990Z,21.13
2018-06-25T11:18:25.876Z,21.05
2018-06-25T11:19:25.760Z,21.03
2018-06-25T11:21:19.986Z,21.48
2018-06-25T11:22:18.982Z,21.82
2018-06-25T11:24:13.179Z,21.36
2018-06-25T11:25:12.355Z,21.15
2018-06-25T11:27:05.216Z,20.57
2018-06-25T11:28:05.949Z,20.81
2018-06-25T11:29:57.796Z,21.12
2018-06-25T11:30:57.725Z,21.37
2018-06-25T11:32:50.508Z,21.66
2018-06-25T11:33:50.465Z,21.73
2018-06-25T11:35:43.256Z,21.55
2018-06-25T11:36:43.175Z,21.55
2018-06-25T11:38:36.094Z,21.08
2018-06-25T11:39:35.965Z,20.81
2018-06-25T11:41:28.782Z,20.82
2018-06-25T11:42:28.690Z,20.76
2018-06-25T11:44:21.622Z,20.72
2018-06-25T11:45:21.512Z,20.94
2018-06-25T11:47:14.348Z,21.33
2018-06-25T11:48:14.294Z,21.70
2018-06-25T11:50:07.295Z,21.75
2018-06-25T11:51:07.167Z,21.81
2018-06-25T11:52:59.884Z,21.74
2018-06-25T11:53:59.836Z,21.64
2018-06-25T11:55:52.697Z,21.74
2018-06-25T11:56:52.620Z,21.33
2018-06-25T11:58:45.418Z,21.00
2018-06-25T11:59:45.338Z,20.88
2018-06-25T12:01:38.295Z,20.79
2018-06-25T12:02:38.268Z,20.73
2018-06-25T12:04:31.049Z,20.78
2018-06-25T12:05:30.931Z,20.78
2018-06-25T12:07:23.772Z,21.21
2018-06-25T12:08:23.782Z,21.46
2018-06-25T12:10:16.530Z,21.63
2018-06-25T12:11:16.456Z,21.61
2018-06-25T12:13:09.323Z,21.45
2018-06-25T12:14:09.241Z,21.67
2018-06-25T12:16:02.033Z,21.75
2018-06-25T12:17:02.037Z,21.67
2018-06-25T12:18:54.761Z,21.46
2018-06-25T12:19:54.784Z,21.27
2018-06-25T12:21:47.493Z,21.45
2018-06-25T12:22:47.400Z,21.53
2018-06-25T12:24:40.320Z,21.66
2018-06-25T12:25:40.187Z,21.67
2018-06-25T12:27:32.982Z,21.99
2018-06-25T12:28:32.948Z,21.98
2018-06-25T12:30:25.693Z,22.12
2018-06-25T12:31:25.666Z,22.06
2018-06-25T12:33:18.437Z,21.71
2018-06-25T12:34:18.377Z,21.58
2018-06-25T12:36:11.193Z,21.34
2018-06-25T12:37:11.107Z,21.26
2018-06-25T12:39:03.928Z,21.27
2018-06-25T12:40:03.833Z,21.22
2018-06-25T12:41:56.635Z,21.08
2018-06-25T12:42:56.610Z,21.30
2018-06-25T12:44:49.362Z,21.46
2018-06-25T12:45:49.296Z,21.59
2018-06-25T12:47:42.124Z,21.63
2018-06-25T12:48:42.092Z,21.73
2018-06-25T12:50:34.892Z,21.64
2018-06-25T12:51:34.823Z,21.89
2018-06-25T12:53:27.642Z,22.06
2018-06-25T12:54:27.565Z,21.93
2018-06-25T12:56:20.409Z,21.67
2018-06-25T12:57:20.339Z,21.67
2018-06-25T12:59:13.128Z,21.67
2018-06-25T13:00:13.089Z,21.74
2018-06-25T13:02:05.886Z,21.63
2018-06-25T13:03:05.808Z,21.48
2018-06-25T13:04:58.726Z,21.49
2018-06-25T13:05:58.675Z,21.66
2018-06-25T13:07:51.535Z,21.85
2018-06-25T13:08:51.491Z,21.90
2018-06-25T13:10:44.399Z,21.89
2018-06-25T13:11:44.196Z,22.01
2018-06-25T13:13:37.007Z,22.21
2018-06-25T13:14:37.084Z,22.17
2018-06-25T13:16:29.793Z,22.26
2018-06-25T13:17:29.677Z,22.14
2018-06-25T13:19:22.499Z,22.01
2018-06-25T13:20:22.483Z,21.94
2018-06-25T13:22:15.270Z,21.74
2018-06-25T13:23:15.191Z,21.83
2018-06-25T13:25:08.049Z,21.64
2018-06-25T13:26:07.966Z,21.73
2018-06-25T13:28:00.881Z,21.86
2018-06-25T13:29:00.769Z,21.94
2018-06-25T13:30:53.836Z,21.89
2018-06-25T13:31:53.719Z,21.83
2018-06-25T13:33:46.536Z,21.86
2018-06-25T13:34:46.465Z,21.99
2018-06-25T13:36:39.335Z,22.17
2018-06-25T13:37:39.234Z,22.17
2018-06-25T13:39:32.071Z,22.08
2018-06-25T13:40:32.031Z,21.89
2018-06-25T13:42:24.864Z,21.99
2018-06-25T13:43:24.794Z,22.08
2018-06-25T13:45:17.604Z,21.99
2018-06-25T13:46:17.771Z,22.01
2018-06-25T13:48:10.609Z,22.19
2018-06-25T13:49:10.457Z,22.23
2018-06-25T13:51:03.312Z,22.17
2018-06-25T13:52:03.245Z,22.21
2018-06-25T13:53:56.192Z,22.35
2018-06-25T13:54:56.058Z,22.48
2018-06-25T13:56:48.955Z,22.42
2018-06-25T13:57:48.887Z,22.44
2018-06-25T13:59:41.626Z,22.15
2018-06-25T14:00:41.624Z,22.24
2018-06-25T14:02:34.385Z,22.27
2018-06-25T14:03:34.313Z,22.15
2018-06-25T14:05:27.227Z,22.21
2018-06-25T14:06:27.147Z,22.11
2018-06-25T14:08:20.054Z,22.08
2018-06-25T14:09:19.986Z,22.15
2018-06-25T14:11:12.785Z,22.19
2018-06-25T14:12:12.727Z,22.20
2018-06-25T14:14:05.885Z,22.23
2018-06-25T14:15:05.780Z,22.24
2018-06-25T14:16:58.683Z,22.23
2018-06-25T14:17:58.502Z,22.15
2018-06-25T14:19:51.344Z,22.27
2018-06-25T14:20:51.231Z,22.23
2018-06-25T14:22:44.083Z,22.19
2018-06-25T14:23:43.961Z,22.19
2018-06-25T14:25:36.869Z,22.11
2018-06-25T14:26:36.786Z,21.96
2018-06-25T14:28:29.628Z,22.02
2018-06-25T14:29:29.549Z,22.20
2018-06-25T14:31:22.411Z,22.23
2018-06-25T14:32:22.330Z,22.24
2018-06-25T14:34:15.156Z,22.54
2018-06-25T14:35:15.070Z,22.63
2018-06-25T14:37:08.042Z,22.61
2018-06-25T14:38:08.021Z,22.61
2018-06-25T14:40:00.772Z,22.38
2018-06-25T14:41:00.680Z,22.48
2018-06-25T14:42:53.600Z,22.48
2018-06-25T14:43:53.466Z,22.39
2018-06-25T14:45:46.426Z,22.15
2018-06-25T14:46:46.370Z,22.26
2018-06-25T14:48:39.231Z,22.24
2018-06-25T14:49:39.185Z,22.20
2018-06-25T14:51:32.015Z,22.23
2018-06-25T14:52:31.993Z,22.11
2018-06-25T14:54:24.740Z,22.11
2018-06-25T14:55:24.696Z,22.05
2018-06-25T14:57:17.468Z,22.11
2018-06-25T14:58:17.408Z,22.14
2018-06-25T15:00:10.367Z,22.15
2018-06-25T15:01:10.151Z,22.29
2018-06-25T15:03:02.973Z,22.27
2018-06-25T15:04:02.900Z,22.24
2018-06-25T15:05:55.690Z,22.23
2018-06-25T15:06:55.627Z,22.31
2018-06-25T15:08:48.521Z,22.14
2018-06-25T15:09:48.435Z,22.15
2018-06-25T15:11:41.216Z,21.91
2018-06-25T15:12:41.154Z,21.91
2018-06-25T15:14:33.963Z,21.71
2018-06-25T15:15:33.882Z,21.71
2018-06-25T15:17:26.740Z,21.71
2018-06-25T15:18:26.689Z,21.67
2018-06-25T15:20:19.601Z,21.46
2018-06-25T15:21:19.507Z,21.51
2018-06-25T15:23:12.333Z,21.49
2018-06-25T15:24:12.267Z,21.36
2018-06-25T15:26:05.257Z,21.36
2018-06-25T15:27:05.006Z,21.31
2018-06-25T15:28:57.814Z,21.42
2018-06-25T15:29:57.734Z,21.43
2018-06-25T15:31:50.711Z,21.43
2018-06-25T15:32:50.712Z,21.51
2018-06-25T15:34:43.562Z,21.49
2018-06-25T15:35:43.547Z,21.36
2018-06-25T15:37:36.269Z,21.36
2018-06-25T15:38:36.204Z,21.38
2018-06-25T15:40:29.018Z,21.31
2018-06-25T15:41:28.945Z,21.27
2018-06-25T15:43:21.792Z,21.34
2018-06-25T15:44:21.752Z,21.42
2018-06-25T15:46:14.568Z,21.33
2018-06-25T15:47:14.471Z,21.27
2018-06-25T15:49:07.282Z,21.21
2018-06-25T15:50:07.214Z,21.26
2018-06-25T15:52:00.037Z,21.08
2018-06-25T15:52:59.967Z,21.09
2018-06-25T15:54:52.792Z,21.15
2018-06-25T15:55:52.716Z,21.16
2018-06-25T15:57:45.511Z,21.00
2018-06-25T15:58:45.441Z,21.00
2018-06-25T16:00:38.295Z,20.96
2018-06-25T16:01:38.224Z,21.09
2018-06-25T16:03:31.064Z,21.00
2018-06-25T16:04:31.008Z,20.97
2018-06-25T16:06:23.837Z,20.91
2018-06-25T16:07:23.714Z,20.96
2018-06-25T16:09:16.527Z,20.81
2018-06-25T16:10:16.475Z,20.91
2018-06-25T16:12:09.370Z,20.85
2018-06-25T16:13:09.291Z,20.83
2018-06-25T16:15:02.107Z,20.83
2018-06-25T16:16:02.017Z,20.78
2018-06-25T16:17:54.815Z,20.91
2018-06-25T16:18:54.744Z,20.85
2018-06-25T16:20:47.525Z,20.88
2018-06-25T16:21:47.458Z,20.96
2018-06-25T16:23:40.237Z,20.96
2018-06-25T16:24:40.191Z,20.85
2018-06-25T16:26:32.973Z,20.72
2018-06-25T16:27:32.900Z,20.75
2018-06-25T16:29:25.708Z,20.78
2018-06-25T16:30:25.657Z,20.79
2018-06-25T16:32:18.447Z,20.81
2018-06-25T16:33:18.367Z,20.73
2018-06-25T16:35:11.323Z,20.73
2018-06-25T16:36:11.226Z,20.83
2018-06-25T16:38:04.147Z,20.73
2018-06-25T16:39:04.078Z,20.75
2018-06-25T16:40:56.920Z,20.68
2018-06-25T16:41:56.856Z,20.78
2018-06-25T16:43:49.614Z,20.66
2018-06-25T16:44:49.547Z,20.68
2018-06-25T16:46:42.392Z,20.54
2018-06-25T16:47:42.302Z,20.60
2018-06-25T16:49:35.101Z,20.44
2018-06-25T16:50:35.046Z,20.41
2018-06-25T16:52:27.905Z,20.48
2018-06-25T16:53:27.852Z,20.46
2018-06-25T16:55:20.724Z,20.42
2018-06-25T16:56:20.703Z,20.33
2018-06-25T16:58:13.469Z,20.33
2018-06-25T16:59:13.453Z,20.37
2018-06-25T17:01:06.277Z,20.34
2018-06-25T17:02:06.192Z,20.34
2018-06-25T17:03:59.046Z,20.34
2018-06-25T17:04:58.907Z,20.34
2018-06-25T17:06:51.749Z,20.30
2018-06-25T17:07:51.668Z,20.30
2018-06-25T17:09:44.466Z,20.22
2018-06-25T17:10:44.482Z,20.25
2018-06-25T17:12:37.255Z,20.16
2018-06-25T17:13:37.221Z,20.16
2018-06-25T17:15:29.909Z,20.13
2018-06-25T17:16:29.845Z,20.02
2018-06-25T17:18:22.641Z,20.13
2018-06-25T17:19:22.591Z,20.12
2018-06-25T17:21:15.385Z,20.08
2018-06-25T17:22:15.282Z,20.12
2018-06-25T17:24:08.066Z,20.20
2018-06-25T17:25:08.006Z,20.20
2018-06-25T17:27:00.830Z,20.19
2018-06-25T17:28:00.735Z,20.17
2018-06-25T17:29:53.506Z,20.20
2018-06-25T17:30:53.482Z,20.16
2018-06-25T17:32:46.247Z,20.20
2018-06-25T17:33:46.174Z,20.12
2018-06-25T17:35:39.005Z,20.02
2018-06-25T17:36:38.910Z,20.04
2018-06-25T17:38:31.703Z,19.87
2018-06-25T17:39:31.628Z,20.00
2018-06-25T17:41:24.411Z,19.85
2018-06-25T17:42:24.369Z,19.92
2018-06-25T17:44:17.147Z,19.80
2018-06-25T17:45:17.079Z,19.80
2018-06-25T17:47:09.968Z,19.82
2018-06-25T17:48:09.943Z,19.83
2018-06-25T17:50:02.713Z,19.79
2018-06-25T17:51:02.627Z,19.80
2018-06-25T17:52:55.453Z,19.75
2018-06-25T17:53:55.349Z,19.70
2018-06-25T17:55:48.243Z,19.62
2018-06-25T17:56:48.069Z,19.58
2018-06-25T17:58:41.394Z,19.52
2018-06-25T17:59:41.328Z,19.46
2018-06-25T18:01:34.092Z,19.38
2018-06-25T18:02:34.012Z,19.39
2018-06-25T18:04:26.804Z,19.30
2018-06-25T18:05:26.731Z,19.34
2018-06-25T18:07:19.872Z,19.24
2018-06-25T18:08:19.791Z,19.30
2018-06-25T18:10:12.598Z,19.20
2018-06-25T18:11:12.612Z,19.21
2018-06-25T18:13:05.321Z,19.17
2018-06-25T18:14:05.249Z,19.17
2018-06-25T18:15:58.035Z,19.06
2018-06-25T18:16:57.950Z,19.07
2018-06-25T18:18:50.791Z,18.93
2018-06-25T18:19:50.673Z,18.91
2018-06-25T18:21:43.454Z,18.93
2018-06-25T18:22:43.383Z,18.84
2018-06-25T18:24:36.206Z,18.76
2018-06-25T18:25:36.112Z,18.89
2018-06-25T18:27:28.906Z,18.72
2018-06-25T18:28:28.847Z,18.76
2018-06-25T18:30:21.637Z,18.82
2018-06-25T18:31:21.573Z,18.79
2018-06-25T18:33:14.354Z,18.71