createdAt,value
2019-05-30T00:15:44.844Z,12.53
2019-05-30T00:22:37.779Z,14.95
2019-05-30T00:26:08.021Z,12.98
2019-05-30T04:59:53.367Z,15.05
2019-05-30T05:02:23.314Z,14.05
2019-05-30T05:04:52.491Z,15.48
2019-05-30T05:07:22.022Z,16.45
2019-05-30T05:09:50.936Z,15.40
2019-05-30T05:12:20.370Z,15.30
2019-05-30T05:14:49.254Z,15.98
2019-05-30T05:17:18.822Z,15.75
2019-05-30T05:19:48.010Z,15.80
2019-05-30T05:22:17.062Z,14.50
2019-05-30T05:24:45.904Z,13.22
2019-05-30T05:27:15.512Z,13.95
2019-05-30T05:29:44.370Z,15.35
2019-05-30T05:32:14.066Z,14.67
2019-05-30T05:34:42.956Z,16.48
2019-05-30T05:37:12.482Z,15.83
2019-05-30T05:39:41.362Z,13.62
2019-05-30T05:42:10.131Z,13.78
2019-05-30T05:44:39.055Z,15.33
2019-05-30T05:47:07.955Z,14.35
2019-05-30T05:49:36.731Z,13.58
2019-05-30T05:52:05.539Z,15.32
2019-05-30T05:54:34.356Z,12.60
2019-05-30T05:57:03.157Z,12.58
2019-05-30T05:59:32.181Z,13.90
2019-05-30T06:02:00.948Z,12.93
2019-05-30T06:04:29.844Z,13.93
2019-05-30T06:06:58.611Z,14.05
2019-05-30T06:09:28.726Z,13.28
2019-05-30T06:11:57.550Z,13.13
2019-05-30T06:14:26.331Z,13.57
2019-05-30T06:16:55.971Z,12.63
2019-05-30T06:19:25.362Z,14.80
2019-05-30T06:21:54.744Z,13.50
2019-05-30T06:24:23.906Z,12.15
2019-05-30T06:26:52.799Z,12.05
2019-05-30T06:29:22.131Z,14.90
2019-05-30T06:31:50.938Z,12.05
2019-05-30T06:34:30.264Z,12.58
2019-05-30T06:36:50.283Z,12.82
2019-05-30T06:39:19.271Z,10.82
2019-05-30T06:41:48.194Z,12.25
2019-05-30T06:44:16.978Z,11.57
2019-05-30T06:46:45.811Z,10.65
2019-05-30T06:49:14.595Z,11.38
2019-05-30T06:51:43.391Z,10.88
2019-05-30T06:54:12.187Z,10.05
2019-05-30T06:56:44.601Z,9.85
2019-05-30T06:59:11.722Z,11.65
2019-05-30T07:01:40.581Z,9.73
2019-05-30T07:04:09.656Z,9.45
2019-05-30T07:06:39.130Z,8.78
2019-05-30T07:09:08.794Z,12.78
2019-05-30T07:11:37.720Z,9.88
2019-05-30T07:14:06.683Z,9.23
2019-05-30T07:16:35.507Z,9.50
2019-05-30T07:19:04.683Z,10.85
2019-05-30T07:21:33.908Z,12.73
2019-05-30T07:24:02.746Z,8.83
2019-05-30T07:26:31.922Z,9.43
2019-05-30T07:29:00.960Z,10.80
2019-05-30T07:31:30.276Z,10.65
2019-05-30T07:33:59.159Z,9.30
2019-05-30T07:36:28.261Z,10.98
2019-05-30T07:38:57.027Z,11.20
2019-05-30T07:41:26.817Z,9.37
2019-05-30T07:43:55.770Z,9.23
2019-05-30T07:46:24.812Z,11.85
2019-05-30T07:48:53.623Z,9.35
2019-05-30T07:51:24.495Z,9.50
2019-05-30T07:53:52.920Z,10.65
2019-05-30T07:56:21.769Z,9.98
2019-05-30T07:58:50.641Z,9.75
2019-05-30T08:01:19.414Z,10.30
2019-05-30T08:03:48.190Z,9.93
2019-05-30T08:06:16.986Z,9.48
2019-05-30T08:08:45.770Z,11.97
2019-05-30T08:11:14.539Z,10.75
2019-05-30T08:13:43.667Z,9.88
2019-05-30T08:16:12.420Z,11.33
2019-05-30T08:18:41.287Z,10.18
2019-05-30T08:21:10.090Z,9.73
2019-05-30T08:23:38.878Z,9.03
2019-05-30T08:26:07.726Z,8.28
2019-05-30T08:28:36.518Z,9.03
2019-05-30T08:31:05.430Z,7.87
2019-05-30T08:33:35.490Z,9.35
2019-05-30T08:36:05.685Z,9.05
2019-05-30T08:38:35.322Z,9.25
2019-05-30T08:41:04.347Z,8.05
2019-05-30T08:43:33.454Z,9.60
2019-05-30T08:46:02.282Z,8.30
2019-05-30T08:48:32.812Z,6.25
2019-05-30T08:51:01.554Z,5.50
2019-05-30T08:53:30.395Z,5.10
2019-05-30T08:55:59.225Z,6.15
2019-05-30T08:58:28.027Z,6.80
2019-05-30T09:00:56.839Z,6.95
2019-05-30T09:03:25.658Z,7.40
2019-05-30T09:06:03.414Z,3.55
2019-05-30T09:08:25.038Z,6.22
2019-05-30T09:10:53.796Z,8.50
2019-05-30T09:13:23.170Z,4.85
2019-05-30T09:15:52.072Z,6.85
2019-05-30T09:18:21.007Z,5.22
2019-05-30T09:20:49.938Z,4.95
2019-05-30T09:23:18.718Z,6.35
2019-05-30T09:25:49.378Z,4.72
2019-05-30T09:28:18.363Z,7.20
2019-05-30T09:30:48.410Z,4.55
2019-05-30T09:33:17.403Z,4.00
2019-05-30T09:35:47.044Z,7.55
2019-05-30T09:38:15.926Z,5.25
2019-05-30T09:40:45.431Z,4.03
2019-05-30T09:43:14.413Z,6.17
2019-05-30T09:45:43.927Z,4.80
2019-05-30T09:48:12.828Z,5.12
2019-05-30T09:50:42.481Z,6.20
2019-05-30T09:53:12.443Z,7.97
2019-05-30T09:55:42.902Z,4.83
2019-05-30T09:58:12.155Z,6.80
2019-05-30T10:00:42.862Z,6.12
2019-05-30T10:03:11.567Z,8.28
2019-05-30T10:05:40.457Z,5.53
2019-05-30T10:08:09.319Z,6.03
2019-05-30T10:10:39.426Z,6.10
2019-05-30T10:13:08.251Z,5.70
2019-05-30T10:15:37.141Z,5.43
2019-05-30T10:18:06.145Z,6.47
2019-05-30T10:20:35.016Z,5.50
2019-05-30T10:23:03.884Z,6.08
2019-05-30T10:25:32.723Z,5.37
2019-05-30T10:28:01.531Z,5.75
2019-05-30T10:30:30.732Z,7.62
2019-05-30T10:32:59.580Z,7.33
2019-05-30T10:35:30.041Z,5.53
2019-05-30T10:37:59.118Z,4.25
2019-05-30T10:40:31.431Z,6.87
2019-05-30T10:42:58.613Z,5.80
2019-05-30T10:45:28.262Z,4.53
2019-05-30T10:47:57.500Z,4.95
2019-05-30T10:50:26.547Z,4.72
2019-05-30T10:52:55.635Z,4.10
2019-05-30T10:55:25.855Z,4.30
2019-05-30T10:57:58.070Z,3.90
2019-05-30T11:00:42.621Z,3.80
2019-05-30T11:03:11.587Z,4.17
2019-05-30T11:05:40.457Z,4.37
2019-05-30T11:08:12.744Z,4.17
2019-05-30T11:10:43.148Z,6.07
2019-05-30T11:13:13.716Z,3.92
2019-05-30T11:15:42.738Z,5.97
2019-05-30T11:18:11.777Z,4.67
2019-05-30T11:20:40.851Z,4.17
2019-05-30T11:23:09.703Z,6.17
2019-05-30T11:25:38.578Z,4.87
2019-05-30T11:28:07.812Z,5.72
2019-05-30T11:30:36.804Z,4.35
2019-05-30T11:33:05.883Z,4.45
2019-05-30T11:35:34.821Z,3.50
2019-05-30T11:38:04.049Z,4.10
2019-05-30T11:40:32.991Z,5.30
2019-05-30T11:43:01.750Z,3.25
2019-05-30T11:45:30.619Z,5.05
2019-05-30T11:48:00.149Z,5.50
2019-05-30T11:50:29.720Z,2.97
2019-05-30T11:52:59.750Z,4.67
2019-05-30T11:55:29.219Z,3.17
2019-05-30T11:57:58.638Z,5.72
2019-05-30T12:00:28.552Z,3.85
2019-05-30T12:02:58.694Z,3.58
2019-05-30T12:05:27.821Z,3.98
2019-05-30T12:07:57.050Z,3.62
2019-05-30T12:10:27.352Z,4.00
2019-05-30T12:12:57.371Z,5.92
2019-05-30T12:15:26.567Z,3.35
2019-05-30T12:17:55.616Z,6.85
2019-05-30T12:20:24.654Z,3.80
2019-05-30T12:22:53.859Z,5.17
2019-05-30T12:25:22.829Z,3.93
2019-05-30T12:27:52.106Z,4.65
2019-05-30T12:30:21.458Z,3.12
2019-05-30T12:32:50.225Z,4.08
2019-05-30T12:35:19.291Z,4.28
2019-05-30T12:37:54.774Z,4.40
2019-05-30T12:40:19.210Z,2.55
2019-05-30T12:42:48.135Z,4.42
2019-05-30T12:45:18.645Z,2.95
2019-05-30T12:47:47.695Z,4.12
2019-05-30T12:50:17.290Z,3.70
2019-05-30T12:52:46.310Z,5.00
2019-05-30T12:55:15.212Z,3.72
2019-05-30T12:57:44.220Z,2.20
2019-05-30T13:00:19.084Z,3.53
2019-05-30T13:02:47.738Z,2.67
2019-05-30T13:05:16.970Z,2.47
2019-05-30T13:07:45.779Z,3.60
2019-05-30T13:10:14.918Z,4.60
2019-05-30T13:12:43.712Z,3.15
2019-05-30T13:15:12.647Z,4.30
2019-05-30T13:17:41.752Z,3.27
2019-05-30T13:20:12.483Z,4.15
2019-05-30T13:22:42.314Z,4.35
2019-05-30T13:25:12.458Z,2.33
2019-05-30T13:27:41.383Z,2.20
2019-05-30T13:30:12.124Z,2.60
2019-05-30T13:32:41.260Z,3.35
2019-05-30T13:35:10.584Z,3.15
2019-05-30T13:37:39.436Z,4.15
2019-05-30T13:40:23.709Z,2.42
2019-05-30T13:42:39.604Z,3.67
2019-05-30T13:45:08.935Z,3.00
2019-05-30T13:47:37.943Z,2.60
2019-05-30T13:50:10.357Z,3.17
2019-05-30T13:52:37.607Z,3.87
2019-05-30T13:55:08.433Z,2.25
2019-05-30T13:57:37.467Z,4.25
2019-05-30T14:00:08.036Z,2.52
2019-05-30T14:02:37.085Z,3.10
2019-05-30T14:05:06.426Z,3.37
2019-05-30T14:07:35.406Z,3.08
2019-05-30T14:10:04.619Z,3.02
2019-05-30T14:12:33.480Z,3.90
2019-05-30T14:15:06.692Z,2.60
2019-05-30T14:17:32.983Z,3.95
2019-05-30T14:20:03.012Z,3.50
2019-05-30T14:22:32.094Z,3.50
2019-05-30T14:25:01.302Z,4.50
2019-05-30T14:27:30.286Z,4.45
2019-05-30T14:29:59.065Z,2.70
2019-05-30T14:32:27.831Z,3.12
2019-05-30T14:34:56.698Z,2.75
2019-05-30T14:37:25.510Z,2.65
2019-05-30T14:39:54.286Z,3.95
2019-05-30T14:42:23.283Z,3.35
2019-05-30T14:44:52.065Z,3.92
2019-05-30T14:47:20.943Z,3.05
2019-05-30T14:49:49.843Z,2.92
2019-05-30T14:52:18.606Z,4.90
2019-05-30T14:54:47.666Z,5.33
2019-05-30T14:57:17.259Z,2.92
2019-05-30T14:59:46.398Z,2.92
2019-05-30T15:02:15.315Z,3.83
2019-05-30T15:04:44.108Z,2.72
2019-05-30T15:07:13.599Z,5.85
2019-05-30T15:09:42.691Z,3.50
2019-05-30T15:12:12.678Z,3.65
2019-05-30T15:14:41.699Z,4.62
2019-05-30T15:17:10.574Z,3.12
2019-05-30T15:19:39.380Z,4.25
2019-05-30T15:22:09.476Z,3.75
2019-05-30T15:24:38.704Z,2.37
2019-05-30T15:27:07.897Z,2.60
2019-05-30T15:29:37.066Z,3.77
2019-05-30T15:32:06.273Z,4.17
2019-05-30T15:34:35.128Z,3.97
2019-05-30T15:37:03.974Z,4.55
2019-05-30T15:39:33.241Z,2.87
2019-05-30T15:42:02.125Z,4.30
2019-05-30T15:44:30.966Z,5.70
2019-05-30T15:47:00.060Z,2.45
2019-05-30T15:49:28.888Z,3.60
2019-05-30T15:51:57.687Z,3.12
2019-05-30T15:54:26.579Z,4.10
2019-05-30T15:56:55.699Z,4.83
2019-05-30T15:59:24.527Z,3.02
2019-05-30T16:01:53.303Z,3.15
2019-05-30T16:04:22.133Z,3.22
2019-05-30T16:06:50.890Z,4.20
2019-05-30T16:09:20.849Z,2.65
2019-05-30T16:11:49.733Z,3.15
2019-05-30T16:14:19.426Z,4.75
2019-05-30T16:16:48.246Z,4.97
2019-05-30T16:19:22.086Z,4.40
2019-05-30T16:21:47.566Z,2.63
2019-05-30T16:24:16.446Z,3.60
2019-05-30T16:26:45.266Z,4.08
2019-05-30T16:29:14.116Z,2.65
2019-05-30T16:31:43.003Z,3.77
2019-05-30T16:34:11.916Z,3.10
2019-05-30T16:36:40.738Z,3.12
2019-05-30T16:39:09.517Z,3.80
2019-05-30T16:41:42.880Z,2.30
2019-05-30T16:44:08.800Z,3.05
2019-05-30T16:46:37.634Z,3.20
2019-05-30T16:49:06.486Z,6.22
2019-05-30T16:51:35.291Z,2.13
2019-05-30T16:54:04.156Z,3.33
2019-05-30T16:56:33.020Z,3.08
2019-05-30T16:59:01.799Z,4.30
2019-05-30T17:01:30.662Z,4.42
2019-05-30T17:03:59.447Z,2.58
2019-05-30T17:06:28.256Z,3.75
2019-05-30T17:08:57.118Z,2.35
2019-05-30T17:11:26.234Z,3.52
2019-05-30T17:13:55.143Z,4.10
2019-05-30T17:16:24.257Z,4.05
2019-05-30T17:18:53.122Z,5.20
2019-05-30T17:21:22.727Z,4.42
2019-05-30T17:23:51.534Z,4.40
2019-05-30T17:26:21.240Z,3.67
2019-05-30T17:28:50.208Z,4.37
2019-05-30T17:31:19.709Z,2.92
2019-05-30T17:33:48.539Z,3.22
2019-05-30T17:36:18.081Z,2.67
2019-05-30T17:38:46.920Z,4.33
2019-05-30T17:41:15.723Z,5.97
2019-05-30T17:43:44.610Z,3.60
2019-05-30T17:46:13.518Z,4.62
2019-05-30T17:48:42.423Z,3.47
2019-05-30T17:51:11.328Z,3.00
2019-05-30T17:53:40.116Z,6.50
2019-05-30T17:56:08.898Z,3.40
2019-05-30T17:58:37.690Z,5.40
2019-05-30T18:01:06.639Z,3.52
2019-05-30T18:03:35.546Z,3.25
2019-05-30T18:06:04.477Z,3.55
2019-05-30T18:08:33.338Z,2.70
2019-05-30T18:11:02.371Z,2.87
2019-05-30T18:13:31.280Z,4.17
2019-05-30T18:16:00.117Z,4.45
2019-05-30T18:18:29.352Z,3.47
2019-05-30T18:20:58.171Z,3.57
2019-05-30T18:23:27.590Z,4.30
2019-05-30T18:25:56.430Z,4.75
2019-05-30T18:28:25.772Z,3.37
2019-05-30T18:30:54.599Z,4.08
2019-05-30T18:33:24.103Z,5.22
2019-05-30T18:35:53.364Z,4.83
2019-05-30T18:38:22.411Z,3.45
2019-05-30T18:40:51.325Z,4.30
2019-05-30T18:43:20.182Z,4.33
2019-05-30T18:45:49.151Z,4.08
2019-05-30T18:48:18.006Z,2.65
2019-05-30T18:50:46.806Z,3.92
2019-05-30T18:53:15.622Z,3.43
2019-05-30T18:55:44.488Z,4.60
2019-05-30T18:58:13.363Z,3.90
2019-05-30T19:00:42.191Z,5.53
2019-05-30T19:03:10.979Z,5.70
2019-05-30T19:05:39.822Z,5.78
2019-05-30T19:08:08.682Z,5.70
2019-05-30T19:10:37.574Z,6.58
2019-05-30T19:13:06.402Z,7.40
2019-05-30T19:15:35.310Z,6.53
2019-05-30T19:18:04.245Z,5.85
2019-05-30T19:20:33.893Z,6.92
2019-05-30T19:23:02.831Z,7.28
2019-05-30T19:25:32.398Z,7.80
2019-05-30T19:28:02.400Z,5.90
2019-05-30T19:30:32.759Z,5.25
2019-05-30T19:33:01.928Z,5.05
2019-05-30T19:35:31.332Z,6.47
2019-05-30T19:38:00.214Z,11.20
2019-05-30T19:40:29.502Z,8.30
2019-05-30T19:42:58.292Z,6.85
2019-05-30T19:45:27.945Z,6.95
2019-05-30T19:47:56.903Z,6.65
2019-05-30T19:50:25.667Z,7.62
2019-05-30T19:52:54.822Z,8.68
2019-05-30T19:55:23.612Z,9.73
2019-05-30T19:57:52.387Z,8.93
2019-05-30T20:00:21.359Z,10.10
2019-05-30T20:02:50.137Z,9.00
2019-05-30T20:05:19.147Z,10.25
2019-05-30T20:07:47.926Z,9.03
2019-05-30T20:10:16.941Z,9.08
2019-05-30T20:12:45.815Z,9.28
2019-05-30T20:15:14.936Z,9.63
2019-05-30T20:17:43.710Z,6.87
2019-05-30T20:20:13.109Z,9.25
2019-05-30T20:22:42.416Z,7.55
2019-05-30T20:25:11.599Z,9.45
2019-05-30T20:27:40.910Z,8.65
2019-05-30T20:30:10.292Z,7.00
2019-05-30T20:32:39.091Z,10.63
2019-05-30T20:35:08.126Z,9.20
2019-05-30T20:37:37.052Z,10.18
2019-05-30T20:40:06.142Z,8.63
2019-05-30T20:42:35.014Z,7.92
2019-05-30T20:45:06.011Z,7.90
2019-05-30T20:47:35.986Z,6.85
2019-05-30T20:50:05.854Z,8.78
2019-05-30T20:52:38.731Z,7.20
2019-05-30T20:55:06.194Z,8.85
2019-05-30T20:57:36.167Z,8.48
2019-05-30T21:00:06.078Z,10.88
2019-05-30T21:02:36.245Z,14.78
2019-05-30T21:05:05.622Z,13.13
2019-05-30T21:07:35.891Z,11.05
2019-05-30T21:10:05.219Z,12.37
2019-05-30T21:12:40.764Z,13.28
2019-05-30T21:15:06.402Z,14.05
2019-05-30T21:17:35.851Z,12.03
2019-05-30T21:20:05.076Z,12.90
2019-05-30T21:22:33.920Z,12.75
2019-05-30T21:25:02.678Z,13.03
2019-05-30T21:27:31.467Z,13.38
2019-05-30T21:30:00.226Z,11.88
2019-05-30T21:32:29.332Z,11.80
2019-05-30T21:34:58.197Z,14.63
2019-05-30T21:37:27.283Z,13.32
2019-05-30T21:39:56.163Z,13.13
2019-05-30T21:42:24.950Z,11.63
2019-05-30T21:44:53.735Z,10.93
2019-05-30T21:47:22.619Z,11.73
2019-05-30T21:49:51.533Z,11.97
2019-05-30T21:52:20.599Z,12.33
2019-05-30T21:54:50.113Z,11.53
2019-05-30T21:57:18.907Z,11.38
2019-05-30T21:59:48.929Z,11.57
2019-05-30T22:02:17.987Z,13.35
2019-05-30T22:04:48.577Z,11.57
2019-05-30T22:07:17.669Z,12.15
2019-05-30T22:09:47.327Z,12.20
2019-05-30T22:12:16.247Z,13.08
2019-05-30T22:14:45.754Z,11.90
2019-05-30T22:17:14.635Z,13.20
2019-05-30T22:19:43.826Z,13.53
2019-05-30T22:22:12.590Z,13.18
2019-05-30T22:24:42.217Z,11.40
2019-05-30T22:27:11.331Z,12.15
2019-05-30T22:29:40.574Z,11.38
2019-05-30T22:32:09.408Z,12.80
2019-05-30T22:34:38.190Z,10.72
2019-05-30T22:37:06.970Z,10.25
2019-05-30T22:39:35.767Z,10.35
2019-05-30T22:42:04.631Z,12.15
2019-05-30T22:44:33.438Z,12.00
2019-05-30T22:47:02.207Z,12.73
2019-05-30T22:49:31.010Z,11.28
2019-05-30T22:51:59.843Z,10.00
2019-05-30T22:54:28.677Z,9.18
2019-05-30T22:57:00.659Z,9.60
2019-05-30T22:59:27.968Z,10.70
2019-05-30T23:01:57.234Z,8.48
2019-05-30T23:04:26.114Z,9.75
2019-05-30T23:06:54.880Z,8.48
2019-05-30T23:09:23.906Z,10.90
2019-05-30T23:11:53.811Z,9.53
2019-05-30T23:14:22.714Z,8.85
2019-05-30T23:16:52.316Z,7.23
2019-05-30T23:19:21.442Z,7.60
2019-05-30T23:21:51.581Z,8.40
2019-05-30T23:24:20.514Z,8.38
2019-05-30T23:26:49.531Z,8.25
2019-05-30T23:29:18.406Z,8.95
2019-05-30T23:31:48.021Z,8.83
2019-05-30T23:34:16.856Z,8.75
2019-05-30T23:36:45.629Z,8.38
2019-05-30T23:39:14.438Z,9.00
2019-05-30T23:41:43.370Z,8.08
2019-05-30T23:44:12.252Z,9.08
2019-05-30T23:46:41.126Z,8.10
2019-05-30T23:49:09.994Z,8.33
2019-05-30T23:51:38.750Z,9.08
2019-05-30T23:54:07.783Z,8.28
2019-05-30T23:56:36.578Z,9.40
2019-05-30T23:59:05.715Z,9.43
