createdAt,value
2023-03-15T00:02:03.104Z,100.00
2023-03-15T00:04:32.414Z,100.00
2023-03-15T00:07:00.470Z,100.00
2023-03-15T00:09:29.590Z,100.00
2023-03-15T00:11:57.339Z,100.00
2023-03-15T00:14:25.085Z,100.00
2023-03-15T00:16:54.694Z,100.00
2023-03-15T00:19:22.453Z,100.00
2023-03-15T00:21:50.183Z,100.00
2023-03-15T00:24:17.920Z,100.00
2023-03-15T00:26:46.989Z,100.00
2023-03-15T00:29:14.703Z,100.00
2023-03-15T00:31:42.448Z,100.00
2023-03-15T00:34:10.171Z,100.00
2023-03-15T00:36:37.889Z,100.00
2023-03-15T00:39:05.656Z,100.00
2023-03-15T00:41:33.386Z,100.00
2023-03-15T00:44:03.876Z,100.00
2023-03-15T00:46:31.719Z,100.00
2023-03-15T00:48:59.485Z,100.00
2023-03-15T00:51:27.236Z,100.00
2023-03-15T00:53:55.039Z,100.00
2023-03-15T00:56:24.275Z,100.00
2023-03-15T00:58:53.318Z,100.00
2023-03-15T01:01:24.131Z,100.00
2023-03-15T01:03:52.492Z,100.00
2023-03-15T01:06:21.737Z,100.00
2023-03-15T01:08:49.971Z,100.00
2023-03-15T01:11:19.600Z,100.00
2023-03-15T01:13:47.338Z,100.00
2023-03-15T01:16:15.662Z,100.00
2023-03-15T01:18:45.203Z,100.00
2023-03-15T01:21:14.623Z,100.00
2023-03-15T01:23:42.657Z,100.00
2023-03-15T01:26:12.527Z,100.00
2023-03-15T01:28:40.504Z,100.00
2023-03-15T01:31:10.399Z,100.00
2023-03-15T01:33:38.064Z,100.00
2023-03-15T01:36:08.797Z,100.00
2023-03-15T01:38:36.580Z,100.00
2023-03-15T01:41:04.340Z,100.00
2023-03-15T01:43:33.628Z,100.00
2023-03-15T01:46:05.684Z,100.00
2023-03-15T01:48:37.422Z,100.00
2023-03-15T01:51:10.166Z,100.00
2023-03-15T01:53:38.753Z,100.00
2023-03-15T01:56:07.806Z,100.00
2023-03-15T01:58:37.089Z,100.00
2023-03-15T02:01:04.994Z,100.00
2023-03-15T02:03:36.963Z,100.00
2023-03-15T02:06:09.413Z,100.00
2023-03-15T02:08:40.473Z,100.00
2023-03-15T02:11:08.178Z,100.00
2023-03-15T02:13:36.225Z,100.00
2023-03-15T02:16:06.745Z,100.00
2023-03-15T02:18:36.730Z,100.00
2023-03-15T02:21:13.575Z,100.00
2023-03-15T02:23:41.309Z,100.00
2023-03-15T02:26:18.035Z,100.00
2023-03-15T02:28:47.410Z,100.00
2023-03-15T02:31:15.768Z,100.00
2023-03-15T02:33:45.716Z,100.00
2023-03-15T02:36:18.517Z,100.00
2023-03-15T02:38:46.231Z,100.00
2023-03-15T02:41:14.640Z,100.00
2023-03-15T02:43:42.872Z,100.00
2023-03-15T02:46:12.371Z,100.00
2023-03-15T02:48:40.697Z,100.00
2023-03-15T02:51:08.407Z,100.00
2023-03-15T02:53:36.110Z,100.00
2023-03-15T02:56:03.796Z,100.00
2023-03-15T02:58:32.384Z,100.00
2023-03-15T03:01:00.281Z,100.00
2023-03-15T03:03:29.361Z,100.00
2023-03-15T03:05:57.048Z,100.00
2023-03-15T03:08:24.814Z,100.00
2023-03-15T03:10:52.525Z,100.00
2023-03-15T03:13:20.192Z,100.00
2023-03-15T03:15:50.381Z,100.00
2023-03-15T03:18:18.039Z,100.00
2023-03-15T03:20:47.056Z,100.00
2023-03-15T03:23:14.741Z,100.00
2023-03-15T03:25:42.434Z,100.00
2023-03-15T03:28:10.153Z,100.00
2023-03-15T03:30:37.896Z,100.00
2023-03-15T03:33:05.893Z,100.00
2023-03-15T03:35:33.754Z,100.00
2023-03-15T03:38:02.850Z,100.00
2023-03-15T03:40:30.531Z,100.00
2023-03-15T03:42:58.181Z,100.00
2023-03-15T03:45:25.832Z,100.00
2023-03-15T03:47:53.485Z,100.00
2023-03-15T03:50:21.203Z,100.00
2023-03-15T03:52:48.873Z,100.00
2023-03-15T03:55:18.126Z,100.00
2023-03-15T03:57:45.952Z,100.00
2023-03-15T04:00:15.477Z,100.00
2023-03-15T04:02:43.765Z,100.00
2023-03-15T04:05:11.652Z,100.00
2023-03-15T04:07:39.373Z,100.00
2023-03-15T04:10:07.830Z,100.00
2023-03-15T04:12:36.932Z,100.00
2023-03-15T04:15:05.163Z,100.00
2023-03-15T04:17:32.815Z,100.00
2023-03-15T04:20:05.785Z,100.00
2023-03-15T04:22:34.785Z,100.00
2023-03-15T04:25:02.994Z,100.00
2023-03-15T04:27:30.934Z,100.00
2023-03-15T04:30:05.330Z,100.00
2023-03-15T04:32:33.317Z,100.00
2023-03-15T04:35:02.126Z,100.00
2023-03-15T04:37:32.176Z,100.00
2023-03-15T04:39:59.866Z,100.00
2023-03-15T04:42:27.694Z,100.00
2023-03-15T04:44:55.412Z,100.00
2023-03-15T04:47:24.481Z,100.00
2023-03-15T04:49:52.171Z,100.00
2023-03-15T04:52:19.914Z,100.00
2023-03-15T04:54:47.661Z,100.00
2023-03-15T04:57:15.344Z,100.00
2023-03-15T04:59:43.022Z,100.00
2023-03-15T05:02:11.102Z,100.00
2023-03-15T05:04:40.251Z,100.00
2023-03-15T05:07:09.219Z,100.00
2023-03-15T05:09:39.745Z,100.00
2023-03-15T05:12:08.222Z,100.00
2023-03-15T05:14:35.884Z,100.00
2023-03-15T05:17:04.142Z,100.00
2023-03-15T05:19:34.649Z,100.00
2023-03-15T05:22:03.861Z,100.00
2023-03-15T05:24:31.612Z,100.00
2023-03-15T05:26:59.367Z,100.00
2023-03-15T05:29:27.119Z,100.00
2023-03-15T05:31:54.938Z,100.00
2023-03-15T05:34:24.320Z,100.00
2023-03-15T05:36:52.232Z,100.00
2023-03-15T05:39:22.889Z,100.00
2023-03-15T05:41:50.797Z,100.00
2023-03-15T05:44:18.689Z,100.00
2023-03-15T05:46:46.405Z,100.00
2023-03-15T05:49:14.120Z,100.00
2023-03-15T05:51:41.909Z,100.00
2023-03-15T05:54:09.592Z,100.00
2023-03-15T05:56:38.627Z,100.00
2023-03-15T05:59:06.707Z,100.00
2023-03-15T06:01:34.396Z,100.00
2023-03-15T06:04:02.121Z,100.00
2023-03-15T06:06:31.551Z,100.00
2023-03-15T06:09:00.968Z,100.00
2023-03-15T06:11:28.717Z,100.00
2023-03-15T06:13:57.731Z,100.00
2023-03-15T06:16:25.547Z,100.00
2023-03-15T06:18:53.309Z,100.00
2023-03-15T06:21:21.240Z,100.00
2023-03-15T06:23:48.931Z,100.00
2023-03-15T06:26:18.922Z,100.00
2023-03-15T06:28:46.713Z,100.00
2023-03-15T06:31:15.865Z,100.00
2023-03-15T06:33:43.560Z,100.00
2023-03-15T06:36:12.454Z,100.00
2023-03-15T06:38:40.212Z,100.00
2023-03-15T06:41:08.643Z,100.00
2023-03-15T06:43:36.626Z,100.00
2023-03-15T06:46:04.542Z,100.00
2023-03-15T06:48:33.739Z,100.00
2023-03-15T06:51:01.463Z,100.00
2023-03-15T06:53:29.204Z,100.00
2023-03-15T06:55:56.889Z,100.00
2023-03-15T06:58:24.536Z,100.00
2023-03-15T07:00:52.382Z,100.00
2023-03-15T07:03:21.534Z,100.00
2023-03-15T07:05:52.633Z,100.00
2023-03-15T07:08:20.462Z,100.00
2023-03-15T07:10:48.414Z,100.00
2023-03-15T07:13:16.079Z,100.00
2023-03-15T07:15:43.782Z,100.00
2023-03-15T07:18:11.499Z,100.00
2023-03-15T07:20:39.198Z,100.00
2023-03-15T07:23:08.272Z,100.00
2023-03-15T07:25:48.365Z,100.00
2023-03-15T07:28:22.420Z,100.00
2023-03-15T07:30:54.731Z,100.00
2023-03-15T07:33:23.449Z,100.00
2023-03-15T07:35:51.667Z,100.00
2023-03-15T07:38:20.998Z,100.00
2023-03-15T07:40:48.737Z,100.00
2023-03-15T07:43:16.463Z,100.00
2023-03-15T07:45:44.203Z,100.00
2023-03-15T07:48:12.213Z,100.00
2023-03-15T07:50:40.430Z,100.00
2023-03-15T07:53:08.317Z,100.00
2023-03-15T07:55:37.419Z,100.00
2023-03-15T07:58:05.872Z,100.00
2023-03-15T08:00:33.830Z,100.00
2023-03-15T08:03:01.678Z,100.00
2023-03-15T08:05:29.446Z,100.00
2023-03-15T08:07:57.287Z,100.00
2023-03-15T08:10:25.108Z,100.00
2023-03-15T08:12:54.334Z,100.00
2023-03-15T08:15:22.190Z,100.00
2023-03-15T08:17:50.280Z,100.00
2023-03-15T08:20:18.599Z,100.00
2023-03-15T08:22:46.332Z,100.00
2023-03-15T08:25:15.609Z,100.00
2023-03-15T08:27:43.716Z,100.00
2023-03-15T08:30:14.865Z,100.00
2023-03-15T08:32:43.237Z,100.00
2023-03-15T08:35:15.128Z,100.00
2023-03-15T08:37:47.792Z,100.00
2023-03-15T08:40:16.397Z,100.00
2023-03-15T08:42:44.133Z,98.97
2023-03-15T08:45:13.802Z,94.42
2023-03-15T08:47:41.524Z,90.29
2023-03-15T08:50:12.168Z,93.49
2023-03-15T08:52:40.293Z,87.10
2023-03-15T08:55:08.828Z,87.13
2023-03-15T08:57:36.706Z,89.52
2023-03-15T09:00:08.981Z,86.10
2023-03-15T09:02:38.714Z,85.53
2023-03-15T09:05:07.361Z,86.35
2023-03-15T09:07:35.095Z,85.82
2023-03-15T09:10:05.672Z,86.26
2023-03-15T09:12:33.508Z,86.28
2023-03-15T09:15:01.197Z,81.17
2023-03-15T09:17:28.918Z,79.03
2023-03-15T09:19:57.933Z,77.71
2023-03-15T09:22:38.561Z,82.34
2023-03-15T09:25:08.144Z,77.88
2023-03-15T09:27:35.842Z,77.88
2023-03-15T09:30:03.923Z,75.71
2023-03-15T09:32:36.195Z,65.98
2023-03-15T09:35:06.744Z,63.65
2023-03-15T09:37:34.832Z,62.36
2023-03-15T09:40:04.194Z,62.43
2023-03-15T09:42:38.929Z,62.76
2023-03-15T09:45:13.599Z,55.75
2023-03-15T09:47:45.697Z,56.87
2023-03-15T09:50:21.311Z,57.85
2023-03-15T09:52:51.055Z,58.77
2023-03-15T09:55:22.118Z,54.69
2023-03-15T09:57:52.441Z,56.93
2023-03-15T10:00:22.498Z,57.57
2023-03-15T10:02:56.961Z,57.73
2023-03-15T10:05:30.150Z,55.33
2023-03-15T10:07:57.856Z,56.06
2023-03-15T10:10:34.024Z,56.33
2023-03-15T10:13:15.405Z,53.80
2023-03-15T10:15:47.564Z,54.33
2023-03-15T10:18:27.915Z,53.02
2023-03-15T10:21:00.216Z,52.98
2023-03-15T10:23:37.553Z,53.10
2023-03-15T10:26:06.362Z,51.74
2023-03-15T10:28:37.061Z,50.88
2023-03-15T10:31:18.218Z,52.35
2023-03-15T10:33:54.467Z,53.85
2023-03-15T10:36:25.521Z,51.99
2023-03-15T10:38:53.480Z,51.36
2023-03-15T10:41:37.332Z,51.74
2023-03-15T10:44:06.878Z,49.65
2023-03-15T10:46:35.484Z,49.72
2023-03-15T10:49:12.060Z,50.15
2023-03-15T10:51:43.389Z,52.73
2023-03-15T10:54:16.783Z,52.88
2023-03-15T10:56:47.922Z,52.49
2023-03-15T10:59:17.670Z,49.20
2023-03-15T11:01:48.294Z,49.99
2023-03-15T11:04:18.752Z,49.86
2023-03-15T11:06:50.903Z,49.99
2023-03-15T11:09:20.231Z,52.13
2023-03-15T11:11:56.816Z,49.75
2023-03-15T11:14:24.957Z,51.52
2023-03-15T11:16:55.425Z,47.61
2023-03-15T11:19:25.759Z,47.08
2023-03-15T11:21:55.014Z,46.48
2023-03-15T11:24:26.555Z,45.12
2023-03-15T11:26:56.058Z,45.78
2023-03-15T11:29:26.227Z,46.59
2023-03-15T11:31:54.732Z,46.55
2023-03-15T11:34:28.618Z,45.95
2023-03-15T11:37:07.955Z,46.10
2023-03-15T11:39:45.534Z,44.90
2023-03-15T11:42:18.669Z,44.22
2023-03-15T11:44:47.739Z,44.72
2023-03-15T11:47:21.407Z,45.56
2023-03-15T11:49:51.001Z,43.11
2023-03-15T11:52:22.798Z,44.35
2023-03-15T11:54:50.992Z,45.24
2023-03-15T11:57:40.843Z,46.42
2023-03-15T12:00:41.172Z,46.36
2023-03-15T12:03:36.916Z,45.47
2023-03-15T12:06:11.104Z,44.77
2023-03-15T12:08:48.453Z,44.00
2023-03-15T12:11:39.626Z,42.23
2023-03-15T12:14:21.756Z,40.77
2023-03-15T12:16:49.906Z,42.13
2023-03-15T12:19:18.740Z,42.24
2023-03-15T12:21:48.156Z,39.80
2023-03-15T12:24:22.870Z,42.06
2023-03-15T12:26:53.969Z,43.43
2023-03-15T12:29:24.258Z,41.98
2023-03-15T12:31:55.572Z,42.24
2023-03-15T12:34:29.900Z,41.06
2023-03-15T12:37:01.144Z,42.95
2023-03-15T12:39:48.065Z,42.12
2023-03-15T12:42:54.544Z,43.22
2023-03-15T12:45:52.268Z,40.87
2023-03-15T12:48:22.129Z,39.22
2023-03-15T12:50:54.039Z,38.37
2023-03-15T12:53:24.786Z,39.01
2023-03-15T12:56:02.821Z,37.84
2023-03-15T12:58:37.466Z,38.38
2023-03-15T13:01:06.910Z,38.33
2023-03-15T13:03:36.045Z,38.35
2023-03-15T13:06:08.561Z,37.59
2023-03-15T13:08:42.602Z,36.79
2023-03-15T13:11:18.689Z,39.78
2023-03-15T13:14:12.920Z,38.35
2023-03-15T13:16:44.796Z,39.27
2023-03-15T13:19:18.925Z,40.86
2023-03-15T13:22:01.724Z,41.95
2023-03-15T13:24:37.827Z,41.27
2023-03-15T13:27:13.574Z,41.26
2023-03-15T13:29:41.530Z,39.54
2023-03-15T13:32:14.368Z,39.00
2023-03-15T13:34:42.888Z,37.88
2023-03-15T13:37:14.250Z,37.69
2023-03-15T13:39:54.547Z,38.64
2023-03-15T13:42:25.095Z,38.32
2023-03-15T13:45:17.008Z,36.82
2023-03-15T13:47:46.012Z,36.43
2023-03-15T13:50:16.130Z,37.42
2023-03-15T13:52:44.543Z,36.85
2023-03-15T13:55:15.199Z,37.09
2023-03-15T13:57:44.440Z,35.94
2023-03-15T14:00:17.634Z,37.52
2023-03-15T14:02:48.339Z,37.29
2023-03-15T14:05:18.813Z,37.09
2023-03-15T14:07:48.396Z,36.67
2023-03-15T14:10:25.127Z,34.52
2023-03-15T14:12:54.846Z,35.41
2023-03-15T14:15:26.049Z,36.30
2023-03-15T14:18:02.014Z,37.30
2023-03-15T14:20:33.616Z,38.09
2023-03-15T14:23:02.299Z,37.48
2023-03-15T14:25:31.805Z,37.64
2023-03-15T14:28:03.440Z,38.76
2023-03-15T14:30:32.561Z,38.11
2023-03-15T14:33:04.634Z,37.50
2023-03-15T14:35:34.064Z,36.81
2023-03-15T14:38:03.092Z,37.75
2023-03-15T14:40:34.835Z,37.97
2023-03-15T14:43:05.288Z,37.60
2023-03-15T14:45:33.652Z,38.98
2023-03-15T14:48:05.597Z,37.68
2023-03-15T14:50:36.759Z,36.64
2023-03-15T14:53:07.246Z,36.97
2023-03-15T14:55:36.538Z,36.07
2023-03-15T14:58:07.378Z,36.24
2023-03-15T15:00:35.127Z,37.30
2023-03-15T15:03:03.162Z,36.79
2023-03-15T15:05:32.218Z,37.18
2023-03-15T15:08:04.660Z,36.90
2023-03-15T15:10:34.642Z,36.94
2023-03-15T15:13:06.662Z,37.06
2023-03-15T15:15:53.868Z,35.85
2023-03-15T15:18:22.882Z,35.39
2023-03-15T15:20:54.115Z,35.53
2023-03-15T15:23:23.529Z,34.69
2023-03-15T15:25:53.687Z,35.94
2023-03-15T15:28:33.972Z,36.13
2023-03-15T15:31:05.428Z,35.13
2023-03-15T15:33:33.938Z,34.79
2023-03-15T15:36:02.056Z,34.78
2023-03-15T15:38:32.992Z,34.83
2023-03-15T15:41:00.750Z,35.42
2023-03-15T15:43:28.801Z,35.17
2023-03-15T15:45:56.559Z,34.82
2023-03-15T15:48:25.729Z,34.90
2023-03-15T15:50:53.435Z,36.15
2023-03-15T15:53:21.102Z,35.18
2023-03-15T15:55:48.829Z,35.43
2023-03-15T15:58:17.559Z,35.35
2023-03-15T16:00:45.260Z,36.01
2023-03-15T16:03:15.925Z,35.74
2023-03-15T16:05:45.075Z,35.94
2023-03-15T16:08:18.613Z,36.47
2023-03-15T16:10:46.321Z,36.51
2023-03-15T16:13:14.061Z,36.84
2023-03-15T16:15:41.742Z,37.02
2023-03-15T16:18:10.801Z,36.54
2023-03-15T16:20:38.947Z,36.20
2023-03-15T16:23:08.390Z,37.18
2023-03-15T16:25:37.195Z,37.01
2023-03-15T16:28:07.757Z,36.39
2023-03-15T16:30:35.608Z,36.14
2023-03-15T16:33:03.334Z,39.99
2023-03-15T16:35:33.865Z,36.31
2023-03-15T16:38:02.338Z,37.10
2023-03-15T16:40:33.497Z,37.66
2023-03-15T16:43:01.335Z,37.21
2023-03-15T16:45:29.186Z,36.81
2023-03-15T16:47:57.340Z,37.17
2023-03-15T16:50:25.278Z,38.20
2023-03-15T16:52:55.137Z,37.63
2023-03-15T16:55:25.313Z,37.91
2023-03-15T16:57:54.496Z,38.51
2023-03-15T17:00:23.514Z,38.18
2023-03-15T17:02:52.841Z,38.52
2023-03-15T17:05:21.155Z,39.75
2023-03-15T17:07:50.119Z,40.64
2023-03-15T17:10:20.544Z,42.01
2023-03-15T17:12:48.756Z,40.01
2023-03-15T17:15:20.343Z,41.07
2023-03-15T17:17:48.304Z,41.59
2023-03-15T17:20:21.519Z,42.25
2023-03-15T17:22:50.361Z,42.70
2023-03-15T17:25:18.228Z,42.76
2023-03-15T17:27:46.767Z,41.98
2023-03-15T17:30:21.138Z,42.29
2023-03-15T17:32:49.340Z,42.94
2023-03-15T17:35:18.923Z,44.52
2023-03-15T17:37:47.567Z,44.33
2023-03-15T17:40:21.569Z,46.06
2023-03-15T17:42:49.825Z,47.02
2023-03-15T17:45:21.086Z,47.33
2023-03-15T17:47:48.855Z,47.91
2023-03-15T17:50:17.318Z,49.29
2023-03-15T17:52:45.814Z,48.31
2023-03-15T17:55:17.790Z,48.91
2023-03-15T17:57:54.427Z,48.96
2023-03-15T18:00:25.280Z,49.96
2023-03-15T18:02:55.861Z,49.76
2023-03-15T18:05:25.785Z,51.00
2023-03-15T18:08:00.897Z,51.16
2023-03-15T18:10:33.854Z,51.45
2023-03-15T18:13:02.000Z,52.29
2023-03-15T18:15:31.096Z,53.36
2023-03-15T18:17:58.758Z,53.19
2023-03-15T18:20:27.926Z,52.90
2023-03-15T18:22:55.579Z,52.56
2023-03-15T18:25:25.076Z,53.18
2023-03-15T18:27:53.421Z,55.31
2023-03-15T18:30:22.951Z,53.71
2023-03-15T18:32:52.709Z,54.51
2023-03-15T18:35:23.086Z,55.38
2023-03-15T18:37:50.813Z,55.97
2023-03-15T18:40:20.186Z,56.25
2023-03-15T18:42:48.158Z,58.19
2023-03-15T18:45:18.787Z,56.85
2023-03-15T18:47:46.853Z,58.03
2023-03-15T18:50:16.794Z,58.53
2023-03-15T18:52:45.199Z,59.65
2023-03-15T18:55:15.321Z,56.75
2023-03-15T18:57:43.350Z,55.54
2023-03-15T19:00:13.756Z,56.33
2023-03-15T19:02:42.307Z,55.34
2023-03-15T19:05:11.766Z,55.68
2023-03-15T19:07:41.171Z,54.58
2023-03-15T19:10:10.513Z,56.51
2023-03-15T19:12:39.837Z,57.00
2023-03-15T19:15:10.621Z,56.41
2023-03-15T19:17:38.784Z,54.86
2023-03-15T19:20:07.633Z,56.59
2023-03-15T19:22:35.368Z,55.05
2023-03-15T19:25:05.066Z,54.61
2023-03-15T19:27:32.749Z,53.93
2023-03-15T19:30:00.411Z,55.80
2023-03-15T19:32:29.837Z,56.62
2023-03-15T19:34:57.988Z,54.27
2023-03-15T19:37:25.737Z,55.78
2023-03-15T19:39:53.666Z,56.29
2023-03-15T19:42:22.748Z,56.12
2023-03-15T19:44:50.553Z,54.95
2023-03-15T19:47:18.191Z,54.72
2023-03-15T19:49:45.932Z,55.66
2023-03-15T19:52:15.718Z,55.23
2023-03-15T19:54:43.405Z,53.83
2023-03-15T19:57:11.832Z,54.35
2023-03-15T19:59:41.646Z,54.66
2023-03-15T20:02:11.423Z,55.32
2023-03-15T20:04:39.068Z,54.33
2023-03-15T20:07:11.084Z,54.34
2023-03-15T20:09:39.036Z,53.92
2023-03-15T20:12:07.289Z,53.23
2023-03-15T20:14:35.096Z,54.74
2023-03-15T20:17:04.392Z,54.49
2023-03-15T20:19:32.145Z,54.53
2023-03-15T20:21:59.802Z,53.79
2023-03-15T20:24:27.527Z,53.83
2023-03-15T20:26:55.299Z,53.89
2023-03-15T20:29:23.315Z,54.42
2023-03-15T20:31:53.198Z,54.03
2023-03-15T20:34:23.052Z,53.61
2023-03-15T20:36:52.644Z,54.75
2023-03-15T20:39:23.978Z,54.27
2023-03-15T20:41:51.764Z,53.36
2023-03-15T20:44:19.962Z,53.79
2023-03-15T20:46:47.729Z,53.86
2023-03-15T20:49:17.424Z,53.26
2023-03-15T20:51:46.525Z,53.12
2023-03-15T20:54:14.197Z,53.18
2023-03-15T20:56:41.898Z,53.71
2023-03-15T20:59:09.645Z,52.51
2023-03-15T21:01:37.345Z,53.17
2023-03-15T21:04:05.142Z,52.46
2023-03-15T21:06:33.187Z,52.12
2023-03-15T21:09:02.198Z,52.06
2023-03-15T21:11:30.483Z,52.33
2023-03-15T21:13:58.181Z,52.00
2023-03-15T21:16:26.579Z,52.43
2023-03-15T21:18:55.012Z,52.73
2023-03-15T21:21:23.118Z,52.05
2023-03-15T21:23:50.812Z,51.90
2023-03-15T21:26:19.891Z,51.58
2023-03-15T21:28:47.843Z,51.51
2023-03-15T21:31:15.941Z,52.02
2023-03-15T21:33:43.717Z,52.28
2023-03-15T21:36:11.460Z,52.09
2023-03-15T21:38:39.206Z,52.28
2023-03-15T21:41:09.102Z,51.24
2023-03-15T21:43:38.389Z,51.35
2023-03-15T21:46:08.189Z,50.69
2023-03-15T21:48:36.952Z,51.05
2023-03-15T21:51:05.475Z,51.18
2023-03-15T21:53:34.402Z,50.90
2023-03-15T21:56:03.624Z,50.51
2023-03-15T21:58:31.333Z,50.55
2023-03-15T22:01:01.442Z,50.30
2023-03-15T22:03:29.599Z,50.28
2023-03-15T22:05:57.341Z,49.94
2023-03-15T22:08:25.274Z,49.97
2023-03-15T22:10:54.434Z,49.88
2023-03-15T22:13:22.608Z,50.27
2023-03-15T22:15:51.732Z,50.10
2023-03-15T22:18:20.863Z,50.32
2023-03-15T22:20:49.109Z,50.22
2023-03-15T22:23:16.973Z,50.35
2023-03-15T22:25:44.713Z,50.62
2023-03-15T22:28:12.443Z,51.02
2023-03-15T22:30:40.160Z,51.00
2023-03-15T22:33:08.313Z,51.13
2023-03-15T22:35:37.433Z,51.08
2023-03-15T22:38:09.859Z,50.92
2023-03-15T22:40:39.212Z,51.03
2023-03-15T22:43:07.472Z,51.21
2023-03-15T22:45:35.376Z,51.12
2023-03-15T22:48:03.161Z,50.99
2023-03-15T22:50:31.836Z,50.81
2023-03-15T22:53:00.904Z,51.65
2023-03-15T22:55:28.849Z,50.83
2023-03-15T22:57:56.548Z,50.83
2023-03-15T23:00:24.968Z,51.32
2023-03-15T23:02:52.851Z,51.78
2023-03-15T23:05:21.250Z,51.49
2023-03-15T23:07:48.900Z,51.83
2023-03-15T23:10:18.052Z,51.64
2023-03-15T23:12:46.043Z,51.82
2023-03-15T23:15:14.545Z,52.26
2023-03-15T23:17:45.910Z,51.92
2023-03-15T23:20:14.999Z,51.75
2023-03-15T23:22:42.929Z,51.84
2023-03-15T23:25:12.556Z,52.19
2023-03-15T23:27:42.088Z,51.94
2023-03-15T23:30:12.111Z,52.57
2023-03-15T23:32:39.857Z,51.94
2023-03-15T23:35:09.688Z,52.61
2023-03-15T23:37:37.806Z,52.70
2023-03-15T23:40:11.242Z,52.87
2023-03-15T23:42:39.294Z,52.94
2023-03-15T23:45:10.135Z,52.63
2023-03-15T23:47:37.928Z,53.17
2023-03-15T23:50:06.608Z,54.06
2023-03-15T23:52:34.371Z,53.62
2023-03-15T23:55:02.048Z,53.33
2023-03-15T23:57:29.703Z,54.05
2023-03-15T23:59:57.367Z,54.04
