createdAt,value
2018-07-07T00:00:21.518Z,3.20
2018-07-07T00:02:50.024Z,3.20
2018-07-07T00:05:18.598Z,2.60
2018-07-07T00:07:47.125Z,4.30
2018-07-07T00:10:16.370Z,4.13
2018-07-07T00:12:47.894Z,3.40
2018-07-07T00:15:18.089Z,3.70
2018-07-07T00:17:47.456Z,2.90
2018-07-07T00:20:16.695Z,3.33
2018-07-07T00:22:45.804Z,2.87
2018-07-07T00:25:17.698Z,2.67
2018-07-07T00:27:46.965Z,2.93
2018-07-07T00:30:17.161Z,3.13
2018-07-07T00:32:45.686Z,3.40
2018-07-07T00:35:14.269Z,2.90
2018-07-07T00:37:42.848Z,2.70
2018-07-07T00:40:11.893Z,2.97
2018-07-07T00:42:40.774Z,2.90
2018-07-07T00:45:09.384Z,3.23
2018-07-07T00:47:37.949Z,3.00
2018-07-07T00:50:07.285Z,3.33
2018-07-07T00:52:35.818Z,2.77
2018-07-07T00:55:04.390Z,3.07
2018-07-07T00:57:32.874Z,2.93
2018-07-07T01:00:01.377Z,2.50
2018-07-07T01:02:29.556Z,3.33
2018-07-07T01:04:58.034Z,2.30
2018-07-07T01:07:26.532Z,2.43
2018-07-07T01:09:55.082Z,3.10
2018-07-07T01:12:23.552Z,3.17
2018-07-07T01:14:52.071Z,3.17
2018-07-07T01:17:21.195Z,2.80
2018-07-07T01:19:49.749Z,3.20
2018-07-07T01:22:18.218Z,2.77
2018-07-07T01:24:46.719Z,2.70
2018-07-07T01:27:15.186Z,3.20
2018-07-07T01:29:43.839Z,3.17
2018-07-07T01:32:12.314Z,2.77
2018-07-07T01:34:40.866Z,3.60
2018-07-07T01:37:09.513Z,2.37
2018-07-07T01:39:38.045Z,3.47
2018-07-07T01:42:06.954Z,2.80
2018-07-07T01:44:35.590Z,2.87
2018-07-07T01:47:04.116Z,2.13
2018-07-07T01:49:32.759Z,2.50
2018-07-07T01:52:01.281Z,2.90
2018-07-07T01:54:29.884Z,2.60
2018-07-07T01:56:58.339Z,3.83
2018-07-07T01:59:27.196Z,2.20
2018-07-07T02:01:55.840Z,3.10
2018-07-07T02:04:24.359Z,3.53
2018-07-07T02:06:52.850Z,2.50
2018-07-07T02:09:21.350Z,2.97
2018-07-07T02:11:49.873Z,2.20
2018-07-07T02:14:18.526Z,2.70
2018-07-07T02:16:47.013Z,2.13
2018-07-07T02:19:15.501Z,2.60
2018-07-07T02:21:44.039Z,3.03
2018-07-07T02:24:12.466Z,2.53
2018-07-07T02:26:40.981Z,2.50
2018-07-07T02:29:09.461Z,2.17
2018-07-07T02:31:38.206Z,2.07
2018-07-07T02:34:06.668Z,2.17
2018-07-07T02:36:35.196Z,2.20
2018-07-07T02:39:04.914Z,2.07
2018-07-07T02:41:33.497Z,2.60
2018-07-07T02:44:02.484Z,2.30
2018-07-07T02:46:31.190Z,2.40
2018-07-07T02:48:59.655Z,2.10
2018-07-07T02:51:28.175Z,2.10
2018-07-07T02:53:57.241Z,2.17
2018-07-07T02:56:25.994Z,2.93
2018-07-07T02:58:54.504Z,1.83
2018-07-07T03:01:23.039Z,2.10
2018-07-07T03:03:51.539Z,1.50
2018-07-07T03:06:21.115Z,1.50
2018-07-07T03:08:49.800Z,2.07
2018-07-07T03:11:18.321Z,1.47
2018-07-07T03:13:47.173Z,3.27
2018-07-07T03:16:16.242Z,2.20
2018-07-07T03:18:45.465Z,1.47
2018-07-07T03:21:14.060Z,1.70
2018-07-07T03:23:42.559Z,1.40
2018-07-07T03:26:11.117Z,1.33
2018-07-07T03:28:39.639Z,1.40
2018-07-07T03:31:09.077Z,1.60
2018-07-07T03:33:37.571Z,1.50
2018-07-07T03:36:06.125Z,1.77
2018-07-07T03:38:34.604Z,1.53
2018-07-07T03:41:03.128Z,1.60
2018-07-07T03:43:31.606Z,1.40
2018-07-07T03:46:00.111Z,1.47
2018-07-07T03:48:28.611Z,1.83
2018-07-07T03:50:57.174Z,1.70
2018-07-07T03:53:25.676Z,1.40
2018-07-07T03:55:54.495Z,1.60
2018-07-07T03:58:22.993Z,1.23
2018-07-07T04:00:52.873Z,1.10
2018-07-07T04:03:21.375Z,2.90
2018-07-07T04:05:49.817Z,2.37
2018-07-07T04:08:18.338Z,1.27
2018-07-07T04:10:46.827Z,1.43
2018-07-07T04:13:15.434Z,1.33
2018-07-07T04:15:43.939Z,1.30
2018-07-07T04:18:12.503Z,1.80
2018-07-07T04:20:40.975Z,1.40
2018-07-07T04:23:09.507Z,1.63
2018-07-07T04:25:37.661Z,1.47
2018-07-07T04:28:06.214Z,2.50
2018-07-07T04:30:34.899Z,1.17
2018-07-07T04:33:03.655Z,1.20
2018-07-07T04:35:32.141Z,2.27
2018-07-07T04:38:00.675Z,1.50
2018-07-07T04:40:29.148Z,2.30
2018-07-07T04:42:57.637Z,1.70
2018-07-07T04:45:26.186Z,2.23
2018-07-07T04:47:54.709Z,1.83
2018-07-07T04:50:23.179Z,1.67
2018-07-07T04:52:51.983Z,1.90
2018-07-07T04:55:20.458Z,2.00
2018-07-07T04:57:49.001Z,2.50
2018-07-07T05:00:17.489Z,1.77
2018-07-07T05:02:46.078Z,1.60
2018-07-07T05:05:15.539Z,2.17
2018-07-07T05:07:44.249Z,1.70
2018-07-07T05:10:12.791Z,2.07
2018-07-07T05:12:41.325Z,1.97
2018-07-07T05:15:10.097Z,2.30
2018-07-07T05:17:38.715Z,1.73
2018-07-07T05:20:07.640Z,1.77
2018-07-07T05:22:36.990Z,2.20
2018-07-07T05:25:05.505Z,2.50
2018-07-07T05:27:34.001Z,2.50
2018-07-07T05:30:02.774Z,1.90
2018-07-07T05:32:31.254Z,2.90
2018-07-07T05:34:59.755Z,2.40
2018-07-07T05:37:28.994Z,1.77
2018-07-07T05:39:57.591Z,1.90
2018-07-07T05:42:26.170Z,3.13
2018-07-07T05:44:54.655Z,2.27
2018-07-07T05:47:23.210Z,2.80
2018-07-07T05:49:51.749Z,2.10
2018-07-07T05:52:20.491Z,2.37
2018-07-07T05:54:49.591Z,2.60
2018-07-07T05:57:18.128Z,2.50
2018-07-07T05:59:46.622Z,3.23
2018-07-07T06:02:15.160Z,2.20
2018-07-07T06:04:43.692Z,3.07
2018-07-07T06:07:12.470Z,2.67
2018-07-07T06:09:41.012Z,3.53
2018-07-07T06:12:10.164Z,3.00
2018-07-07T06:14:38.741Z,2.27
2018-07-07T06:17:07.341Z,2.50
2018-07-07T06:19:35.836Z,2.07
2018-07-07T06:22:05.047Z,2.57
2018-07-07T06:24:33.658Z,3.77
2018-07-07T06:27:02.177Z,3.20
2018-07-07T06:29:30.638Z,2.80
2018-07-07T06:31:59.281Z,3.20
2018-07-07T06:34:27.823Z,2.60
2018-07-07T06:36:56.382Z,3.13
2018-07-07T06:39:24.852Z,2.53
2018-07-07T06:41:53.399Z,1.87
2018-07-07T06:44:21.880Z,3.27
2018-07-07T06:46:50.406Z,3.17
2018-07-07T06:49:18.899Z,2.80
2018-07-07T06:51:47.495Z,2.13
2018-07-07T06:54:15.989Z,2.37
2018-07-07T06:56:44.538Z,2.03
2018-07-07T06:59:13.046Z,2.67
2018-07-07T07:01:41.606Z,2.47
2018-07-07T07:04:10.134Z,3.13
2018-07-07T07:06:38.660Z,2.70
2018-07-07T07:09:08.810Z,2.30
2018-07-07T07:11:38.271Z,2.20
2018-07-07T07:14:07.342Z,3.30
2018-07-07T07:16:36.362Z,2.13
2018-07-07T07:19:04.885Z,2.70
2018-07-07T07:21:33.400Z,3.17
2018-07-07T07:24:01.941Z,3.10
2018-07-07T07:26:30.163Z,3.00
2018-07-07T07:28:59.158Z,3.90
2018-07-07T07:31:28.406Z,2.67
2018-07-07T07:33:56.986Z,2.90
2018-07-07T07:36:42.821Z,2.30
2018-07-07T07:39:11.894Z,2.70
2018-07-07T07:41:40.451Z,1.87
2018-07-07T07:44:09.116Z,2.60
2018-07-07T07:46:37.620Z,2.03
2018-07-07T07:49:06.448Z,1.30
2018-07-07T07:51:34.982Z,1.70
2018-07-07T07:54:03.506Z,2.20
2018-07-07T07:56:32.166Z,2.27
2018-07-07T07:59:00.893Z,1.60
2018-07-07T08:01:29.796Z,2.50
2018-07-07T08:03:58.356Z,2.30
2018-07-07T08:06:27.023Z,2.40
2018-07-07T08:08:55.409Z,2.20
2018-07-07T08:11:23.990Z,2.47
2018-07-07T08:13:53.034Z,1.90
2018-07-07T08:16:22.069Z,1.93
2018-07-07T08:18:50.557Z,1.50
2018-07-07T08:21:19.122Z,1.80
2018-07-07T08:23:47.614Z,2.53
2018-07-07T08:26:16.207Z,2.20
2018-07-07T08:28:44.769Z,1.77
2018-07-07T08:31:13.500Z,1.87
2018-07-07T08:33:42.021Z,1.60
2018-07-07T08:36:10.511Z,1.40
2018-07-07T08:38:39.617Z,1.70
2018-07-07T08:41:08.751Z,1.60
2018-07-07T08:43:37.282Z,1.83
2018-07-07T08:46:06.116Z,2.10
2018-07-07T08:48:35.079Z,2.17
2018-07-07T08:51:04.027Z,1.43
2018-07-07T08:53:32.578Z,1.40
2018-07-07T08:56:01.108Z,1.20
2018-07-07T08:58:30.016Z,2.23
2018-07-07T09:00:58.819Z,1.33
2018-07-07T09:03:27.354Z,3.07
2018-07-07T09:05:56.045Z,2.07
2018-07-07T09:08:24.622Z,2.07
2018-07-07T09:10:53.129Z,3.50
2018-07-07T09:13:21.698Z,1.40
2018-07-07T09:15:50.202Z,1.70
2018-07-07T09:18:18.770Z,1.60
2018-07-07T09:20:47.270Z,1.40
2018-07-07T09:23:15.835Z,2.40
2018-07-07T09:25:44.318Z,1.33
2018-07-07T09:28:12.860Z,1.50
2018-07-07T09:30:41.415Z,1.73
2018-07-07T09:33:09.969Z,1.87
2018-07-07T09:35:38.539Z,1.73
2018-07-07T09:38:07.085Z,1.50
2018-07-07T09:40:35.709Z,1.40
2018-07-07T09:43:04.281Z,1.30
2018-07-07T09:45:32.773Z,1.27
2018-07-07T09:48:02.358Z,2.50
2018-07-07T09:50:30.872Z,1.93
2018-07-07T09:52:59.393Z,1.53
2018-07-07T09:55:27.945Z,2.00
2018-07-07T09:57:56.784Z,1.60
2018-07-07T10:00:30.685Z,2.33
2018-07-07T10:02:59.324Z,1.33
2018-07-07T10:05:28.063Z,1.70
2018-07-07T10:07:56.639Z,1.60
2018-07-07T10:10:25.126Z,1.67
2018-07-07T10:12:53.682Z,1.10
2018-07-07T10:15:21.870Z,1.47
2018-07-07T10:17:50.414Z,1.47
2018-07-07T10:20:18.900Z,1.87
2018-07-07T10:22:47.411Z,1.60
2018-07-07T10:25:15.900Z,1.23
2018-07-07T10:27:44.101Z,1.40
2018-07-07T10:30:12.803Z,1.77
2018-07-07T10:32:41.323Z,1.43
2018-07-07T10:35:09.834Z,1.17
2018-07-07T10:37:38.444Z,1.53
2018-07-07T10:40:06.980Z,1.10
2018-07-07T10:42:37.249Z,1.80
2018-07-07T10:45:05.827Z,1.60
2018-07-07T10:47:34.655Z,1.33
2018-07-07T10:50:03.447Z,1.60
2018-07-07T10:52:32.248Z,2.00
2018-07-07T10:55:00.746Z,1.50
2018-07-07T10:57:29.363Z,1.20
2018-07-07T10:59:57.894Z,1.40
2018-07-07T11:02:26.624Z,1.97
2018-07-07T11:04:55.150Z,0.90
2018-07-07T11:07:23.713Z,1.80
2018-07-07T11:09:52.234Z,1.30
2018-07-07T11:12:20.848Z,1.40
2018-07-07T11:14:49.371Z,1.70
2018-07-07T11:17:17.943Z,1.60
2018-07-07T11:19:46.463Z,1.23
2018-07-07T11:22:14.983Z,1.50
2018-07-07T11:24:43.506Z,1.10
2018-07-07T11:27:12.114Z,1.53
2018-07-07T11:29:40.666Z,1.03
2018-07-07T11:32:09.272Z,2.20
2018-07-07T11:34:37.758Z,2.07
2018-07-07T11:37:06.812Z,1.60
2018-07-07T11:39:35.409Z,2.40
2018-07-07T11:42:04.029Z,1.10
2018-07-07T11:44:32.510Z,1.40
2018-07-07T11:47:01.087Z,0.90
2018-07-07T11:49:29.551Z,1.30
2018-07-07T11:51:58.096Z,1.50
2018-07-07T11:54:26.599Z,1.60
2018-07-07T11:56:55.154Z,1.03
2018-07-07T11:59:24.692Z,1.30
2018-07-07T12:01:56.019Z,1.27
2018-07-07T12:04:24.566Z,1.30
2018-07-07T12:06:53.720Z,1.80
2018-07-07T12:09:22.308Z,1.67
2018-07-07T12:11:50.810Z,1.67
2018-07-07T12:14:19.371Z,1.23
2018-07-07T12:16:47.862Z,1.23
2018-07-07T12:19:16.434Z,1.00
2018-07-07T12:21:44.921Z,1.30
2018-07-07T12:24:13.496Z,1.60
2018-07-07T12:26:42.039Z,1.30
2018-07-07T12:29:10.567Z,1.30
2018-07-07T12:31:39.077Z,1.13
2018-07-07T12:34:07.955Z,1.10
2018-07-07T12:36:36.493Z,1.37
2018-07-07T12:39:06.093Z,1.30
2018-07-07T12:41:34.677Z,1.67
2018-07-07T12:44:03.258Z,1.90
2018-07-07T12:46:31.821Z,1.40
2018-07-07T12:49:00.326Z,1.63
2018-07-07T12:51:28.917Z,1.47
2018-07-07T12:53:57.441Z,1.20
2018-07-07T12:56:25.941Z,1.20
2018-07-07T12:58:54.445Z,1.30
2018-07-07T13:01:23.038Z,1.27
2018-07-07T13:03:51.460Z,1.37
2018-07-07T13:06:22.074Z,1.63
2018-07-07T13:08:50.627Z,1.40
2018-07-07T13:11:19.215Z,1.20
2018-07-07T13:13:47.703Z,1.40
2018-07-07T13:16:16.231Z,1.07
2018-07-07T13:18:44.712Z,1.40
2018-07-07T13:21:13.257Z,2.00
2018-07-07T13:23:41.743Z,1.60
2018-07-07T13:26:10.287Z,1.60
2018-07-07T13:28:38.794Z,1.40
2018-07-07T13:31:07.358Z,1.20
2018-07-07T13:33:35.839Z,1.30
2018-07-07T13:36:04.357Z,1.17
2018-07-07T13:38:36.246Z,1.00
2018-07-07T13:41:06.504Z,1.10
2018-07-07T13:43:34.958Z,1.70
2018-07-07T13:46:04.111Z,1.93
2018-07-07T13:48:32.842Z,1.97
2018-07-07T13:51:02.082Z,2.10
2018-07-07T13:53:30.637Z,3.90
2018-07-07T13:55:59.140Z,5.60
2018-07-07T13:58:28.867Z,5.83
2018-07-07T14:00:58.158Z,7.67
2018-07-07T14:03:26.702Z,14.47
2018-07-07T14:05:55.178Z,20.50
2018-07-07T14:08:23.735Z,31.40
2018-07-07T14:10:52.273Z,30.57
2018-07-07T14:13:20.785Z,28.73
2018-07-07T14:15:49.297Z,30.00
2018-07-07T14:18:17.815Z,41.57
2018-07-07T14:20:46.321Z,49.10
2018-07-07T14:23:14.857Z,44.40
2018-07-07T14:25:43.375Z,48.47
2018-07-07T14:28:11.914Z,53.40
2018-07-07T14:30:40.686Z,56.20
2018-07-07T14:33:09.228Z,54.93
2018-07-07T14:35:37.746Z,36.77
2018-07-07T14:38:06.351Z,22.53
2018-07-07T14:40:34.959Z,8.60
2018-07-07T14:43:03.564Z,5.03
2018-07-07T14:45:33.034Z,3.37
2018-07-07T14:48:02.941Z,3.20
2018-07-07T14:50:31.518Z,2.30
2018-07-07T14:53:00.065Z,2.40
2018-07-07T14:55:29.549Z,2.07
2018-07-07T14:57:58.093Z,1.90
2018-07-07T15:00:28.665Z,2.20
2018-07-07T15:02:58.147Z,2.30
2018-07-07T15:05:26.648Z,1.73
2018-07-07T15:07:55.901Z,1.50
2018-07-07T15:10:24.445Z,2.17
2018-07-07T15:12:52.960Z,1.40
2018-07-07T15:15:21.546Z,2.20
2018-07-07T15:17:50.072Z,1.47
2018-07-07T15:20:18.618Z,1.37
2018-07-07T15:22:47.160Z,1.90
2018-07-07T15:25:15.689Z,1.77
2018-07-07T15:27:44.270Z,1.40
2018-07-07T15:30:12.829Z,1.53
2018-07-07T15:32:41.383Z,1.53
2018-07-07T15:35:09.939Z,2.17
2018-07-07T15:37:38.430Z,2.33
2018-07-07T15:40:07.032Z,2.30
2018-07-07T15:42:35.539Z,2.70
2018-07-07T15:45:04.195Z,1.83
2018-07-07T15:47:32.824Z,2.40
2018-07-07T15:50:01.326Z,2.40
2018-07-07T15:52:29.811Z,2.27
2018-07-07T15:54:58.984Z,1.90
2018-07-07T15:57:27.506Z,2.70
2018-07-07T15:59:56.035Z,2.00
2018-07-07T16:02:25.809Z,2.23
2018-07-07T16:04:54.463Z,2.90
2018-07-07T16:07:22.677Z,1.90
2018-07-07T16:09:51.284Z,2.33
2018-07-07T16:12:19.875Z,2.30
2018-07-07T16:14:48.629Z,1.90
2018-07-07T16:17:17.984Z,2.10
2018-07-07T16:19:46.494Z,2.10
2018-07-07T16:22:15.039Z,1.73
2018-07-07T16:24:43.568Z,1.90
2018-07-07T16:27:12.354Z,1.90
2018-07-07T16:29:40.844Z,2.73
2018-07-07T16:32:09.381Z,3.63
2018-07-07T16:34:38.070Z,4.23
2018-07-07T16:37:07.192Z,3.93
2018-07-07T16:39:36.076Z,4.20
2018-07-07T16:42:04.853Z,5.10
2018-07-07T16:44:33.858Z,5.10
2018-07-07T16:47:02.739Z,4.80
2018-07-07T16:49:31.327Z,6.43
2018-07-07T16:52:01.038Z,5.77
2018-07-07T16:54:30.082Z,6.00
2018-07-07T16:56:59.349Z,4.77
2018-07-07T16:59:29.345Z,5.17
2018-07-07T17:01:58.043Z,4.13
2018-07-07T17:04:26.705Z,3.20
2018-07-07T17:06:55.510Z,3.10
2018-07-07T17:09:24.792Z,3.57
2018-07-07T17:11:53.359Z,3.17
2018-07-07T17:14:22.971Z,2.33
2018-07-07T17:16:51.908Z,2.70
2018-07-07T17:19:20.523Z,3.10
2018-07-07T17:21:49.082Z,2.90
2018-07-07T17:24:17.651Z,2.23
2018-07-07T17:26:46.893Z,2.53
2018-07-07T17:29:15.501Z,4.10
2018-07-07T17:31:44.823Z,3.30
2018-07-07T17:34:13.598Z,2.73
2018-07-07T17:36:42.170Z,2.90
2018-07-07T17:39:10.830Z,2.50
2018-07-07T17:41:39.376Z,2.33
2018-07-07T17:44:07.589Z,2.10
2018-07-07T17:46:36.240Z,1.67
2018-07-07T17:49:05.463Z,2.10
2018-07-07T17:51:34.162Z,2.20
2018-07-07T17:54:03.028Z,1.73
2018-07-07T17:56:32.426Z,2.03
2018-07-07T17:59:01.345Z,2.20
2018-07-07T18:01:29.922Z,2.57
2018-07-07T18:03:58.978Z,2.47
2018-07-07T18:06:27.906Z,2.50
2018-07-07T18:08:56.363Z,2.63
2018-07-07T18:11:25.541Z,4.00
2018-07-07T18:13:54.011Z,3.77
2018-07-07T18:16:22.719Z,3.03
2018-07-07T18:18:51.947Z,3.50
2018-07-07T18:21:20.494Z,2.70
2018-07-07T18:23:49.010Z,1.97
2018-07-07T18:26:17.814Z,2.40
2018-07-07T18:28:46.353Z,2.23
2018-07-07T18:31:14.977Z,1.87
2018-07-07T18:33:43.480Z,2.73
2018-07-07T18:36:12.000Z,3.00
2018-07-07T18:38:40.169Z,2.27
2018-07-07T18:41:08.986Z,2.53
2018-07-07T18:43:38.094Z,1.70
2018-07-07T18:46:07.059Z,1.87
2018-07-07T18:48:35.566Z,2.77
2018-07-07T18:51:04.170Z,2.27
2018-07-07T18:53:32.660Z,3.23
2018-07-07T18:56:01.183Z,2.03
2018-07-07T18:58:29.810Z,1.83
2018-07-07T19:00:58.343Z,1.87
2018-07-07T19:03:26.801Z,2.23
2018-07-07T19:05:56.168Z,2.20
2018-07-07T19:08:24.661Z,2.40
2018-07-07T19:10:53.199Z,1.70
2018-07-07T19:13:21.748Z,2.10
2018-07-07T19:15:50.282Z,1.60
2018-07-07T19:18:18.791Z,1.97
2018-07-07T19:20:52.990Z,2.27
2018-07-07T19:23:26.894Z,2.13
2018-07-07T19:27:02.824Z,1.70
2018-07-07T19:29:31.977Z,1.90
2018-07-07T19:32:05.954Z,2.27
2018-07-07T19:34:39.602Z,2.00
2018-07-07T19:37:12.741Z,2.23
2018-07-07T19:39:41.215Z,2.33
2018-07-07T19:42:10.343Z,1.97
2018-07-07T19:44:38.860Z,2.57
2018-07-07T19:47:07.701Z,2.23
2018-07-07T19:49:37.591Z,2.53
2018-07-07T19:52:07.242Z,3.23
2018-07-07T19:54:35.743Z,2.27
2018-07-07T19:57:04.627Z,2.87
2018-07-07T19:59:33.460Z,2.53
2018-07-07T20:02:01.703Z,2.93
2018-07-07T20:04:30.220Z,3.17
2018-07-07T20:06:59.000Z,2.80
2018-07-07T20:09:27.186Z,2.70
2018-07-07T20:11:55.782Z,2.60
2018-07-07T20:14:26.881Z,3.17
2018-07-07T20:17:05.519Z,3.20
2018-07-07T20:20:52.140Z,2.83
2018-07-07T20:23:20.860Z,2.93
2018-07-07T20:25:55.049Z,3.70
2018-07-07T20:28:28.983Z,3.20
2018-07-07T20:30:58.506Z,4.70
2018-07-07T20:33:28.146Z,4.70
2018-07-07T20:35:56.786Z,5.27
2018-07-07T20:38:25.346Z,5.53
2018-07-07T20:40:54.904Z,5.87
2018-07-07T20:43:23.510Z,5.73
2018-07-07T20:45:52.531Z,5.67
2018-07-07T20:48:21.046Z,4.87
2018-07-07T20:50:49.609Z,5.80
2018-07-07T20:53:18.094Z,5.13
2018-07-07T20:55:46.674Z,6.77
2018-07-07T20:58:15.196Z,5.90
2018-07-07T21:00:43.709Z,8.90
2018-07-07T21:03:12.195Z,5.73
2018-07-07T21:05:40.726Z,7.00
2018-07-07T21:08:09.258Z,6.37
2018-07-07T21:10:37.862Z,6.03
2018-07-07T21:13:06.710Z,6.17
2018-07-07T21:15:35.293Z,5.83
2018-07-07T21:18:03.828Z,5.50
2018-07-07T21:20:32.452Z,6.00
2018-07-07T21:23:00.950Z,5.40
2018-07-07T21:25:29.876Z,5.40
2018-07-07T21:27:58.366Z,5.53
2018-07-07T21:30:26.926Z,5.57
2018-07-07T21:32:56.142Z,5.60
2018-07-07T21:35:24.693Z,5.23
2018-07-07T21:37:53.248Z,4.70
2018-07-07T21:40:21.880Z,4.73
2018-07-07T21:42:50.484Z,4.63
2018-07-07T21:45:18.959Z,4.80
2018-07-07T21:47:47.733Z,5.13
2018-07-07T21:50:16.343Z,5.20
2018-07-07T21:52:44.838Z,5.10
2018-07-07T21:55:13.874Z,4.33
2018-07-07T21:57:47.564Z,4.63
2018-07-07T22:00:20.354Z,4.50
2018-07-07T22:02:54.250Z,4.33
2018-07-07T22:05:28.055Z,3.27
2018-07-07T22:07:56.592Z,5.20
2018-07-07T22:10:25.165Z,7.60
2018-07-07T22:12:54.311Z,6.80
2018-07-07T22:15:22.900Z,5.00
2018-07-07T22:17:51.383Z,4.80
2018-07-07T22:20:30.375Z,3.93
2018-07-07T22:22:59.129Z,4.47
2018-07-07T22:25:27.707Z,3.63
2018-07-07T22:27:56.982Z,3.40
2018-07-07T22:30:25.650Z,3.47
2018-07-07T22:32:59.022Z,3.63
2018-07-07T22:35:33.270Z,3.60
2018-07-07T22:38:04.906Z,3.43
2018-07-07T22:40:33.741Z,3.13
2018-07-07T22:43:02.233Z,7.10
2018-07-07T22:45:30.793Z,3.93
2018-07-07T22:47:59.336Z,3.40
2018-07-07T22:50:28.019Z,3.60
2018-07-07T22:52:56.521Z,4.33
2018-07-07T22:55:25.050Z,3.27
2018-07-07T22:57:54.125Z,2.90
2018-07-07T23:00:22.734Z,3.83
2018-07-07T23:02:51.271Z,2.60
2018-07-07T23:05:19.782Z,2.67
2018-07-07T23:07:48.241Z,3.60
2018-07-07T23:10:16.771Z,3.70
2018-07-07T23:12:45.258Z,3.47
2018-07-07T23:15:13.780Z,4.00
2018-07-07T23:17:42.307Z,3.63
2018-07-07T23:20:10.851Z,3.17
2018-07-07T23:22:51.787Z,2.60
2018-07-07T23:25:20.805Z,2.90
2018-07-07T23:27:50.241Z,4.10
2018-07-07T23:30:19.049Z,5.77
2018-07-07T23:32:47.842Z,5.20
2018-07-07T23:35:16.414Z,4.23
2018-07-07T23:37:44.917Z,3.00
2018-07-07T23:40:13.409Z,2.60
2018-07-07T23:42:42.397Z,2.70
2018-07-07T23:45:12.055Z,2.20
2018-07-07T23:47:40.558Z,2.73
2018-07-07T23:50:09.784Z,2.50
2018-07-07T23:52:38.307Z,3.17
2018-07-07T23:55:07.210Z,2.67
2018-07-07T23:57:35.762Z,2.70
