createdAt,value
2018-04-26T15:01:41.411Z,20.10
2018-04-26T15:04:41.013Z,20.10
2018-04-26T15:07:08.584Z,20.20
2018-04-26T15:09:36.139Z,20.20
2018-04-26T15:12:03.717Z,20.30
2018-04-26T15:14:31.371Z,20.30
2018-04-26T15:16:59.904Z,20.40
2018-04-26T15:19:28.289Z,20.40
2018-04-26T15:21:55.818Z,20.50
2018-04-26T15:24:24.149Z,20.50
2018-04-26T15:26:51.722Z,20.40
2018-04-26T15:29:20.080Z,20.30
2018-04-26T15:32:35.435Z,20.30
2018-04-26T15:35:02.995Z,20.30
2018-04-26T15:37:30.573Z,20.30
2018-04-26T15:39:58.130Z,20.20
2018-04-26T15:42:25.687Z,20.20
2018-04-26T15:44:53.222Z,20.20
2018-04-26T15:47:21.542Z,20.20
2018-04-26T15:49:49.095Z,20.20
2018-04-26T15:52:28.686Z,20.20
2018-04-26T15:58:24.335Z,20.20
2018-04-26T16:01:11.175Z,20.20
2018-04-26T16:03:51.271Z,20.10
2018-04-26T16:06:31.991Z,20.20
2018-04-26T16:09:11.329Z,20.20
2018-04-26T16:11:51.213Z,20.10
2018-04-26T16:14:33.914Z,20.10
2018-04-26T16:17:32.025Z,20.10
2018-04-26T16:20:17.160Z,20.10
2018-04-26T16:23:02.289Z,20.10
2018-04-26T16:25:42.285Z,20.10
2018-04-26T16:28:27.362Z,20.00
2018-04-26T16:31:12.371Z,20.10
2018-04-26T16:33:51.825Z,20.10
2018-04-26T16:36:31.167Z,20.00
2018-04-26T16:39:14.425Z,20.00
2018-04-26T16:41:41.991Z,20.00
2018-04-26T16:44:09.553Z,20.00
2018-04-26T16:46:37.212Z,20.00
2018-04-26T16:49:04.780Z,19.90
2018-04-26T16:51:33.045Z,19.90
2018-04-26T16:54:00.621Z,19.90
2018-04-26T16:56:28.206Z,19.90
2018-04-26T16:58:55.832Z,20.00
2018-04-26T17:01:23.372Z,20.00
2018-04-26T17:03:50.938Z,20.00
2018-04-26T17:06:18.639Z,20.00
2018-04-26T17:08:47.426Z,20.00
2018-04-26T17:11:15.088Z,20.00
2018-04-26T17:13:43.349Z,20.00
2018-04-26T17:16:10.909Z,20.00
2018-04-26T17:18:38.565Z,20.00
2018-04-26T17:21:06.126Z,20.00
2018-04-26T17:23:33.779Z,20.00
2018-04-26T17:26:01.362Z,20.00
2018-04-26T17:28:28.895Z,20.00
2018-04-26T17:30:56.511Z,20.00
2018-04-26T17:33:24.091Z,20.00
2018-04-26T17:35:53.212Z,20.00
2018-04-26T17:38:20.805Z,20.00
2018-04-26T17:40:48.354Z,20.00
2018-04-26T17:43:16.498Z,20.00
2018-04-26T17:45:44.090Z,20.00
2018-04-26T17:48:12.782Z,20.00
2018-04-26T17:50:40.375Z,20.00
2018-04-26T17:53:07.993Z,20.10
2018-04-26T17:55:35.570Z,20.10
2018-04-26T17:58:03.117Z,20.10
2018-04-26T18:00:30.655Z,20.10
2018-04-26T18:02:58.222Z,20.20
2018-04-26T18:05:25.766Z,20.20
2018-04-26T18:07:54.109Z,20.30
2018-04-26T18:10:21.661Z,20.20
2018-04-26T18:12:49.221Z,20.30
2018-04-26T18:15:16.755Z,20.30
2018-04-26T18:17:44.319Z,20.30
2018-04-26T18:20:11.931Z,20.30
2018-04-26T18:22:39.461Z,20.30
2018-04-26T18:25:07.114Z,20.30
2018-04-26T18:27:34.631Z,20.30
2018-04-26T18:30:02.237Z,20.30
2018-04-26T18:32:29.789Z,20.30
2018-04-26T18:34:57.362Z,20.30
2018-04-26T18:37:24.929Z,20.20
2018-04-26T18:39:52.481Z,20.20
2018-04-26T18:42:20.043Z,20.20
2018-04-26T18:44:47.592Z,20.20
2018-04-26T18:47:15.929Z,20.20
2018-04-26T18:49:43.486Z,20.10
2018-04-26T18:52:11.787Z,20.20
2018-04-26T18:54:39.356Z,20.10
2018-04-26T18:57:06.907Z,20.10
2018-04-26T18:59:34.471Z,20.10
2018-04-26T19:02:02.021Z,20.10
2018-04-26T19:04:29.602Z,20.10
2018-04-26T19:06:57.155Z,20.10
2018-04-26T19:09:24.733Z,20.10
2018-04-26T19:11:52.285Z,20.10
2018-04-26T19:14:19.856Z,20.10
2018-04-26T19:16:47.408Z,20.10
2018-04-26T19:19:14.980Z,20.00
2018-04-26T19:21:42.515Z,20.00
2018-04-26T19:24:10.077Z,20.00
2018-04-26T19:26:37.704Z,20.00
2018-04-26T19:29:05.212Z,20.00
2018-04-26T19:31:32.795Z,20.00
2018-04-26T19:34:00.414Z,19.90
2018-04-26T19:36:28.704Z,19.90
2018-04-26T19:38:56.243Z,19.90
2018-04-26T19:41:23.804Z,19.90
2018-04-26T19:43:51.357Z,20.00
2018-04-26T19:46:18.909Z,20.00
2018-04-26T19:48:47.231Z,20.00
2018-04-26T19:51:14.795Z,20.00
2018-04-26T19:55:20.213Z,20.00
2018-04-26T19:57:47.872Z,20.00
2018-04-26T20:00:15.360Z,19.70
2018-04-26T20:02:42.915Z,19.40
2018-04-26T20:05:10.560Z,19.00
2018-04-26T20:07:38.796Z,18.60
2018-04-26T20:10:06.579Z,18.20
2018-04-26T20:12:34.947Z,17.70
2018-04-26T20:15:03.279Z,17.40
2018-04-26T20:17:30.857Z,17.40
2018-04-26T20:19:58.418Z,17.20
2018-04-26T20:22:26.356Z,17.00
2018-04-26T20:24:54.092Z,16.90
2018-04-26T20:27:22.381Z,16.80
2018-04-26T20:29:49.942Z,16.70
2018-04-26T20:32:17.478Z,16.50
2018-04-26T20:34:45.042Z,16.40
2018-04-26T20:37:13.378Z,16.20
2018-04-26T20:39:40.942Z,16.10
2018-04-26T20:42:08.488Z,16.00
2018-04-26T20:44:48.056Z,16.00
2018-04-26T20:47:16.506Z,15.90
2018-04-26T20:49:44.080Z,15.90
2018-04-26T20:52:11.648Z,15.80
2018-04-26T20:54:39.644Z,15.80
2018-04-26T20:57:07.210Z,15.80
2018-04-26T20:59:35.542Z,15.70
2018-04-26T21:02:03.183Z,15.60
2018-04-26T21:04:30.796Z,15.70
2018-04-26T21:06:58.407Z,15.60
2018-04-26T21:09:26.064Z,15.60
2018-04-26T21:11:53.716Z,15.50
2018-04-26T21:14:21.373Z,15.50
2018-04-26T21:16:49.005Z,15.50
2018-04-26T21:19:16.634Z,15.40
2018-04-26T21:21:44.268Z,15.40
2018-04-26T21:24:11.926Z,15.40
2018-04-26T21:26:39.550Z,15.30
2018-04-26T21:29:07.198Z,15.30
2018-04-26T21:31:34.843Z,15.30
2018-04-26T21:34:02.462Z,15.20
2018-04-26T21:36:30.861Z,15.10
2018-04-26T21:38:58.478Z,15.10
2018-04-26T21:41:26.106Z,15.10
2018-04-26T21:43:53.734Z,15.10
2018-04-26T21:46:22.116Z,15.10
2018-04-26T21:48:50.503Z,15.00
2018-04-26T21:51:23.766Z,15.00
2018-04-26T21:53:57.049Z,15.00
2018-04-26T21:56:30.382Z,15.00
2018-04-26T21:59:03.802Z,15.00
2018-04-26T22:01:37.221Z,15.00
2018-04-26T22:07:05.352Z,15.00
2018-04-26T22:09:33.768Z,15.00
2018-04-26T22:12:01.401Z,14.90
2018-04-26T22:14:29.800Z,15.00
2018-04-26T22:16:57.444Z,15.00
2018-04-26T22:19:25.836Z,15.00
2018-04-26T22:21:53.496Z,14.90
2018-04-26T22:24:21.125Z,14.90
2018-04-26T22:26:48.776Z,14.90
2018-04-26T22:29:16.405Z,14.90
2018-04-26T22:31:44.035Z,14.90
2018-04-26T22:34:12.488Z,14.90
2018-04-26T22:36:40.121Z,14.90
2018-04-26T22:39:07.768Z,14.90
2018-04-26T22:41:35.397Z,14.90
2018-04-26T22:44:03.808Z,14.80
2018-04-26T22:46:31.437Z,14.80
2018-04-26T22:48:59.852Z,14.80
2018-04-26T22:51:27.481Z,14.70
2018-04-26T22:53:55.875Z,14.80
2018-04-26T22:56:23.520Z,14.70
2018-04-26T22:58:51.916Z,14.80
2018-04-26T23:01:19.564Z,14.70
2018-04-26T23:03:47.964Z,14.70
2018-04-26T23:06:15.608Z,14.70
2018-04-26T23:08:44.005Z,14.70
2018-04-26T23:11:11.648Z,14.70
2018-04-26T23:13:40.041Z,14.70
2018-04-26T23:16:07.684Z,14.70
2018-04-26T23:18:35.312Z,14.70
2018-04-26T23:21:02.950Z,14.70
2018-04-26T23:23:30.561Z,14.70
2018-04-26T23:25:58.181Z,14.70
2018-04-26T23:28:25.810Z,14.60
2018-04-26T23:30:53.440Z,14.60
2018-04-26T23:33:21.089Z,14.60
2018-04-26T23:35:48.767Z,14.60
2018-04-26T23:38:16.363Z,14.50
2018-04-26T23:40:43.994Z,14.50
2018-04-26T23:43:11.609Z,14.50
2018-04-26T23:45:39.227Z,14.40
2018-04-26T23:48:07.634Z,14.40
2018-04-26T23:50:35.247Z,14.30
2018-04-26T23:53:02.866Z,14.40
2018-04-26T23:55:30.513Z,14.30
2018-04-26T23:57:58.131Z,14.30
