createdAt,value
2022-10-08T00:00:09.985Z,3.07
2022-10-08T00:02:37.564Z,3.20
2022-10-08T00:05:06.930Z,3.27
2022-10-08T00:07:34.555Z,3.23
2022-10-08T00:10:02.375Z,3.07
2022-10-08T00:12:29.990Z,3.13
2022-10-08T00:14:58.931Z,4.00
2022-10-08T00:17:26.608Z,2.93
2022-10-08T00:19:54.282Z,3.20
2022-10-08T00:22:21.887Z,3.23
2022-10-08T00:24:53.282Z,3.57
2022-10-08T00:27:23.747Z,2.80
2022-10-08T00:29:52.789Z,3.83
2022-10-08T00:32:21.618Z,3.47
2022-10-08T00:34:49.206Z,3.40
2022-10-08T00:37:16.765Z,3.73
2022-10-08T00:39:44.400Z,3.10
2022-10-08T00:42:12.647Z,2.80
2022-10-08T00:44:51.204Z,3.00
2022-10-08T00:47:21.539Z,2.37
2022-10-08T00:49:51.065Z,2.73
2022-10-08T00:52:19.506Z,3.23
2022-10-08T00:54:50.057Z,3.33
2022-10-08T00:57:17.593Z,2.67
2022-10-08T00:59:45.316Z,3.80
2022-10-08T01:02:13.542Z,3.10
2022-10-08T01:04:43.669Z,3.27
2022-10-08T01:07:15.359Z,3.10
2022-10-08T01:09:47.818Z,3.30
2022-10-08T01:12:23.871Z,3.27
2022-10-08T01:14:57.425Z,3.30
2022-10-08T01:17:30.338Z,3.03
2022-10-08T01:20:14.421Z,3.50
2022-10-08T01:23:00.235Z,3.60
2022-10-08T01:25:35.352Z,3.27
2022-10-08T01:31:37.445Z,4.03
2022-10-08T01:34:08.484Z,3.63
2022-10-08T01:36:39.408Z,3.03
2022-10-08T01:39:09.947Z,3.27
2022-10-08T01:41:37.749Z,3.43
2022-10-08T01:44:12.057Z,3.33
2022-10-08T01:46:41.001Z,3.20
2022-10-08T01:49:11.752Z,2.83
2022-10-08T01:51:42.136Z,3.30
2022-10-08T01:54:11.206Z,2.97
2022-10-08T01:56:40.450Z,2.93
2022-10-08T01:59:13.041Z,3.23
2022-10-08T02:01:45.044Z,3.07
2022-10-08T02:04:30.375Z,3.17
2022-10-08T02:06:59.097Z,2.97
2022-10-08T02:09:28.077Z,3.40
2022-10-08T02:11:55.719Z,3.30
2022-10-08T02:14:26.542Z,2.43
2022-10-08T02:17:01.740Z,3.30
2022-10-08T02:19:34.268Z,2.40
2022-10-08T02:22:02.823Z,2.70
2022-10-08T02:24:34.703Z,2.50
2022-10-08T02:27:04.217Z,3.00
2022-10-08T02:29:35.932Z,2.67
2022-10-08T02:32:08.512Z,2.97
2022-10-08T02:34:38.962Z,3.23
2022-10-08T02:37:11.097Z,3.00
2022-10-08T02:39:43.489Z,3.10
2022-10-08T02:42:12.946Z,2.90
2022-10-08T02:44:43.609Z,3.03
2022-10-08T02:47:13.085Z,2.80
2022-10-08T02:49:42.700Z,2.63
2022-10-08T02:52:10.945Z,2.70
2022-10-08T02:54:40.342Z,3.17
2022-10-08T02:57:13.592Z,3.17
2022-10-08T02:59:43.247Z,3.33
2022-10-08T03:02:15.558Z,3.10
2022-10-08T03:04:46.363Z,3.77
2022-10-08T03:07:15.472Z,2.90
2022-10-08T03:09:45.918Z,3.40
2022-10-08T03:12:13.708Z,3.20
2022-10-08T03:14:45.547Z,3.57
2022-10-08T03:17:15.823Z,3.50
2022-10-08T03:19:43.687Z,3.13
2022-10-08T03:22:11.295Z,3.10
2022-10-08T03:24:38.773Z,3.00
2022-10-08T03:27:06.225Z,3.17
2022-10-08T03:29:33.705Z,3.77
2022-10-08T03:32:02.485Z,2.93
2022-10-08T03:34:30.185Z,2.80
2022-10-08T03:36:57.599Z,2.83
2022-10-08T03:39:25.036Z,3.70
2022-10-08T03:41:52.471Z,3.07
2022-10-08T03:44:19.933Z,3.67
2022-10-08T03:46:47.410Z,3.80
2022-10-08T03:49:16.326Z,3.40
2022-10-08T03:51:43.777Z,4.10
2022-10-08T03:54:11.235Z,3.73
2022-10-08T03:56:38.670Z,3.00
2022-10-08T03:59:06.144Z,3.60
2022-10-08T04:01:33.713Z,3.30
2022-10-08T04:04:01.227Z,3.47
2022-10-08T04:06:30.086Z,3.50
2022-10-08T04:09:00.939Z,3.03
2022-10-08T04:11:29.346Z,3.10
2022-10-08T04:13:56.873Z,3.93
2022-10-08T04:16:24.362Z,3.57
2022-10-08T04:18:51.820Z,4.60
2022-10-08T04:21:20.051Z,3.40
2022-10-08T04:23:49.987Z,3.53
2022-10-08T04:26:18.093Z,4.10
2022-10-08T04:28:46.231Z,3.13
2022-10-08T04:31:16.514Z,3.63
2022-10-08T04:33:44.430Z,3.90
2022-10-08T04:36:13.651Z,3.97
2022-10-08T04:38:42.383Z,3.10
2022-10-08T04:41:15.491Z,3.80
2022-10-08T04:43:43.891Z,2.97
2022-10-08T04:46:12.800Z,3.30
2022-10-08T04:48:40.797Z,3.27
2022-10-08T04:51:10.788Z,2.80
2022-10-08T04:53:38.856Z,3.20
2022-10-08T04:56:12.999Z,3.80
2022-10-08T04:58:40.739Z,3.93
2022-10-08T05:01:10.047Z,3.43
2022-10-08T05:03:38.456Z,3.10
2022-10-08T05:06:06.565Z,3.03
2022-10-08T05:08:34.689Z,3.30
2022-10-08T05:11:02.176Z,3.20
2022-10-08T05:13:30.995Z,3.53
2022-10-08T05:16:04.305Z,4.90
2022-10-08T05:18:32.610Z,5.07
2022-10-08T05:21:03.489Z,3.70
2022-10-08T05:23:30.950Z,3.40
2022-10-08T05:25:58.414Z,3.70
2022-10-08T05:28:25.907Z,3.17
2022-10-08T05:31:00.733Z,4.23
2022-10-08T05:33:28.343Z,3.13
2022-10-08T05:35:55.833Z,3.17
2022-10-08T05:38:23.485Z,2.97
2022-10-08T05:40:50.952Z,3.50
2022-10-08T05:43:18.421Z,3.00
2022-10-08T05:45:51.149Z,2.63
2022-10-08T05:48:19.943Z,4.13
2022-10-08T05:50:47.408Z,3.37
2022-10-08T05:53:14.864Z,2.60
2022-10-08T05:55:42.327Z,2.53
2022-10-08T05:58:09.770Z,3.03
2022-10-08T06:00:37.245Z,2.90
2022-10-08T06:03:05.156Z,2.83
2022-10-08T06:05:34.118Z,2.97
2022-10-08T06:08:01.716Z,2.67
2022-10-08T06:10:31.905Z,2.77
2022-10-08T06:12:59.405Z,2.87
2022-10-08T06:15:26.963Z,3.10
2022-10-08T06:17:54.532Z,3.20
2022-10-08T06:20:22.115Z,3.70
2022-10-08T06:22:51.040Z,3.20
2022-10-08T06:25:18.562Z,3.33
2022-10-08T06:27:46.142Z,2.90
2022-10-08T06:30:14.170Z,3.27
2022-10-08T06:32:41.756Z,2.87
2022-10-08T06:35:09.548Z,2.93
2022-10-08T06:37:37.655Z,3.20
2022-10-08T06:40:07.240Z,3.57
2022-10-08T06:42:34.804Z,3.70
2022-10-08T06:45:02.659Z,3.70
2022-10-08T06:47:30.332Z,4.23
2022-10-08T06:49:57.928Z,3.73
2022-10-08T06:52:25.739Z,3.30
2022-10-08T06:54:53.295Z,3.67
2022-10-08T06:57:22.397Z,3.43
2022-10-08T06:59:50.119Z,4.20
2022-10-08T07:02:17.727Z,3.63
2022-10-08T07:04:45.283Z,4.00
2022-10-08T07:07:12.939Z,4.77
2022-10-08T07:09:43.580Z,3.97
2022-10-08T07:12:11.465Z,3.90
2022-10-08T07:14:40.243Z,4.33
2022-10-08T07:17:07.729Z,4.27
2022-10-08T07:19:35.185Z,4.53
2022-10-08T07:22:02.745Z,4.70
2022-10-08T07:24:30.275Z,4.53
2022-10-08T07:26:57.924Z,4.80
2022-10-08T07:29:26.224Z,5.00
2022-10-08T07:31:55.218Z,4.77
2022-10-08T07:34:22.881Z,5.00
2022-10-08T07:36:50.534Z,4.17
2022-10-08T07:39:19.775Z,4.77
2022-10-08T07:41:47.508Z,4.67
2022-10-08T07:44:16.378Z,4.87
2022-10-08T07:46:45.568Z,4.13
2022-10-08T07:49:15.217Z,3.87
2022-10-08T07:51:42.878Z,4.07
2022-10-08T07:54:13.409Z,4.07
2022-10-08T07:56:41.031Z,4.10
2022-10-08T07:59:08.981Z,5.27
2022-10-08T08:01:36.923Z,3.80
2022-10-08T08:04:06.361Z,3.70
2022-10-08T08:06:39.779Z,4.00
2022-10-08T08:09:07.430Z,3.10
2022-10-08T08:11:35.023Z,3.20
2022-10-08T08:14:02.551Z,3.50
2022-10-08T08:16:30.418Z,2.70
2022-10-08T08:18:59.683Z,1.80
2022-10-08T08:21:29.163Z,3.77
2022-10-08T08:23:59.765Z,2.90
2022-10-08T08:26:29.188Z,2.50
2022-10-08T08:28:57.911Z,2.20
2022-10-08T08:31:27.488Z,2.80
2022-10-08T08:33:57.126Z,2.43
2022-10-08T08:36:26.552Z,3.27
2022-10-08T08:38:54.115Z,2.40
2022-10-08T08:41:39.197Z,2.23
2022-10-08T08:44:11.094Z,2.07
2022-10-08T08:46:41.017Z,1.90
2022-10-08T08:49:15.814Z,1.73
2022-10-08T08:51:43.346Z,1.90
2022-10-08T08:54:10.818Z,2.07
2022-10-08T08:56:39.903Z,2.40
2022-10-08T08:59:19.673Z,2.10
2022-10-08T09:01:47.905Z,2.00
2022-10-08T09:04:22.675Z,2.17
2022-10-08T09:06:51.452Z,2.57
2022-10-08T09:09:26.561Z,2.00
2022-10-08T09:11:55.615Z,4.80
2022-10-08T09:14:33.322Z,1.87
2022-10-08T09:17:01.841Z,2.00
2022-10-08T09:19:29.411Z,2.00
2022-10-08T09:21:56.965Z,1.90
2022-10-08T09:24:25.741Z,1.73
2022-10-08T09:26:55.166Z,2.47
2022-10-08T09:29:32.327Z,1.73
2022-10-08T09:31:59.898Z,2.30
2022-10-08T09:34:27.814Z,2.00
2022-10-08T09:37:03.117Z,1.47
2022-10-08T09:39:32.228Z,1.90
2022-10-08T09:42:14.712Z,2.07
2022-10-08T09:44:43.222Z,1.70
2022-10-08T09:47:13.073Z,2.93
2022-10-08T09:49:40.619Z,1.67
2022-10-08T09:52:17.212Z,2.03
2022-10-08T09:54:48.759Z,1.40
2022-10-08T09:57:18.703Z,2.40
2022-10-08T09:59:51.814Z,1.93
2022-10-08T10:02:28.527Z,1.57
2022-10-08T10:04:56.642Z,1.80
2022-10-08T10:07:24.594Z,1.67
2022-10-08T10:09:53.380Z,1.60
2022-10-08T10:12:26.897Z,1.57
2022-10-08T10:14:58.292Z,2.50
2022-10-08T10:17:34.753Z,1.90
2022-10-08T10:20:06.072Z,1.30
2022-10-08T10:22:37.307Z,1.50
2022-10-08T10:25:07.487Z,1.90
2022-10-08T10:27:39.870Z,1.33
2022-10-08T10:30:15.985Z,1.03
2022-10-08T10:32:48.150Z,1.37
2022-10-08T10:35:20.320Z,1.43
2022-10-08T10:37:51.252Z,1.10
2022-10-08T10:40:28.447Z,1.30
2022-10-08T10:43:05.602Z,1.20
2022-10-08T10:45:36.043Z,1.43
2022-10-08T10:48:05.064Z,1.30
2022-10-08T10:50:38.980Z,1.03
2022-10-08T10:53:14.341Z,1.30
2022-10-08T10:55:50.302Z,1.00
2022-10-08T10:58:38.097Z,1.43
2022-10-08T11:01:13.313Z,1.43
2022-10-08T11:03:46.699Z,1.57
2022-10-08T11:06:46.850Z,1.27
2022-10-08T11:09:22.631Z,1.50
2022-10-08T11:11:53.561Z,1.70
2022-10-08T11:14:35.658Z,1.70
2022-10-08T11:17:08.650Z,1.90
2022-10-08T11:19:45.536Z,1.50
2022-10-08T11:22:18.323Z,2.07
2022-10-08T11:24:56.673Z,1.93
2022-10-08T11:27:33.508Z,1.57
2022-10-08T11:30:07.145Z,1.50
2022-10-08T11:32:34.969Z,1.37
2022-10-08T11:35:23.579Z,1.80
2022-10-08T11:37:58.474Z,2.30
2022-10-08T11:40:30.838Z,1.67
2022-10-08T11:43:03.448Z,1.50
2022-10-08T11:45:35.277Z,1.80
2022-10-08T11:48:07.758Z,1.83
2022-10-08T11:50:38.158Z,1.30
2022-10-08T11:53:14.991Z,1.17
2022-10-08T11:55:50.715Z,1.40
2022-10-08T11:58:23.708Z,1.10
2022-10-08T12:00:54.216Z,1.57
2022-10-08T12:03:24.683Z,1.43
2022-10-08T12:05:53.633Z,1.53
2022-10-08T12:08:53.449Z,1.70
2022-10-08T12:11:50.529Z,1.40
2022-10-08T12:14:46.662Z,1.37
2022-10-08T12:17:16.399Z,1.30
2022-10-08T12:20:03.080Z,1.33
2022-10-08T12:22:45.188Z,2.00
2022-10-08T12:25:41.334Z,1.10
2022-10-08T12:28:41.134Z,1.27
2022-10-08T12:31:39.533Z,1.43
2022-10-08T12:34:18.102Z,1.50
2022-10-08T12:37:02.047Z,1.20
2022-10-08T12:39:37.205Z,2.07
2022-10-08T12:42:10.975Z,1.30
2022-10-08T12:44:45.757Z,1.07
2022-10-08T12:47:23.787Z,1.43
2022-10-08T12:49:57.962Z,1.47
2022-10-08T12:52:25.744Z,1.57
2022-10-08T12:54:55.322Z,1.33
2022-10-08T12:57:24.832Z,1.67
2022-10-08T12:59:52.600Z,1.40
2022-10-08T13:02:28.052Z,1.50
2022-10-08T13:04:57.093Z,1.50
2022-10-08T13:07:29.177Z,1.40
2022-10-08T13:09:57.833Z,2.10
2022-10-08T13:12:26.151Z,1.87
2022-10-08T13:15:00.939Z,1.40
2022-10-08T13:17:30.200Z,11.53
2022-10-08T13:20:13.809Z,2.30
2022-10-08T13:22:41.425Z,1.77
2022-10-08T13:25:36.073Z,1.50
2022-10-08T13:28:11.782Z,1.13
2022-10-08T13:30:39.757Z,1.40
2022-10-08T13:33:13.185Z,1.30
2022-10-08T13:35:43.097Z,1.13
2022-10-08T13:38:18.443Z,1.30
2022-10-08T13:40:50.348Z,1.40
2022-10-08T13:43:18.143Z,1.40
2022-10-08T13:45:45.807Z,1.47
2022-10-08T13:48:14.128Z,1.20
2022-10-08T13:50:47.568Z,1.60
2022-10-08T13:53:16.010Z,1.20
2022-10-08T13:55:44.849Z,0.97
2022-10-08T13:58:14.501Z,0.97
2022-10-08T14:00:43.481Z,1.37
2022-10-08T14:03:11.386Z,1.00
2022-10-08T14:05:41.598Z,1.53
2022-10-08T14:08:14.789Z,1.00
2022-10-08T14:10:42.943Z,1.20
2022-10-08T14:13:12.578Z,1.20
2022-10-08T14:15:40.219Z,1.10
2022-10-08T14:18:07.700Z,1.40
2022-10-08T14:20:35.428Z,1.37
2022-10-08T14:23:02.884Z,1.27
2022-10-08T14:25:32.193Z,1.10
2022-10-08T14:28:00.703Z,0.93
2022-10-08T14:30:28.667Z,1.00
2022-10-08T14:32:56.138Z,1.00
2022-10-08T14:35:23.803Z,1.80
2022-10-08T14:37:51.448Z,1.00
2022-10-08T14:40:21.444Z,1.10
2022-10-08T14:42:51.120Z,0.90
2022-10-08T14:45:19.003Z,1.60
2022-10-08T14:47:46.465Z,1.17
2022-10-08T14:50:14.410Z,1.50
2022-10-08T14:52:44.557Z,1.00
2022-10-08T14:55:13.204Z,1.00
2022-10-08T14:57:40.718Z,1.20
2022-10-08T15:00:11.017Z,1.13
2022-10-08T15:02:38.552Z,0.70
2022-10-08T15:05:06.891Z,1.43
2022-10-08T15:07:34.356Z,0.97
2022-10-08T15:10:01.848Z,0.90
2022-10-08T15:12:29.313Z,0.90
2022-10-08T15:14:57.359Z,1.20
2022-10-08T15:17:26.254Z,1.53
2022-10-08T15:19:54.077Z,0.80
2022-10-08T15:22:21.776Z,0.90
2022-10-08T15:24:49.261Z,0.93
2022-10-08T15:27:20.588Z,1.03
2022-10-08T15:29:48.506Z,1.27
2022-10-08T15:32:16.548Z,1.20
2022-10-08T15:34:45.533Z,1.20
2022-10-08T15:37:14.719Z,1.00
2022-10-08T15:39:42.520Z,1.50
2022-10-08T15:42:11.925Z,0.97
2022-10-08T15:44:39.672Z,1.40
2022-10-08T15:47:11.554Z,1.73
2022-10-08T15:49:41.605Z,1.80
2022-10-08T15:52:13.537Z,1.00
2022-10-08T15:54:42.559Z,1.00
2022-10-08T15:57:11.677Z,1.00
2022-10-08T15:59:39.631Z,1.40
2022-10-08T16:02:09.819Z,0.90
2022-10-08T16:04:40.855Z,1.37
2022-10-08T16:07:10.191Z,1.97
2022-10-08T16:09:37.993Z,1.30
2022-10-08T16:12:06.069Z,0.90
2022-10-08T16:14:33.850Z,1.00
2022-10-08T16:17:01.596Z,1.17
2022-10-08T16:19:29.501Z,1.10
2022-10-08T16:21:58.653Z,2.60
2022-10-08T16:24:27.680Z,1.63
2022-10-08T16:26:55.327Z,1.10
2022-10-08T16:29:22.920Z,1.07
2022-10-08T16:31:50.588Z,2.17
2022-10-08T16:34:20.283Z,1.50
2022-10-08T16:36:48.642Z,2.17
2022-10-08T16:39:18.481Z,1.43
2022-10-08T16:41:48.290Z,1.60
2022-10-08T16:44:17.300Z,1.20
2022-10-08T16:46:48.433Z,1.87
2022-10-08T16:49:23.702Z,1.70
2022-10-08T16:51:52.782Z,1.60
2022-10-08T16:54:20.498Z,2.03
2022-10-08T16:56:49.390Z,1.50
2022-10-08T16:59:21.560Z,1.53
2022-10-08T17:01:51.073Z,1.90
2022-10-08T17:04:19.573Z,1.77
2022-10-08T17:06:47.929Z,3.67
2022-10-08T17:09:15.542Z,1.93
2022-10-08T17:11:46.312Z,1.83
2022-10-08T17:14:15.393Z,2.73
2022-10-08T17:16:44.963Z,1.40
2022-10-08T17:19:13.098Z,1.40
2022-10-08T17:21:41.261Z,3.13
2022-10-08T17:24:09.356Z,2.23
2022-10-08T17:26:37.009Z,2.03
2022-10-08T17:29:06.342Z,2.20
2022-10-08T17:31:36.168Z,1.90
2022-10-08T17:34:05.082Z,1.70
2022-10-08T17:36:34.632Z,1.50
2022-10-08T17:39:04.603Z,1.50
2022-10-08T17:41:33.706Z,1.67
2022-10-08T17:44:02.883Z,1.70
2022-10-08T17:46:31.634Z,1.60
2022-10-08T17:49:00.841Z,1.23
2022-10-08T17:51:30.087Z,1.97
2022-10-08T17:53:59.546Z,1.80
2022-10-08T17:56:27.529Z,2.00
2022-10-08T17:58:55.476Z,2.60
2022-10-08T18:01:24.681Z,2.00
2022-10-08T18:03:53.963Z,2.57
2022-10-08T18:06:25.468Z,2.00
2022-10-08T18:08:55.411Z,2.30
2022-10-08T18:11:23.179Z,2.30
2022-10-08T18:13:53.086Z,2.07
2022-10-08T18:16:21.400Z,2.57
2022-10-08T18:18:49.206Z,3.10
2022-10-08T18:21:18.286Z,2.40
2022-10-08T18:23:48.411Z,5.80
2022-10-08T18:26:19.254Z,6.10
2022-10-08T18:28:47.739Z,5.30
2022-10-08T18:31:16.447Z,7.00
2022-10-08T18:33:45.665Z,6.67
2022-10-08T18:36:14.787Z,4.67
2022-10-08T18:38:43.613Z,3.20
2022-10-08T18:41:14.327Z,3.30
2022-10-08T18:43:41.998Z,6.30
2022-10-08T18:46:09.812Z,6.33
2022-10-08T18:48:38.103Z,5.43
2022-10-08T18:51:06.947Z,6.27
2022-10-08T18:53:35.651Z,8.60
2022-10-08T18:56:03.676Z,7.70
2022-10-08T18:58:32.688Z,7.60
2022-10-08T19:01:00.538Z,7.20
2022-10-08T19:03:28.348Z,5.30
2022-10-08T19:05:56.107Z,4.00
2022-10-08T19:08:26.553Z,4.80
2022-10-08T19:10:54.113Z,5.10
2022-10-08T19:13:21.789Z,5.30
2022-10-08T19:15:50.756Z,5.67
2022-10-08T19:18:18.494Z,5.40
2022-10-08T19:20:46.097Z,4.80
2022-10-08T19:23:13.779Z,3.13
2022-10-08T19:25:41.495Z,3.70
2022-10-08T19:28:09.133Z,4.10
2022-10-08T19:30:36.919Z,7.30
2022-10-08T19:33:05.983Z,5.60
2022-10-08T19:35:33.744Z,5.30
2022-10-08T19:38:01.357Z,5.60
2022-10-08T19:40:31.397Z,6.37
2022-10-08T19:42:58.942Z,5.50
2022-10-08T19:45:26.593Z,4.30
2022-10-08T19:47:54.340Z,3.80
2022-10-08T19:50:23.311Z,3.70
2022-10-08T19:52:51.980Z,4.77
2022-10-08T19:55:19.635Z,4.97
2022-10-08T19:57:47.310Z,4.90
2022-10-08T20:00:15.841Z,4.43
2022-10-08T20:02:43.495Z,4.30
2022-10-08T20:05:11.290Z,3.70
2022-10-08T20:07:40.270Z,3.40
2022-10-08T20:10:08.609Z,3.23
2022-10-08T20:12:36.161Z,4.43
2022-10-08T20:15:03.732Z,7.20
2022-10-08T20:17:31.317Z,7.57
2022-10-08T20:20:15.305Z,7.40
2022-10-08T20:22:48.055Z,8.60
2022-10-08T20:25:19.171Z,6.23
2022-10-08T20:27:46.816Z,5.30
2022-10-08T20:30:15.397Z,6.87
2022-10-08T20:32:43.104Z,5.30
2022-10-08T20:35:10.820Z,5.87
2022-10-08T20:37:38.404Z,5.27
2022-10-08T20:40:08.129Z,6.30
2022-10-08T20:42:35.678Z,5.77
2022-10-08T20:45:03.283Z,8.10
2022-10-08T20:47:30.850Z,7.30
2022-10-08T20:49:58.464Z,6.40
2022-10-08T20:52:26.068Z,6.13
2022-10-08T20:54:54.700Z,5.90
2022-10-08T20:57:23.805Z,4.63
2022-10-08T20:59:51.379Z,3.40
2022-10-08T21:02:19.900Z,4.07
2022-10-08T21:04:58.759Z,3.30
2022-10-08T21:07:30.034Z,4.83
2022-10-08T21:10:01.086Z,4.93
2022-10-08T21:12:33.986Z,5.97
2022-10-08T21:15:04.122Z,6.33
2022-10-08T21:17:33.015Z,4.57
2022-10-08T21:20:00.786Z,4.40
2022-10-08T21:22:28.444Z,3.80
2022-10-08T21:24:56.072Z,3.57
2022-10-08T21:27:23.763Z,4.10
2022-10-08T21:29:52.858Z,3.47
2022-10-08T21:32:20.411Z,5.07
2022-10-08T21:34:55.489Z,4.60
2022-10-08T21:37:25.000Z,4.10
2022-10-08T21:39:52.665Z,3.40
2022-10-08T21:42:20.270Z,3.27
2022-10-08T21:44:47.865Z,3.03
2022-10-08T21:47:16.798Z,2.90
2022-10-08T21:49:44.351Z,2.30
2022-10-08T21:52:12.112Z,3.23
2022-10-08T21:54:39.699Z,2.97
2022-10-08T21:57:07.768Z,3.07
2022-10-08T21:59:35.425Z,3.33
2022-10-08T22:02:03.274Z,4.80
2022-10-08T22:04:32.293Z,3.60
2022-10-08T22:07:01.817Z,3.00
2022-10-08T22:09:31.301Z,3.00
2022-10-08T22:12:01.710Z,3.17
2022-10-08T22:14:29.730Z,4.10
2022-10-08T22:16:57.291Z,3.43
2022-10-08T22:19:25.104Z,4.27
2022-10-08T22:21:54.125Z,3.83
2022-10-08T22:24:21.683Z,2.93
2022-10-08T22:26:49.386Z,3.57
2022-10-08T22:29:17.269Z,3.70
2022-10-08T22:31:46.374Z,4.43
2022-10-08T22:34:13.997Z,4.90
2022-10-08T22:36:43.171Z,4.10
2022-10-08T22:39:12.305Z,3.70
2022-10-08T22:41:40.054Z,4.20
2022-10-08T22:44:08.124Z,5.10
2022-10-08T22:46:37.888Z,3.90
2022-10-08T22:49:07.119Z,3.63
2022-10-08T22:51:35.053Z,3.30
2022-10-08T22:54:02.759Z,3.67
2022-10-08T22:56:32.400Z,3.13
2022-10-08T22:59:00.598Z,2.20
2022-10-08T23:01:29.462Z,2.13
2022-10-08T23:03:57.186Z,2.30
2022-10-08T23:06:25.859Z,2.50
2022-10-08T23:08:55.689Z,2.17
2022-10-08T23:11:23.739Z,2.70
2022-10-08T23:13:55.476Z,3.00
2022-10-08T23:16:23.915Z,2.23
2022-10-08T23:18:54.643Z,2.53
2022-10-08T23:21:22.316Z,2.50
2022-10-08T23:23:50.617Z,2.30
2022-10-08T23:26:18.743Z,2.33
2022-10-08T23:28:50.897Z,2.10
2022-10-08T23:31:21.528Z,2.50
2022-10-08T23:33:50.561Z,2.00
2022-10-08T23:36:20.376Z,2.77
2022-10-08T23:38:48.333Z,2.77
2022-10-08T23:41:15.975Z,2.47
2022-10-08T23:43:45.056Z,4.17
2022-10-08T23:46:15.877Z,3.33
2022-10-08T23:48:45.188Z,2.70
2022-10-08T23:51:14.024Z,3.67
2022-10-08T23:53:41.958Z,4.00
2022-10-08T23:56:10.091Z,4.27
2022-10-08T23:58:38.203Z,6.67
