createdAt,value
2023-02-05T00:00:45.085Z,-5.00
2023-02-05T00:03:15.015Z,-4.90
2023-02-05T00:05:47.984Z,-4.90
2023-02-05T00:08:17.819Z,-4.90
2023-02-05T00:10:53.408Z,-4.70
2023-02-05T00:13:23.197Z,-4.50
2023-02-05T00:15:53.332Z,-4.90
2023-02-05T00:18:23.172Z,-4.70
2023-02-05T00:20:56.815Z,-4.70
2023-02-05T00:23:26.590Z,-4.60
2023-02-05T00:25:56.566Z,-5.20
2023-02-05T00:28:26.632Z,-5.20
2023-02-05T00:30:57.481Z,-5.10
2023-02-05T00:33:27.370Z,-5.20
2023-02-05T00:36:00.143Z,-5.20
2023-02-05T00:38:30.016Z,-5.20
2023-02-05T00:41:00.476Z,-5.20
2023-02-05T00:43:30.653Z,-5.10
2023-02-05T00:46:00.979Z,-5.10
2023-02-05T00:48:30.872Z,-5.30
2023-02-05T00:51:03.645Z,-5.00
2023-02-05T00:53:33.689Z,-4.80
2023-02-05T00:56:04.272Z,-4.70
2023-02-05T00:58:34.871Z,-5.10
2023-02-05T01:01:05.350Z,-5.10
2023-02-05T01:03:35.898Z,-4.90
2023-02-05T01:06:09.918Z,-5.00
2023-02-05T01:08:39.987Z,-5.30
2023-02-05T01:11:11.856Z,-5.20
2023-02-05T01:13:42.151Z,-5.00
2023-02-05T01:16:12.798Z,-4.80
2023-02-05T01:18:42.668Z,-5.10
2023-02-05T01:21:16.514Z,-5.00
2023-02-05T01:23:46.712Z,-4.90
2023-02-05T01:26:17.093Z,-5.00
2023-02-05T01:28:47.174Z,-4.80
2023-02-05T01:31:17.452Z,-4.80
2023-02-05T01:33:47.306Z,-4.80
2023-02-05T01:36:19.894Z,-4.70
2023-02-05T01:38:50.175Z,-4.40
2023-02-05T01:41:20.027Z,-4.10
2023-02-05T01:44:07.645Z,-4.30
2023-02-05T01:46:39.207Z,-4.00
2023-02-05T01:49:10.737Z,-4.00
2023-02-05T01:51:44.462Z,-4.30
2023-02-05T01:54:14.776Z,-4.00
2023-02-05T01:56:48.143Z,-3.90
2023-02-05T01:59:22.715Z,-4.10
2023-02-05T02:01:54.604Z,-3.70
2023-02-05T02:04:35.945Z,-3.50
2023-02-05T02:07:10.266Z,-3.60
2023-02-05T02:09:42.331Z,-3.50
2023-02-05T02:12:14.241Z,-3.30
2023-02-05T02:14:47.868Z,-3.30
2023-02-05T02:17:21.208Z,-3.00
2023-02-05T02:19:59.980Z,-2.80
2023-02-05T02:22:59.326Z,-2.80
2023-02-05T02:25:51.863Z,-2.50
2023-02-05T02:28:30.953Z,-2.10
2023-02-05T02:31:07.718Z,-2.00
2023-02-05T02:33:44.522Z,-2.10
2023-02-05T02:36:21.111Z,-2.20
2023-02-05T02:38:56.738Z,-2.30
2023-02-05T02:41:31.299Z,-2.10
2023-02-05T02:44:10.322Z,-1.90
2023-02-05T02:46:44.619Z,-2.20
2023-02-05T02:49:19.587Z,-2.10
2023-02-05T02:51:52.595Z,-2.30
2023-02-05T02:54:25.061Z,-1.80
2023-02-05T02:56:57.604Z,-1.80
2023-02-05T02:59:33.481Z,-1.90
2023-02-05T03:02:07.249Z,-2.20
2023-02-05T03:04:41.386Z,-2.00
2023-02-05T03:07:16.404Z,-1.90
2023-02-05T03:09:53.295Z,-2.00
2023-02-05T03:12:26.091Z,-1.90
2023-02-05T03:15:00.128Z,-1.90
2023-02-05T03:17:32.973Z,-1.90
2023-02-05T03:20:09.396Z,-1.90
2023-02-05T03:22:39.404Z,-1.90
2023-02-05T03:25:11.560Z,-1.90
2023-02-05T03:27:44.180Z,-1.70
2023-02-05T03:30:17.429Z,-1.90
2023-02-05T03:32:58.889Z,-2.00
2023-02-05T03:35:35.130Z,-1.90
2023-02-05T03:38:20.428Z,-2.00
2023-02-05T03:40:55.184Z,-1.80
2023-02-05T03:43:35.619Z,-1.60
2023-02-05T03:46:15.525Z,-1.50
2023-02-05T03:48:57.363Z,-1.90
2023-02-05T03:51:36.361Z,-1.60
2023-02-05T03:54:16.057Z,-1.70
2023-02-05T03:56:57.639Z,-1.80
2023-02-05T03:59:30.497Z,-1.60
2023-02-05T04:02:05.793Z,-1.70
2023-02-05T04:04:41.174Z,-1.60
2023-02-05T04:07:12.433Z,-1.50
2023-02-05T04:09:43.263Z,-1.70
2023-02-05T04:12:14.252Z,-1.40
2023-02-05T04:14:44.501Z,-1.30
2023-02-05T04:17:18.438Z,-1.70
2023-02-05T04:19:48.897Z,-1.60
2023-02-05T04:22:21.521Z,-1.70
2023-02-05T04:24:51.733Z,-1.60
2023-02-05T04:27:22.396Z,-1.80
2023-02-05T04:29:53.030Z,-1.80
2023-02-05T04:32:25.646Z,-1.80
2023-02-05T04:34:55.539Z,-1.30
2023-02-05T04:37:25.858Z,-1.40
2023-02-05T04:39:55.980Z,-1.40
2023-02-05T04:42:26.893Z,-1.30
2023-02-05T04:44:56.712Z,-1.20
2023-02-05T04:47:29.896Z,-1.30
2023-02-05T04:49:59.825Z,-1.20
2023-02-05T04:52:30.778Z,-1.10
2023-02-05T04:55:00.566Z,-0.80
2023-02-05T04:57:30.829Z,-1.00
2023-02-05T05:00:00.727Z,-1.10
2023-02-05T05:02:34.869Z,-0.80
2023-02-05T05:05:04.708Z,-1.10
2023-02-05T05:07:34.858Z,-1.00
2023-02-05T05:10:04.773Z,-1.10
2023-02-05T05:12:35.573Z,-0.90
2023-02-05T05:15:05.891Z,-1.20
2023-02-05T05:17:38.954Z,-1.10
2023-02-05T05:20:09.806Z,-0.90
2023-02-05T05:22:39.723Z,-1.00
2023-02-05T05:25:10.120Z,-1.30
2023-02-05T05:27:42.415Z,-1.20
2023-02-05T05:30:14.526Z,-1.30
2023-02-05T05:32:47.723Z,-1.30
2023-02-05T05:35:17.648Z,-1.20
2023-02-05T05:37:48.067Z,-0.80
2023-02-05T05:40:30.530Z,-1.00
2023-02-05T05:43:13.343Z,-0.80
2023-02-05T05:45:43.224Z,-0.90
2023-02-05T05:48:15.706Z,-0.60
2023-02-05T05:50:46.663Z,-1.00
2023-02-05T05:53:16.884Z,-0.60
2023-02-05T05:55:46.812Z,-0.50
2023-02-05T05:58:16.871Z,-0.60
2023-02-05T06:00:46.908Z,-0.40
2023-02-05T06:03:22.492Z,-0.30
2023-02-05T06:05:52.338Z,-0.50
2023-02-05T06:08:22.641Z,-0.30
2023-02-05T06:10:52.469Z,-0.20
2023-02-05T06:13:22.622Z,-0.20
2023-02-05T06:15:52.479Z,-0.20
2023-02-05T06:18:25.865Z,-0.20
2023-02-05T06:20:55.831Z,-0.20
2023-02-05T06:23:26.551Z,-0.40
2023-02-05T06:25:56.408Z,-0.30
2023-02-05T06:28:26.641Z,-0.20
2023-02-05T06:30:56.494Z,-0.20
2023-02-05T06:33:29.774Z,-0.20
2023-02-05T06:35:59.800Z,-0.20
2023-02-05T06:38:30.176Z,-0.30
2023-02-05T06:41:00.005Z,0.00
2023-02-05T06:43:30.498Z,-0.40
2023-02-05T06:46:00.399Z,-0.20
2023-02-05T06:48:33.281Z,0.00
2023-02-05T06:51:03.093Z,-0.40
2023-02-05T06:53:33.339Z,0.10
2023-02-05T06:56:03.779Z,-0.10
2023-02-05T06:58:35.762Z,0.10
2023-02-05T07:01:06.702Z,-0.10
2023-02-05T07:03:39.206Z,-0.10
2023-02-05T07:06:10.090Z,0.10
2023-02-05T07:08:40.288Z,0.30
2023-02-05T07:11:10.061Z,0.10
2023-02-05T07:13:40.277Z,0.00
2023-02-05T07:16:10.755Z,0.40
2023-02-05T07:18:43.704Z,0.20
2023-02-05T07:21:17.282Z,0.20
2023-02-05T07:23:47.904Z,0.30
2023-02-05T07:26:20.110Z,0.00
2023-02-05T07:28:49.908Z,0.20
2023-02-05T07:31:21.620Z,0.20
2023-02-05T07:33:54.670Z,0.40
2023-02-05T07:36:24.666Z,0.40
2023-02-05T07:38:54.857Z,0.10
2023-02-05T07:41:26.805Z,0.10
2023-02-05T07:43:57.373Z,0.30
2023-02-05T07:46:28.160Z,0.50
2023-02-05T07:49:01.548Z,0.30
2023-02-05T07:51:31.387Z,0.60
2023-02-05T07:54:01.434Z,0.20
2023-02-05T07:56:31.623Z,0.50
2023-02-05T07:59:01.866Z,0.60
2023-02-05T08:01:32.033Z,0.50
2023-02-05T08:04:05.389Z,0.40
2023-02-05T08:06:36.844Z,0.50
2023-02-05T08:09:07.014Z,0.10
2023-02-05T08:11:36.842Z,0.50
2023-02-05T08:14:07.345Z,0.20
2023-02-05T08:16:37.935Z,0.20
2023-02-05T08:19:12.865Z,0.50
2023-02-05T08:21:43.304Z,0.20
2023-02-05T08:24:13.791Z,0.30
2023-02-05T08:26:43.653Z,0.10
2023-02-05T08:29:14.529Z,0.30
2023-02-05T08:31:44.376Z,0.30
2023-02-05T08:34:20.808Z,0.10
2023-02-05T08:36:53.522Z,0.30
2023-02-05T08:39:23.688Z,0.30
2023-02-05T08:41:54.924Z,0.50
2023-02-05T08:44:27.257Z,0.40
2023-02-05T08:46:57.096Z,0.50
2023-02-05T08:49:30.149Z,0.60
2023-02-05T08:52:00.437Z,0.80
2023-02-05T08:54:30.829Z,0.70
2023-02-05T08:57:00.927Z,0.30
2023-02-05T08:59:31.332Z,0.40
2023-02-05T09:02:01.416Z,0.40
2023-02-05T09:04:34.431Z,0.60
2023-02-05T09:07:04.415Z,0.70
2023-02-05T09:09:36.969Z,0.40
2023-02-05T09:12:07.448Z,0.70
2023-02-05T09:14:39.292Z,0.20
2023-02-05T09:17:10.942Z,0.50
2023-02-05T09:19:44.606Z,0.20
2023-02-05T09:22:14.646Z,0.20
2023-02-05T09:24:44.981Z,0.60
2023-02-05T09:27:15.376Z,0.50
2023-02-05T09:29:45.917Z,0.20
2023-02-05T09:32:15.940Z,0.40
2023-02-05T09:34:49.937Z,0.40
2023-02-05T09:37:20.674Z,0.30
2023-02-05T09:42:49.518Z,0.40
2023-02-05T09:45:39.228Z,0.70
2023-02-05T09:48:34.099Z,0.80
2023-02-05T09:51:07.342Z,0.60
2023-02-05T09:53:42.007Z,0.70
2023-02-05T09:56:13.047Z,0.90
2023-02-05T09:58:46.704Z,0.50
2023-02-05T10:01:20.578Z,1.00
2023-02-05T10:03:55.213Z,1.00
2023-02-05T10:06:52.651Z,0.70
2023-02-05T10:09:43.735Z,0.90
2023-02-05T10:12:23.578Z,0.70
2023-02-05T10:15:07.226Z,0.60
2023-02-05T10:17:50.639Z,0.50
2023-02-05T10:20:36.289Z,0.70
2023-02-05T10:23:17.552Z,0.50
2023-02-05T10:26:15.566Z,0.80
2023-02-05T10:29:12.072Z,0.90
2023-02-05T10:31:47.445Z,0.70
2023-02-05T10:34:32.703Z,0.70
2023-02-05T10:37:05.064Z,0.80
2023-02-05T10:39:37.910Z,0.90
2023-02-05T10:42:15.732Z,1.00
2023-02-05T10:44:48.003Z,0.90
2023-02-05T10:47:24.848Z,0.70
2023-02-05T10:49:58.280Z,1.20
2023-02-05T10:52:28.120Z,1.30
2023-02-05T10:55:00.541Z,1.40
2023-02-05T10:57:37.016Z,1.50
2023-02-05T11:00:10.718Z,1.60
2023-02-05T11:02:43.341Z,1.60
2023-02-05T11:05:24.436Z,1.70
2023-02-05T11:07:56.032Z,1.70
2023-02-05T11:10:31.318Z,1.80
2023-02-05T11:13:07.529Z,1.80
2023-02-05T11:15:37.367Z,2.20
2023-02-05T11:18:10.168Z,2.10
2023-02-05T11:20:42.793Z,2.10
2023-02-05T11:23:20.295Z,1.90
2023-02-05T11:25:58.069Z,1.80
2023-02-05T11:28:31.672Z,1.80
2023-02-05T11:31:22.197Z,1.80
2023-02-05T11:33:52.544Z,2.00
2023-02-05T11:36:25.342Z,1.90
2023-02-05T11:38:58.004Z,1.90
2023-02-05T11:41:48.257Z,2.00
2023-02-05T11:44:24.416Z,2.00
2023-02-05T11:46:57.113Z,1.90
2023-02-05T11:49:33.359Z,1.80
2023-02-05T11:52:10.366Z,1.90
2023-02-05T11:54:42.421Z,2.10
2023-02-05T11:57:35.511Z,2.00
2023-02-05T12:00:23.036Z,1.90
2023-02-05T12:02:54.239Z,2.00
2023-02-05T12:05:29.302Z,2.10
2023-02-05T12:08:05.678Z,2.30
2023-02-05T12:10:44.068Z,2.50
2023-02-05T12:13:27.304Z,2.80
2023-02-05T12:16:04.941Z,2.20
2023-02-05T12:18:47.350Z,2.30
2023-02-05T12:21:23.837Z,2.60
2023-02-05T12:24:41.454Z,2.40
2023-02-05T12:27:20.178Z,2.20
2023-02-05T12:30:15.438Z,2.40
2023-02-05T12:32:56.709Z,2.40
2023-02-05T12:35:40.218Z,2.40
2023-02-05T12:38:31.526Z,2.40
2023-02-05T12:41:15.277Z,2.40
2023-02-05T12:43:50.044Z,2.30
2023-02-05T12:46:51.824Z,2.50
2023-02-05T12:49:42.616Z,2.10
2023-02-05T12:52:29.994Z,2.40
2023-02-05T12:55:08.847Z,2.40
2023-02-05T12:57:44.133Z,2.20
2023-02-05T13:00:19.977Z,2.60
2023-02-05T13:03:01.945Z,2.80
2023-02-05T13:05:36.298Z,2.60
2023-02-05T13:08:11.200Z,2.50
2023-02-05T13:10:48.438Z,2.80
2023-02-05T13:13:23.253Z,3.00
2023-02-05T13:16:03.007Z,2.70
2023-02-05T13:18:39.860Z,2.50
2023-02-05T13:21:27.574Z,2.50
2023-02-05T13:24:17.704Z,2.40
2023-02-05T13:27:01.694Z,2.50
2023-02-05T13:29:36.249Z,2.60
2023-02-05T13:32:15.846Z,2.80
2023-02-05T13:34:53.438Z,2.40
2023-02-05T13:37:51.243Z,2.60
2023-02-05T13:40:45.882Z,2.80
2023-02-05T13:43:39.596Z,3.10
2023-02-05T13:46:39.710Z,3.40
2023-02-05T13:49:44.483Z,3.30
2023-02-05T13:52:39.398Z,3.00
2023-02-05T13:55:39.084Z,3.00
2023-02-05T13:58:19.460Z,3.10
2023-02-05T14:00:57.637Z,3.10
2023-02-05T14:03:36.144Z,3.10
2023-02-05T14:06:21.884Z,3.50
2023-02-05T14:09:00.994Z,3.50
2023-02-05T14:11:31.665Z,3.70
2023-02-05T14:14:22.929Z,3.20
2023-02-05T14:16:53.888Z,3.20
2023-02-05T14:19:28.313Z,3.10
2023-02-05T14:22:04.566Z,2.60
2023-02-05T14:24:55.187Z,2.90
2023-02-05T14:27:55.403Z,3.00
2023-02-05T14:30:57.403Z,2.90
2023-02-05T14:33:45.635Z,3.00
2023-02-05T14:36:34.972Z,3.00
2023-02-05T14:39:08.346Z,3.20
2023-02-05T14:41:55.468Z,2.80
2023-02-05T14:44:34.343Z,3.30
2023-02-05T14:47:10.920Z,3.40
2023-02-05T14:49:44.170Z,3.00
2023-02-05T14:52:27.049Z,3.00
2023-02-05T14:55:01.039Z,3.00
2023-02-05T14:57:43.233Z,2.80
2023-02-05T15:00:30.628Z,2.80
2023-02-05T15:03:21.643Z,2.70
2023-02-05T15:05:56.827Z,2.60
2023-02-05T15:08:46.276Z,2.40
2023-02-05T15:11:22.314Z,2.30
2023-02-05T15:14:22.541Z,2.00
2023-02-05T15:17:30.067Z,2.10
2023-02-05T15:20:06.006Z,2.30
2023-02-05T15:22:39.183Z,2.10
2023-02-05T15:25:18.362Z,2.20
2023-02-05T15:27:55.014Z,1.90
2023-02-05T15:30:28.489Z,2.20
2023-02-05T15:33:06.512Z,1.70
2023-02-05T15:35:37.747Z,1.80
2023-02-05T15:38:25.892Z,1.90
2023-02-05T15:40:56.629Z,1.90
2023-02-05T15:43:28.346Z,1.70
2023-02-05T15:46:03.969Z,1.90
2023-02-05T15:48:39.287Z,1.80
2023-02-05T15:51:17.961Z,1.60
2023-02-05T15:53:51.428Z,1.90
2023-02-05T15:56:26.994Z,1.60
2023-02-05T15:59:00.630Z,1.60
2023-02-05T16:01:34.460Z,1.70
2023-02-05T16:04:19.642Z,1.30
2023-02-05T16:06:50.143Z,1.50
2023-02-05T16:09:21.628Z,1.50
2023-02-05T16:11:51.606Z,1.30
2023-02-05T16:14:24.130Z,1.40
2023-02-05T16:17:03.660Z,1.30
2023-02-05T16:19:42.197Z,1.60
2023-02-05T16:22:25.019Z,1.70
2023-02-05T16:24:59.067Z,1.50
2023-02-05T16:27:36.720Z,1.50
2023-02-05T16:30:18.543Z,1.50
2023-02-05T16:32:48.923Z,1.40
2023-02-05T16:35:27.751Z,1.40
2023-02-05T16:37:58.216Z,1.60
2023-02-05T16:40:35.938Z,1.40
2023-02-05T16:43:23.588Z,1.20
2023-02-05T16:46:27.140Z,1.40
2023-02-05T16:49:00.041Z,1.20
2023-02-05T16:51:41.791Z,1.40
2023-02-05T16:54:38.802Z,1.20
2023-02-05T16:57:13.310Z,1.30
2023-02-05T16:59:52.892Z,1.20
2023-02-05T17:02:30.810Z,1.30
2023-02-05T17:05:02.813Z,1.10
2023-02-05T17:07:35.714Z,1.20
2023-02-05T17:10:17.345Z,1.30
2023-02-05T17:12:56.993Z,1.00
2023-02-05T17:15:34.050Z,0.90
2023-02-05T17:18:19.742Z,1.00
2023-02-05T17:20:49.698Z,1.20
2023-02-05T17:23:22.164Z,1.00
2023-02-05T17:25:55.546Z,1.00
2023-02-05T17:28:28.590Z,1.00
2023-02-05T17:31:02.087Z,0.90
2023-02-05T17:33:32.391Z,0.80
2023-02-05T17:36:02.885Z,1.00
2023-02-05T17:38:35.405Z,0.70
2023-02-05T17:41:17.939Z,0.70
2023-02-05T17:43:48.066Z,0.70
2023-02-05T17:46:18.208Z,0.90
2023-02-05T17:48:48.188Z,0.80
2023-02-05T17:51:22.836Z,0.90
2023-02-05T17:53:55.794Z,0.70
2023-02-05T17:56:26.111Z,0.70
2023-02-05T17:58:58.560Z,0.60
2023-02-05T18:01:28.618Z,0.60
2023-02-05T18:03:58.799Z,0.80
2023-02-05T18:06:29.304Z,0.50
2023-02-05T18:09:01.906Z,0.80
2023-02-05T18:11:32.642Z,0.60
2023-02-05T18:14:02.988Z,0.60
2023-02-05T18:16:34.155Z,0.60
2023-02-05T18:19:04.010Z,0.50
2023-02-05T18:21:34.996Z,0.80
2023-02-05T18:24:07.639Z,0.50
2023-02-05T18:26:38.312Z,0.70
2023-02-05T18:29:08.052Z,0.50
2023-02-05T18:31:39.392Z,0.70
2023-02-05T18:34:10.345Z,0.30
2023-02-05T18:36:40.191Z,0.20
2023-02-05T18:39:13.376Z,0.50
2023-02-05T18:41:43.420Z,0.70
2023-02-05T18:44:14.032Z,0.80
2023-02-05T18:46:44.338Z,0.50
2023-02-05T18:49:14.278Z,0.70
2023-02-05T18:51:44.622Z,0.30
2023-02-05T18:54:17.460Z,0.30
2023-02-05T18:56:48.088Z,0.30
2023-02-05T18:59:21.168Z,0.50
2023-02-05T19:01:50.979Z,0.70
2023-02-05T19:04:21.317Z,0.70
2023-02-05T19:06:53.972Z,0.30
2023-02-05T19:09:28.067Z,0.30
2023-02-05T19:11:58.327Z,0.30
2023-02-05T19:14:28.894Z,0.10
2023-02-05T19:16:59.025Z,0.40
2023-02-05T19:19:31.203Z,0.20
2023-02-05T19:22:02.403Z,0.30
2023-02-05T19:24:36.182Z,0.40
2023-02-05T19:27:06.501Z,0.20
2023-02-05T19:29:39.945Z,0.10
2023-02-05T19:32:11.280Z,-0.10
2023-02-05T19:34:43.463Z,-0.10
2023-02-05T19:37:14.155Z,0.20
2023-02-05T19:39:46.729Z,0.10
2023-02-05T19:42:16.904Z,0.10
2023-02-05T19:44:47.363Z,0.20
2023-02-05T19:47:17.578Z,0.30
2023-02-05T19:49:47.397Z,0.10
2023-02-05T19:52:17.683Z,0.30
2023-02-05T19:54:50.156Z,0.10
2023-02-05T19:57:20.648Z,0.10
2023-02-05T19:59:50.946Z,0.50
2023-02-05T20:02:22.086Z,0.20
2023-02-05T20:04:52.017Z,0.20
2023-02-05T20:07:22.492Z,0.30
2023-02-05T20:09:54.989Z,0.10
2023-02-05T20:12:24.792Z,0.00
2023-02-05T20:14:54.665Z,-0.10
2023-02-05T20:17:25.389Z,0.40
2023-02-05T20:20:02.493Z,0.30
2023-02-05T20:22:35.768Z,0.50
2023-02-05T20:25:08.668Z,0.40
2023-02-05T20:27:38.708Z,0.20
2023-02-05T20:30:22.219Z,0.40
2023-02-05T20:32:52.429Z,0.60
2023-02-05T20:35:22.826Z,0.40
2023-02-05T20:37:52.829Z,0.70
2023-02-05T20:40:25.410Z,0.40
2023-02-05T20:42:55.237Z,0.40
2023-02-05T20:45:25.178Z,0.40
2023-02-05T20:47:55.445Z,0.70
2023-02-05T20:50:25.291Z,0.70
2023-02-05T20:52:55.439Z,0.40
2023-02-05T20:55:28.446Z,0.50
2023-02-05T20:57:59.130Z,0.50
2023-02-05T21:00:29.185Z,0.20
2023-02-05T21:02:59.594Z,0.30
2023-02-05T21:05:29.379Z,0.30
2023-02-05T21:07:59.348Z,0.30
2023-02-05T21:10:32.107Z,0.50
2023-02-05T21:13:02.911Z,0.20
2023-02-05T21:15:33.493Z,0.40
2023-02-05T21:18:03.748Z,0.20
2023-02-05T21:20:33.742Z,0.20
2023-02-05T21:23:11.693Z,0.50
2023-02-05T21:25:44.111Z,0.40
2023-02-05T21:28:14.345Z,0.50
2023-02-05T21:30:44.360Z,0.50
2023-02-05T21:33:14.648Z,0.20
2023-02-05T21:35:44.975Z,0.20
2023-02-05T21:38:14.974Z,0.40
2023-02-05T21:40:47.800Z,0.50
2023-02-05T21:43:17.654Z,0.60
2023-02-05T21:45:47.838Z,0.30
2023-02-05T21:48:17.820Z,0.40
2023-02-05T21:50:47.684Z,0.30
2023-02-05T21:53:18.115Z,0.30
2023-02-05T21:55:50.761Z,0.20
2023-02-05T21:58:20.913Z,0.30
2023-02-05T22:00:50.923Z,0.40
2023-02-05T22:03:21.171Z,0.20
2023-02-05T22:05:51.573Z,0.50
2023-02-05T22:08:22.328Z,0.50
2023-02-05T22:10:54.807Z,0.50
2023-02-05T22:13:24.944Z,0.60
2023-02-05T22:16:04.849Z,0.30
2023-02-05T22:18:36.356Z,0.30
2023-02-05T22:21:12.089Z,0.60
2023-02-05T22:23:42.555Z,0.40
2023-02-05T22:26:15.667Z,0.30
2023-02-05T22:28:46.049Z,0.50
2023-02-05T22:31:18.570Z,0.20
2023-02-05T22:33:52.213Z,0.40
2023-02-05T22:36:23.865Z,0.50
2023-02-05T22:38:54.589Z,0.50
2023-02-05T22:41:29.217Z,0.50
2023-02-05T22:44:01.785Z,0.40
2023-02-05T22:46:33.711Z,0.20
2023-02-05T22:49:05.450Z,0.20
2023-02-05T22:51:37.204Z,0.40
2023-02-05T22:54:09.244Z,0.20
2023-02-05T22:56:41.919Z,0.20
2023-02-05T22:59:11.786Z,0.20
2023-02-05T23:01:42.056Z,0.10
2023-02-05T23:04:13.076Z,0.20
2023-02-05T23:06:45.245Z,0.50
2023-02-05T23:09:18.499Z,0.40
2023-02-05T23:11:51.187Z,0.30
2023-02-05T23:14:21.787Z,0.60
2023-02-05T23:16:51.772Z,0.30
2023-02-05T23:19:23.924Z,0.20
2023-02-05T23:21:53.767Z,0.20
2023-02-05T23:24:24.430Z,0.50
2023-02-05T23:26:56.824Z,0.40
2023-02-05T23:29:27.685Z,0.50
2023-02-05T23:31:57.505Z,0.20
2023-02-05T23:34:28.094Z,0.10
2023-02-05T23:36:57.888Z,0.10
2023-02-05T23:39:28.084Z,0.10
2023-02-05T23:42:00.591Z,0.30
2023-02-05T23:44:30.916Z,0.00
2023-02-05T23:47:01.580Z,0.10
2023-02-05T23:49:32.067Z,0.50
2023-02-05T23:52:01.945Z,0.50
2023-02-05T23:54:32.184Z,0.20
2023-02-05T23:57:04.943Z,0.40
2023-02-05T23:59:35.470Z,0.20
