createdAt,value
2023-10-24T00:00:34.967Z,10.60
2023-10-24T00:03:04.204Z,12.30
2023-10-24T00:05:31.988Z,10.87
2023-10-24T00:07:59.647Z,11.37
2023-10-24T00:10:27.332Z,12.57
2023-10-24T00:12:55.207Z,11.80
2023-10-24T00:15:23.141Z,12.20
2023-10-24T00:17:50.857Z,11.33
2023-10-24T00:20:20.119Z,11.60
2023-10-24T00:22:47.782Z,11.47
2023-10-24T00:25:16.194Z,11.47
2023-10-24T00:27:43.977Z,9.83
2023-10-24T00:30:12.330Z,11.17
2023-10-24T00:32:40.080Z,11.37
2023-10-24T00:35:08.278Z,16.80
2023-10-24T00:37:37.404Z,13.77
2023-10-24T00:40:06.068Z,12.37
2023-10-24T00:42:33.726Z,14.20
2023-10-24T00:45:01.380Z,10.27
2023-10-24T00:47:29.393Z,10.73
2023-10-24T00:49:57.288Z,14.77
2023-10-24T00:52:25.250Z,10.40
2023-10-24T00:54:54.763Z,16.30
2023-10-24T00:57:22.901Z,11.63
2023-10-24T00:59:51.607Z,13.73
2023-10-24T01:02:20.692Z,10.80
2023-10-24T01:04:50.139Z,14.00
2023-10-24T01:07:17.844Z,16.57
2023-10-24T01:09:45.770Z,14.10
2023-10-24T01:12:15.039Z,14.40
2023-10-24T01:14:43.014Z,14.30
2023-10-24T01:17:14.837Z,14.33
2023-10-24T01:19:42.623Z,12.57
2023-10-24T01:22:11.718Z,15.83
2023-10-24T01:24:40.127Z,13.67
2023-10-24T01:27:07.980Z,13.67
2023-10-24T01:29:36.625Z,17.27
2023-10-24T01:32:04.693Z,13.90
2023-10-24T01:34:32.496Z,14.27
2023-10-24T01:37:00.209Z,14.50
2023-10-24T01:39:29.192Z,14.90
2023-10-24T01:41:56.844Z,15.80
2023-10-24T01:44:24.583Z,15.70
2023-10-24T01:46:52.265Z,15.17
2023-10-24T01:49:22.247Z,16.10
2023-10-24T01:51:50.482Z,16.30
2023-10-24T01:54:18.141Z,19.80
2023-10-24T01:56:47.405Z,18.30
2023-10-24T01:59:15.054Z,14.63
2023-10-24T02:01:43.463Z,17.87
2023-10-24T02:04:14.884Z,15.70
2023-10-24T02:06:42.945Z,16.27
2023-10-24T02:09:10.657Z,15.43
2023-10-24T02:11:38.313Z,16.27
2023-10-24T02:14:07.382Z,15.20
2023-10-24T02:16:35.075Z,18.57
2023-10-24T02:19:03.085Z,15.47
2023-10-24T02:21:30.765Z,14.80
2023-10-24T02:23:58.853Z,14.93
2023-10-24T02:26:26.934Z,13.40
2023-10-24T02:28:54.661Z,14.33
2023-10-24T02:31:23.784Z,15.73
2023-10-24T02:33:51.790Z,17.03
2023-10-24T02:36:19.488Z,14.87
2023-10-24T02:38:47.163Z,16.27
2023-10-24T02:41:15.006Z,13.27
2023-10-24T02:43:42.767Z,15.57
2023-10-24T02:46:10.530Z,15.27
2023-10-24T02:48:39.730Z,14.63
2023-10-24T02:51:07.503Z,18.67
2023-10-24T02:53:35.162Z,17.33
2023-10-24T02:56:03.836Z,19.17
2023-10-24T02:58:31.668Z,16.10
2023-10-24T03:01:05.948Z,18.43
2023-10-24T03:03:34.729Z,16.37
2023-10-24T03:06:03.919Z,16.37
2023-10-24T03:08:31.598Z,17.40
2023-10-24T03:10:59.339Z,17.33
2023-10-24T03:13:27.039Z,21.33
2023-10-24T03:15:54.695Z,17.97
2023-10-24T03:18:22.376Z,21.63
2023-10-24T03:20:50.039Z,17.10
2023-10-24T03:23:19.187Z,16.40
2023-10-24T03:25:46.852Z,15.60
2023-10-24T03:28:15.229Z,17.50
2023-10-24T03:30:42.966Z,20.47
2023-10-24T03:33:10.811Z,19.53
2023-10-24T03:35:38.863Z,17.33
2023-10-24T03:38:06.493Z,19.03
2023-10-24T03:40:35.551Z,19.67
2023-10-24T03:43:03.222Z,17.60
2023-10-24T03:45:30.990Z,18.10
2023-10-24T03:47:58.821Z,20.53
2023-10-24T03:50:26.619Z,18.00
2023-10-24T03:52:54.356Z,18.57
2023-10-24T03:55:22.332Z,17.97
2023-10-24T03:57:51.339Z,18.50
2023-10-24T04:00:19.588Z,17.83
2023-10-24T04:02:48.144Z,21.17
2023-10-24T04:05:16.035Z,20.23
2023-10-24T04:07:43.743Z,20.33
2023-10-24T04:10:12.872Z,25.53
2023-10-24T04:12:40.616Z,19.07
2023-10-24T04:15:11.437Z,19.90
2023-10-24T04:17:39.305Z,19.70
2023-10-24T04:20:09.123Z,19.93
2023-10-24T04:22:37.083Z,21.33
2023-10-24T04:25:05.657Z,22.70
2023-10-24T04:27:33.340Z,19.27
2023-10-24T04:30:01.664Z,21.20
2023-10-24T04:32:31.867Z,20.53
2023-10-24T04:35:00.391Z,22.67
2023-10-24T04:37:28.178Z,23.23
2023-10-24T04:39:56.044Z,19.43
2023-10-24T04:42:24.713Z,18.67
2023-10-24T04:44:52.436Z,19.87
2023-10-24T04:47:20.117Z,19.93
2023-10-24T04:49:49.211Z,20.13
2023-10-24T04:52:17.029Z,20.23
2023-10-24T04:54:45.488Z,21.37
2023-10-24T04:57:13.254Z,22.80
2023-10-24T04:59:40.914Z,21.70
2023-10-24T05:02:08.639Z,22.00
2023-10-24T05:04:36.331Z,21.27
2023-10-24T05:07:06.926Z,21.57
2023-10-24T05:09:36.271Z,20.53
2023-10-24T05:12:04.298Z,20.37
2023-10-24T05:14:32.069Z,21.70
2023-10-24T05:16:59.976Z,22.17
2023-10-24T05:19:27.908Z,23.00
2023-10-24T05:21:55.805Z,21.40
2023-10-24T05:24:24.822Z,23.73
2023-10-24T05:26:52.467Z,22.63
2023-10-24T05:29:20.155Z,23.00
2023-10-24T05:31:47.976Z,22.90
2023-10-24T05:34:15.765Z,25.50
2023-10-24T05:36:43.638Z,27.43
2023-10-24T05:39:11.472Z,26.13
2023-10-24T05:41:40.478Z,29.53
2023-10-24T05:44:09.361Z,27.27
2023-10-24T05:46:37.062Z,25.07
2023-10-24T05:49:04.886Z,27.47
2023-10-24T05:51:32.613Z,28.87
2023-10-24T05:54:01.081Z,31.13
2023-10-24T05:56:28.805Z,30.00
2023-10-24T05:58:57.880Z,26.53
2023-10-24T06:01:25.813Z,28.83
2023-10-24T06:03:53.605Z,26.43
2023-10-24T06:06:21.250Z,30.27
2023-10-24T06:08:48.930Z,27.00
2023-10-24T06:11:17.157Z,27.63
2023-10-24T06:13:44.829Z,28.07
2023-10-24T06:16:18.230Z,27.97
2023-10-24T06:18:46.104Z,29.40
2023-10-24T06:21:14.479Z,27.57
2023-10-24T06:23:42.119Z,26.87
2023-10-24T06:26:14.320Z,25.63
2023-10-24T06:28:42.057Z,25.03
2023-10-24T06:31:09.814Z,23.87
2023-10-24T06:33:40.000Z,26.70
2023-10-24T06:36:08.740Z,29.13
2023-10-24T06:38:36.408Z,27.97
2023-10-24T06:41:04.098Z,24.40
2023-10-24T06:43:31.790Z,28.37
2023-10-24T06:45:59.495Z,25.30
2023-10-24T06:48:27.149Z,23.63
2023-10-24T06:50:56.136Z,24.73
2023-10-24T06:53:23.833Z,27.70
2023-10-24T06:55:51.542Z,25.07
2023-10-24T06:58:19.260Z,24.07
2023-10-24T07:00:47.245Z,25.67
2023-10-24T07:03:15.073Z,25.40
2023-10-24T07:05:42.815Z,23.57
2023-10-24T07:08:11.889Z,25.70
2023-10-24T07:10:39.661Z,24.47
2023-10-24T07:13:07.307Z,28.73
2023-10-24T07:15:34.960Z,23.77
2023-10-24T07:18:02.614Z,29.87
2023-10-24T07:20:30.275Z,26.27
2023-10-24T07:22:57.965Z,26.37
2023-10-24T07:25:27.543Z,25.63
2023-10-24T07:27:55.337Z,25.30
2023-10-24T07:30:24.017Z,25.97
2023-10-24T07:32:51.747Z,24.43
2023-10-24T07:35:19.493Z,24.53
2023-10-24T07:37:47.184Z,23.43
2023-10-24T07:40:15.174Z,26.03
2023-10-24T07:42:44.200Z,25.70
2023-10-24T07:45:13.322Z,22.53
2023-10-24T07:47:41.147Z,23.47
2023-10-24T07:50:10.562Z,22.50
2023-10-24T07:52:38.292Z,20.33
2023-10-24T07:55:06.900Z,20.23
2023-10-24T07:57:35.076Z,26.10
2023-10-24T08:00:04.611Z,25.53
2023-10-24T08:02:32.288Z,18.50
2023-10-24T08:05:00.016Z,19.70
2023-10-24T08:07:27.812Z,21.77
2023-10-24T08:09:55.621Z,19.63
2023-10-24T08:12:23.490Z,23.93
2023-10-24T08:14:51.509Z,22.57
2023-10-24T08:17:20.756Z,21.83
2023-10-24T08:19:48.556Z,18.23
2023-10-24T08:22:16.215Z,23.50
2023-10-24T08:24:44.721Z,18.70
2023-10-24T08:27:13.642Z,19.17
2023-10-24T08:29:41.557Z,20.17
2023-10-24T08:32:14.791Z,18.03
2023-10-24T08:34:45.081Z,17.33
2023-10-24T08:37:13.135Z,17.67
2023-10-24T08:39:41.333Z,19.13
2023-10-24T08:42:11.922Z,18.67
2023-10-24T08:44:40.787Z,20.23
2023-10-24T08:47:09.457Z,21.00
2023-10-24T08:49:38.570Z,19.27
2023-10-24T08:52:22.501Z,22.90
2023-10-24T08:54:54.772Z,20.57
2023-10-24T08:57:26.984Z,23.70
2023-10-24T08:59:57.270Z,20.17
2023-10-24T09:02:25.181Z,20.70
2023-10-24T09:04:53.508Z,19.33
2023-10-24T09:07:22.566Z,21.03
2023-10-24T09:09:50.250Z,20.93
2023-10-24T09:12:18.002Z,19.83
2023-10-24T09:14:54.425Z,19.17
2023-10-24T09:17:24.780Z,22.93
2023-10-24T09:19:53.241Z,22.10
2023-10-24T09:22:22.335Z,20.93
2023-10-24T09:24:51.143Z,20.00
2023-10-24T09:27:24.783Z,24.17
2023-10-24T09:29:53.286Z,22.03
2023-10-24T09:32:22.085Z,22.10
2023-10-24T09:34:50.263Z,25.97
2023-10-24T09:37:18.323Z,25.23
2023-10-24T09:39:55.244Z,22.47
2023-10-24T09:42:29.195Z,20.63
2023-10-24T09:45:01.475Z,23.30
2023-10-24T09:47:29.779Z,24.87
2023-10-24T09:49:59.539Z,19.07
2023-10-24T09:52:30.014Z,19.50
2023-10-24T09:55:00.741Z,21.90
2023-10-24T09:57:29.561Z,21.10
2023-10-24T10:00:00.920Z,17.97
2023-10-24T10:02:29.928Z,20.40
2023-10-24T10:04:57.950Z,18.40
2023-10-24T10:07:27.629Z,16.93
2023-10-24T10:09:56.217Z,15.77
2023-10-24T10:12:26.898Z,18.53
2023-10-24T10:15:14.949Z,15.47
2023-10-24T10:17:53.882Z,19.83
2023-10-24T10:20:39.907Z,19.53
2023-10-24T10:23:21.238Z,18.27
2023-10-24T10:26:00.003Z,17.73
2023-10-24T10:28:51.010Z,16.57
2023-10-24T10:32:35.577Z,15.77
2023-10-24T10:34:20.408Z,19.33
2023-10-24T10:36:55.299Z,15.87
2023-10-24T10:39:22.980Z,24.13
2023-10-24T10:41:50.668Z,14.17
2023-10-24T10:44:43.609Z,25.43
2023-10-24T10:47:15.985Z,18.97
2023-10-24T10:49:45.954Z,19.10
2023-10-24T10:52:40.789Z,15.53
2023-10-24T10:55:25.475Z,11.87
2023-10-24T10:58:04.319Z,14.27
2023-10-24T11:00:45.030Z,15.67
2023-10-24T11:03:33.464Z,12.13
2023-10-24T11:06:09.440Z,14.87
2023-10-24T11:08:38.905Z,13.90
2023-10-24T11:11:10.518Z,20.30
2023-10-24T11:13:41.665Z,16.17
2023-10-24T11:16:25.393Z,16.40
2023-10-24T11:18:58.371Z,22.93
2023-10-24T11:21:26.022Z,11.57
2023-10-24T11:23:54.934Z,16.57
2023-10-24T11:26:22.705Z,15.53
2023-10-24T11:28:52.792Z,22.97
2023-10-24T11:31:23.678Z,13.77
2023-10-24T11:33:51.911Z,14.13
2023-10-24T11:36:19.727Z,12.53
2023-10-24T11:38:48.885Z,12.53
2023-10-24T11:41:16.766Z,14.10
2023-10-24T11:43:46.283Z,11.90
2023-10-24T11:46:14.150Z,10.97
2023-10-24T11:48:43.225Z,13.70
2023-10-24T11:51:10.932Z,9.87
2023-10-24T11:53:38.632Z,13.60
2023-10-24T11:56:09.726Z,13.47
2023-10-24T11:58:37.622Z,16.03
2023-10-24T12:01:05.436Z,11.93
2023-10-24T12:03:47.213Z,10.97
2023-10-24T12:06:18.131Z,9.90
2023-10-24T12:08:46.079Z,8.50
2023-10-24T12:11:14.837Z,9.20
2023-10-24T12:13:42.692Z,11.17
2023-10-24T12:16:10.754Z,10.23
2023-10-24T12:18:39.619Z,7.33
2023-10-24T12:21:11.415Z,9.93
2023-10-24T12:23:40.379Z,8.87
2023-10-24T12:26:08.258Z,6.70
2023-10-24T12:28:37.560Z,8.17
2023-10-24T12:31:06.318Z,8.70
2023-10-24T12:33:34.309Z,9.00
2023-10-24T12:36:02.271Z,11.73
2023-10-24T12:38:32.317Z,11.17
2023-10-24T12:41:00.109Z,10.37
2023-10-24T12:43:27.787Z,7.63
2023-10-24T12:45:55.782Z,9.50
2023-10-24T12:48:23.686Z,8.03
2023-10-24T12:50:51.380Z,7.63
2023-10-24T12:53:19.031Z,7.70
2023-10-24T12:55:48.319Z,9.63
2023-10-24T12:58:16.020Z,9.03
2023-10-24T13:00:46.323Z,9.17
2023-10-24T13:03:17.945Z,9.50
2023-10-24T13:05:46.775Z,7.67
2023-10-24T13:08:14.534Z,7.00
2023-10-24T13:10:42.325Z,6.43
2023-10-24T13:13:11.485Z,5.50
2023-10-24T13:15:39.147Z,5.37
2023-10-24T13:18:07.084Z,5.73
2023-10-24T13:20:34.812Z,5.53
2023-10-24T13:23:02.513Z,5.77
2023-10-24T13:25:31.014Z,9.50
2023-10-24T13:27:58.790Z,5.60
2023-10-24T13:30:40.049Z,7.77
2023-10-24T13:33:09.134Z,5.17
2023-10-24T13:38:07.862Z,5.37
2023-10-24T13:40:35.609Z,5.67
2023-10-24T13:43:03.770Z,7.33
2023-10-24T13:45:32.916Z,7.50
2023-10-24T13:48:00.956Z,9.17
2023-10-24T13:50:28.815Z,8.53
2023-10-24T13:52:56.590Z,7.13
2023-10-24T13:55:24.315Z,6.97
2023-10-24T13:57:52.417Z,7.90
2023-10-24T14:00:20.294Z,8.70
2023-10-24T14:02:49.395Z,11.03
2023-10-24T14:05:17.249Z,9.90
2023-10-24T14:07:45.637Z,10.23
2023-10-24T14:10:13.560Z,9.80
2023-10-24T14:12:41.300Z,8.43
2023-10-24T14:15:09.445Z,7.13
2023-10-24T14:17:37.182Z,10.70
2023-10-24T14:20:07.835Z,6.00
2023-10-24T14:22:36.491Z,7.07
2023-10-24T14:25:04.702Z,7.90
2023-10-24T14:27:32.379Z,8.23
2023-10-24T14:30:00.303Z,8.90
2023-10-24T14:32:28.053Z,9.17
2023-10-24T14:34:56.002Z,8.10
2023-10-24T14:37:26.052Z,10.17
2023-10-24T14:39:53.772Z,10.67
2023-10-24T14:42:21.486Z,10.50
2023-10-24T14:44:51.064Z,8.87
2023-10-24T14:47:18.807Z,6.33
2023-10-24T14:49:46.613Z,7.50
2023-10-24T14:52:14.335Z,14.90
2023-10-24T14:54:43.456Z,12.83
2023-10-24T14:57:11.600Z,11.53
2023-10-24T14:59:39.385Z,16.70
2023-10-24T15:02:07.858Z,11.40
2023-10-24T15:04:35.714Z,25.37
2023-10-24T15:07:03.399Z,32.07
2023-10-24T15:09:31.185Z,13.60
2023-10-24T15:12:01.032Z,12.80
2023-10-24T15:14:28.750Z,15.90
2023-10-24T15:16:56.548Z,11.73
2023-10-24T15:19:24.276Z,12.03
2023-10-24T15:21:51.958Z,12.30
2023-10-24T15:24:20.988Z,10.50
2023-10-24T15:26:50.485Z,18.33
2023-10-24T15:29:19.662Z,15.67
2023-10-24T15:31:47.558Z,14.60
2023-10-24T15:34:15.285Z,14.03
2023-10-24T15:36:43.069Z,21.57
2023-10-24T15:39:10.792Z,19.00
2023-10-24T15:41:38.502Z,16.90
2023-10-24T15:44:06.563Z,17.83
2023-10-24T15:46:35.703Z,12.67
2023-10-24T15:49:04.379Z,11.67
2023-10-24T15:51:32.078Z,12.57
2023-10-24T15:53:59.744Z,13.60
2023-10-24T15:56:27.489Z,9.57
2023-10-24T15:58:55.278Z,12.87
2023-10-24T16:01:26.823Z,9.03
2023-10-24T16:03:56.183Z,9.83
2023-10-24T16:06:24.135Z,8.97
2023-10-24T16:08:51.948Z,10.30
2023-10-24T16:11:21.037Z,17.70
2023-10-24T16:13:50.223Z,12.07
2023-10-24T16:16:17.917Z,11.97
2023-10-24T16:18:45.664Z,16.77
2023-10-24T16:21:14.674Z,16.47
2023-10-24T16:23:42.414Z,15.97
2023-10-24T16:26:10.992Z,9.77
2023-10-24T16:28:40.420Z,8.03
2023-10-24T16:31:08.858Z,12.30
2023-10-24T16:33:36.572Z,12.50
2023-10-24T16:36:05.124Z,12.10
2023-10-24T16:38:34.323Z,11.90
2023-10-24T16:41:02.484Z,11.87
2023-10-24T16:43:31.546Z,10.37
2023-10-24T16:45:59.600Z,14.00
2023-10-24T16:48:29.278Z,10.00
2023-10-24T16:50:58.139Z,11.30
2023-10-24T16:53:26.515Z,11.17
2023-10-24T16:55:57.144Z,11.03
2023-10-24T16:58:26.147Z,9.87
2023-10-24T17:00:56.197Z,8.80
2023-10-24T17:03:24.292Z,12.97
2023-10-24T17:05:52.123Z,17.83
2023-10-24T17:08:19.849Z,12.73
2023-10-24T17:10:57.920Z,25.20
2023-10-24T17:13:26.120Z,19.93
2023-10-24T17:15:53.888Z,20.90
2023-10-24T17:18:21.838Z,15.10
2023-10-24T17:20:49.507Z,12.00
2023-10-24T17:23:17.289Z,13.20
2023-10-24T17:25:45.020Z,10.97
2023-10-24T17:28:20.529Z,13.23
2023-10-24T17:30:48.772Z,11.23
2023-10-24T17:33:16.598Z,10.53
2023-10-24T17:35:44.710Z,11.53
2023-10-24T17:38:12.492Z,9.93
2023-10-24T17:40:43.629Z,10.40
2023-10-24T17:43:11.377Z,9.63
2023-10-24T17:45:45.373Z,10.90
2023-10-24T17:48:13.348Z,10.83
2023-10-24T17:50:41.874Z,9.77
2023-10-24T17:53:10.061Z,8.97
2023-10-24T17:55:38.536Z,9.77
2023-10-24T17:58:06.728Z,9.17
2023-10-24T18:00:35.426Z,20.60
2023-10-24T18:03:04.998Z,13.40
2023-10-24T18:05:32.749Z,12.00
2023-10-24T18:08:01.910Z,11.23
2023-10-24T18:10:29.706Z,10.93
2023-10-24T18:12:57.838Z,13.37
2023-10-24T18:15:25.508Z,14.17
2023-10-24T18:17:53.241Z,10.40
2023-10-24T18:20:22.537Z,13.10
2023-10-24T18:22:50.305Z,9.40
2023-10-24T18:25:18.224Z,10.20
2023-10-24T18:27:46.579Z,8.70
2023-10-24T18:30:15.226Z,9.53
2023-10-24T18:32:42.977Z,9.97
2023-10-24T18:35:11.754Z,16.83
2023-10-24T18:37:41.094Z,17.07
2023-10-24T18:40:10.207Z,26.03
2023-10-24T18:42:37.925Z,19.57
2023-10-24T18:45:06.768Z,35.53
2023-10-24T18:47:34.461Z,21.77
2023-10-24T18:50:02.241Z,13.93
2023-10-24T18:52:30.049Z,17.13
2023-10-24T18:54:59.171Z,15.10
2023-10-24T18:57:27.030Z,11.80
2023-10-24T19:02:25.659Z,10.93
2023-10-24T19:04:53.344Z,8.47
2023-10-24T19:07:21.072Z,7.67
2023-10-24T19:09:49.287Z,7.73
2023-10-24T19:12:19.175Z,7.50
2023-10-24T19:14:47.529Z,7.80
2023-10-24T19:17:15.976Z,7.70
2023-10-24T19:19:44.667Z,8.90
2023-10-24T19:22:13.127Z,8.00
2023-10-24T19:24:41.330Z,8.57
2023-10-24T19:27:10.578Z,8.60
2023-10-24T19:29:40.135Z,8.60
2023-10-24T19:32:09.107Z,11.63
2023-10-24T19:34:38.903Z,9.13
2023-10-24T19:37:10.018Z,7.90
2023-10-24T19:39:38.260Z,8.13
2023-10-24T19:42:08.146Z,11.83
2023-10-24T19:44:36.584Z,10.37
2023-10-24T19:47:06.678Z,12.43
2023-10-24T19:49:38.012Z,8.43
2023-10-24T19:52:06.566Z,8.23
2023-10-24T19:54:35.037Z,7.80
2023-10-24T19:57:03.060Z,10.13
2023-10-24T19:59:31.815Z,10.03
2023-10-24T20:02:00.162Z,9.70
2023-10-24T20:04:30.401Z,10.47
2023-10-24T20:07:00.775Z,9.10
2023-10-24T20:11:01.978Z,8.43
2023-10-24T20:12:35.959Z,11.83
2023-10-24T20:15:07.947Z,9.37
2023-10-24T20:17:37.711Z,9.30
2023-10-24T20:20:07.901Z,9.90
2023-10-24T20:22:37.128Z,9.40
2023-10-24T20:25:06.295Z,11.80
2023-10-24T20:27:35.428Z,12.13
2023-10-24T20:30:05.633Z,13.70
2023-10-24T20:32:33.929Z,9.73
2023-10-24T20:35:02.279Z,12.03
2023-10-24T20:37:31.418Z,14.07
2023-10-24T20:39:59.608Z,15.47
2023-10-24T20:42:28.691Z,13.40
2023-10-24T20:44:56.861Z,13.30
2023-10-24T20:47:24.874Z,12.03
2023-10-24T20:49:52.629Z,13.13
2023-10-24T20:52:20.418Z,14.60
2023-10-24T20:54:51.293Z,14.83
2023-10-24T20:57:18.948Z,14.57
2023-10-24T20:59:46.676Z,14.43
2023-10-24T21:02:14.367Z,13.87
2023-10-24T21:04:42.992Z,14.40
2023-10-24T21:07:11.715Z,15.23
2023-10-24T21:09:39.545Z,15.97
2023-10-24T21:12:09.826Z,16.33
2023-10-24T21:14:37.590Z,17.30
2023-10-24T21:17:04.635Z,17.00
2023-10-24T21:19:32.432Z,17.47
2023-10-24T21:22:00.198Z,15.67
2023-10-24T21:24:28.737Z,17.93
2023-10-24T21:26:56.805Z,17.57
2023-10-24T21:29:28.272Z,19.93
2023-10-24T21:31:57.106Z,19.77
2023-10-24T21:34:24.847Z,18.70
2023-10-24T21:36:52.602Z,22.30
2023-10-24T21:39:20.769Z,20.63
2023-10-24T21:41:48.417Z,18.60
2023-10-24T21:44:16.072Z,23.93
2023-10-24T21:46:45.204Z,18.60
2023-10-24T21:49:13.234Z,20.00
2023-10-24T21:51:41.003Z,19.13
2023-10-24T21:54:09.035Z,20.03
2023-10-24T21:56:36.724Z,23.23
2023-10-24T21:59:04.402Z,23.67
2023-10-24T22:01:32.235Z,21.93
2023-10-24T22:04:01.367Z,22.63
2023-10-24T22:06:29.241Z,20.73
2023-10-24T22:08:56.934Z,26.73
2023-10-24T22:11:24.679Z,22.27
2023-10-24T22:13:52.405Z,23.20
2023-10-24T22:16:20.237Z,20.37
2023-10-24T22:18:48.020Z,26.07
2023-10-24T22:21:17.548Z,22.03
2023-10-24T22:23:45.547Z,21.40
2023-10-24T22:26:14.021Z,26.50
2023-10-24T22:28:41.738Z,21.97
2023-10-24T22:31:09.481Z,22.00
2023-10-24T22:33:37.254Z,24.27
2023-10-24T22:36:05.950Z,20.23
2023-10-24T22:38:34.941Z,22.17
2023-10-24T22:41:02.621Z,20.63
2023-10-24T22:43:32.495Z,23.03
2023-10-24T22:46:00.271Z,20.00
2023-10-24T22:48:28.033Z,22.17
2023-10-24T22:50:55.709Z,24.67
2023-10-24T22:53:24.071Z,24.20
2023-10-24T22:55:53.109Z,23.33
2023-10-24T22:58:20.844Z,24.77
2023-10-24T23:00:48.587Z,25.73
2023-10-24T23:03:16.480Z,28.47
2023-10-24T23:05:44.882Z,26.93
2023-10-24T23:08:12.603Z,30.30
2023-10-24T23:10:40.462Z,28.53
2023-10-24T23:13:09.635Z,32.60
2023-10-24T23:15:40.409Z,29.37
2023-10-24T23:18:08.228Z,27.97
2023-10-24T23:20:35.883Z,30.90
2023-10-24T23:23:03.554Z,32.27
2023-10-24T23:25:31.256Z,27.40
2023-10-24T23:27:59.219Z,37.17
2023-10-24T23:30:30.586Z,35.50
2023-10-24T23:32:58.380Z,31.63
2023-10-24T23:35:26.290Z,32.47
2023-10-24T23:37:53.969Z,34.33
2023-10-24T23:40:21.817Z,36.57
2023-10-24T23:42:49.554Z,36.10
2023-10-24T23:45:17.424Z,33.20
2023-10-24T23:47:46.539Z,35.47
2023-10-24T23:50:14.237Z,37.10
2023-10-24T23:52:41.955Z,34.30
2023-10-24T23:55:10.347Z,37.10
2023-10-24T23:57:38.056Z,35.43
