createdAt,value
2022-12-31T00:01:31.494Z,18.21
2022-12-31T00:04:00.027Z,18.12
2022-12-31T00:06:31.478Z,17.92
2022-12-31T00:09:02.307Z,17.81
2022-12-31T00:11:31.408Z,18.14
2022-12-31T00:14:00.032Z,18.24
2022-12-31T00:16:36.702Z,18.30
2022-12-31T00:19:10.095Z,18.39
2022-12-31T00:21:38.997Z,18.40
2022-12-31T00:24:07.954Z,18.25
2022-12-31T00:26:37.196Z,18.44
2022-12-31T00:29:06.136Z,18.54
2022-12-31T00:31:37.476Z,18.59
2022-12-31T00:34:06.978Z,18.33
2022-12-31T00:36:38.307Z,18.52
2022-12-31T00:39:08.397Z,18.41
2022-12-31T00:41:37.500Z,18.04
2022-12-31T00:44:06.137Z,18.26
2022-12-31T00:49:02.907Z,18.63
2022-12-31T00:51:31.411Z,18.62
2022-12-31T00:53:59.953Z,18.62
2022-12-31T00:56:31.169Z,18.35
2022-12-31T00:59:00.284Z,18.33
2022-12-31T01:01:32.055Z,17.67
2022-12-31T01:04:08.270Z,17.98
2022-12-31T01:06:36.895Z,17.42
2022-12-31T01:09:06.515Z,18.09
2022-12-31T01:11:35.463Z,17.69
2022-12-31T01:14:24.011Z,17.63
2022-12-31T01:16:53.447Z,16.97
2022-12-31T01:19:27.640Z,17.41
2022-12-31T01:21:56.511Z,17.77
2022-12-31T01:24:25.251Z,17.91
2022-12-31T01:26:57.741Z,17.70
2022-12-31T01:29:26.635Z,17.65
2022-12-31T01:31:55.389Z,18.00
2022-12-31T01:34:23.865Z,17.34
2022-12-31T01:36:52.354Z,17.52
2022-12-31T01:39:20.790Z,17.17
2022-12-31T01:41:49.789Z,16.43
2022-12-31T01:44:26.956Z,16.91
2022-12-31T01:47:04.151Z,16.91
2022-12-31T01:49:38.865Z,17.44
2022-12-31T01:52:13.089Z,17.25
2022-12-31T01:54:47.544Z,17.03
2022-12-31T01:57:17.263Z,17.12
2022-12-31T01:59:46.081Z,16.59
2022-12-31T02:02:15.883Z,16.59
2022-12-31T02:04:44.603Z,17.05
2022-12-31T02:07:13.387Z,17.46
2022-12-31T02:09:42.551Z,17.59
2022-12-31T02:12:11.621Z,17.92
2022-12-31T02:14:43.908Z,17.79
2022-12-31T02:17:31.086Z,17.60
2022-12-31T02:20:19.352Z,17.68
2022-12-31T02:23:16.713Z,17.86
2022-12-31T02:26:30.732Z,18.21
2022-12-31T02:29:47.037Z,18.31
2022-12-31T02:32:21.826Z,18.10
2022-12-31T02:34:56.603Z,18.07
2022-12-31T02:37:29.969Z,18.01
2022-12-31T02:39:59.147Z,18.08
2022-12-31T02:42:27.636Z,18.15
2022-12-31T02:44:56.140Z,18.08
2022-12-31T02:47:38.517Z,18.20
2022-12-31T02:50:55.449Z,18.11
2022-12-31T02:53:49.755Z,18.06
2022-12-31T02:56:35.231Z,18.22
2022-12-31T02:59:30.434Z,18.13
2022-12-31T03:02:16.557Z,17.84
2022-12-31T03:04:55.541Z,18.08
2022-12-31T03:07:29.457Z,18.15
2022-12-31T03:09:59.087Z,17.92
2022-12-31T03:12:46.787Z,17.98
2022-12-31T03:15:22.319Z,18.07
2022-12-31T03:17:53.649Z,18.03
2022-12-31T03:21:01.830Z,17.87
2022-12-31T03:23:32.100Z,18.03
2022-12-31T03:26:01.712Z,18.05
2022-12-31T03:28:31.221Z,18.17
2022-12-31T03:31:01.638Z,18.17
2022-12-31T03:33:32.299Z,18.13
2022-12-31T03:36:04.282Z,18.33
2022-12-31T03:38:32.765Z,18.04
2022-12-31T03:41:01.433Z,18.00
2022-12-31T03:43:29.911Z,17.93
2022-12-31T03:45:59.894Z,18.00
2022-12-31T03:48:28.557Z,17.95
2022-12-31T03:50:57.021Z,17.95
2022-12-31T03:53:25.452Z,17.73
2022-12-31T03:55:54.264Z,17.87
2022-12-31T03:58:22.851Z,17.96
2022-12-31T04:00:51.423Z,17.92
2022-12-31T04:03:19.964Z,18.01
2022-12-31T04:05:56.054Z,18.11
2022-12-31T04:08:24.796Z,17.88
2022-12-31T04:10:53.318Z,17.94
2022-12-31T04:13:22.875Z,17.61
2022-12-31T04:15:52.079Z,17.63
2022-12-31T04:18:20.615Z,17.75
2022-12-31T04:20:48.993Z,17.88
2022-12-31T04:23:17.822Z,18.13
2022-12-31T04:25:46.428Z,18.31
2022-12-31T04:28:15.024Z,18.39
2022-12-31T04:30:43.664Z,18.45
2022-12-31T04:33:12.375Z,17.54
2022-12-31T04:35:40.905Z,18.17
2022-12-31T04:38:09.386Z,18.22
2022-12-31T04:40:57.865Z,18.52
2022-12-31T04:43:26.309Z,18.56
2022-12-31T04:45:54.874Z,18.73
2022-12-31T04:48:23.394Z,18.53
2022-12-31T04:50:51.829Z,18.83
2022-12-31T04:53:20.333Z,18.60
2022-12-31T04:55:48.828Z,18.64
2022-12-31T04:58:17.535Z,18.76
2022-12-31T05:00:49.653Z,18.36
2022-12-31T05:03:18.894Z,18.19
2022-12-31T05:05:48.102Z,18.69
2022-12-31T05:08:18.101Z,18.90
2022-12-31T05:10:48.956Z,18.50
2022-12-31T05:13:17.497Z,18.77
2022-12-31T05:15:47.276Z,18.56
2022-12-31T05:18:16.031Z,19.13
2022-12-31T05:20:45.042Z,19.19
2022-12-31T05:23:14.447Z,19.56
2022-12-31T05:25:44.850Z,19.30
2022-12-31T05:28:14.552Z,19.42
2022-12-31T05:30:44.903Z,19.11
2022-12-31T05:33:13.419Z,18.77
2022-12-31T05:35:43.891Z,19.08
2022-12-31T05:38:12.594Z,19.36
2022-12-31T05:40:41.068Z,19.39
2022-12-31T05:43:09.561Z,19.10
2022-12-31T05:45:37.980Z,19.06
2022-12-31T05:48:06.591Z,19.39
2022-12-31T05:50:35.052Z,19.34
2022-12-31T05:53:03.537Z,19.21
2022-12-31T05:55:31.944Z,19.32
2022-12-31T05:58:00.444Z,18.95
2022-12-31T06:00:28.938Z,19.40
2022-12-31T06:02:57.544Z,19.24
2022-12-31T06:05:26.546Z,19.21
2022-12-31T06:07:55.344Z,19.42
2022-12-31T06:10:23.733Z,19.81
2022-12-31T06:12:52.237Z,18.93
2022-12-31T06:15:20.770Z,19.39
2022-12-31T06:17:49.367Z,19.55
2022-12-31T06:20:17.905Z,19.36
2022-12-31T06:22:46.433Z,18.97
2022-12-31T06:25:15.048Z,19.19
2022-12-31T06:27:43.477Z,19.61
2022-12-31T06:30:12.555Z,20.08
2022-12-31T06:32:41.072Z,19.63
2022-12-31T06:35:10.005Z,19.47
2022-12-31T06:37:38.699Z,19.57
2022-12-31T06:40:07.920Z,19.71
2022-12-31T06:42:36.364Z,20.03
2022-12-31T06:45:05.405Z,20.14
2022-12-31T06:47:33.902Z,19.31
2022-12-31T06:50:02.331Z,19.33
2022-12-31T06:52:30.779Z,19.49
2022-12-31T06:54:59.769Z,19.98
2022-12-31T06:57:28.651Z,19.59
2022-12-31T06:59:57.333Z,19.79
2022-12-31T07:03:13.595Z,20.15
2022-12-31T07:05:49.533Z,19.88
2022-12-31T07:08:39.876Z,19.77
2022-12-31T07:11:18.400Z,19.98
2022-12-31T07:14:01.029Z,19.81
2022-12-31T07:16:43.692Z,19.87
2022-12-31T07:19:36.512Z,20.48
2022-12-31T07:22:09.352Z,19.85
2022-12-31T07:24:38.197Z,19.45
2022-12-31T07:27:28.545Z,19.60
2022-12-31T07:29:59.707Z,19.69
2022-12-31T07:32:56.184Z,19.47
2022-12-31T07:35:49.319Z,19.81
2022-12-31T07:38:34.331Z,20.04
2022-12-31T07:41:26.965Z,20.01
2022-12-31T07:44:24.835Z,20.10
2022-12-31T07:46:57.127Z,19.93
2022-12-31T07:49:27.748Z,19.24
2022-12-31T07:51:56.608Z,19.58
2022-12-31T07:54:25.196Z,19.83
2022-12-31T07:56:53.779Z,19.73
2022-12-31T07:59:59.101Z,19.83
2022-12-31T08:02:39.649Z,19.40
2022-12-31T08:05:46.630Z,19.45
2022-12-31T08:08:28.120Z,19.31
2022-12-31T08:11:23.877Z,19.71
2022-12-31T08:13:56.193Z,19.50
2022-12-31T08:16:25.065Z,19.65
2022-12-31T08:18:53.862Z,19.57
2022-12-31T08:21:44.640Z,19.19
2022-12-31T08:24:54.979Z,18.82
2022-12-31T08:28:02.244Z,19.65
2022-12-31T08:31:13.409Z,19.42
2022-12-31T08:33:55.132Z,19.32
2022-12-31T08:36:32.798Z,19.47
2022-12-31T08:39:31.682Z,19.01
2022-12-31T08:42:04.838Z,19.69
2022-12-31T08:44:59.260Z,19.79
2022-12-31T08:47:39.701Z,19.55
2022-12-31T08:50:14.765Z,19.38
2022-12-31T08:52:43.551Z,19.86
2022-12-31T08:55:17.713Z,19.06
2022-12-31T08:58:06.725Z,19.36
2022-12-31T09:00:36.693Z,19.35
2022-12-31T09:03:34.243Z,19.95
2022-12-31T09:06:25.359Z,19.45
2022-12-31T09:09:03.690Z,19.40
2022-12-31T09:11:57.287Z,19.41
2022-12-31T09:14:43.908Z,19.34
2022-12-31T09:17:18.390Z,19.41
2022-12-31T09:19:47.112Z,18.61
2022-12-31T09:22:16.835Z,19.36
2022-12-31T09:24:45.529Z,19.53
2022-12-31T09:27:25.609Z,20.07
2022-12-31T09:29:56.181Z,19.65
2022-12-31T09:32:33.725Z,19.53
2022-12-31T09:35:41.270Z,18.97
2022-12-31T09:38:22.616Z,19.23
2022-12-31T09:41:04.183Z,19.83
2022-12-31T09:43:35.655Z,19.48
2022-12-31T09:46:25.919Z,19.54
2022-12-31T09:49:13.191Z,19.52
2022-12-31T09:51:49.080Z,19.52
2022-12-31T09:54:28.946Z,19.69
2022-12-31T09:57:21.927Z,19.71
2022-12-31T10:00:11.030Z,19.38
2022-12-31T10:03:10.553Z,19.04
2022-12-31T10:05:58.016Z,19.58
2022-12-31T10:08:48.333Z,19.96
2022-12-31T10:11:45.024Z,20.07
2022-12-31T10:14:47.124Z,19.92
2022-12-31T10:17:42.099Z,20.20
2022-12-31T10:20:24.250Z,19.92
2022-12-31T10:23:30.098Z,19.47
2022-12-31T10:26:16.421Z,19.55
2022-12-31T10:29:28.655Z,19.33
2022-12-31T10:32:15.259Z,19.67
2022-12-31T10:34:53.117Z,19.18
2022-12-31T10:37:53.442Z,20.09
2022-12-31T10:40:51.170Z,20.37
2022-12-31T10:43:58.680Z,20.11
2022-12-31T10:47:00.566Z,19.12
2022-12-31T10:49:42.231Z,19.73
2022-12-31T10:52:58.395Z,20.19
2022-12-31T10:55:56.503Z,19.77
2022-12-31T10:58:49.714Z,19.45
2022-12-31T11:01:30.224Z,19.81
2022-12-31T11:04:35.609Z,19.50
2022-12-31T11:07:19.818Z,20.41
2022-12-31T11:10:00.217Z,20.40
2022-12-31T11:12:28.649Z,19.64
2022-12-31T11:15:22.102Z,20.38
2022-12-31T11:18:23.253Z,20.20
2022-12-31T11:21:00.541Z,19.90
2022-12-31T11:23:47.813Z,20.29
2022-12-31T11:26:36.747Z,20.61
2022-12-31T11:29:08.341Z,19.98
2022-12-31T11:31:50.840Z,19.72
2022-12-31T11:34:22.359Z,20.04
2022-12-31T11:37:17.889Z,20.23
2022-12-31T11:39:52.347Z,19.84
2022-12-31T11:42:40.780Z,19.84
2022-12-31T11:45:40.790Z,20.31
2022-12-31T11:48:31.396Z,20.44
2022-12-31T11:51:12.551Z,19.87
2022-12-31T11:54:03.727Z,19.95
2022-12-31T11:56:38.532Z,20.45
2022-12-31T11:59:18.990Z,20.22
2022-12-31T12:02:16.315Z,20.18
2022-12-31T12:04:48.327Z,20.42
2022-12-31T12:07:17.571Z,20.22
2022-12-31T12:09:46.284Z,19.77
2022-12-31T12:12:15.603Z,20.01
2022-12-31T12:14:46.988Z,20.21
2022-12-31T12:17:22.012Z,19.73
2022-12-31T12:19:55.019Z,19.79
2022-12-31T12:22:25.465Z,20.11
2022-12-31T12:25:04.790Z,19.89
2022-12-31T12:27:36.382Z,20.24
2022-12-31T12:30:17.842Z,20.50
2022-12-31T12:32:59.608Z,19.79
2022-12-31T12:35:33.854Z,19.51
2022-12-31T12:38:04.411Z,19.68
2022-12-31T12:40:34.717Z,19.62
2022-12-31T12:43:03.640Z,20.11
2022-12-31T12:45:51.878Z,19.95
2022-12-31T12:48:34.214Z,19.72
2022-12-31T12:51:16.466Z,20.21
2022-12-31T12:53:44.962Z,19.52
2022-12-31T12:56:22.826Z,20.09
2022-12-31T12:59:17.343Z,19.97
2022-12-31T13:02:17.671Z,20.23
2022-12-31T13:05:11.490Z,20.25
2022-12-31T13:07:48.881Z,20.00
2022-12-31T13:10:41.584Z,20.47
2022-12-31T13:13:26.204Z,19.65
2022-12-31T13:16:07.178Z,19.34
2022-12-31T13:19:06.652Z,20.11
2022-12-31T13:21:44.450Z,20.17
2022-12-31T13:24:51.144Z,20.38
2022-12-31T13:27:37.503Z,19.60
2022-12-31T13:30:21.665Z,20.00
2022-12-31T13:33:00.325Z,19.96
2022-12-31T13:35:57.964Z,20.53
2022-12-31T13:38:34.659Z,19.97
2022-12-31T13:41:05.708Z,20.42
2022-12-31T13:44:04.994Z,20.23
2022-12-31T13:47:06.115Z,19.62
2022-12-31T13:49:44.391Z,19.65
2022-12-31T13:52:30.701Z,20.00
2022-12-31T13:55:40.018Z,20.21
2022-12-31T13:58:31.425Z,20.01
2022-12-31T14:01:22.229Z,19.53
2022-12-31T14:03:57.900Z,19.91
2022-12-31T14:06:49.314Z,20.10
2022-12-31T14:09:23.180Z,20.23
2022-12-31T14:12:13.673Z,20.22
2022-12-31T14:14:51.313Z,20.38
2022-12-31T14:17:45.417Z,20.25
2022-12-31T14:20:22.887Z,20.47
2022-12-31T14:23:11.071Z,20.01
2022-12-31T14:26:07.598Z,20.24
2022-12-31T14:28:47.020Z,20.52
2022-12-31T14:31:51.795Z,20.17
2022-12-31T14:34:47.510Z,19.73
2022-12-31T14:37:33.509Z,20.42
2022-12-31T14:40:26.950Z,20.17
2022-12-31T14:43:14.354Z,20.46
2022-12-31T14:46:04.185Z,20.02
2022-12-31T14:48:56.335Z,20.32
2022-12-31T14:51:30.881Z,20.06
2022-12-31T14:53:59.436Z,20.02
2022-12-31T14:56:42.505Z,20.25
2022-12-31T14:59:35.687Z,20.25
2022-12-31T15:02:26.662Z,20.59
2022-12-31T15:05:29.263Z,19.92
2022-12-31T15:08:24.852Z,20.20
2022-12-31T15:11:19.216Z,20.38
2022-12-31T15:14:09.296Z,19.99
2022-12-31T15:17:12.447Z,20.25
2022-12-31T15:19:43.579Z,20.05
2022-12-31T15:22:52.242Z,19.86
2022-12-31T15:25:40.102Z,20.09
2022-12-31T15:28:32.069Z,19.90
2022-12-31T15:31:17.479Z,19.83
2022-12-31T15:33:58.303Z,20.23
2022-12-31T15:36:31.817Z,20.25
2022-12-31T15:39:25.469Z,19.77
2022-12-31T15:44:54.967Z,19.86
2022-12-31T15:47:41.534Z,19.69
2022-12-31T15:50:18.832Z,20.01
2022-12-31T15:52:53.933Z,19.96
2022-12-31T15:55:41.554Z,19.72
2022-12-31T15:58:23.856Z,19.97
2022-12-31T16:00:55.222Z,19.81
2022-12-31T16:03:26.848Z,19.77
2022-12-31T16:06:00.954Z,20.00
2022-12-31T16:08:33.920Z,20.11
2022-12-31T16:11:07.362Z,20.06
2022-12-31T16:13:40.821Z,19.62
2022-12-31T16:16:24.313Z,20.16
2022-12-31T16:18:53.413Z,19.73
2022-12-31T16:21:27.027Z,19.21
2022-12-31T16:23:58.027Z,19.51
2022-12-31T16:26:42.284Z,19.38
2022-12-31T16:29:16.134Z,19.27
2022-12-31T16:31:46.628Z,19.41
2022-12-31T16:34:17.750Z,19.93
2022-12-31T16:37:01.084Z,19.75
2022-12-31T16:39:59.358Z,20.04
2022-12-31T16:42:28.669Z,19.67
2022-12-31T16:44:57.512Z,19.81
2022-12-31T16:47:35.937Z,19.80
2022-12-31T16:50:15.609Z,19.90
2022-12-31T16:52:47.061Z,19.82
2022-12-31T16:55:19.212Z,19.31
2022-12-31T16:57:55.672Z,19.08
2022-12-31T17:00:25.384Z,19.74
2022-12-31T17:03:02.586Z,19.92
2022-12-31T17:05:32.510Z,19.57
2022-12-31T17:08:27.035Z,19.21
2022-12-31T17:10:56.507Z,19.67
2022-12-31T17:13:31.934Z,19.50
2022-12-31T17:16:01.187Z,19.67
2022-12-31T17:18:38.516Z,19.63
2022-12-31T17:21:09.912Z,19.53
2022-12-31T17:23:42.425Z,19.51
2022-12-31T17:26:21.999Z,19.64
2022-12-31T17:28:53.521Z,19.08
2022-12-31T17:31:38.217Z,19.47
2022-12-31T17:34:12.881Z,19.15
2022-12-31T17:36:54.397Z,18.68
2022-12-31T17:39:25.460Z,19.19
2022-12-31T17:41:57.810Z,19.34
2022-12-31T17:44:28.816Z,19.48
2022-12-31T17:46:57.940Z,19.22
2022-12-31T17:49:30.904Z,19.49
2022-12-31T17:51:59.407Z,19.62
2022-12-31T17:54:27.917Z,18.93
2022-12-31T17:56:57.615Z,19.30
2022-12-31T17:59:29.758Z,19.23
2022-12-31T18:02:01.148Z,18.92
2022-12-31T18:04:30.753Z,18.92
2022-12-31T18:06:59.178Z,18.90
2022-12-31T18:09:27.650Z,19.09
2022-12-31T18:12:01.363Z,19.10
2022-12-31T18:14:30.208Z,18.81
2022-12-31T18:16:58.736Z,19.13
2022-12-31T18:22:16.211Z,19.17
2022-12-31T18:24:44.766Z,19.02
2022-12-31T18:27:18.487Z,18.88
2022-12-31T18:29:47.357Z,18.61
2022-12-31T18:32:37.399Z,19.08
2022-12-31T18:35:26.717Z,18.92
2022-12-31T18:38:03.443Z,18.69
2022-12-31T18:40:32.964Z,18.76
2022-12-31T18:43:05.134Z,18.82
2022-12-31T18:45:33.962Z,18.58
2022-12-31T18:48:02.644Z,18.79
2022-12-31T18:50:31.275Z,18.82
2022-12-31T18:52:59.775Z,18.97
2022-12-31T18:55:36.235Z,19.01
2022-12-31T18:58:05.328Z,19.04
2022-12-31T19:00:35.645Z,19.03
2022-12-31T19:03:05.577Z,18.96
2022-12-31T19:05:37.508Z,18.88
2022-12-31T19:08:05.976Z,18.81
2022-12-31T19:10:34.982Z,19.03
2022-12-31T19:13:03.763Z,19.24
2022-12-31T19:15:53.205Z,19.05
2022-12-31T19:18:21.756Z,18.78
2022-12-31T19:20:51.759Z,18.62
2022-12-31T19:23:22.354Z,18.71
2022-12-31T19:25:50.983Z,18.62
2022-12-31T19:28:23.118Z,19.18
2022-12-31T19:30:52.987Z,18.87
2022-12-31T19:33:21.558Z,19.21
2022-12-31T19:35:50.110Z,18.75
2022-12-31T19:38:26.889Z,18.90
2022-12-31T19:40:56.312Z,19.23
2022-12-31T19:43:26.022Z,18.97
2022-12-31T19:45:54.476Z,19.02
2022-12-31T19:48:32.328Z,18.79
2022-12-31T19:51:01.151Z,19.21
2022-12-31T19:53:29.728Z,19.09
2022-12-31T19:55:58.238Z,18.95
2022-12-31T19:58:27.649Z,19.13
2022-12-31T20:01:02.650Z,19.38
2022-12-31T20:03:33.160Z,18.57
2022-12-31T20:06:09.924Z,18.66
2022-12-31T20:08:39.875Z,19.23
2022-12-31T20:11:14.053Z,19.28
2022-12-31T20:13:43.641Z,19.07
2022-12-31T20:16:15.252Z,19.51
2022-12-31T20:18:45.719Z,19.22
2022-12-31T20:21:19.256Z,18.87
2022-12-31T20:23:49.632Z,18.93
2022-12-31T20:26:20.307Z,19.33
2022-12-31T20:28:49.068Z,19.03
2022-12-31T20:31:20.777Z,19.27
2022-12-31T20:33:49.521Z,19.29
2022-12-31T20:36:18.132Z,19.45
2022-12-31T20:38:47.088Z,19.24
2022-12-31T20:41:20.847Z,19.15
2022-12-31T20:43:50.887Z,18.64
2022-12-31T20:46:25.577Z,19.19
2022-12-31T20:48:56.106Z,19.04
2022-12-31T20:51:26.163Z,19.12
2022-12-31T20:54:00.238Z,19.09
2022-12-31T20:56:31.115Z,18.98
2022-12-31T20:59:00.340Z,19.36
2022-12-31T21:01:41.740Z,19.09
2022-12-31T21:04:19.145Z,19.30
2022-12-31T21:06:49.814Z,19.34
2022-12-31T21:09:18.321Z,19.41
2022-12-31T21:12:05.151Z,18.67
2022-12-31T21:14:33.774Z,19.14
2022-12-31T21:17:02.302Z,19.60
2022-12-31T21:19:30.879Z,19.30
2022-12-31T21:21:59.440Z,19.62
2022-12-31T21:24:27.845Z,18.92
2022-12-31T21:26:56.381Z,19.29
2022-12-31T21:29:25.695Z,19.73
2022-12-31T21:31:55.324Z,19.02
2022-12-31T21:34:23.796Z,19.04
2022-12-31T21:36:52.219Z,19.51
2022-12-31T21:39:20.763Z,19.26
2022-12-31T21:41:52.212Z,19.49
2022-12-31T21:44:25.895Z,19.56
2022-12-31T21:47:39.805Z,19.57
2022-12-31T21:50:09.882Z,19.59
2022-12-31T21:52:39.407Z,19.34
2022-12-31T21:55:26.854Z,19.68
2022-12-31T22:01:03.395Z,19.00
2022-12-31T22:03:32.235Z,19.35
2022-12-31T22:06:12.378Z,19.25
2022-12-31T22:08:42.834Z,19.59
2022-12-31T22:11:12.673Z,19.27
2022-12-31T22:13:41.458Z,19.75
2022-12-31T22:16:10.482Z,19.66
2022-12-31T22:18:40.736Z,19.65
2022-12-31T22:21:18.390Z,19.88
2022-12-31T22:23:49.879Z,19.77
2022-12-31T22:26:20.417Z,19.78
2022-12-31T22:28:49.940Z,19.55
2022-12-31T22:31:24.450Z,19.45
2022-12-31T22:33:53.541Z,19.88
2022-12-31T22:36:23.542Z,19.60
2022-12-31T22:38:55.859Z,19.86
2022-12-31T22:41:26.038Z,19.57
2022-12-31T22:44:03.189Z,19.65
2022-12-31T22:46:33.561Z,19.25
2022-12-31T22:49:04.132Z,19.52
2022-12-31T22:51:56.959Z,18.60
2022-12-31T22:54:21.453Z,18.36
2022-12-31T22:56:49.859Z,18.38
2022-12-31T22:59:19.294Z,19.13
2022-12-31T23:01:47.857Z,18.86
2022-12-31T23:04:16.670Z,19.18
2022-12-31T23:06:45.255Z,19.52
2022-12-31T23:09:33.887Z,19.13
2022-12-31T23:12:04.157Z,19.49
2022-12-31T23:14:51.490Z,19.81
2022-12-31T23:17:42.518Z,19.79
2022-12-31T23:20:39.566Z,19.49
2022-12-31T23:23:12.523Z,19.64
2022-12-31T23:25:45.742Z,19.30
2022-12-31T23:28:18.816Z,19.55
2022-12-31T23:30:47.423Z,19.14
2022-12-31T23:33:21.027Z,19.17
2022-12-31T23:35:49.638Z,19.32
2022-12-31T23:38:18.716Z,19.33
2022-12-31T23:40:47.350Z,19.78
2022-12-31T23:43:21.451Z,19.75
2022-12-31T23:45:50.962Z,19.50
2022-12-31T23:48:20.014Z,19.54
2022-12-31T23:50:53.607Z,19.81
2022-12-31T23:53:24.013Z,19.48
2022-12-31T23:55:53.152Z,19.73
2022-12-31T23:58:22.406Z,19.63
