createdAt,value
2022-10-01T00:02:41.777Z,22.05
2022-10-01T00:05:44.769Z,17.12
2022-10-01T00:08:49.385Z,15.38
2022-10-01T00:11:52.611Z,19.00
2022-10-01T00:14:55.404Z,16.27
2022-10-01T00:17:57.366Z,16.52
2022-10-01T00:20:59.062Z,19.15
2022-10-01T00:24:05.054Z,17.55
2022-10-01T00:27:10.515Z,20.23
2022-10-01T00:30:13.201Z,21.05
2022-10-01T00:33:15.242Z,17.02
2022-10-01T00:36:16.797Z,24.80
2022-10-01T00:39:18.607Z,45.08
2022-10-01T00:42:24.018Z,108.80
2022-10-01T00:45:25.624Z,82.28
2022-10-01T00:48:30.662Z,125.05
2022-10-01T00:51:40.335Z,55.67
2022-10-01T00:54:49.586Z,68.28
2022-10-01T00:57:52.516Z,77.15
2022-10-01T01:00:56.576Z,55.20
2022-10-01T01:03:58.719Z,35.33
2022-10-01T01:07:04.455Z,42.53
2022-10-01T01:10:07.530Z,38.55
2022-10-01T01:13:09.160Z,25.65
2022-10-01T01:16:29.518Z,24.17
2022-10-01T01:19:51.718Z,23.87
2022-10-01T01:23:15.425Z,21.42
2022-10-01T01:26:42.301Z,18.60
2022-10-01T01:29:50.689Z,19.20
2022-10-01T01:33:03.316Z,18.10
2022-10-01T01:36:15.748Z,18.02
2022-10-01T01:39:20.461Z,15.43
2022-10-01T01:42:29.490Z,14.63
2022-10-01T01:45:35.864Z,16.77
2022-10-01T01:48:41.281Z,15.07
2022-10-01T01:51:51.281Z,13.55
2022-10-01T01:54:55.155Z,17.55
2022-10-01T01:57:57.888Z,15.55
2022-10-01T02:00:59.815Z,12.43
2022-10-01T02:04:07.648Z,14.98
2022-10-01T02:07:18.235Z,13.70
2022-10-01T02:10:52.059Z,13.68
2022-10-01T02:13:53.664Z,14.87
2022-10-01T02:17:01.658Z,18.00
2022-10-01T02:20:18.416Z,16.20
2022-10-01T02:23:30.315Z,18.73
2022-10-01T02:26:35.737Z,17.50
2022-10-01T02:29:39.031Z,17.92
2022-10-01T02:32:46.454Z,19.55
2022-10-01T02:38:56.215Z,14.25
2022-10-01T02:42:00.768Z,16.58
2022-10-01T02:45:04.100Z,14.73
2022-10-01T02:48:11.538Z,18.83
2022-10-01T02:54:31.364Z,15.10
2022-10-01T02:57:33.745Z,13.18
2022-10-01T03:00:36.326Z,15.40
2022-10-01T03:03:41.392Z,19.80
2022-10-01T03:06:43.029Z,14.32
2022-10-01T03:09:45.037Z,23.58
2022-10-01T03:12:47.162Z,15.98
2022-10-01T03:15:48.916Z,14.32
2022-10-01T03:18:51.163Z,18.33
2022-10-01T03:21:52.984Z,16.58
2022-10-01T03:24:54.944Z,19.37
2022-10-01T03:27:56.872Z,13.50
2022-10-01T03:31:12.463Z,15.30
2022-10-01T03:34:14.223Z,14.30
2022-10-01T03:37:17.197Z,11.68
2022-10-01T03:40:19.398Z,13.27
2022-10-01T03:43:21.064Z,23.95
2022-10-01T03:46:23.059Z,22.15
2022-10-01T03:49:24.911Z,15.63
2022-10-01T03:52:26.556Z,17.17
2022-10-01T03:55:34.524Z,17.08
2022-10-01T03:58:36.125Z,16.05
2022-10-01T04:01:39.540Z,14.32
2022-10-01T04:04:41.578Z,14.85
2022-10-01T04:07:43.830Z,15.65
2022-10-01T04:10:45.526Z,14.13
2022-10-01T04:13:47.570Z,11.77
2022-10-01T04:16:50.704Z,16.15
2022-10-01T04:19:52.411Z,16.27
2022-10-01T04:22:54.352Z,12.57
2022-10-01T04:26:00.176Z,13.77
2022-10-01T04:29:02.170Z,13.10
2022-10-01T04:32:04.174Z,16.98
2022-10-01T04:35:07.324Z,13.02
2022-10-01T04:38:17.027Z,14.00
2022-10-01T04:41:19.061Z,13.88
2022-10-01T04:44:21.032Z,11.88
2022-10-01T04:47:23.416Z,15.38
2022-10-01T04:50:26.951Z,13.45
2022-10-01T04:53:29.208Z,11.52
2022-10-01T04:56:30.890Z,12.27
2022-10-01T04:59:33.437Z,12.57
2022-10-01T05:02:35.524Z,14.70
2022-10-01T05:05:37.408Z,14.05
2022-10-01T05:08:39.288Z,12.40
2022-10-01T05:11:41.013Z,13.48
2022-10-01T05:14:48.885Z,14.07
2022-10-01T05:17:51.575Z,15.05
2022-10-01T05:20:53.285Z,13.65
2022-10-01T05:23:55.277Z,15.00
2022-10-01T05:26:57.949Z,15.85
2022-10-01T05:29:59.897Z,15.95
2022-10-01T05:33:05.439Z,13.13
2022-10-01T05:36:07.215Z,13.57
2022-10-01T05:39:09.789Z,13.50
2022-10-01T05:42:12.417Z,14.02
2022-10-01T05:45:14.085Z,18.23
2022-10-01T05:48:17.098Z,17.37
2022-10-01T05:51:19.004Z,15.55
2022-10-01T05:54:29.816Z,14.02
2022-10-01T05:57:31.529Z,14.15
2022-10-01T06:00:34.851Z,12.20
2022-10-01T06:03:36.958Z,16.08
2022-10-01T06:06:38.549Z,14.80
2022-10-01T06:09:40.348Z,13.90
2022-10-01T06:12:43.354Z,15.63
2022-10-01T06:15:46.545Z,15.45
2022-10-01T06:18:49.860Z,13.60
2022-10-01T06:21:51.943Z,13.55
2022-10-01T06:24:56.707Z,16.40
2022-10-01T06:27:59.841Z,14.65
2022-10-01T06:31:02.776Z,15.30
2022-10-01T06:34:04.418Z,13.98
2022-10-01T06:37:13.509Z,14.25
2022-10-01T06:40:15.240Z,15.70
2022-10-01T06:43:17.300Z,14.50
2022-10-01T06:46:19.065Z,16.02
2022-10-01T06:49:24.105Z,14.48
2022-10-01T06:52:44.152Z,20.25
2022-10-01T06:55:46.653Z,12.52
2022-10-01T06:58:48.368Z,11.07
2022-10-01T07:01:54.230Z,19.10
2022-10-01T07:05:01.691Z,10.13
2022-10-01T07:08:03.631Z,11.88
2022-10-01T07:11:05.661Z,13.40
2022-10-01T07:14:08.839Z,9.85
2022-10-01T07:17:16.627Z,11.55
2022-10-01T07:20:20.011Z,12.32
2022-10-01T07:23:24.377Z,21.62
2022-10-01T07:26:26.332Z,11.82
2022-10-01T07:29:28.009Z,24.12
2022-10-01T07:32:32.159Z,34.00
2022-10-01T07:35:38.003Z,22.58
2022-10-01T07:38:40.233Z,10.93
2022-10-01T07:41:42.937Z,14.27
2022-10-01T07:44:45.928Z,12.75
2022-10-01T07:47:58.575Z,18.45
2022-10-01T07:51:00.435Z,17.70
2022-10-01T07:54:03.544Z,16.45
2022-10-01T07:57:06.393Z,12.77
2022-10-01T08:00:08.681Z,12.07
2022-10-01T08:03:13.103Z,20.90
2022-10-01T08:06:15.362Z,10.90
2022-10-01T08:09:17.533Z,11.23
2022-10-01T08:12:19.705Z,10.20
2022-10-01T08:15:21.668Z,13.80
2022-10-01T08:18:24.029Z,10.93
2022-10-01T08:21:29.608Z,10.25
2022-10-01T08:24:31.674Z,12.00
2022-10-01T08:27:33.833Z,14.80
2022-10-01T08:30:37.452Z,11.52
2022-10-01T08:33:40.318Z,14.70
2022-10-01T08:36:42.323Z,14.73
2022-10-01T08:39:44.027Z,12.40
2022-10-01T08:43:00.203Z,13.82
2022-10-01T08:46:06.738Z,10.05
2022-10-01T08:49:25.872Z,18.80
2022-10-01T08:52:33.826Z,11.10
2022-10-01T08:55:37.686Z,7.43
2022-10-01T08:58:45.379Z,13.50
2022-10-01T09:01:50.816Z,8.88
2022-10-01T09:05:01.621Z,8.00
2022-10-01T09:08:07.035Z,7.35
2022-10-01T09:11:12.535Z,9.25
2022-10-01T09:14:16.936Z,7.72
2022-10-01T09:17:36.132Z,7.80
2022-10-01T09:20:46.626Z,5.72
2022-10-01T09:24:04.635Z,8.35
2022-10-01T09:27:14.278Z,4.32
2022-10-01T09:30:21.891Z,3.65
2022-10-01T09:33:31.425Z,6.10
2022-10-01T09:37:05.617Z,9.65
2022-10-01T09:40:22.241Z,5.62
2022-10-01T09:43:28.006Z,10.20
2022-10-01T09:46:29.801Z,6.90
2022-10-01T09:49:35.081Z,4.47
2022-10-01T09:52:39.872Z,6.50
2022-10-01T09:55:45.925Z,3.72
2022-10-01T09:59:00.104Z,6.82
2022-10-01T10:02:04.680Z,4.70
2022-10-01T10:05:13.547Z,6.00
2022-10-01T10:08:37.050Z,5.45
2022-10-01T10:11:42.846Z,2.78
2022-10-01T10:14:44.970Z,4.37
2022-10-01T10:17:51.590Z,4.85
2022-10-01T10:20:54.759Z,3.10
2022-10-01T10:24:00.326Z,4.18
2022-10-01T10:27:06.049Z,4.57
2022-10-01T10:30:17.265Z,4.07
2022-10-01T10:33:22.069Z,4.37
2022-10-01T10:36:29.167Z,4.22
2022-10-01T10:39:36.641Z,3.75
2022-10-01T10:42:39.009Z,3.12
2022-10-01T10:45:46.970Z,5.72
2022-10-01T10:49:00.183Z,5.22
2022-10-01T10:52:02.458Z,7.80
2022-10-01T10:55:25.326Z,6.50
2022-10-01T10:58:29.935Z,3.45
2022-10-01T11:01:32.302Z,3.08
2022-10-01T11:04:39.745Z,3.65
2022-10-01T11:07:45.074Z,4.78
2022-10-01T11:11:03.264Z,8.20
2022-10-01T11:14:13.713Z,4.80
2022-10-01T11:17:15.256Z,6.60
2022-10-01T11:20:31.194Z,6.97
2022-10-01T11:24:02.305Z,5.93
2022-10-01T11:27:16.276Z,5.50
2022-10-01T11:30:25.937Z,6.72
2022-10-01T11:33:33.574Z,6.68
2022-10-01T11:36:50.969Z,5.75
2022-10-01T11:39:59.594Z,4.87
2022-10-01T11:43:11.514Z,6.68
2022-10-01T11:46:42.718Z,8.50
2022-10-01T11:49:44.643Z,7.35
2022-10-01T11:53:09.152Z,8.23
2022-10-01T11:56:43.617Z,4.95
2022-10-01T12:00:04.333Z,8.38
2022-10-01T12:03:17.987Z,8.40
2022-10-01T12:06:26.088Z,11.57
2022-10-01T12:09:44.705Z,6.47
2022-10-01T12:13:04.314Z,4.25
2022-10-01T12:16:24.511Z,7.43
2022-10-01T12:19:36.858Z,5.12
2022-10-01T12:22:41.193Z,4.97
2022-10-01T12:26:05.992Z,8.13
2022-10-01T12:29:28.997Z,9.07
2022-10-01T12:32:54.279Z,4.53
2022-10-01T12:36:11.103Z,6.20
2022-10-01T12:39:27.092Z,5.50
2022-10-01T12:42:45.496Z,5.72
2022-10-01T12:46:02.894Z,7.12
2022-10-01T12:49:34.884Z,7.53
2022-10-01T12:53:05.194Z,4.90
2022-10-01T12:56:17.318Z,8.18
2022-10-01T12:59:34.125Z,5.68
2022-10-01T13:02:50.608Z,7.93
2022-10-01T13:06:07.756Z,6.75
2022-10-01T13:09:14.900Z,9.30
2022-10-01T13:15:35.152Z,10.90
2022-10-01T13:18:40.958Z,6.47
2022-10-01T13:21:42.860Z,9.00
2022-10-01T13:25:06.660Z,5.05
2022-10-01T13:28:24.968Z,4.18
2022-10-01T13:31:37.348Z,4.05
2022-10-01T13:34:41.922Z,6.68
2022-10-01T13:37:43.846Z,6.35
2022-10-01T13:40:57.865Z,3.40
2022-10-01T13:44:21.340Z,6.90
2022-10-01T13:47:23.760Z,4.15
2022-10-01T13:50:25.735Z,5.22
2022-10-01T13:53:28.195Z,5.87
2022-10-01T13:56:35.371Z,7.55
2022-10-01T13:59:38.992Z,4.78
2022-10-01T14:02:57.653Z,5.30
2022-10-01T14:06:02.687Z,6.45
2022-10-01T14:09:10.165Z,6.20
2022-10-01T14:12:40.764Z,4.43
2022-10-01T14:15:59.796Z,3.92
2022-10-01T14:19:02.526Z,5.20
2022-10-01T14:22:07.224Z,4.65
2022-10-01T14:25:29.997Z,3.12
2022-10-01T14:28:41.028Z,7.90
2022-10-01T14:32:12.521Z,8.57
2022-10-01T14:35:30.496Z,5.75
2022-10-01T14:38:32.529Z,7.60
2022-10-01T14:41:35.488Z,4.10
2022-10-01T14:44:40.107Z,5.12
2022-10-01T14:47:41.972Z,4.68
2022-10-01T14:50:49.559Z,6.43
2022-10-01T14:53:52.805Z,8.63
2022-10-01T14:56:55.230Z,9.15
2022-10-01T15:00:00.638Z,4.65
2022-10-01T15:03:18.235Z,6.62
2022-10-01T15:09:33.928Z,7.25
2022-10-01T15:12:40.907Z,6.45
2022-10-01T15:15:43.240Z,6.82
2022-10-01T15:18:58.732Z,9.02
2022-10-01T15:22:02.654Z,7.45
2022-10-01T15:25:04.924Z,4.93
2022-10-01T15:28:26.891Z,7.37
2022-10-01T15:31:29.171Z,9.27
2022-10-01T15:34:32.130Z,12.37
2022-10-01T15:37:36.399Z,10.43
2022-10-01T15:40:42.719Z,7.93
2022-10-01T15:43:45.487Z,5.30
2022-10-01T15:46:47.355Z,7.37
2022-10-01T15:50:10.779Z,6.03
2022-10-01T15:53:21.714Z,8.82
2022-10-01T15:56:25.117Z,6.35
2022-10-01T15:59:26.932Z,10.38
2022-10-01T16:02:31.447Z,8.82
2022-10-01T16:05:44.899Z,9.10
2022-10-01T16:09:00.191Z,10.40
2022-10-01T16:12:21.261Z,6.97
2022-10-01T16:15:31.036Z,8.27
2022-10-01T16:18:35.073Z,9.80
2022-10-01T16:22:15.856Z,9.68
2022-10-01T16:25:23.818Z,6.05
2022-10-01T16:28:33.294Z,13.40
2022-10-01T16:31:36.938Z,11.70
2022-10-01T16:34:39.042Z,21.65
2022-10-01T16:37:40.646Z,19.50
2022-10-01T16:40:44.637Z,9.25
2022-10-01T16:43:46.416Z,11.38
2022-10-01T16:46:48.580Z,8.02
2022-10-01T16:49:52.640Z,7.03
2022-10-01T16:52:56.506Z,11.00
2022-10-01T16:55:58.476Z,9.02
2022-10-01T16:59:00.474Z,10.30
2022-10-01T17:02:02.733Z,12.32
2022-10-01T17:05:05.227Z,11.95
2022-10-01T17:08:12.577Z,9.40
2022-10-01T17:14:18.915Z,10.52
2022-10-01T17:17:20.857Z,17.55
2022-10-01T17:20:24.419Z,9.68
2022-10-01T17:23:26.508Z,14.70
2022-10-01T17:26:29.219Z,15.80
2022-10-01T17:29:32.351Z,13.85
2022-10-01T17:32:36.288Z,11.43
2022-10-01T17:35:44.107Z,9.75
2022-10-01T17:38:46.150Z,12.18
2022-10-01T17:41:48.218Z,10.10
2022-10-01T17:44:49.954Z,12.50
2022-10-01T17:47:51.929Z,11.32
2022-10-01T17:51:03.623Z,12.35
2022-10-01T17:54:05.842Z,16.15
2022-10-01T17:57:10.849Z,10.57
2022-10-01T18:00:15.991Z,13.73
2022-10-01T18:03:18.309Z,13.38
2022-10-01T18:06:25.488Z,14.77
2022-10-01T18:09:27.409Z,8.43
2022-10-01T18:12:29.155Z,9.82
2022-10-01T18:15:31.257Z,8.73
2022-10-01T18:19:51.739Z,12.02
2022-10-01T18:21:59.243Z,9.18
2022-10-01T18:25:00.959Z,8.82
2022-10-01T18:28:02.885Z,8.93
2022-10-01T18:31:13.745Z,7.47
2022-10-01T18:34:24.640Z,8.90
2022-10-01T18:37:39.987Z,7.00
2022-10-01T18:40:43.704Z,15.93
2022-10-01T18:43:46.631Z,7.22
2022-10-01T18:47:02.381Z,7.50
2022-10-01T18:50:21.175Z,6.45
2022-10-01T18:53:34.782Z,10.50
2022-10-01T18:56:39.186Z,11.57
2022-10-01T19:00:08.637Z,9.23
2022-10-01T19:03:37.126Z,6.75
2022-10-01T19:06:44.669Z,6.80
2022-10-01T19:09:53.063Z,7.55
2022-10-01T19:13:06.510Z,8.73
2022-10-01T19:16:26.326Z,9.40
2022-10-01T19:19:34.953Z,6.43
2022-10-01T19:23:17.241Z,8.75
2022-10-01T19:26:44.630Z,6.90
2022-10-01T19:29:55.008Z,6.10
2022-10-01T19:33:03.197Z,6.30
2022-10-01T19:36:06.842Z,4.78
2022-10-01T19:39:16.379Z,4.85
2022-10-01T19:42:27.400Z,4.65
2022-10-01T19:45:50.856Z,6.55
2022-10-01T19:49:08.577Z,5.37
2022-10-01T19:52:13.661Z,8.88
2022-10-01T19:55:20.698Z,7.07
2022-10-01T19:58:24.666Z,9.60
2022-10-01T20:02:02.642Z,4.37
2022-10-01T20:08:33.167Z,7.90
2022-10-01T20:12:13.201Z,12.10
2022-10-01T20:15:45.468Z,8.50
2022-10-01T20:18:50.173Z,6.70
2022-10-01T20:22:26.376Z,5.57
2022-10-01T20:25:55.974Z,5.35
2022-10-01T20:29:18.412Z,7.80
2022-10-01T20:32:29.719Z,5.82
2022-10-01T20:36:08.245Z,7.00
2022-10-01T20:39:19.659Z,6.80
2022-10-01T20:42:33.830Z,6.10
2022-10-01T20:45:40.774Z,4.40
2022-10-01T20:48:47.899Z,3.87
2022-10-01T20:52:00.436Z,6.35
2022-10-01T20:55:14.264Z,4.60
2022-10-01T20:58:21.514Z,4.45
2022-10-01T21:01:26.143Z,5.37
2022-10-01T21:04:35.351Z,4.43
2022-10-01T21:07:52.151Z,7.50
2022-10-01T21:11:02.357Z,5.93
2022-10-01T21:14:26.260Z,6.22
2022-10-01T21:18:06.082Z,6.15
2022-10-01T21:21:32.132Z,7.60
2022-10-01T21:25:14.120Z,7.75
2022-10-01T21:28:42.360Z,6.82
2022-10-01T21:32:14.694Z,8.80
2022-10-01T21:35:32.333Z,13.95
2022-10-01T21:38:58.701Z,8.35
2022-10-01T21:42:19.872Z,7.10
2022-10-01T21:45:53.977Z,7.25
2022-10-01T21:48:58.468Z,8.98
2022-10-01T21:52:11.251Z,8.38
2022-10-01T21:55:44.006Z,11.77
2022-10-01T21:59:17.178Z,9.60
2022-10-01T22:02:40.144Z,9.45
2022-10-01T22:05:57.208Z,7.60
2022-10-01T22:09:16.327Z,6.70
2022-10-01T22:12:20.584Z,7.50
2022-10-01T22:15:28.590Z,10.02
2022-10-01T22:19:12.308Z,13.43
2022-10-01T22:22:48.672Z,12.85
2022-10-01T22:25:58.391Z,9.45
2022-10-01T22:29:03.020Z,9.82
2022-10-01T22:32:13.153Z,7.75
2022-10-01T22:35:20.659Z,5.95
2022-10-01T22:38:48.167Z,9.90
2022-10-01T22:41:56.588Z,6.53
2022-10-01T22:45:15.557Z,6.37
2022-10-01T22:48:36.655Z,7.62
2022-10-01T22:52:20.331Z,4.03
2022-10-01T22:55:33.021Z,3.80
2022-10-01T22:59:10.466Z,5.97
2022-10-01T23:02:14.983Z,10.32
2022-10-01T23:05:41.521Z,5.18
2022-10-01T23:08:54.852Z,4.65
2022-10-01T23:12:03.905Z,3.35
2022-10-01T23:15:40.911Z,3.30
2022-10-01T23:18:54.440Z,5.05
2022-10-01T23:22:19.711Z,4.10
2022-10-01T23:25:33.331Z,3.83
2022-10-01T23:28:53.809Z,5.85
2022-10-01T23:32:13.553Z,4.03
2022-10-01T23:35:19.750Z,3.50
2022-10-01T23:38:33.453Z,3.62
2022-10-01T23:41:41.634Z,4.70
2022-10-01T23:44:50.123Z,4.05
2022-10-01T23:48:00.095Z,3.35
2022-10-01T23:51:01.751Z,5.40
2022-10-01T23:54:27.385Z,2.35
2022-10-01T23:57:34.064Z,3.87
