createdAt,value
2018-03-14T00:00:43.592Z,6.10
2018-03-14T00:02:26.726Z,6.20
2018-03-14T00:04:10.016Z,6.20
2018-03-14T00:05:53.290Z,6.20
2018-03-14T00:07:37.207Z,6.20
2018-03-14T00:09:21.165Z,6.30
2018-03-14T00:11:04.360Z,6.30
2018-03-14T00:12:48.280Z,6.30
2018-03-14T00:14:31.421Z,6.20
2018-03-14T00:16:14.637Z,6.20
2018-03-14T00:17:57.772Z,6.20
2018-03-14T00:19:41.739Z,6.20
2018-03-14T00:21:24.863Z,6.20
2018-03-14T00:23:07.997Z,6.20
2018-03-14T00:24:51.132Z,6.20
2018-03-14T00:26:34.260Z,6.20
2018-03-14T00:28:17.422Z,6.20
2018-03-14T00:30:00.651Z,6.10
2018-03-14T00:31:43.771Z,6.10
2018-03-14T00:33:27.007Z,6.10
2018-03-14T00:35:10.192Z,6.10
2018-03-14T00:36:53.319Z,6.00
2018-03-14T00:38:36.469Z,6.00
2018-03-14T00:40:19.818Z,5.90
2018-03-14T00:42:03.005Z,6.00
2018-03-14T00:43:46.156Z,5.90
2018-03-14T00:45:30.079Z,6.00
2018-03-14T00:47:13.188Z,5.90
2018-03-14T00:48:56.382Z,6.00
2018-03-14T00:50:39.568Z,6.00
2018-03-14T00:52:22.699Z,5.90
2018-03-14T00:54:05.831Z,5.90
2018-03-14T00:55:49.002Z,5.90
2018-03-14T00:57:32.135Z,5.90
2018-03-14T00:59:15.273Z,5.90
2018-03-14T01:00:58.415Z,5.90
2018-03-14T01:02:41.676Z,5.90
2018-03-14T01:04:24.815Z,5.90
2018-03-14T01:06:07.946Z,5.90
2018-03-14T01:07:51.068Z,5.90
2018-03-14T01:09:34.198Z,5.80
2018-03-14T01:11:17.532Z,5.80
2018-03-14T01:13:00.661Z,5.90
2018-03-14T01:14:44.650Z,5.90
2018-03-14T01:16:27.823Z,5.90
2018-03-14T01:18:11.710Z,5.90
2018-03-14T01:19:54.869Z,5.90
2018-03-14T01:21:38.751Z,5.90
2018-03-14T01:23:21.867Z,5.90
2018-03-14T01:25:05.019Z,5.90
2018-03-14T01:26:48.140Z,5.90
2018-03-14T01:28:31.285Z,5.90
2018-03-14T01:30:14.441Z,5.80
2018-03-14T01:31:57.569Z,5.90
2018-03-14T01:33:40.746Z,5.90
2018-03-14T01:35:23.923Z,5.90
2018-03-14T01:37:07.042Z,5.90
2018-03-14T01:38:50.263Z,5.90
2018-03-14T01:40:33.484Z,5.90
2018-03-14T01:42:17.446Z,5.90
2018-03-14T01:44:00.644Z,5.90
2018-03-14T01:45:44.524Z,5.90
2018-03-14T01:47:27.662Z,6.00
2018-03-14T01:49:11.631Z,6.00
2018-03-14T01:50:55.876Z,5.90
2018-03-14T01:52:39.784Z,5.90
2018-03-14T01:54:22.936Z,5.90
2018-03-14T01:56:06.222Z,5.90
2018-03-14T01:57:49.480Z,5.90
2018-03-14T01:59:32.817Z,5.80
2018-03-14T02:01:15.951Z,5.90
2018-03-14T02:02:59.090Z,6.10
2018-03-14T02:04:42.226Z,6.20
2018-03-14T02:06:26.128Z,6.40
2018-03-14T02:08:09.244Z,6.30
2018-03-14T02:09:52.386Z,6.90
2018-03-14T02:11:35.532Z,7.20
2018-03-14T02:13:18.661Z,7.50
2018-03-14T02:15:01.796Z,7.80
2018-03-14T02:16:44.962Z,8.10
2018-03-14T02:18:28.848Z,9.30
2018-03-14T02:20:11.988Z,9.30
2018-03-14T02:21:55.107Z,9.50
2018-03-14T02:23:38.371Z,8.90
2018-03-14T02:25:21.520Z,8.20
2018-03-14T02:27:04.732Z,7.60
2018-03-14T02:28:47.887Z,7.20
2018-03-14T02:30:31.020Z,6.80
2018-03-14T02:32:14.956Z,6.40
2018-03-14T02:33:58.856Z,6.30
2018-03-14T02:35:42.099Z,6.20
2018-03-14T02:37:25.225Z,6.20
2018-03-14T02:39:09.152Z,6.10
2018-03-14T02:40:52.283Z,6.10
2018-03-14T02:42:36.172Z,5.90
2018-03-14T02:44:19.294Z,5.80
2018-03-14T02:46:02.421Z,5.80
2018-03-14T02:47:45.531Z,5.80
2018-03-14T02:49:28.662Z,5.90
2018-03-14T02:51:11.790Z,5.80
2018-03-14T02:52:55.028Z,5.80
2018-03-14T02:54:38.221Z,5.80
2018-03-14T02:56:21.450Z,5.80
2018-03-14T02:58:04.588Z,5.80
2018-03-14T02:59:48.483Z,5.80
2018-03-14T03:01:31.648Z,5.70
2018-03-14T03:03:14.789Z,5.70
2018-03-14T03:04:57.905Z,5.70
2018-03-14T03:06:41.052Z,5.70
2018-03-14T03:08:24.171Z,5.70
2018-03-14T03:10:07.288Z,5.70
2018-03-14T03:11:50.509Z,5.70
2018-03-14T03:13:33.726Z,5.70
2018-03-14T03:15:16.853Z,5.70
2018-03-14T03:16:59.973Z,5.70
2018-03-14T03:18:43.083Z,5.70
2018-03-14T03:20:26.195Z,5.70
2018-03-14T03:22:09.316Z,5.60
2018-03-14T03:23:52.423Z,5.60
2018-03-14T03:25:35.550Z,5.60
2018-03-14T03:27:20.181Z,5.60
2018-03-14T03:29:03.314Z,5.60
2018-03-14T03:30:46.448Z,5.60
2018-03-14T03:32:30.340Z,5.60
2018-03-14T03:34:13.462Z,5.60
2018-03-14T03:35:56.604Z,5.60
2018-03-14T03:37:39.732Z,5.60
2018-03-14T03:39:23.609Z,5.60
2018-03-14T03:41:06.745Z,5.50
2018-03-14T03:42:49.866Z,5.60
2018-03-14T03:44:33.113Z,5.50
2018-03-14T03:46:17.031Z,5.50
2018-03-14T03:48:00.132Z,5.50
2018-03-14T03:49:43.236Z,5.50
2018-03-14T03:51:26.369Z,5.50
2018-03-14T03:53:09.496Z,5.50
2018-03-14T03:54:52.642Z,5.50
2018-03-14T03:56:36.534Z,5.60
2018-03-14T03:58:19.655Z,5.60
2018-03-14T04:00:03.497Z,5.60
2018-03-14T04:01:46.714Z,5.60
2018-03-14T04:03:29.939Z,5.60
2018-03-14T04:05:13.048Z,5.60
2018-03-14T04:06:56.292Z,5.60
2018-03-14T04:08:40.174Z,5.60
2018-03-14T04:10:23.297Z,5.60
2018-03-14T04:12:06.435Z,5.70
2018-03-14T04:13:49.555Z,5.70
2018-03-14T04:15:32.667Z,5.60
2018-03-14T04:17:15.873Z,5.60
2018-03-14T04:18:58.971Z,5.60
2018-03-14T04:20:42.076Z,5.60
2018-03-14T04:22:25.233Z,5.70
2018-03-14T04:24:08.403Z,5.70
2018-03-14T04:25:51.588Z,5.70
2018-03-14T04:27:34.776Z,5.70
2018-03-14T04:29:17.880Z,5.60
2018-03-14T04:31:01.008Z,5.70
2018-03-14T04:32:44.132Z,5.60
2018-03-14T04:34:27.258Z,5.60
2018-03-14T04:36:10.400Z,5.60
2018-03-14T04:37:54.296Z,5.60
2018-03-14T04:39:37.416Z,5.60
2018-03-14T04:41:20.621Z,5.60
2018-03-14T04:43:03.754Z,5.50
2018-03-14T04:44:46.988Z,5.50
2018-03-14T04:46:30.120Z,5.50
2018-03-14T04:48:14.003Z,5.40
2018-03-14T04:49:57.154Z,5.40
2018-03-14T04:51:40.299Z,5.40
2018-03-14T04:53:24.167Z,5.40
2018-03-14T04:55:07.312Z,5.40
2018-03-14T04:56:50.451Z,5.40
2018-03-14T04:58:34.366Z,5.40
2018-03-14T05:00:18.321Z,5.40
2018-03-14T05:02:02.238Z,5.30
2018-03-14T05:03:46.878Z,5.30
2018-03-14T05:05:29.985Z,5.30
2018-03-14T05:07:13.088Z,5.30
2018-03-14T05:08:56.214Z,5.30
2018-03-14T05:10:39.325Z,5.40
2018-03-14T05:12:22.468Z,5.40
2018-03-14T05:14:07.244Z,5.40
2018-03-14T05:15:50.368Z,5.50
2018-03-14T05:17:34.288Z,5.50
2018-03-14T05:19:17.492Z,5.50
2018-03-14T05:21:00.626Z,5.50
2018-03-14T05:22:43.744Z,5.50
2018-03-14T05:24:26.851Z,5.50
2018-03-14T05:26:10.083Z,5.50
2018-03-14T05:27:53.980Z,5.50
2018-03-14T05:29:37.160Z,5.50
2018-03-14T05:31:20.340Z,5.50
2018-03-14T05:33:03.464Z,5.50
2018-03-14T05:34:47.390Z,5.50
2018-03-14T05:36:30.560Z,5.50
2018-03-14T05:38:13.716Z,5.60
2018-03-14T05:39:56.832Z,5.60
2018-03-14T05:41:40.770Z,5.60
2018-03-14T05:43:23.906Z,5.50
2018-03-14T05:45:07.790Z,5.60
2018-03-14T05:46:50.908Z,5.50
2018-03-14T05:48:34.025Z,5.60
2018-03-14T05:50:17.140Z,5.50
2018-03-14T05:52:00.300Z,5.50
2018-03-14T05:53:43.414Z,5.50
2018-03-14T05:55:26.521Z,5.40
2018-03-14T05:57:09.754Z,5.50
2018-03-14T05:58:53.657Z,5.50
2018-03-14T06:00:36.773Z,5.50
2018-03-14T06:02:19.922Z,5.50
2018-03-14T06:04:03.792Z,5.50
2018-03-14T06:05:47.074Z,5.50
2018-03-14T06:07:30.279Z,5.50
2018-03-14T06:09:13.382Z,5.50
2018-03-14T06:10:56.522Z,5.50
2018-03-14T06:12:39.649Z,5.50
2018-03-14T06:14:23.584Z,5.60
2018-03-14T06:16:07.452Z,5.70
2018-03-14T06:17:50.581Z,5.60
2018-03-14T06:19:33.741Z,5.70
2018-03-14T06:21:16.954Z,5.70
2018-03-14T06:23:00.138Z,5.70
2018-03-14T06:24:43.258Z,5.70
2018-03-14T06:26:26.368Z,5.70
2018-03-14T06:28:09.493Z,5.70
2018-03-14T06:29:52.624Z,5.80
2018-03-14T06:31:35.762Z,5.90
2018-03-14T06:33:18.909Z,5.90
2018-03-14T06:35:02.126Z,5.90
2018-03-14T06:36:46.069Z,5.90
2018-03-14T06:38:29.203Z,5.80
2018-03-14T06:40:12.356Z,5.80
2018-03-14T06:41:55.448Z,5.80
2018-03-14T06:43:38.569Z,5.90
2018-03-14T06:45:21.704Z,5.90
2018-03-14T06:47:04.926Z,5.90
2018-03-14T06:48:48.042Z,6.00
2018-03-14T06:50:31.161Z,6.00
2018-03-14T06:52:14.276Z,6.00
2018-03-14T06:53:57.471Z,6.00
2018-03-14T06:55:40.584Z,6.00
2018-03-14T06:57:23.714Z,6.00
2018-03-14T06:59:24.673Z,6.00
2018-03-14T07:01:26.540Z,6.00
2018-03-14T07:03:28.282Z,6.00
2018-03-14T07:05:30.108Z,6.00
2018-03-14T07:07:13.220Z,6.00
2018-03-14T07:08:56.361Z,6.00
2018-03-14T07:10:40.280Z,6.00
2018-03-14T07:12:23.428Z,6.00
2018-03-14T07:14:07.328Z,6.00
2018-03-14T07:15:50.451Z,6.00
2018-03-14T07:17:33.569Z,6.00
2018-03-14T07:19:16.783Z,6.00
2018-03-14T07:20:59.979Z,6.00
2018-03-14T07:22:43.115Z,6.10
2018-03-14T07:24:26.312Z,6.00
2018-03-14T07:26:09.422Z,6.10
2018-03-14T07:27:52.546Z,6.10
2018-03-14T07:29:35.649Z,6.20
2018-03-14T07:31:18.768Z,6.30
2018-03-14T07:33:01.892Z,6.30
2018-03-14T07:34:45.044Z,6.40
2018-03-14T07:36:28.280Z,6.40
2018-03-14T07:38:12.178Z,6.40
2018-03-14T07:39:55.321Z,6.40
2018-03-14T07:41:38.444Z,6.50
2018-03-14T07:43:22.349Z,6.60
2018-03-14T07:45:05.568Z,6.60
2018-03-14T07:46:48.712Z,6.60
2018-03-14T07:48:32.648Z,6.70
2018-03-14T07:50:16.511Z,6.70
2018-03-14T07:51:59.737Z,6.60
2018-03-14T07:53:43.000Z,6.60
2018-03-14T07:55:26.936Z,6.40
2018-03-14T07:57:10.069Z,6.40
2018-03-14T07:58:54.006Z,6.40
2018-03-14T08:00:37.931Z,6.40
2018-03-14T08:02:21.060Z,6.40
2018-03-14T08:04:04.974Z,6.40
2018-03-14T08:05:48.110Z,6.40
2018-03-14T08:07:31.993Z,6.50
2018-03-14T08:09:15.139Z,6.50
2018-03-14T08:10:58.250Z,6.60
2018-03-14T08:12:41.474Z,6.60
2018-03-14T08:14:24.605Z,6.60
2018-03-14T08:16:07.833Z,6.70
2018-03-14T08:17:51.735Z,6.80
2018-03-14T08:19:34.874Z,6.80
2018-03-14T08:21:17.984Z,6.80
2018-03-14T08:23:01.107Z,6.80
2018-03-14T08:24:44.322Z,6.80
2018-03-14T08:26:27.445Z,6.80
2018-03-14T08:28:10.659Z,6.90
2018-03-14T08:29:53.880Z,6.90
2018-03-14T08:31:37.000Z,6.90
2018-03-14T08:33:21.215Z,7.50
2018-03-14T08:35:04.370Z,7.50
2018-03-14T08:36:48.264Z,7.80
2018-03-14T08:38:31.476Z,7.80
2018-03-14T08:40:14.602Z,7.80
2018-03-14T08:41:57.712Z,7.80
2018-03-14T08:43:40.860Z,7.70
2018-03-14T08:45:24.768Z,7.60
2018-03-14T08:47:07.899Z,7.60
2018-03-14T08:48:52.548Z,7.50
2018-03-14T08:50:35.774Z,7.50
2018-03-14T08:52:18.992Z,7.50
2018-03-14T08:54:02.204Z,7.50
2018-03-14T08:55:45.382Z,7.60
2018-03-14T08:57:29.247Z,7.90
2018-03-14T08:59:12.481Z,7.90
2018-03-14T09:00:55.593Z,8.00
2018-03-14T09:02:38.809Z,8.00
2018-03-14T09:04:21.947Z,7.90
2018-03-14T09:06:05.873Z,7.70
2018-03-14T09:07:49.789Z,7.50
2018-03-14T09:09:32.986Z,7.50
2018-03-14T09:11:16.148Z,7.30
2018-03-14T09:13:00.044Z,7.20
2018-03-14T09:14:43.248Z,7.20
2018-03-14T09:16:26.381Z,7.20
2018-03-14T09:18:09.488Z,7.10
2018-03-14T09:19:52.648Z,7.00
2018-03-14T09:21:36.541Z,6.90
2018-03-14T09:23:19.658Z,6.90
2018-03-14T09:25:02.821Z,7.00
2018-03-14T09:26:46.720Z,7.20
2018-03-14T09:28:29.833Z,7.20
2018-03-14T09:30:12.963Z,7.30
2018-03-14T09:31:56.113Z,7.30
2018-03-14T09:33:40.003Z,7.50
2018-03-14T09:35:23.250Z,7.50
2018-03-14T09:37:06.397Z,7.70
2018-03-14T09:38:49.537Z,7.90
2018-03-14T09:40:32.684Z,8.10
2018-03-14T09:42:15.793Z,8.20
2018-03-14T09:43:58.920Z,8.20
2018-03-14T09:45:42.048Z,8.20
2018-03-14T09:47:25.174Z,8.30
2018-03-14T09:49:09.054Z,8.20
2018-03-14T09:50:52.208Z,8.20
2018-03-14T09:52:35.335Z,8.20
2018-03-14T09:54:18.453Z,8.20
2018-03-14T09:56:02.370Z,8.20
2018-03-14T09:57:45.485Z,8.20
2018-03-14T09:59:28.602Z,8.30
2018-03-14T10:01:11.740Z,8.30
2018-03-14T10:02:55.664Z,8.40
2018-03-14T10:04:39.537Z,8.50
2018-03-14T10:06:23.550Z,8.50
2018-03-14T10:08:07.446Z,8.60
2018-03-14T10:09:50.903Z,8.60
2018-03-14T10:11:34.090Z,8.70
2018-03-14T10:13:17.203Z,8.80
2018-03-14T10:15:00.332Z,8.90
2018-03-14T10:16:43.443Z,8.90
2018-03-14T10:18:26.876Z,8.90
2018-03-14T10:20:10.010Z,8.90
2018-03-14T10:21:53.950Z,9.10
2018-03-14T10:23:37.059Z,9.10
2018-03-14T10:25:20.190Z,9.20
2018-03-14T10:27:04.081Z,9.60
2018-03-14T10:28:47.295Z,9.50
2018-03-14T10:30:30.448Z,9.80
2018-03-14T10:32:14.337Z,10.10
2018-03-14T10:33:57.466Z,10.10
2018-03-14T10:35:40.826Z,10.30
2018-03-14T10:37:24.782Z,10.50
2018-03-14T10:39:08.034Z,10.50
2018-03-14T10:40:51.276Z,10.50
2018-03-14T10:42:34.425Z,10.50
2018-03-14T10:44:18.314Z,10.20
2018-03-14T10:46:01.540Z,10.20
2018-03-14T10:47:44.683Z,10.00
2018-03-14T10:49:28.625Z,9.60
2018-03-14T10:51:11.859Z,9.50
2018-03-14T10:52:55.711Z,9.10
2018-03-14T10:54:38.879Z,9.10
2018-03-14T10:56:22.093Z,8.90
2018-03-14T10:58:05.321Z,8.70
2018-03-14T10:59:49.204Z,8.40
2018-03-14T11:01:38.008Z,8.30
2018-03-14T11:03:22.035Z,8.10
2018-03-14T11:05:05.210Z,8.10
2018-03-14T11:06:48.355Z,8.00
2018-03-14T11:08:31.491Z,8.00
2018-03-14T11:10:14.695Z,8.00
2018-03-14T11:11:57.917Z,7.90
2018-03-14T11:13:41.188Z,7.90
2018-03-14T11:15:24.319Z,7.80
2018-03-14T11:17:07.489Z,7.70
2018-03-14T11:18:51.357Z,7.60
2018-03-14T11:20:34.548Z,7.60
2018-03-14T11:22:18.441Z,7.60
2018-03-14T11:24:01.593Z,7.60
2018-03-14T11:25:45.460Z,7.60
2018-03-14T11:27:28.619Z,7.60
2018-03-14T11:29:12.364Z,7.60
2018-03-14T11:30:55.488Z,7.50
2018-03-14T11:32:39.421Z,7.50
2018-03-14T11:34:22.536Z,7.40
2018-03-14T11:36:06.437Z,7.50
2018-03-14T11:37:49.699Z,7.50
2018-03-14T11:39:33.600Z,7.50
2018-03-14T11:41:16.725Z,7.50
2018-03-14T11:42:59.848Z,7.50
2018-03-14T11:44:42.991Z,7.60
2018-03-14T11:46:26.908Z,7.70
2018-03-14T11:48:10.113Z,7.60
2018-03-14T11:49:53.247Z,7.70
2018-03-14T11:51:36.510Z,7.70
2018-03-14T11:53:19.622Z,7.70
2018-03-14T11:55:02.814Z,7.60
2018-03-14T11:56:45.960Z,7.60
2018-03-14T11:58:29.072Z,7.60
2018-03-14T12:00:12.259Z,7.50
2018-03-14T12:01:56.153Z,7.30
2018-03-14T12:03:39.290Z,7.30
2018-03-14T12:05:22.404Z,7.30
2018-03-14T12:07:05.560Z,7.30
2018-03-14T12:08:48.693Z,7.30
2018-03-14T12:10:31.812Z,7.20
2018-03-14T12:12:14.956Z,7.20
2018-03-14T12:13:58.077Z,7.30
2018-03-14T12:15:41.248Z,7.30
2018-03-14T12:17:24.428Z,7.40
2018-03-14T12:19:07.635Z,7.40
2018-03-14T12:20:52.291Z,7.40
2018-03-14T12:22:35.463Z,7.40
2018-03-14T12:24:18.576Z,7.50
2018-03-14T12:26:01.692Z,7.50
2018-03-14T12:27:44.875Z,7.60
2018-03-14T12:29:28.801Z,7.80
2018-03-14T12:31:11.925Z,7.80
2018-03-14T12:32:55.829Z,8.10
2018-03-14T12:34:38.953Z,8.10
2018-03-14T12:36:22.272Z,8.10
2018-03-14T12:38:05.400Z,8.10
2018-03-14T12:39:48.551Z,8.00
2018-03-14T12:41:32.441Z,8.00
2018-03-14T12:43:15.639Z,8.00
2018-03-14T12:44:58.801Z,8.00
2018-03-14T12:46:41.940Z,7.90
2018-03-14T12:48:25.056Z,7.90
2018-03-14T12:50:08.189Z,7.90
2018-03-14T12:51:51.320Z,7.90
2018-03-14T12:53:34.449Z,8.00
2018-03-14T12:55:17.602Z,8.00
2018-03-14T12:57:01.521Z,8.00
2018-03-14T12:58:44.986Z,8.00
2018-03-14T13:00:28.116Z,7.90
2018-03-14T13:02:11.233Z,7.80
2018-03-14T13:03:54.374Z,7.70
2018-03-14T13:05:37.510Z,7.70
2018-03-14T13:07:20.625Z,7.70
2018-03-14T13:09:03.807Z,7.60
2018-03-14T13:10:46.951Z,7.60
2018-03-14T13:12:30.397Z,7.60
2018-03-14T13:14:13.817Z,7.60
2018-03-14T13:15:56.972Z,7.60
2018-03-14T13:17:40.140Z,7.60
2018-03-14T13:19:23.286Z,7.60
2018-03-14T13:21:07.305Z,7.60
2018-03-14T13:22:50.373Z,7.50
2018-03-14T13:24:33.557Z,7.50
2018-03-14T13:26:17.486Z,7.60
2018-03-14T13:28:01.388Z,7.50
2018-03-14T13:29:44.545Z,7.50
2018-03-14T13:31:28.475Z,7.60
2018-03-14T13:33:12.357Z,7.60
2018-03-14T13:34:55.624Z,7.60
2018-03-14T13:36:39.534Z,7.80
2018-03-14T13:38:22.964Z,7.80
2018-03-14T13:40:06.149Z,8.00
2018-03-14T13:41:49.255Z,8.20
2018-03-14T13:43:32.434Z,8.30
2018-03-14T13:45:15.558Z,8.50
2018-03-14T13:46:59.443Z,8.70
2018-03-14T13:48:42.576Z,8.70
2018-03-14T13:50:25.709Z,8.90
2018-03-14T13:52:08.830Z,9.20
2018-03-14T13:53:52.193Z,9.30
2018-03-14T13:55:35.392Z,9.40
2018-03-14T13:57:18.536Z,9.50
2018-03-14T13:59:01.723Z,9.50
2018-03-14T14:00:44.924Z,9.50
2018-03-14T14:02:28.805Z,9.30
2018-03-14T14:04:11.975Z,9.30
2018-03-14T14:05:55.871Z,9.10
2018-03-14T14:07:38.976Z,9.00
2018-03-14T14:09:24.294Z,9.00
2018-03-14T14:11:09.442Z,8.90
2018-03-14T14:12:54.380Z,8.80
2018-03-14T14:14:37.613Z,8.70
2018-03-14T14:16:20.801Z,8.60
2018-03-14T14:18:03.979Z,8.40
2018-03-14T14:19:47.869Z,8.10
2018-03-14T14:21:31.026Z,8.10
2018-03-14T14:23:14.938Z,8.00
2018-03-14T14:24:58.099Z,8.00
2018-03-14T14:26:41.184Z,8.00
2018-03-14T14:28:24.355Z,8.00
2018-03-14T14:30:07.506Z,7.90
2018-03-14T14:31:50.733Z,7.90
2018-03-14T14:33:34.632Z,8.10
2018-03-14T14:35:17.806Z,8.10
2018-03-14T14:37:01.693Z,8.20
2018-03-14T14:38:44.952Z,8.20
2018-03-14T14:40:28.852Z,8.20
2018-03-14T14:42:12.041Z,8.20
2018-03-14T14:43:55.216Z,8.30
2018-03-14T14:45:38.354Z,8.30
2018-03-14T14:47:21.536Z,8.40
2018-03-14T14:49:04.677Z,8.40
2018-03-14T14:50:48.619Z,8.40
2018-03-14T14:52:32.611Z,8.40
2018-03-14T14:54:15.746Z,8.40
2018-03-14T14:55:58.876Z,8.40
2018-03-14T14:57:42.828Z,8.20
2018-03-14T14:59:26.728Z,8.10
2018-03-14T15:01:09.848Z,8.10
2018-03-14T15:02:52.974Z,8.00
2018-03-14T15:04:36.168Z,7.90
2018-03-14T15:06:19.349Z,7.80
2018-03-14T15:08:02.492Z,7.80
2018-03-14T15:09:45.621Z,7.80
2018-03-14T15:11:28.784Z,7.70
2018-03-14T15:13:12.669Z,7.60
2018-03-14T15:14:55.859Z,7.60
2018-03-14T15:16:39.020Z,7.60
2018-03-14T15:18:22.162Z,7.60
2018-03-14T15:20:05.364Z,7.60
2018-03-14T15:21:49.299Z,7.60
2018-03-14T15:23:32.626Z,7.60
2018-03-14T15:25:15.805Z,7.60
2018-03-14T15:26:59.073Z,7.60
2018-03-14T15:28:43.007Z,7.50
2018-03-14T15:30:26.222Z,7.50
2018-03-14T15:32:09.389Z,7.50
2018-03-14T15:33:52.531Z,7.50
2018-03-14T15:35:35.684Z,7.40
2018-03-14T15:37:19.608Z,7.50
2018-03-14T15:39:03.647Z,7.40
2018-03-14T15:40:47.577Z,7.40
2018-03-14T15:42:31.005Z,7.40
2018-03-14T15:44:14.915Z,7.40
2018-03-14T15:45:59.588Z,7.40
2018-03-14T15:47:42.727Z,7.40
2018-03-14T15:49:25.845Z,7.40
2018-03-14T15:51:09.019Z,7.40
2018-03-14T15:52:52.176Z,7.30
2018-03-14T15:54:35.342Z,7.30
2018-03-14T15:56:18.492Z,7.20
2018-03-14T15:58:02.492Z,7.10
2018-03-14T15:59:45.645Z,7.10
2018-03-14T16:01:28.800Z,7.10
2018-03-14T16:03:12.106Z,7.10
2018-03-14T16:04:55.405Z,7.10
2018-03-14T16:06:38.562Z,7.00
2018-03-14T16:08:21.700Z,7.00
2018-03-14T16:10:05.029Z,7.00
2018-03-14T16:11:48.279Z,7.00
2018-03-14T16:13:32.220Z,7.00
2018-03-14T16:15:15.353Z,6.90
2018-03-14T16:16:59.370Z,6.90
2018-03-14T16:18:42.604Z,6.90
2018-03-14T16:20:26.498Z,6.70
2018-03-14T16:22:09.766Z,6.70
2018-03-14T16:23:52.968Z,6.70
2018-03-14T16:25:37.002Z,6.50
2018-03-14T16:27:21.039Z,6.40
2018-03-14T16:29:04.932Z,6.40
2018-03-14T16:30:48.237Z,6.30
2018-03-14T16:32:31.409Z,6.40
2018-03-14T16:34:14.551Z,6.30
2018-03-14T16:35:57.849Z,6.30
2018-03-14T16:37:41.889Z,6.30
2018-03-14T16:39:25.821Z,6.20
2018-03-14T16:41:09.718Z,6.20
2018-03-14T16:42:52.869Z,6.20
2018-03-14T16:44:36.811Z,6.10
2018-03-14T16:46:19.935Z,6.10
2018-03-14T16:48:03.862Z,5.90
2018-03-14T16:49:47.794Z,5.80
2018-03-14T16:51:31.081Z,5.80
2018-03-14T16:53:14.232Z,5.80
2018-03-14T16:54:58.113Z,5.90
2018-03-14T16:56:41.258Z,5.80
2018-03-14T16:58:24.400Z,5.90
2018-03-14T17:00:08.356Z,5.80
2018-03-14T17:01:51.660Z,5.80
2018-03-14T17:03:35.746Z,5.80
2018-03-14T17:05:18.994Z,5.70
2018-03-14T17:07:02.955Z,5.70
2018-03-14T17:08:46.125Z,5.70
2018-03-14T17:10:29.295Z,5.70
2018-03-14T17:12:12.710Z,5.80
2018-03-14T17:13:56.601Z,5.80
2018-03-14T17:15:39.773Z,5.80
2018-03-14T17:17:22.898Z,5.80
2018-03-14T17:19:06.016Z,5.80
2018-03-14T17:20:49.152Z,5.70
2018-03-14T17:22:32.319Z,5.70
2018-03-14T17:24:15.552Z,5.60
2018-03-14T17:25:59.631Z,5.60
2018-03-14T17:27:42.770Z,5.60
2018-03-14T17:29:25.896Z,5.60
2018-03-14T17:31:09.132Z,5.60
2018-03-14T17:32:52.286Z,5.50
2018-03-14T17:34:35.438Z,5.50
2018-03-14T17:36:18.556Z,5.50
2018-03-14T17:38:01.674Z,5.50
2018-03-14T17:39:44.817Z,5.40
2018-03-14T17:41:27.931Z,5.40
2018-03-14T17:43:11.178Z,5.40
2018-03-14T17:44:55.070Z,5.40
2018-03-14T17:46:38.236Z,5.30
2018-03-14T17:48:21.404Z,5.30
2018-03-14T17:50:04.569Z,5.30
2018-03-14T17:51:47.699Z,5.30
2018-03-14T17:53:30.840Z,5.30
2018-03-14T17:55:13.974Z,5.30
2018-03-14T17:56:57.078Z,5.30
2018-03-14T17:58:40.249Z,5.30
2018-03-14T18:00:23.396Z,5.30
2018-03-14T18:02:06.550Z,5.20
2018-03-14T18:03:49.752Z,5.20
2018-03-14T18:05:32.888Z,5.20
2018-03-14T18:07:16.102Z,5.20
2018-03-14T18:08:59.353Z,5.20
2018-03-14T18:10:42.537Z,5.20
2018-03-14T18:12:25.693Z,5.30
2018-03-14T18:14:09.775Z,5.30
2018-03-14T18:15:52.914Z,5.30
2018-03-14T18:17:36.138Z,5.30
2018-03-14T18:19:19.357Z,5.30
2018-03-14T18:21:02.561Z,5.30
2018-03-14T18:22:45.699Z,5.40
2018-03-14T18:24:29.620Z,5.30
2018-03-14T18:26:12.773Z,5.30
2018-03-14T18:27:56.204Z,5.30
2018-03-14T18:29:39.323Z,5.30
2018-03-14T18:31:22.504Z,5.20
2018-03-14T18:33:06.393Z,5.20
2018-03-14T18:34:49.509Z,5.20
2018-03-14T18:36:32.641Z,5.20
2018-03-14T18:38:15.857Z,5.10
2018-03-14T18:39:58.972Z,5.10
2018-03-14T18:41:42.589Z,5.10
2018-03-14T18:43:25.765Z,5.10
2018-03-14T18:45:09.637Z,5.10
2018-03-14T18:46:52.778Z,5.10
2018-03-14T18:48:35.919Z,5.10
2018-03-14T18:50:19.118Z,5.10
2018-03-14T18:52:02.336Z,5.10
2018-03-14T18:53:45.501Z,5.10
2018-03-14T18:55:28.677Z,5.10
2018-03-14T18:57:11.907Z,5.20
2018-03-14T18:58:55.025Z,5.20
2018-03-14T19:00:38.932Z,5.20
2018-03-14T19:02:22.072Z,5.20
2018-03-14T19:04:05.292Z,5.20
2018-03-14T19:05:48.512Z,5.20
2018-03-14T19:07:32.416Z,5.10
2018-03-14T19:09:15.662Z,5.10
2018-03-14T19:10:58.782Z,5.10
2018-03-14T19:12:41.979Z,5.00
2018-03-14T19:14:25.911Z,5.00
2018-03-14T19:16:09.141Z,5.00
2018-03-14T19:17:52.276Z,5.00
2018-03-14T19:19:36.217Z,5.00
2018-03-14T19:21:19.353Z,5.00
2018-03-14T19:23:02.533Z,5.00
2018-03-14T19:24:45.660Z,5.10
2018-03-14T19:26:28.779Z,5.00
2018-03-14T19:28:12.700Z,5.10
2018-03-14T19:29:55.848Z,5.10
2018-03-14T19:31:39.028Z,5.10
2018-03-14T19:33:22.184Z,5.10
2018-03-14T19:35:05.331Z,5.10
2018-03-14T19:36:48.464Z,5.10
2018-03-14T19:38:31.588Z,5.10
2018-03-14T19:40:14.825Z,5.20
2018-03-14T19:41:58.724Z,5.10
2018-03-14T19:43:46.887Z,5.10
2018-03-14T19:45:30.127Z,5.10
2018-03-14T19:47:14.030Z,5.00
2018-03-14T19:48:57.212Z,5.10
2018-03-14T19:50:40.346Z,5.00
2018-03-14T19:52:23.499Z,5.00
2018-03-14T19:54:06.613Z,5.00
2018-03-14T19:55:49.767Z,5.00
2018-03-14T19:57:33.056Z,5.00
2018-03-14T19:59:16.935Z,4.90
2018-03-14T20:01:00.107Z,4.90
2018-03-14T20:02:44.007Z,4.90
2018-03-14T20:04:27.157Z,4.90
2018-03-14T20:06:10.354Z,4.90
2018-03-14T20:07:53.481Z,4.90
2018-03-14T20:09:36.711Z,4.90
2018-03-14T20:11:20.622Z,4.90
2018-03-14T20:13:03.758Z,4.80
2018-03-14T20:14:46.917Z,4.90
2018-03-14T20:16:30.041Z,4.80
2018-03-14T20:18:14.029Z,4.80
2018-03-14T20:19:58.511Z,4.80
2018-03-14T20:21:41.740Z,4.80
2018-03-14T20:23:24.861Z,4.90
2018-03-14T20:25:08.034Z,4.90
2018-03-14T20:26:51.154Z,4.90
2018-03-14T20:28:35.041Z,4.90
2018-03-14T20:30:18.190Z,4.90
2018-03-14T20:32:01.323Z,4.90
2018-03-14T20:33:45.224Z,5.00
2018-03-14T20:35:28.447Z,4.90
2018-03-14T20:37:11.578Z,4.90
2018-03-14T20:38:54.714Z,4.90
2018-03-14T20:40:38.981Z,4.90
2018-03-14T20:42:22.097Z,4.90
2018-03-14T20:44:05.246Z,4.90
2018-03-14T20:45:48.504Z,5.00
2018-03-14T20:47:32.396Z,5.00
2018-03-14T20:49:15.523Z,5.00
2018-03-14T20:50:58.777Z,5.00
2018-03-14T20:52:42.677Z,5.00
2018-03-14T20:54:25.790Z,5.00
2018-03-14T20:56:08.944Z,5.00
2018-03-14T20:57:52.842Z,4.90
2018-03-14T20:59:35.975Z,4.90
2018-03-14T21:01:20.619Z,4.90
2018-03-14T21:03:03.762Z,4.90
2018-03-14T21:04:47.693Z,4.90
2018-03-14T21:06:30.927Z,4.90
2018-03-14T21:08:14.802Z,4.90
2018-03-14T21:09:57.916Z,4.90
2018-03-14T21:11:41.098Z,4.90
2018-03-14T21:13:24.989Z,4.80
2018-03-14T21:15:08.116Z,4.80
2018-03-14T21:16:51.265Z,4.90
2018-03-14T21:18:35.166Z,4.80
2018-03-14T21:20:18.282Z,4.90
2018-03-14T21:22:01.402Z,4.90
2018-03-14T21:23:44.654Z,4.80
2018-03-14T21:25:28.558Z,4.90
2018-03-14T21:27:11.683Z,4.90
2018-03-14T21:28:54.806Z,4.90
2018-03-14T21:30:38.698Z,4.90
2018-03-14T21:32:21.880Z,4.90
2018-03-14T21:34:05.176Z,4.90
2018-03-14T21:35:49.076Z,4.90
2018-03-14T21:37:32.224Z,4.90
2018-03-14T21:39:15.392Z,4.90
2018-03-14T21:40:58.554Z,4.80
2018-03-14T21:42:41.685Z,4.80
2018-03-14T21:44:25.576Z,4.80
2018-03-14T21:46:08.692Z,4.80
2018-03-14T21:47:51.834Z,4.80
2018-03-14T21:49:34.947Z,4.70
2018-03-14T21:51:18.450Z,4.70
2018-03-14T21:53:01.690Z,4.70
2018-03-14T21:54:44.757Z,4.70
2018-03-14T21:56:27.937Z,4.80
2018-03-14T21:58:11.028Z,4.70
2018-03-14T21:59:54.140Z,4.70
2018-03-14T22:01:37.265Z,4.70
2018-03-14T22:03:20.396Z,4.70
2018-03-14T22:05:04.366Z,4.60
2018-03-14T22:06:47.463Z,4.50
2018-03-14T22:08:31.390Z,4.50
2018-03-14T22:10:14.513Z,4.40
2018-03-14T22:11:58.486Z,4.40
2018-03-14T22:13:41.572Z,4.30
2018-03-14T22:15:25.449Z,4.30
2018-03-14T22:17:08.589Z,4.30
2018-03-14T22:18:51.710Z,4.30
2018-03-14T22:20:34.831Z,4.30
2018-03-14T22:22:18.088Z,4.40
2018-03-14T22:24:01.214Z,4.40
2018-03-14T22:25:44.381Z,4.40
2018-03-14T22:27:27.592Z,4.40
2018-03-14T22:29:11.155Z,4.40
2018-03-14T22:30:55.050Z,4.40
2018-03-14T22:32:38.189Z,4.40
2018-03-14T22:34:21.304Z,4.40
2018-03-14T22:36:04.534Z,4.40
2018-03-14T22:37:48.441Z,4.40
2018-03-14T22:39:31.562Z,4.40
2018-03-14T22:41:14.667Z,4.30
2018-03-14T22:42:57.813Z,4.30
2018-03-14T22:44:41.026Z,4.30
2018-03-14T22:46:24.319Z,4.30
2018-03-14T22:48:07.448Z,4.40
2018-03-14T22:49:55.605Z,4.40
2018-03-14T22:51:39.567Z,4.30
2018-03-14T22:53:22.700Z,4.30
2018-03-14T22:55:05.869Z,4.40
2018-03-14T22:56:48.983Z,4.30