createdAt,value
2022-08-14T00:02:08.628Z,22.75
2022-08-14T00:05:17.414Z,22.76
2022-08-14T00:08:44.490Z,22.76
2022-08-14T00:11:45.258Z,22.80
2022-08-14T00:14:48.488Z,22.79
2022-08-14T00:17:58.239Z,22.66
2022-08-14T00:21:01.607Z,22.54
2022-08-14T00:24:08.159Z,22.46
2022-08-14T00:27:13.048Z,22.39
2022-08-14T00:30:20.263Z,22.36
2022-08-14T00:33:23.269Z,22.29
2022-08-14T00:36:50.976Z,22.24
2022-08-14T00:39:55.667Z,22.26
2022-08-14T00:42:58.794Z,22.25
2022-08-14T00:46:08.021Z,22.19
2022-08-14T00:49:14.529Z,22.16
2022-08-14T00:52:18.706Z,22.13
2022-08-14T00:55:23.483Z,22.06
2022-08-14T00:58:33.391Z,22.01
2022-08-14T01:01:37.429Z,21.99
2022-08-14T01:04:53.397Z,21.98
2022-08-14T01:07:59.343Z,21.92
2022-08-14T01:11:05.587Z,21.87
2022-08-14T01:14:25.382Z,21.82
2022-08-14T01:17:50.036Z,21.68
2022-08-14T01:21:08.867Z,21.67
2022-08-14T01:24:24.685Z,21.64
2022-08-14T01:27:56.832Z,21.65
2022-08-14T01:30:59.420Z,21.71
2022-08-14T01:35:17.635Z,21.79
2022-08-14T01:37:29.568Z,21.79
2022-08-14T01:40:41.589Z,21.78
2022-08-14T01:43:56.691Z,21.79
2022-08-14T01:47:02.406Z,21.80
2022-08-14T01:50:11.182Z,21.79
2022-08-14T01:53:17.801Z,21.81
2022-08-14T01:56:24.546Z,21.82
2022-08-14T01:59:37.997Z,21.86
2022-08-14T02:02:42.534Z,21.88
2022-08-14T02:05:49.929Z,21.88
2022-08-14T02:08:55.239Z,21.90
2022-08-14T02:12:00.786Z,21.86
2022-08-14T02:15:09.233Z,21.87
2022-08-14T02:18:15.091Z,21.91
2022-08-14T02:21:23.420Z,21.89
2022-08-14T02:24:39.014Z,21.97
2022-08-14T02:28:22.181Z,22.04
2022-08-14T02:31:09.455Z,22.07
2022-08-14T02:34:21.922Z,22.12
2022-08-14T02:37:46.389Z,22.09
2022-08-14T02:40:51.537Z,22.12
2022-08-14T02:44:00.667Z,22.13
2022-08-14T02:47:07.098Z,22.15
2022-08-14T02:50:17.888Z,22.08
2022-08-14T02:53:21.119Z,22.09
2022-08-14T02:56:30.334Z,22.02
2022-08-14T02:59:50.931Z,22.05
2022-08-14T03:02:59.139Z,22.03
2022-08-14T03:06:03.063Z,22.01
2022-08-14T03:09:06.564Z,21.97
2022-08-14T03:12:10.818Z,21.95
2022-08-14T03:15:16.434Z,21.91
2022-08-14T03:18:31.697Z,21.93
2022-08-14T03:21:39.566Z,21.91
2022-08-14T03:24:43.965Z,21.98
2022-08-14T03:27:48.280Z,22.04
2022-08-14T03:31:04.246Z,22.01
2022-08-14T03:34:14.375Z,22.02
2022-08-14T03:38:01.703Z,22.00
2022-08-14T03:40:52.371Z,21.98
2022-08-14T03:45:27.374Z,21.94
2022-08-14T03:47:46.209Z,21.95
2022-08-14T03:50:52.559Z,21.95
2022-08-14T03:54:02.081Z,21.97
2022-08-14T03:57:05.860Z,22.01
2022-08-14T04:00:40.484Z,22.03
2022-08-14T04:03:37.901Z,21.98
2022-08-14T04:06:47.512Z,21.95
2022-08-14T04:09:52.693Z,21.94
2022-08-14T04:13:03.691Z,21.91
2022-08-14T04:16:12.366Z,21.88
2022-08-14T04:19:23.959Z,21.80
2022-08-14T04:22:27.658Z,21.79
2022-08-14T04:25:33.802Z,21.73
2022-08-14T04:29:06.863Z,21.71
2022-08-14T04:32:58.456Z,21.63
2022-08-14T04:35:25.624Z,21.62
2022-08-14T04:39:06.723Z,21.65
2022-08-14T04:42:29.668Z,21.64
2022-08-14T04:45:40.938Z,21.61
2022-08-14T04:48:51.192Z,21.65
2022-08-14T04:52:04.092Z,21.67
2022-08-14T04:55:18.657Z,21.73
2022-08-14T04:58:32.204Z,21.79
2022-08-14T05:01:40.079Z,21.94
2022-08-14T05:04:45.162Z,22.02
2022-08-14T05:08:12.195Z,22.17
2022-08-14T05:11:36.705Z,22.19
2022-08-14T05:14:46.845Z,22.29
2022-08-14T05:18:17.794Z,22.35
2022-08-14T05:21:59.994Z,22.40
2022-08-14T05:24:51.408Z,22.46
2022-08-14T05:28:00.490Z,22.60
2022-08-14T05:31:07.948Z,22.66
2022-08-14T05:34:12.140Z,22.66
2022-08-14T05:37:16.153Z,22.57
2022-08-14T05:40:20.557Z,22.47
2022-08-14T05:43:24.318Z,22.55
2022-08-14T05:46:44.328Z,22.75
2022-08-14T05:49:49.891Z,22.91
2022-08-14T05:52:55.245Z,22.96
2022-08-14T05:56:00.132Z,23.07
2022-08-14T05:59:03.257Z,23.08
2022-08-14T06:02:06.975Z,23.11
2022-08-14T06:05:10.196Z,23.18
2022-08-14T06:08:21.670Z,23.26
2022-08-14T06:11:35.719Z,23.46
2022-08-14T06:14:39.651Z,23.56
2022-08-14T06:17:47.110Z,23.58
2022-08-14T06:20:59.024Z,23.52
2022-08-14T06:24:02.136Z,23.57
2022-08-14T06:27:09.887Z,23.75
2022-08-14T06:30:16.408Z,23.84
2022-08-14T06:33:21.024Z,24.02
2022-08-14T06:36:25.878Z,24.27
2022-08-14T06:39:36.968Z,24.44
2022-08-14T06:42:43.296Z,24.53
2022-08-14T06:45:54.299Z,24.72
2022-08-14T06:48:57.684Z,24.83
2022-08-14T06:52:01.187Z,24.82
2022-08-14T06:55:05.767Z,24.93
2022-08-14T06:58:28.894Z,24.88
2022-08-14T07:01:49.994Z,25.04
2022-08-14T07:05:10.245Z,25.13
2022-08-14T07:08:23.264Z,25.17
2022-08-14T07:11:29.587Z,25.22
2022-08-14T07:14:34.398Z,25.34
2022-08-14T07:17:46.560Z,25.22
2022-08-14T07:20:56.738Z,25.42
2022-08-14T07:23:59.694Z,25.64
2022-08-14T07:27:02.659Z,25.60
2022-08-14T07:30:09.105Z,25.69
2022-08-14T07:33:35.590Z,26.05
2022-08-14T07:36:39.693Z,26.43
2022-08-14T07:40:02.432Z,26.53
2022-08-14T07:43:14.494Z,26.70
2022-08-14T07:46:21.293Z,26.90
2022-08-14T07:49:34.123Z,26.83
2022-08-14T07:52:40.282Z,26.94
2022-08-14T07:55:46.429Z,27.14
2022-08-14T07:59:04.074Z,27.34
2022-08-14T08:02:19.558Z,27.49
2022-08-14T08:05:26.828Z,27.59
2022-08-14T08:08:31.830Z,27.86
2022-08-14T08:11:37.117Z,27.89
2022-08-14T08:14:55.698Z,28.05
2022-08-14T08:18:08.953Z,28.09
2022-08-14T08:21:23.625Z,28.17
2022-08-14T08:24:30.496Z,28.29
2022-08-14T08:27:33.489Z,28.51
2022-08-14T08:30:49.633Z,28.74
2022-08-14T08:33:55.058Z,28.89
2022-08-14T08:37:03.869Z,28.95
2022-08-14T08:40:11.096Z,29.03
2022-08-14T08:43:27.543Z,29.04
2022-08-14T08:46:30.701Z,29.16
2022-08-14T08:49:43.215Z,29.27
2022-08-14T08:52:54.351Z,29.34
2022-08-14T08:55:58.260Z,29.40
2022-08-14T08:59:01.427Z,29.28
2022-08-14T09:02:10.497Z,29.35
2022-08-14T09:05:15.043Z,29.31
2022-08-14T09:08:30.394Z,29.52
2022-08-14T09:11:36.257Z,29.68
2022-08-14T09:14:39.851Z,29.85
2022-08-14T09:17:44.475Z,30.02
2022-08-14T09:20:58.827Z,30.29
2022-08-14T09:24:28.369Z,30.54
2022-08-14T09:27:25.783Z,30.58
2022-08-14T09:30:32.374Z,30.49
2022-08-14T09:33:57.446Z,30.46
2022-08-14T09:37:23.627Z,30.44
2022-08-14T09:40:55.229Z,30.73
2022-08-14T09:44:07.520Z,30.95
2022-08-14T09:47:11.059Z,31.02
2022-08-14T09:50:21.250Z,31.34
2022-08-14T09:54:17.726Z,31.43
2022-08-14T09:57:10.246Z,31.77
2022-08-14T10:00:29.230Z,32.02
2022-08-14T10:03:36.694Z,31.83
2022-08-14T10:06:45.428Z,31.56
2022-08-14T10:10:01.969Z,31.80
2022-08-14T10:13:08.606Z,31.60
2022-08-14T10:16:21.760Z,31.80
2022-08-14T10:19:29.258Z,32.14
2022-08-14T10:23:14.631Z,31.98
2022-08-14T10:26:08.617Z,32.36
2022-08-14T10:29:20.145Z,32.42
2022-08-14T10:32:36.356Z,32.27
2022-08-14T10:35:48.072Z,32.26
2022-08-14T10:38:58.948Z,32.05
2022-08-14T10:42:18.169Z,32.03
2022-08-14T10:45:26.808Z,32.32
2022-08-14T10:48:36.883Z,32.47
2022-08-14T10:51:42.450Z,32.74
2022-08-14T10:54:48.316Z,32.82
2022-08-14T10:58:00.752Z,32.27
2022-08-14T11:01:07.863Z,32.34
2022-08-14T11:04:25.836Z,32.18
2022-08-14T11:07:31.813Z,32.49
2022-08-14T11:10:47.776Z,32.79
2022-08-14T11:13:58.307Z,32.66
2022-08-14T11:17:01.542Z,32.81
2022-08-14T11:20:14.488Z,32.99
2022-08-14T11:23:22.838Z,33.26
2022-08-14T11:26:28.031Z,33.30
2022-08-14T11:29:36.202Z,32.89
2022-08-14T11:32:42.204Z,33.16
2022-08-14T11:35:49.845Z,33.25
2022-08-14T11:38:53.856Z,33.70
2022-08-14T11:41:58.019Z,33.82
2022-08-14T11:45:11.366Z,34.13
2022-08-14T11:49:04.360Z,33.91
2022-08-14T11:51:54.976Z,34.06
2022-08-14T11:55:00.479Z,34.10
2022-08-14T11:58:08.414Z,34.18
2022-08-14T12:01:12.796Z,34.35
2022-08-14T12:04:31.650Z,34.88
2022-08-14T12:07:36.892Z,35.42
2022-08-14T12:10:59.150Z,35.05
2022-08-14T12:14:29.145Z,34.79
2022-08-14T12:17:49.324Z,34.31
2022-08-14T12:20:54.251Z,34.82
2022-08-14T12:24:08.526Z,34.97
2022-08-14T12:27:13.090Z,34.94
2022-08-14T12:30:37.366Z,34.96
2022-08-14T12:33:47.074Z,35.40
2022-08-14T12:37:05.689Z,35.18
2022-08-14T12:40:19.580Z,35.26
2022-08-14T12:43:24.023Z,35.60
2022-08-14T12:46:31.552Z,35.63
2022-08-14T12:49:36.416Z,35.58
2022-08-14T12:52:58.694Z,35.61
2022-08-14T12:56:21.386Z,35.45
2022-08-14T12:59:33.152Z,35.44
2022-08-14T13:02:45.894Z,35.91
2022-08-14T13:05:51.131Z,36.28
2022-08-14T13:09:00.030Z,35.68
2022-08-14T13:12:34.932Z,36.17
2022-08-14T13:15:29.767Z,35.51
2022-08-14T13:18:34.151Z,35.63
2022-08-14T13:21:58.506Z,36.30
2022-08-14T13:25:09.224Z,36.63
2022-08-14T13:28:30.100Z,36.03
2022-08-14T13:31:39.367Z,36.27
2022-08-14T13:34:45.456Z,36.58
2022-08-14T13:37:53.581Z,37.01
2022-08-14T13:40:58.929Z,36.87
2022-08-14T13:44:02.050Z,36.58
2022-08-14T13:47:06.906Z,36.68
2022-08-14T13:50:15.692Z,36.87
2022-08-14T13:53:27.818Z,37.02
2022-08-14T13:56:41.995Z,36.31
2022-08-14T13:59:48.698Z,36.35
2022-08-14T14:02:56.267Z,35.92
2022-08-14T14:06:02.713Z,36.34
2022-08-14T14:09:11.463Z,36.43
2022-08-14T14:12:37.431Z,36.18
2022-08-14T14:15:48.717Z,36.19
2022-08-14T14:19:09.429Z,35.65
2022-08-14T14:22:35.643Z,36.51
2022-08-14T14:25:51.030Z,36.71
2022-08-14T14:29:01.646Z,36.98
2022-08-14T14:32:06.475Z,37.16
2022-08-14T14:35:15.293Z,37.05
2022-08-14T14:38:19.846Z,37.38
2022-08-14T14:41:37.951Z,37.33
2022-08-14T14:44:43.110Z,36.97
2022-08-14T14:47:49.211Z,37.41
2022-08-14T14:50:53.008Z,37.18
2022-08-14T14:53:57.582Z,37.63
2022-08-14T14:57:04.496Z,37.42
2022-08-14T15:00:18.639Z,37.18
2022-08-14T15:03:23.158Z,37.27
2022-08-14T15:06:30.303Z,37.45
2022-08-14T15:09:34.991Z,37.12
2022-08-14T15:12:56.149Z,36.75
2022-08-14T15:16:01.467Z,36.54
2022-08-14T15:19:06.122Z,36.43
2022-08-14T15:22:10.627Z,36.52
2022-08-14T15:25:14.722Z,36.81
2022-08-14T15:28:23.167Z,37.28
2022-08-14T15:31:26.333Z,36.71
2022-08-14T15:34:44.342Z,36.85
2022-08-14T15:37:55.900Z,37.08
2022-08-14T15:41:02.416Z,36.62
2022-08-14T15:44:24.738Z,36.99
2022-08-14T15:47:33.230Z,36.55
2022-08-14T15:50:43.312Z,36.42
2022-08-14T15:53:46.670Z,36.34
2022-08-14T15:57:00.470Z,35.88
2022-08-14T16:00:43.329Z,36.00
2022-08-14T16:03:48.289Z,35.64
2022-08-14T16:06:55.432Z,34.83
2022-08-14T16:10:27.741Z,34.93
2022-08-14T16:13:41.292Z,34.39
2022-08-14T16:16:51.559Z,34.06
2022-08-14T16:20:06.826Z,34.06
2022-08-14T16:23:12.342Z,34.07
2022-08-14T16:26:22.050Z,33.80
2022-08-14T16:29:35.694Z,33.60
2022-08-14T16:32:54.582Z,33.55
2022-08-14T16:36:01.543Z,33.20
2022-08-14T16:39:08.255Z,33.26
2022-08-14T16:42:39.108Z,33.07
2022-08-14T16:45:43.841Z,33.08
2022-08-14T16:48:55.635Z,33.10
2022-08-14T16:52:25.006Z,32.91
2022-08-14T16:55:30.216Z,32.78
2022-08-14T16:58:34.495Z,32.79
2022-08-14T17:01:40.554Z,32.64
2022-08-14T17:04:44.982Z,32.72
2022-08-14T17:08:32.451Z,32.56
2022-08-14T17:11:54.599Z,32.36
2022-08-14T17:15:03.884Z,32.27
2022-08-14T17:18:22.353Z,32.27
2022-08-14T17:21:41.123Z,32.13
2022-08-14T17:24:56.538Z,31.98
2022-08-14T17:28:49.940Z,31.87
2022-08-14T17:31:58.590Z,31.72
2022-08-14T17:35:03.903Z,31.68
2022-08-14T17:38:38.456Z,31.55
2022-08-14T17:41:43.394Z,31.34
2022-08-14T17:44:48.140Z,31.45
2022-08-14T17:47:52.011Z,31.40
2022-08-14T17:51:00.405Z,31.30
2022-08-14T17:54:08.374Z,31.05
2022-08-14T17:57:14.542Z,31.03
2022-08-14T18:01:04.862Z,31.03
2022-08-14T18:04:46.055Z,30.90
2022-08-14T18:08:40.597Z,30.77
2022-08-14T18:12:47.940Z,30.64
2022-08-14T18:16:27.818Z,30.61
2022-08-14T18:21:23.192Z,30.32
2022-08-14T18:24:31.676Z,30.23
2022-08-14T18:28:48.164Z,30.05
2022-08-14T18:32:01.979Z,29.95
2022-08-14T18:35:10.979Z,29.84
2022-08-14T18:38:26.373Z,29.79
2022-08-14T18:41:46.969Z,29.75
2022-08-14T18:45:12.732Z,29.61
2022-08-14T18:48:50.214Z,29.55
2022-08-14T18:52:18.945Z,29.38
2022-08-14T18:55:53.958Z,29.33
2022-08-14T18:58:59.014Z,29.34
2022-08-14T19:02:43.761Z,29.30
2022-08-14T19:05:59.423Z,29.22
2022-08-14T19:09:03.927Z,29.26
2022-08-14T19:12:07.777Z,29.25
2022-08-14T19:15:25.987Z,29.22
2022-08-14T19:18:38.215Z,29.20
2022-08-14T19:21:44.966Z,29.16
2022-08-14T19:24:50.589Z,29.11
2022-08-14T19:28:27.389Z,28.79
2022-08-14T19:31:42.108Z,28.69
2022-08-14T19:34:52.740Z,28.61
2022-08-14T19:37:57.919Z,28.62
2022-08-14T19:41:02.510Z,28.49
2022-08-14T19:44:13.142Z,28.41
2022-08-14T19:47:17.650Z,28.38
2022-08-14T19:50:38.284Z,28.37
2022-08-14T19:53:56.387Z,28.31
2022-08-14T19:56:59.922Z,28.30
2022-08-14T20:00:28.701Z,28.25
2022-08-14T20:04:00.089Z,28.26
2022-08-14T20:07:06.493Z,28.14
2022-08-14T20:11:04.103Z,28.00
2022-08-14T20:14:01.850Z,27.92
2022-08-14T20:17:06.981Z,27.88
2022-08-14T20:20:20.914Z,27.80
2022-08-14T20:23:38.607Z,27.74
2022-08-14T20:26:46.916Z,27.63
2022-08-14T20:33:47.600Z,27.38
2022-08-14T20:37:01.660Z,27.41
2022-08-14T20:40:23.821Z,27.30
2022-08-14T20:43:47.615Z,27.34
2022-08-14T20:47:00.890Z,27.27
2022-08-14T20:50:18.656Z,27.15
2022-08-14T20:53:32.879Z,27.07
2022-08-14T20:56:40.637Z,27.01
2022-08-14T20:59:50.555Z,26.91
2022-08-14T21:02:55.377Z,26.96
2022-08-14T21:06:19.503Z,26.94
2022-08-14T21:10:03.111Z,26.91
2022-08-14T21:13:24.652Z,26.94
2022-08-14T21:16:25.957Z,26.90
2022-08-14T21:19:38.753Z,26.87
2022-08-14T21:22:45.002Z,26.95
2022-08-14T21:25:50.962Z,26.94
2022-08-14T21:28:53.947Z,26.88
2022-08-14T21:31:57.237Z,26.80
2022-08-14T21:35:08.456Z,26.70
2022-08-14T21:38:17.950Z,26.64
2022-08-14T21:41:42.345Z,26.65
2022-08-14T21:44:51.318Z,26.61
2022-08-14T21:47:56.710Z,26.56
2022-08-14T21:51:55.002Z,26.49
2022-08-14T21:54:49.544Z,26.44
2022-08-14T21:58:52.299Z,26.39
2022-08-14T22:01:16.237Z,26.34
2022-08-14T22:04:33.331Z,26.40
2022-08-14T22:07:39.931Z,26.31
2022-08-14T22:10:47.815Z,26.31
2022-08-14T22:13:55.949Z,26.25
2022-08-14T22:17:12.840Z,26.12
2022-08-14T22:20:19.757Z,25.96
2022-08-14T22:23:27.231Z,26.02
2022-08-14T22:26:32.439Z,25.94
2022-08-14T22:29:35.858Z,25.85
2022-08-14T22:32:56.664Z,25.79
2022-08-14T22:36:25.473Z,25.73
2022-08-14T22:40:17.792Z,25.64
2022-08-14T22:43:00.155Z,25.56
2022-08-14T22:46:06.182Z,25.61
2022-08-14T22:50:30.169Z,25.54
2022-08-14T22:52:49.291Z,25.45
2022-08-14T22:55:54.283Z,25.40
2022-08-14T22:58:59.185Z,25.37
2022-08-14T23:02:11.661Z,25.35
2022-08-14T23:05:15.475Z,25.25
2022-08-14T23:09:00.399Z,25.17
2022-08-14T23:11:46.720Z,25.19
2022-08-14T23:14:50.308Z,25.11
2022-08-14T23:17:54.368Z,25.07
2022-08-14T23:20:57.662Z,25.05
2022-08-14T23:24:00.672Z,25.03
2022-08-14T23:27:09.247Z,25.00
2022-08-14T23:30:31.579Z,24.98
2022-08-14T23:33:45.605Z,24.90
2022-08-14T23:36:57.775Z,24.85
2022-08-14T23:40:01.888Z,24.80
2022-08-14T23:43:09.278Z,24.76
2022-08-14T23:46:14.959Z,24.68
2022-08-14T23:49:20.286Z,24.63
2022-08-14T23:52:50.819Z,24.57
2022-08-14T23:55:47.392Z,24.49
2022-08-14T23:59:01.732Z,24.44
