createdAt,value
2022-10-29T00:00:09.450Z,40.51
2022-10-29T00:02:36.977Z,40.42
2022-10-29T00:05:06.786Z,40.40
2022-10-29T00:07:34.270Z,40.48
2022-10-29T00:10:02.337Z,40.56
2022-10-29T00:12:29.847Z,40.54
2022-10-29T00:14:57.436Z,40.62
2022-10-29T00:17:24.883Z,40.69
2022-10-29T00:19:52.655Z,40.53
2022-10-29T00:22:20.278Z,40.61
2022-10-29T00:24:47.991Z,40.54
2022-10-29T00:27:15.429Z,40.63
2022-10-29T00:29:42.972Z,40.66
2022-10-29T00:32:10.537Z,40.64
2022-10-29T00:34:38.129Z,40.90
2022-10-29T00:37:05.689Z,40.74
2022-10-29T00:39:33.624Z,40.79
2022-10-29T00:42:02.144Z,40.83
2022-10-29T00:44:32.414Z,40.97
2022-10-29T00:47:04.430Z,40.91
2022-10-29T00:49:33.448Z,40.99
2022-10-29T00:52:03.737Z,40.86
2022-10-29T00:54:34.737Z,41.03
2022-10-29T00:57:10.599Z,41.23
2022-10-29T00:59:38.556Z,41.08
2022-10-29T01:02:07.425Z,41.06
2022-10-29T01:04:35.620Z,41.13
2022-10-29T01:07:03.589Z,41.24
2022-10-29T01:09:31.088Z,41.18
2022-10-29T01:11:58.548Z,41.09
2022-10-29T01:14:47.608Z,41.29
2022-10-29T01:17:41.396Z,41.86
2022-10-29T01:20:32.806Z,41.53
2022-10-29T01:23:14.161Z,41.78
2022-10-29T01:26:16.353Z,41.84
2022-10-29T01:29:08.883Z,41.89
2022-10-29T01:31:53.797Z,41.75
2022-10-29T01:34:37.689Z,41.42
2022-10-29T01:37:21.313Z,41.59
2022-10-29T01:39:51.732Z,42.71
2022-10-29T01:42:32.417Z,41.87
2022-10-29T01:45:11.750Z,41.87
2022-10-29T01:47:43.269Z,41.79
2022-10-29T01:50:13.962Z,41.78
2022-10-29T01:52:41.744Z,41.74
2022-10-29T01:55:09.525Z,41.49
2022-10-29T01:57:39.349Z,41.66
2022-10-29T02:00:16.157Z,41.76
2022-10-29T02:03:10.583Z,42.24
2022-10-29T02:05:39.429Z,41.75
2022-10-29T02:08:09.924Z,41.79
2022-10-29T02:10:53.185Z,42.35
2022-10-29T02:13:24.602Z,42.04
2022-10-29T02:15:54.391Z,41.82
2022-10-29T02:18:22.440Z,42.15
2022-10-29T02:20:49.937Z,42.07
2022-10-29T02:23:17.552Z,41.96
2022-10-29T02:25:45.256Z,41.99
2022-10-29T02:28:13.194Z,41.97
2022-10-29T02:30:40.796Z,42.36
2022-10-29T02:33:08.222Z,42.28
2022-10-29T02:35:35.862Z,42.39
2022-10-29T02:38:03.270Z,42.43
2022-10-29T02:40:30.827Z,42.49
2022-10-29T02:42:58.496Z,42.35
2022-10-29T02:45:26.551Z,42.52
2022-10-29T02:47:54.318Z,42.57
2022-10-29T02:50:22.069Z,42.46
2022-10-29T02:52:49.497Z,42.55
2022-10-29T02:55:17.100Z,42.59
2022-10-29T02:57:45.430Z,42.62
2022-10-29T03:00:13.677Z,42.82
2022-10-29T03:02:41.456Z,42.58
2022-10-29T03:05:10.592Z,42.70
2022-10-29T03:07:38.807Z,42.52
2022-10-29T03:10:08.671Z,42.92
2022-10-29T03:12:36.299Z,42.45
2022-10-29T03:15:04.085Z,42.96
2022-10-29T03:17:31.539Z,42.98
2022-10-29T03:19:59.010Z,42.90
2022-10-29T03:22:26.430Z,42.87
2022-10-29T03:24:54.021Z,43.17
2022-10-29T03:27:21.405Z,42.95
2022-10-29T03:29:49.785Z,42.86
2022-10-29T03:32:17.193Z,43.03
2022-10-29T03:34:44.705Z,43.21
2022-10-29T03:37:12.082Z,43.10
2022-10-29T03:39:39.630Z,42.98
2022-10-29T03:42:07.136Z,43.06
2022-10-29T03:44:34.594Z,43.04
2022-10-29T03:47:02.014Z,43.03
2022-10-29T03:49:29.558Z,43.02
2022-10-29T03:51:57.018Z,43.31
2022-10-29T03:54:24.754Z,43.13
2022-10-29T03:56:52.304Z,43.32
2022-10-29T03:59:20.751Z,43.17
2022-10-29T04:01:48.367Z,43.23
2022-10-29T04:04:15.894Z,43.14
2022-10-29T04:06:43.511Z,43.37
2022-10-29T04:09:10.966Z,43.24
2022-10-29T04:11:38.439Z,43.19
2022-10-29T04:14:05.887Z,43.41
2022-10-29T04:16:34.450Z,43.40
2022-10-29T04:19:02.468Z,43.40
2022-10-29T04:29:52.650Z,43.72
2022-10-29T04:32:20.187Z,43.93
2022-10-29T04:34:47.644Z,43.88
2022-10-29T04:37:15.206Z,44.11
2022-10-29T04:39:42.710Z,43.93
2022-10-29T04:42:10.348Z,43.93
2022-10-29T04:44:37.959Z,43.87
2022-10-29T04:47:07.616Z,44.26
2022-10-29T04:49:35.082Z,43.92
2022-10-29T04:52:04.984Z,44.25
2022-10-29T04:54:32.513Z,43.89
2022-10-29T04:57:00.057Z,43.98
2022-10-29T04:59:27.491Z,44.15
2022-10-29T05:01:54.985Z,44.39
2022-10-29T05:04:22.522Z,44.14
2022-10-29T05:06:49.998Z,44.47
2022-10-29T05:09:18.522Z,44.29
2022-10-29T05:11:46.013Z,44.35
2022-10-29T05:14:13.563Z,44.04
2022-10-29T05:16:40.975Z,44.46
2022-10-29T05:19:08.668Z,44.52
2022-10-29T05:21:36.152Z,44.52
2022-10-29T05:24:03.809Z,44.56
2022-10-29T05:26:32.640Z,44.58
2022-10-29T05:29:00.149Z,44.60
2022-10-29T05:31:27.598Z,44.45
2022-10-29T05:33:56.071Z,44.51
2022-10-29T05:36:26.620Z,44.55
2022-10-29T05:38:54.165Z,44.61
2022-10-29T05:41:21.613Z,44.53
2022-10-29T05:43:50.295Z,44.82
2022-10-29T05:46:17.795Z,45.00
2022-10-29T05:48:45.391Z,44.98
2022-10-29T05:51:12.882Z,44.54
2022-10-29T05:53:40.492Z,44.63
2022-10-29T05:56:07.987Z,44.91
2022-10-29T05:58:35.785Z,44.92
2022-10-29T06:01:06.489Z,44.77
2022-10-29T06:03:33.963Z,45.08
2022-10-29T06:06:01.651Z,44.96
2022-10-29T06:08:29.233Z,44.77
2022-10-29T06:10:57.112Z,44.88
2022-10-29T06:13:24.577Z,45.05
2022-10-29T06:15:57.359Z,44.92
2022-10-29T06:18:25.225Z,45.09
2022-10-29T06:20:53.178Z,45.05
2022-10-29T06:23:20.862Z,45.19
2022-10-29T06:25:48.339Z,44.88
2022-10-29T06:28:19.126Z,45.11
2022-10-29T06:30:50.288Z,45.45
2022-10-29T06:33:18.978Z,45.02
2022-10-29T06:35:46.890Z,44.91
2022-10-29T06:38:14.948Z,45.27
2022-10-29T06:40:43.511Z,45.42
2022-10-29T06:43:12.307Z,45.13
2022-10-29T06:45:40.045Z,45.26
2022-10-29T06:48:07.603Z,45.55
2022-10-29T06:50:35.158Z,45.33
2022-10-29T06:53:05.046Z,45.62
2022-10-29T06:55:33.668Z,45.38
2022-10-29T06:58:05.500Z,45.63
2022-10-29T07:00:34.008Z,45.38
2022-10-29T07:03:01.784Z,45.58
2022-10-29T07:05:29.491Z,45.61
2022-10-29T07:07:58.976Z,45.80
2022-10-29T07:10:29.194Z,45.69
2022-10-29T07:12:56.966Z,46.00
2022-10-29T07:15:27.602Z,45.83
2022-10-29T07:18:06.632Z,46.04
2022-10-29T07:20:39.461Z,46.00
2022-10-29T07:23:07.640Z,45.91
2022-10-29T07:25:36.189Z,46.25
2022-10-29T07:28:14.648Z,46.21
2022-10-29T07:30:42.932Z,45.86
2022-10-29T07:33:10.872Z,46.08
2022-10-29T07:35:38.656Z,45.91
2022-10-29T07:38:10.958Z,46.00
2022-10-29T07:40:40.279Z,46.13
2022-10-29T07:43:08.688Z,46.24
2022-10-29T07:45:36.212Z,46.20
2022-10-29T07:48:07.384Z,46.21
2022-10-29T07:50:35.529Z,46.17
2022-10-29T07:53:03.853Z,46.06
2022-10-29T07:55:31.569Z,46.21
2022-10-29T07:58:01.406Z,46.23
2022-10-29T08:00:30.216Z,46.23
2022-10-29T08:02:58.139Z,46.19
2022-10-29T08:05:26.890Z,46.42
2022-10-29T08:07:55.707Z,46.41
2022-10-29T08:10:24.393Z,46.47
2022-10-29T08:12:59.352Z,46.52
2022-10-29T08:15:28.990Z,46.38
2022-10-29T08:17:57.090Z,46.45
2022-10-29T08:20:26.042Z,46.45
2022-10-29T08:22:54.076Z,46.39
2022-10-29T08:25:21.843Z,46.38
2022-10-29T08:28:00.412Z,46.65
2022-10-29T08:30:28.133Z,46.42
2022-10-29T08:32:56.090Z,46.56
2022-10-29T08:35:24.256Z,47.00
2022-10-29T08:37:52.094Z,46.91
2022-10-29T08:40:32.657Z,46.99
2022-10-29T08:43:18.495Z,46.99
2022-10-29T08:45:48.865Z,47.21
2022-10-29T08:48:19.482Z,47.47
2022-10-29T08:50:51.612Z,47.16
2022-10-29T08:53:27.655Z,47.40
2022-10-29T08:56:05.592Z,46.96
2022-10-29T08:58:59.318Z,47.37
2022-10-29T09:01:27.154Z,47.08
2022-10-29T09:03:55.030Z,47.02
2022-10-29T09:06:54.951Z,47.12
2022-10-29T09:09:31.887Z,46.84
2022-10-29T09:12:38.195Z,46.81
2022-10-29T09:15:53.292Z,46.80
2022-10-29T09:18:44.945Z,46.76
2022-10-29T09:21:40.519Z,46.91
2022-10-29T09:24:15.144Z,46.48
2022-10-29T09:26:58.920Z,46.51
2022-10-29T09:29:26.208Z,46.97
2022-10-29T09:32:03.563Z,46.48
2022-10-29T09:34:36.042Z,46.36
2022-10-29T09:37:36.425Z,46.39
2022-10-29T09:40:15.800Z,46.25
2022-10-29T09:42:44.877Z,46.21
2022-10-29T09:45:19.069Z,46.28
2022-10-29T09:48:06.832Z,46.10
2022-10-29T09:50:50.802Z,45.82
2022-10-29T09:53:18.563Z,45.89
2022-10-29T09:55:55.037Z,45.62
2022-10-29T09:58:24.418Z,45.57
2022-10-29T10:00:52.864Z,45.54
2022-10-29T10:03:30.437Z,45.47
2022-10-29T10:06:02.452Z,45.34
2022-10-29T10:08:31.261Z,45.14
2022-10-29T10:11:04.824Z,45.01
2022-10-29T10:13:38.481Z,44.89
2022-10-29T10:16:06.737Z,44.85
2022-10-29T10:21:15.690Z,44.23
2022-10-29T10:23:53.723Z,44.45
2022-10-29T10:26:34.000Z,44.27
2022-10-29T10:29:17.468Z,44.18
2022-10-29T10:31:55.485Z,43.98
2022-10-29T10:34:37.878Z,43.83
2022-10-29T10:37:12.216Z,43.60
2022-10-29T10:39:41.540Z,43.51
2022-10-29T10:42:25.349Z,43.26
2022-10-29T10:45:02.864Z,43.26
2022-10-29T10:47:34.210Z,43.15
2022-10-29T10:50:26.805Z,42.85
2022-10-29T10:52:55.653Z,42.83
2022-10-29T10:55:31.504Z,42.57
2022-10-29T10:58:24.163Z,42.45
2022-10-29T11:00:56.267Z,42.08
2022-10-29T11:03:40.998Z,42.18
2022-10-29T11:06:27.958Z,41.93
2022-10-29T11:09:04.089Z,41.95
2022-10-29T11:11:39.779Z,41.65
2022-10-29T11:14:20.990Z,41.67
2022-10-29T11:16:58.972Z,41.11
2022-10-29T11:19:34.175Z,41.00
2022-10-29T11:22:23.320Z,40.23
2022-10-29T11:25:05.651Z,39.97
2022-10-29T11:27:48.283Z,39.40
2022-10-29T11:30:18.344Z,39.19
2022-10-29T11:32:58.478Z,38.35
2022-10-29T11:35:39.843Z,37.32
2022-10-29T11:38:15.570Z,36.51
2022-10-29T11:40:55.280Z,35.47
2022-10-29T11:43:22.803Z,34.99
2022-10-29T11:45:59.871Z,33.72
2022-10-29T11:48:42.453Z,33.27
2022-10-29T11:51:19.197Z,32.82
2022-10-29T11:54:00.143Z,32.09
2022-10-29T11:56:37.416Z,31.05
2022-10-29T11:59:24.226Z,30.60
2022-10-29T12:02:01.970Z,30.47
2022-10-29T12:05:01.854Z,29.37
2022-10-29T12:08:07.076Z,29.56
2022-10-29T12:11:14.164Z,28.83
2022-10-29T12:13:50.306Z,29.06
2022-10-29T12:16:45.480Z,28.97
2022-10-29T12:19:39.080Z,28.97
2022-10-29T12:22:17.161Z,28.34
2022-10-29T12:25:02.846Z,28.26
2022-10-29T12:27:39.281Z,28.19
2022-10-29T12:30:11.838Z,28.16
2022-10-29T12:32:59.895Z,27.63
2022-10-29T12:35:45.963Z,26.79
2022-10-29T12:38:39.705Z,26.40
2022-10-29T12:41:18.984Z,27.33
2022-10-29T12:43:46.943Z,27.58
2022-10-29T12:46:35.684Z,26.69
2022-10-29T12:49:09.260Z,26.88
2022-10-29T12:54:41.039Z,26.70
2022-10-29T12:57:14.697Z,26.21
2022-10-29T12:59:43.237Z,26.16
2022-10-29T13:02:32.180Z,25.05
2022-10-29T13:05:11.309Z,25.61
2022-10-29T13:07:47.926Z,25.45
2022-10-29T13:10:25.175Z,25.43
2022-10-29T13:12:59.777Z,25.08
2022-10-29T13:15:46.761Z,25.47
2022-10-29T13:18:26.146Z,24.96
2022-10-29T13:20:54.492Z,25.19
2022-10-29T13:23:21.969Z,25.34
2022-10-29T13:25:54.121Z,24.93
2022-10-29T13:28:21.497Z,24.92
2022-10-29T13:30:54.233Z,24.62
2022-10-29T13:33:27.626Z,22.65
2022-10-29T13:35:55.621Z,22.82
2022-10-29T13:38:57.782Z,23.58
2022-10-29T13:41:42.802Z,23.89
2022-10-29T13:44:12.160Z,24.44
2022-10-29T13:46:45.503Z,24.49
2022-10-29T13:49:32.679Z,23.83
2022-10-29T13:52:03.627Z,24.39
2022-10-29T13:54:43.564Z,24.37
2022-10-29T13:57:25.300Z,24.58
2022-10-29T14:00:03.191Z,24.35
2022-10-29T14:02:55.808Z,23.56
2022-10-29T14:05:46.803Z,24.46
2022-10-29T14:08:18.515Z,24.25
2022-10-29T14:10:48.839Z,24.23
2022-10-29T14:13:33.023Z,24.48
2022-10-29T14:16:06.782Z,24.61
2022-10-29T14:18:37.590Z,24.62
2022-10-29T14:21:23.195Z,24.66
2022-10-29T14:24:04.753Z,24.87
2022-10-29T14:26:38.055Z,25.31
2022-10-29T14:29:21.829Z,24.73
2022-10-29T14:32:12.549Z,25.47
2022-10-29T14:34:45.347Z,25.55
2022-10-29T14:37:22.013Z,25.85
2022-10-29T14:40:00.846Z,25.79
2022-10-29T14:42:38.129Z,25.98
2022-10-29T14:45:16.627Z,26.25
2022-10-29T14:47:52.325Z,26.48
2022-10-29T14:50:25.869Z,26.57
2022-10-29T14:53:08.947Z,26.81
2022-10-29T14:55:42.136Z,26.87
2022-10-29T14:58:12.511Z,27.07
2022-10-29T15:00:52.414Z,27.28
2022-10-29T15:03:22.830Z,27.38
2022-10-29T15:05:50.915Z,27.42
2022-10-29T15:08:24.295Z,27.54
2022-10-29T15:10:56.977Z,27.58
2022-10-29T15:13:27.582Z,27.78
2022-10-29T15:16:04.000Z,27.88
2022-10-29T15:18:33.707Z,28.00
2022-10-29T15:21:01.715Z,28.12
2022-10-29T15:23:35.416Z,28.13
2022-10-29T15:26:05.645Z,28.38
2022-10-29T15:28:45.065Z,28.39
2022-10-29T15:31:45.869Z,28.71
2022-10-29T15:34:28.040Z,28.76
2022-10-29T15:36:57.794Z,28.83
2022-10-29T15:39:27.534Z,28.87
2022-10-29T15:41:59.955Z,29.01
2022-10-29T15:44:28.823Z,29.00
2022-10-29T15:46:59.855Z,28.99
2022-10-29T15:49:32.622Z,29.16
2022-10-29T15:52:03.410Z,29.25
2022-10-29T15:54:31.634Z,29.18
2022-10-29T15:57:04.566Z,29.32
2022-10-29T15:59:35.582Z,29.31
2022-10-29T16:02:12.844Z,29.63
2022-10-29T16:04:40.809Z,29.56
2022-10-29T16:07:14.149Z,29.84
2022-10-29T16:09:51.500Z,30.38
2022-10-29T16:12:18.988Z,29.71
2022-10-29T16:14:46.580Z,29.88
2022-10-29T16:17:18.497Z,30.07
2022-10-29T16:19:46.061Z,30.12
2022-10-29T16:22:27.360Z,30.17
2022-10-29T16:24:55.375Z,30.44
2022-10-29T16:27:23.117Z,30.38
2022-10-29T16:29:51.758Z,30.42
2022-10-29T16:32:22.481Z,30.56
2022-10-29T16:34:50.677Z,30.82
2022-10-29T16:37:19.524Z,30.66
2022-10-29T16:39:47.093Z,30.74
2022-10-29T16:42:33.659Z,31.22
2022-10-29T16:45:01.164Z,30.85
2022-10-29T16:47:29.644Z,30.92
2022-10-29T16:49:57.256Z,31.19
2022-10-29T16:52:28.890Z,31.12
2022-10-29T16:54:57.468Z,31.31
2022-10-29T16:57:25.122Z,31.24
2022-10-29T16:59:53.360Z,31.40
2022-10-29T17:02:20.834Z,31.33
2022-10-29T17:04:49.427Z,31.57
2022-10-29T17:07:17.342Z,31.69
2022-10-29T17:09:45.040Z,31.62
2022-10-29T17:12:12.606Z,31.69
2022-10-29T17:14:40.236Z,31.71
2022-10-29T17:17:07.663Z,31.77
2022-10-29T17:19:35.394Z,31.93
2022-10-29T17:22:04.285Z,32.00
2022-10-29T17:24:31.838Z,32.05
2022-10-29T17:26:59.300Z,32.17
2022-10-29T17:29:26.958Z,32.33
2022-10-29T17:31:54.457Z,32.44
2022-10-29T17:34:22.164Z,32.49
2022-10-29T17:36:49.732Z,32.33
2022-10-29T17:39:18.285Z,32.74
2022-10-29T17:41:46.016Z,32.58
2022-10-29T17:44:14.079Z,32.64
2022-10-29T17:46:41.712Z,32.43
2022-10-29T17:49:09.257Z,32.77
2022-10-29T17:51:36.821Z,32.91
2022-10-29T17:54:04.676Z,33.11
2022-10-29T17:56:32.457Z,32.85
2022-10-29T17:59:00.174Z,32.80
2022-10-29T18:01:27.814Z,32.99
2022-10-29T18:03:55.342Z,32.83
2022-10-29T18:06:23.896Z,33.32
2022-10-29T18:08:51.706Z,33.13
2022-10-29T18:11:21.281Z,33.13
2022-10-29T18:13:49.760Z,33.36
2022-10-29T18:16:21.891Z,33.18
2022-10-29T18:19:00.975Z,33.49
2022-10-29T18:21:30.883Z,33.54
2022-10-29T18:23:59.654Z,33.46
2022-10-29T18:26:30.769Z,33.74
2022-10-29T18:29:00.350Z,33.82
2022-10-29T18:31:30.649Z,33.52
2022-10-29T18:34:00.147Z,33.92
2022-10-29T18:36:28.017Z,33.71
2022-10-29T18:38:56.903Z,33.78
2022-10-29T18:41:25.117Z,34.14
2022-10-29T18:43:52.846Z,33.91
2022-10-29T18:46:21.149Z,34.39
2022-10-29T18:48:52.635Z,34.21
2022-10-29T18:51:20.084Z,34.07
2022-10-29T18:53:47.714Z,34.46
2022-10-29T18:56:17.872Z,34.55
2022-10-29T18:58:45.991Z,34.27
2022-10-29T19:01:19.132Z,34.18
2022-10-29T19:03:54.676Z,34.67
2022-10-29T19:06:23.519Z,34.58
2022-10-29T19:08:51.016Z,34.48
2022-10-29T19:11:21.824Z,34.88
2022-10-29T19:14:00.223Z,34.69
2022-10-29T19:16:28.756Z,34.85
2022-10-29T19:18:59.060Z,34.53
2022-10-29T19:21:27.293Z,34.53
2022-10-29T19:23:56.163Z,34.96
2022-10-29T19:26:25.760Z,34.81
2022-10-29T19:28:53.555Z,35.05
2022-10-29T19:31:23.746Z,34.74
2022-10-29T19:33:53.267Z,35.22
2022-10-29T19:36:22.193Z,35.16
2022-10-29T19:38:50.009Z,35.00
2022-10-29T19:41:18.361Z,35.55
2022-10-29T19:43:46.734Z,35.40
2022-10-29T19:46:16.894Z,35.41
2022-10-29T19:48:50.398Z,35.70
2022-10-29T19:51:18.212Z,35.62
2022-10-29T19:53:47.206Z,35.43
2022-10-29T19:56:16.565Z,35.46
2022-10-29T19:58:45.741Z,35.50
2022-10-29T20:01:16.270Z,35.73
2022-10-29T20:03:44.512Z,35.87
2022-10-29T20:06:12.771Z,36.04
2022-10-29T20:08:40.384Z,35.78
2022-10-29T20:11:08.152Z,35.89
2022-10-29T20:13:36.734Z,36.21
2022-10-29T20:16:14.106Z,36.15
2022-10-29T20:18:41.710Z,36.32
2022-10-29T20:21:09.348Z,35.95
2022-10-29T20:23:36.894Z,36.15
2022-10-29T20:26:04.993Z,36.16
2022-10-29T20:28:32.676Z,36.36
2022-10-29T20:31:17.095Z,37.03
2022-10-29T20:33:54.640Z,36.55
2022-10-29T20:36:24.228Z,36.75
2022-10-29T20:38:52.425Z,36.69
2022-10-29T20:41:21.229Z,36.66
2022-10-29T20:43:56.987Z,37.22
2022-10-29T20:46:25.244Z,36.68
2022-10-29T20:48:53.260Z,36.74
2022-10-29T20:51:22.820Z,37.02
2022-10-29T20:53:54.234Z,37.14
2022-10-29T20:56:24.990Z,37.19
2022-10-29T20:58:53.224Z,37.19
2022-10-29T21:01:24.114Z,37.13
2022-10-29T21:03:51.781Z,37.16
2022-10-29T21:06:19.800Z,37.09
2022-10-29T21:08:48.798Z,37.39
2022-10-29T21:11:18.514Z,37.37
2022-10-29T21:13:46.198Z,37.57
2022-10-29T21:16:17.880Z,37.56
2022-10-29T21:18:47.809Z,37.67
2022-10-29T21:21:16.197Z,37.63
2022-10-29T21:23:44.003Z,37.41
2022-10-29T21:26:14.669Z,37.56
2022-10-29T21:28:42.203Z,37.62
2022-10-29T21:31:09.881Z,37.59
2022-10-29T21:33:37.769Z,37.88
2022-10-29T21:36:07.759Z,37.73
2022-10-29T21:38:35.395Z,37.61
2022-10-29T21:41:03.175Z,37.84
2022-10-29T21:43:30.938Z,37.92
2022-10-29T21:45:58.740Z,37.75
2022-10-29T21:48:27.480Z,37.79
2022-10-29T21:51:05.778Z,37.92
2022-10-29T21:53:33.785Z,37.77
2022-10-29T21:56:03.789Z,38.26
2022-10-29T21:58:32.008Z,38.03
2022-10-29T22:01:13.485Z,38.47
2022-10-29T22:03:43.325Z,38.15
2022-10-29T22:06:17.702Z,38.40
2022-10-29T22:08:46.110Z,38.24
2022-10-29T22:11:14.697Z,38.37
2022-10-29T22:13:42.123Z,38.46
2022-10-29T22:16:10.379Z,38.28
2022-10-29T22:18:38.514Z,38.34
2022-10-29T22:21:08.104Z,38.53
2022-10-29T22:23:35.965Z,38.33
2022-10-29T22:26:03.648Z,38.32
2022-10-29T22:28:31.329Z,38.61
2022-10-29T22:31:03.397Z,38.81
2022-10-29T22:33:33.740Z,38.25
2022-10-29T22:36:10.598Z,39.24
2022-10-29T22:38:38.510Z,38.86
2022-10-29T22:41:11.291Z,38.82
2022-10-29T22:43:39.461Z,38.68
2022-10-29T22:46:08.587Z,38.99
2022-10-29T22:48:36.340Z,38.87
2022-10-29T22:51:11.137Z,39.27
2022-10-29T22:53:38.639Z,39.30
2022-10-29T22:56:07.666Z,39.21
2022-10-29T22:58:35.093Z,38.92
2022-10-29T23:01:08.085Z,39.10
2022-10-29T23:03:37.774Z,39.20
2022-10-29T23:06:06.701Z,39.26
2022-10-29T23:08:44.464Z,39.34
2022-10-29T23:11:19.604Z,39.27
2022-10-29T23:13:52.471Z,39.19
2022-10-29T23:16:20.882Z,39.32
2022-10-29T23:18:51.685Z,39.38
2022-10-29T23:21:19.896Z,39.44
2022-10-29T23:23:49.853Z,39.45
2022-10-29T23:26:19.769Z,39.53
2022-10-29T23:28:48.237Z,39.57
2022-10-29T23:31:17.999Z,39.54
2022-10-29T23:33:47.513Z,39.63
2022-10-29T23:36:15.922Z,39.57
2022-10-29T23:38:43.622Z,39.64
2022-10-29T23:41:11.776Z,39.84
2022-10-29T23:43:41.802Z,39.75
2022-10-29T23:46:09.313Z,39.75
2022-10-29T23:48:36.824Z,39.71
2022-10-29T23:51:04.568Z,39.61
2022-10-29T23:53:32.023Z,39.63
2022-10-29T23:56:00.365Z,39.94
2022-10-29T23:58:27.816Z,39.72
