createdAt,value
2018-06-04T00:00:18.307Z,18.64
2018-06-04T00:01:18.323Z,18.62
2018-06-04T00:02:18.304Z,18.64
2018-06-04T00:03:18.337Z,18.61
2018-06-04T00:04:18.293Z,18.73
2018-06-04T00:05:18.293Z,18.61
2018-06-04T00:06:18.307Z,18.61
2018-06-04T00:07:18.284Z,18.62
2018-06-04T00:08:18.284Z,18.61
2018-06-04T00:09:18.280Z,18.62
2018-06-04T00:10:18.276Z,18.62
2018-06-04T00:11:18.273Z,18.58
2018-06-04T00:12:18.272Z,18.64
2018-06-04T00:13:18.271Z,18.61
2018-06-04T00:14:18.265Z,18.47
2018-06-04T00:15:18.263Z,18.54
2018-06-04T00:16:18.260Z,18.55
2018-06-04T00:17:18.259Z,18.47
2018-06-04T00:18:18.260Z,18.42
2018-06-04T00:19:18.256Z,18.46
2018-06-04T00:20:18.251Z,18.46
2018-06-04T00:21:18.248Z,18.43
2018-06-04T00:22:18.250Z,18.46
2018-06-04T00:23:18.246Z,18.52
2018-06-04T00:24:18.244Z,18.46
2018-06-04T00:25:18.240Z,18.43
2018-06-04T00:26:18.233Z,18.47
2018-06-04T00:27:18.230Z,18.49
2018-06-04T00:28:18.243Z,18.43
2018-06-04T00:29:18.249Z,18.39
2018-06-04T00:30:18.222Z,18.33
2018-06-04T00:31:18.221Z,18.37
2018-06-04T00:32:18.249Z,18.33
2018-06-04T00:33:18.214Z,18.42
2018-06-04T00:34:18.215Z,18.40
2018-06-04T00:35:18.210Z,18.39
2018-06-04T00:36:18.204Z,18.29
2018-06-04T00:37:18.205Z,18.31
2018-06-04T00:38:18.194Z,18.34
2018-06-04T00:39:18.196Z,18.28
2018-06-04T00:40:18.193Z,18.22
2018-06-04T00:41:18.192Z,18.25
2018-06-04T00:42:18.193Z,18.36
2018-06-04T00:43:18.193Z,18.36
2018-06-04T00:44:18.184Z,18.33
2018-06-04T00:45:18.183Z,18.36
2018-06-04T00:46:18.180Z,18.44
2018-06-04T00:47:18.173Z,18.27
2018-06-04T00:48:18.178Z,18.44
2018-06-04T00:49:18.180Z,18.39
2018-06-04T00:50:18.170Z,18.40
2018-06-04T00:51:18.166Z,18.44
2018-06-04T00:52:18.158Z,18.40
2018-06-04T00:53:18.161Z,18.46
2018-06-04T00:54:18.158Z,18.39
2018-06-04T00:55:18.153Z,18.46
2018-06-04T00:56:18.154Z,18.43
2018-06-04T00:57:18.152Z,18.34
2018-06-04T00:58:18.148Z,18.40
2018-06-04T00:59:18.143Z,18.37
2018-06-04T01:00:18.139Z,18.40
2018-06-04T01:01:18.141Z,18.36
2018-06-04T01:02:18.135Z,18.33
2018-06-04T01:03:18.135Z,18.36
2018-06-04T01:04:18.135Z,18.37
2018-06-04T01:05:18.128Z,18.34
2018-06-04T01:06:18.126Z,18.37
2018-06-04T01:07:18.125Z,18.36
2018-06-04T01:08:18.121Z,18.29
2018-06-04T01:09:18.116Z,18.29
2018-06-04T01:10:18.118Z,18.24
2018-06-04T01:11:18.110Z,18.29
2018-06-04T01:12:18.111Z,18.25
2018-06-04T01:13:18.110Z,18.24
2018-06-04T01:14:18.104Z,18.31
2018-06-04T01:15:18.102Z,18.31
2018-06-04T01:16:18.102Z,18.25
2018-06-04T01:17:18.095Z,18.33
2018-06-04T01:18:18.081Z,18.29
2018-06-04T01:19:18.088Z,18.24
2018-06-04T01:20:18.090Z,18.28
2018-06-04T01:21:18.084Z,18.27
2018-06-04T01:22:18.082Z,18.27
2018-06-04T01:23:18.082Z,18.27
2018-06-04T01:24:18.076Z,18.34
2018-06-04T01:25:18.076Z,18.28
2018-06-04T01:26:18.080Z,18.24
2018-06-04T01:27:18.065Z,18.25
2018-06-04T01:28:18.087Z,18.22
2018-06-04T01:29:18.061Z,18.24
2018-06-04T01:30:18.062Z,18.24
2018-06-04T02:03:08.389Z,18.24
2018-06-04T02:04:08.364Z,18.25
2018-06-04T02:06:01.382Z,18.25
2018-06-04T02:07:01.355Z,18.31
2018-06-04T02:08:54.245Z,18.33
2018-06-04T02:09:54.222Z,18.15
2018-06-04T02:11:47.129Z,18.24
2018-06-04T02:12:47.121Z,18.17
2018-06-04T02:14:40.110Z,18.12
2018-06-04T02:15:40.082Z,18.17
2018-06-04T02:17:33.012Z,18.07
2018-06-04T02:18:33.000Z,17.97
2018-06-04T02:20:25.918Z,17.92
2018-06-04T02:21:25.898Z,17.88
2018-06-04T02:23:18.875Z,17.81
2018-06-04T02:24:18.867Z,17.71
2018-06-04T02:25:18.863Z,17.73
2018-06-04T02:26:18.862Z,17.69
2018-06-04T02:27:18.866Z,17.64
2018-06-04T02:28:18.857Z,17.62
2018-06-04T02:29:18.857Z,17.51
2018-06-04T02:30:18.843Z,17.47
2018-06-04T02:31:18.887Z,17.47
2018-06-04T02:32:18.847Z,17.40
2018-06-04T02:33:18.860Z,17.32
2018-06-04T02:34:18.838Z,17.28
2018-06-04T02:35:18.863Z,17.18
2018-06-04T02:36:18.838Z,17.15
2018-06-04T02:37:18.822Z,17.07
2018-06-04T02:38:18.829Z,16.96
2018-06-04T02:39:18.825Z,16.89
2018-06-04T02:40:18.830Z,16.98
2018-06-04T02:41:18.826Z,16.85
2018-06-04T02:42:18.824Z,16.90
2018-06-04T02:43:18.811Z,16.85
2018-06-04T02:44:18.810Z,16.74
2018-06-04T02:45:18.808Z,16.77
2018-06-04T02:46:18.813Z,16.75
2018-06-04T02:47:18.802Z,16.73
2018-06-04T02:48:18.799Z,16.67
2018-06-04T02:49:18.796Z,16.67
2018-06-04T02:50:18.794Z,16.71
2018-06-04T02:51:18.795Z,16.67
2018-06-04T02:52:18.815Z,16.67
2018-06-04T02:53:18.781Z,16.52
2018-06-04T02:54:18.782Z,16.59
2018-06-04T02:55:18.784Z,16.62
2018-06-04T02:56:18.777Z,16.59
2018-06-04T02:57:18.773Z,16.52
2018-06-04T02:58:18.767Z,16.67
2018-06-04T02:59:18.764Z,16.59
2018-06-04T03:00:18.753Z,16.60
2018-06-04T03:01:18.759Z,16.53
2018-06-04T03:02:18.761Z,16.53
2018-06-04T03:03:18.756Z,16.52
2018-06-04T03:04:18.752Z,16.52
2018-06-04T03:05:18.752Z,16.52
2018-06-04T03:06:18.747Z,16.44
2018-06-04T03:07:18.741Z,16.45
2018-06-04T03:08:18.743Z,16.48
2018-06-04T03:09:18.735Z,16.41
2018-06-04T03:10:18.732Z,16.42
2018-06-04T03:11:18.732Z,16.38
2018-06-04T03:12:18.734Z,16.41
2018-06-04T03:13:18.722Z,16.38
2018-06-04T03:14:18.718Z,16.41
2018-06-04T03:15:18.722Z,16.55
2018-06-04T03:16:18.715Z,16.45
2018-06-04T03:17:18.711Z,16.50
2018-06-04T03:18:18.707Z,16.55
2018-06-04T03:19:18.706Z,16.55
2018-06-04T03:20:18.702Z,16.45
2018-06-04T03:21:18.697Z,16.53
2018-06-04T03:22:18.698Z,16.52
2018-06-04T03:23:18.699Z,16.44
2018-06-04T03:24:18.690Z,16.48
2018-06-04T03:25:18.687Z,16.45
2018-06-04T03:26:18.683Z,16.38
2018-06-04T03:27:18.684Z,16.41
2018-06-04T03:28:18.679Z,16.38
2018-06-04T03:29:18.677Z,16.35
2018-06-04T03:30:18.668Z,16.35
2018-06-04T03:31:18.669Z,16.35
2018-06-04T03:32:18.661Z,16.38
2018-06-04T03:33:18.664Z,16.41
2018-06-04T03:34:18.654Z,16.40
2018-06-04T03:35:18.654Z,16.37
2018-06-04T03:36:18.668Z,16.45
2018-06-04T03:37:18.649Z,16.44
2018-06-04T03:38:18.650Z,16.42
2018-06-04T03:39:18.642Z,16.48
2018-06-04T03:40:18.641Z,16.55
2018-06-04T03:41:18.634Z,16.52
2018-06-04T03:42:18.647Z,16.55
2018-06-04T03:43:18.632Z,16.49
2018-06-04T03:44:18.623Z,16.55
2018-06-04T03:45:18.622Z,16.67
2018-06-04T03:46:18.616Z,16.71
2018-06-04T03:47:18.620Z,16.81
2018-06-04T03:48:18.613Z,16.86
2018-06-04T03:49:18.611Z,16.90
2018-06-04T03:50:18.608Z,16.98
2018-06-04T03:51:18.601Z,16.93
2018-06-04T03:52:18.606Z,16.93
2018-06-04T03:53:18.601Z,17.14
2018-06-04T03:54:18.594Z,17.08
2018-06-04T03:55:18.608Z,17.10
2018-06-04T03:56:18.589Z,17.13
2018-06-04T03:57:18.594Z,17.20
2018-06-04T03:58:18.581Z,17.13
2018-06-04T03:59:18.583Z,17.15
2018-06-04T04:00:18.580Z,17.14
2018-06-04T04:01:18.572Z,17.15
2018-06-04T04:02:18.572Z,17.17
2018-06-04T04:03:18.570Z,17.26
2018-06-04T04:04:18.566Z,17.25
2018-06-04T04:05:18.561Z,17.29
2018-06-04T04:06:18.561Z,17.32
2018-06-04T04:07:18.554Z,17.25
2018-06-04T04:08:18.566Z,17.25
2018-06-04T04:09:18.556Z,17.23
2018-06-04T04:10:19.283Z,17.36
2018-06-04T04:11:18.545Z,17.48
2018-06-04T04:12:18.543Z,17.30
2018-06-04T04:13:18.540Z,17.25
2018-06-04T04:14:18.545Z,17.14
2018-06-04T04:15:18.533Z,17.28
2018-06-04T04:16:18.540Z,17.33
2018-06-04T04:17:18.529Z,17.50
2018-06-04T04:18:18.529Z,17.44
2018-06-04T04:19:18.561Z,17.38
2018-06-04T04:20:18.566Z,17.36
2018-06-04T04:21:18.515Z,17.25
2018-06-04T04:22:18.515Z,17.29
2018-06-04T04:23:18.516Z,17.40
2018-06-04T04:24:18.511Z,17.43
2018-06-04T04:25:18.515Z,17.44
2018-06-04T04:26:18.507Z,17.55
2018-06-04T04:27:18.503Z,17.67
2018-06-04T04:28:18.507Z,17.69
2018-06-04T04:29:18.489Z,17.87
2018-06-04T04:30:18.503Z,17.91
2018-06-04T04:31:18.494Z,17.91
2018-06-04T04:32:18.494Z,18.02
2018-06-04T04:33:18.490Z,18.03
2018-06-04T04:34:18.483Z,18.13
2018-06-04T04:35:18.492Z,18.13
2018-06-04T04:36:18.485Z,18.29
2018-06-04T04:37:18.482Z,18.36
2018-06-04T04:38:18.480Z,18.42
2018-06-04T04:39:18.481Z,18.44
2018-06-04T04:40:18.475Z,18.50
2018-06-04T04:41:18.475Z,18.47
2018-06-04T04:42:18.485Z,18.68
2018-06-04T04:43:18.468Z,18.76
2018-06-04T04:44:18.468Z,18.68
2018-06-04T04:45:18.471Z,18.82
2018-06-04T04:46:18.462Z,18.74
2018-06-04T04:47:18.461Z,18.70
2018-06-04T04:48:18.467Z,18.70
2018-06-04T04:49:18.458Z,18.84
2018-06-04T04:50:18.472Z,18.72
2018-06-04T04:51:18.457Z,18.76
2018-06-04T04:52:18.456Z,18.82
2018-06-04T04:53:18.451Z,18.91
2018-06-04T04:54:18.453Z,18.90
2018-06-04T04:55:18.453Z,18.98
2018-06-04T04:56:18.450Z,19.15
2018-06-04T04:57:18.434Z,19.02
2018-06-04T04:58:18.444Z,19.28
2018-06-04T04:59:18.449Z,19.31
2018-06-04T05:00:18.440Z,19.31
2018-06-04T05:01:18.444Z,19.39
2018-06-04T05:02:18.459Z,19.36
2018-06-04T05:03:18.450Z,19.40
2018-06-04T05:04:18.435Z,19.46
2018-06-04T05:05:18.439Z,19.36
2018-06-04T05:06:18.453Z,19.46
2018-06-04T05:07:18.435Z,19.51
2018-06-04T05:08:18.500Z,19.50
2018-06-04T05:09:18.434Z,19.46
2018-06-04T05:10:18.421Z,19.50
2018-06-04T05:11:18.424Z,19.35
2018-06-04T05:12:18.425Z,19.42
2018-06-04T05:13:18.424Z,19.58
2018-06-04T05:14:18.438Z,19.75
2018-06-04T05:15:18.431Z,19.79
2018-06-04T05:16:18.453Z,19.83
2018-06-04T05:17:18.419Z,19.73
2018-06-04T05:18:18.430Z,19.72
2018-06-04T05:19:18.421Z,19.78
2018-06-04T05:20:18.426Z,19.75
2018-06-04T05:21:18.417Z,19.57
2018-06-04T05:22:18.421Z,19.57
2018-06-04T05:23:18.417Z,19.65
2018-06-04T05:24:18.420Z,19.70
2018-06-04T05:25:18.416Z,19.68
2018-06-04T05:26:18.414Z,19.70
2018-06-04T05:27:18.418Z,19.78
2018-06-04T05:28:18.415Z,19.87
2018-06-04T05:29:18.415Z,19.93
2018-06-04T05:30:18.412Z,19.94
2018-06-04T05:31:18.461Z,19.98
2018-06-04T05:32:18.410Z,19.78
2018-06-04T05:33:18.417Z,19.93
2018-06-04T05:34:18.410Z,20.10
2018-06-04T05:35:18.407Z,20.09
2018-06-04T05:36:18.411Z,20.15
2018-06-04T05:37:18.412Z,20.34
2018-06-04T05:38:18.407Z,20.34
2018-06-04T05:39:18.411Z,20.47
2018-06-04T05:40:18.404Z,20.53
2018-06-04T05:41:18.405Z,20.62
2018-06-04T05:42:18.407Z,20.54
2018-06-04T05:43:18.410Z,20.64
2018-06-04T05:44:18.408Z,20.72
2018-06-04T05:45:18.410Z,20.87
2018-06-04T05:46:18.407Z,21.02
2018-06-04T05:47:18.407Z,21.08
2018-06-04T05:48:18.409Z,21.08
2018-06-04T05:49:18.412Z,21.06
2018-06-04T05:50:18.399Z,21.05
2018-06-04T05:51:18.409Z,21.27
2018-06-04T05:52:18.411Z,21.34
2018-06-04T05:53:18.410Z,21.21
2018-06-04T05:54:18.410Z,21.08
2018-06-04T05:55:18.415Z,21.26
2018-06-04T05:56:18.472Z,21.24
2018-06-04T05:57:18.410Z,21.32
2018-06-04T05:58:18.415Z,21.23
2018-06-04T05:59:18.410Z,21.23
2018-06-04T06:00:18.405Z,21.17
2018-06-04T06:01:18.419Z,21.24
2018-06-04T06:02:18.416Z,21.35
2018-06-04T06:03:18.420Z,21.21
2018-06-04T06:04:18.427Z,21.24
2018-06-04T06:05:18.420Z,21.32
2018-06-04T06:06:18.422Z,21.26
2018-06-04T06:07:18.425Z,21.30
2018-06-04T06:08:18.426Z,21.34
2018-06-04T06:09:18.420Z,21.34
2018-06-04T06:10:18.425Z,21.48
2018-06-04T06:11:18.428Z,21.53
2018-06-04T06:12:18.440Z,21.48
2018-06-04T06:13:18.433Z,21.64
2018-06-04T06:14:18.462Z,21.60
2018-06-04T06:15:18.434Z,21.36
2018-06-04T06:16:18.440Z,21.56
2018-06-04T06:17:18.436Z,21.61
2018-06-04T06:18:18.439Z,21.69
2018-06-04T06:19:18.436Z,21.79
2018-06-04T06:20:18.433Z,21.75
2018-06-04T06:21:18.449Z,21.90
2018-06-04T06:22:18.446Z,21.61
2018-06-04T06:23:18.446Z,21.99
2018-06-04T06:24:18.443Z,21.83
2018-06-04T06:25:18.446Z,21.79
2018-06-04T06:26:18.448Z,22.16
2018-06-04T06:27:18.537Z,22.09
2018-06-04T06:28:18.451Z,22.09
2018-06-04T06:29:18.451Z,21.91
2018-06-04T06:30:18.459Z,21.95
2018-06-04T06:31:18.457Z,22.35
2018-06-04T06:32:18.459Z,22.67
2018-06-04T06:33:18.461Z,22.59
2018-06-04T06:34:18.463Z,22.90
2018-06-04T06:35:18.475Z,22.96
2018-06-04T06:36:18.467Z,23.05
2018-06-04T06:37:18.508Z,23.08
2018-06-04T06:38:18.469Z,23.05
2018-06-04T06:39:18.473Z,23.26
2018-06-04T06:40:18.495Z,23.15
2018-06-04T06:41:18.477Z,23.38
2018-06-04T06:42:18.506Z,23.60
2018-06-04T06:43:18.480Z,23.53
2018-06-04T06:44:18.484Z,23.80
2018-06-04T06:45:18.487Z,23.98
2018-06-04T06:46:18.489Z,24.31
2018-06-04T06:47:18.493Z,24.71
2018-06-04T06:48:18.489Z,24.88
2018-06-04T06:49:18.501Z,24.67
2018-06-04T06:50:18.497Z,24.26
2018-06-04T06:51:18.504Z,24.31
2018-06-04T06:52:18.519Z,24.71
2018-06-04T06:53:18.508Z,24.32
2018-06-04T06:54:18.509Z,24.20
2018-06-04T06:55:18.507Z,24.47
2018-06-04T06:56:18.513Z,24.68
2018-06-04T06:57:18.542Z,24.69
2018-06-04T06:58:18.527Z,24.39
2018-06-04T06:59:18.524Z,23.76
2018-06-04T07:00:18.528Z,24.20
2018-06-04T07:01:18.532Z,24.75
2018-06-04T07:02:18.538Z,25.65
2018-06-04T07:03:18.540Z,25.42
2018-06-04T07:04:18.544Z,25.47
2018-06-04T07:05:18.550Z,25.25
2018-06-04T07:06:18.557Z,25.91
2018-06-04T07:07:18.562Z,26.17
2018-06-04T07:08:18.565Z,25.98
2018-06-04T07:09:18.581Z,25.87
2018-06-04T07:10:18.581Z,26.06
2018-06-04T07:11:18.590Z,26.31
2018-06-04T07:12:18.596Z,25.67
2018-06-04T07:13:18.602Z,26.02
2018-06-04T07:14:18.673Z,26.31
2018-06-04T07:15:18.621Z,27.21
2018-06-04T07:16:18.627Z,26.50
2018-06-04T07:17:18.663Z,26.52
2018-06-04T07:18:18.655Z,26.86
2018-06-04T07:19:18.661Z,26.92
2018-06-04T07:20:18.673Z,27.23
2018-06-04T07:21:18.682Z,26.73
2018-06-04T07:22:18.693Z,26.43
2018-06-04T07:23:18.703Z,26.01
2018-06-04T07:24:18.800Z,26.36
2018-06-04T07:25:18.719Z,26.61
2018-06-04T07:26:18.743Z,26.64
2018-06-04T07:27:18.755Z,26.25
2018-06-04T07:28:18.776Z,25.59
2018-06-04T07:29:18.772Z,26.37
2018-06-04T07:30:18.792Z,27.28
2018-06-04T07:31:18.799Z,27.71
2018-06-04T07:32:18.817Z,28.70
2018-06-04T07:33:18.829Z,28.47
2018-06-04T07:34:18.849Z,27.64
2018-06-04T07:35:18.856Z,27.17
2018-06-04T07:36:18.874Z,27.71
2018-06-04T07:37:18.881Z,28.56
2018-06-04T07:38:18.897Z,29.70
2018-06-04T07:39:18.903Z,30.40
2018-06-04T07:40:18.910Z,31.04
2018-06-04T07:41:18.974Z,30.78
2018-06-04T07:42:18.947Z,30.37
2018-06-04T07:43:18.968Z,29.43
2018-06-04T07:44:19.022Z,30.49
2018-06-04T07:45:18.996Z,31.27
2018-06-04T07:46:19.012Z,31.55
2018-06-04T07:47:19.021Z,32.24
2018-06-04T07:48:19.063Z,32.66
2018-06-04T07:49:19.061Z,33.06
2018-06-04T07:50:19.063Z,32.81
2018-06-04T07:51:19.081Z,33.37
2018-06-04T07:52:19.099Z,33.08
2018-06-04T07:53:19.111Z,31.58
2018-06-04T07:54:19.131Z,31.38
2018-06-04T07:55:19.149Z,31.30
2018-06-04T07:56:19.158Z,31.84
2018-06-04T07:57:19.237Z,31.87
2018-06-04T07:58:19.188Z,31.18
2018-06-04T07:59:19.215Z,30.40
2018-06-04T08:00:19.227Z,29.37
2018-06-04T08:01:19.241Z,28.84
2018-06-04T08:02:19.258Z,28.59
2018-06-04T08:03:19.272Z,27.96
2018-06-04T08:04:19.305Z,28.48
2018-06-04T08:05:19.304Z,28.70
2018-06-04T08:06:19.402Z,29.20
2018-06-04T08:07:19.346Z,29.77
2018-06-04T08:08:19.357Z,29.11
2018-06-04T08:09:19.379Z,28.96
2018-06-04T08:10:19.406Z,29.63
2018-06-04T08:11:19.408Z,29.82
2018-06-04T08:12:19.427Z,29.89
2018-06-04T08:13:19.438Z,30.16
2018-06-04T08:14:19.462Z,30.31
2018-06-04T08:15:19.473Z,30.62
2018-06-04T08:16:19.492Z,31.13
2018-06-04T08:17:19.507Z,31.11
2018-06-04T08:18:19.528Z,30.76
2018-06-04T08:19:19.548Z,31.54
2018-06-04T08:20:19.572Z,32.39
2018-06-04T08:21:19.598Z,31.82
2018-06-04T08:22:19.596Z,30.71
2018-06-04T08:23:19.615Z,30.57
2018-06-04T08:24:19.636Z,30.54
2018-06-04T08:25:19.648Z,30.96
2018-06-04T08:26:19.668Z,29.92
2018-06-04T08:27:19.685Z,30.49
2018-06-04T08:28:19.704Z,30.62
2018-06-04T08:29:19.801Z,30.98
2018-06-04T08:30:19.739Z,31.67
2018-06-04T08:31:19.758Z,31.76
2018-06-04T08:32:19.777Z,30.62
2018-06-04T08:33:19.811Z,30.68
2018-06-04T08:34:19.801Z,30.75
2018-06-04T08:35:19.832Z,30.75
2018-06-04T08:36:19.844Z,30.49
2018-06-04T08:37:19.864Z,30.38
2018-06-04T08:38:19.880Z,30.18
2018-06-04T08:39:19.896Z,30.72
2018-06-04T08:40:19.950Z,29.99
2018-06-04T08:41:19.926Z,29.45
2018-06-04T08:42:19.943Z,29.50
2018-06-04T08:43:19.960Z,29.37
2018-06-04T08:44:19.966Z,29.59
2018-06-04T08:45:19.990Z,29.94
2018-06-04T08:46:20.010Z,30.81
2018-06-04T08:47:20.022Z,30.29
2018-06-04T08:48:20.035Z,30.49
2018-06-04T08:49:20.049Z,30.46
2018-06-04T08:50:20.068Z,28.65
2018-06-04T08:51:20.086Z,29.25
2018-06-04T08:52:20.100Z,30.37
2018-06-04T08:53:20.113Z,30.78
2018-06-04T08:54:20.140Z,31.48
2018-06-04T08:55:20.142Z,32.42
2018-06-04T08:56:20.238Z,32.71
2018-06-04T08:57:20.175Z,32.05
2018-06-04T08:58:20.207Z,31.70
2018-06-04T08:59:20.210Z,32.61
2018-06-04T09:00:20.228Z,32.42
2018-06-04T09:01:20.245Z,32.66
2018-06-04T09:02:20.265Z,32.86
2018-06-04T09:03:20.282Z,33.53
2018-06-04T09:04:20.301Z,34.26
2018-06-04T09:05:20.321Z,34.61
2018-06-04T09:06:20.349Z,34.35
2018-06-04T09:07:20.359Z,34.00
2018-06-04T09:08:20.381Z,33.63
2018-06-04T09:09:20.398Z,32.85
2018-06-04T09:10:20.425Z,34.46
2018-06-04T09:11:20.448Z,34.77
2018-06-04T09:12:20.473Z,34.88
2018-06-04T09:13:20.495Z,35.44
2018-06-04T09:14:20.510Z,35.17
2018-06-04T09:15:20.532Z,34.95
2018-06-04T09:16:20.554Z,35.44
2018-06-04T09:17:20.587Z,34.29
2018-06-04T09:18:20.599Z,33.29
2018-06-04T09:19:20.621Z,32.15
2018-06-04T09:20:20.646Z,32.07
2018-06-04T09:21:20.683Z,32.52
2018-06-04T09:22:20.687Z,30.81
2018-06-04T09:23:20.709Z,31.23
2018-06-04T09:24:20.728Z,30.99
2018-06-04T09:25:20.756Z,29.66
2018-06-04T09:26:20.772Z,30.12
2018-06-04T09:27:20.791Z,29.81
2018-06-04T09:28:20.814Z,29.20
2018-06-04T09:29:20.835Z,29.38
2018-06-04T09:30:20.852Z,30.46
2018-06-04T09:31:20.871Z,30.26
2018-06-04T09:32:20.956Z,29.15
2018-06-04T09:33:20.910Z,29.07
2018-06-04T09:34:20.936Z,29.70
2018-06-04T09:35:20.950Z,29.82
2018-06-04T09:36:20.969Z,29.94
2018-06-04T09:37:20.995Z,29.16
2018-06-04T09:38:21.008Z,28.54
2018-06-04T09:39:21.028Z,28.69
2018-06-04T09:40:21.059Z,29.22
2018-06-04T09:41:21.068Z,29.22
2018-06-04T09:42:21.076Z,29.28
2018-06-04T09:43:21.102Z,29.71
2018-06-04T09:44:21.123Z,30.61
2018-06-04T09:45:21.149Z,30.80
2018-06-04T09:46:21.163Z,30.69
2018-06-04T09:47:21.178Z,30.80
2018-06-04T09:48:21.197Z,31.54
2018-06-04T09:49:21.213Z,31.35
2018-06-04T09:50:21.227Z,31.06
2018-06-04T09:51:21.258Z,29.94
2018-06-04T09:52:21.265Z,29.89
2018-06-04T09:53:21.288Z,30.71
2018-06-04T09:54:21.309Z,30.46
2018-06-04T09:55:21.327Z,30.23
2018-06-04T09:56:21.345Z,29.22
2018-06-04T09:57:21.360Z,28.70
2018-06-04T09:58:21.385Z,28.68
2018-06-04T09:59:21.399Z,29.10
2018-06-04T10:00:21.426Z,29.65
2018-06-04T10:01:21.438Z,29.22
2018-06-04T10:02:21.452Z,29.45
2018-06-04T10:03:21.476Z,29.89
2018-06-04T10:04:21.493Z,30.53
2018-06-04T10:05:21.512Z,30.37
2018-06-04T10:06:21.531Z,29.97
2018-06-04T10:07:21.549Z,30.45
2018-06-04T10:08:21.563Z,30.98
2018-06-04T10:09:21.579Z,31.20
2018-06-04T10:10:21.601Z,30.69
2018-06-04T10:11:21.620Z,30.99
2018-06-04T10:12:21.639Z,30.07
2018-06-04T10:13:21.653Z,29.20
2018-06-04T10:14:21.682Z,29.15
2018-06-04T10:15:21.697Z,29.87
2018-06-04T10:16:21.711Z,29.18
2018-06-04T10:17:21.730Z,29.56
2018-06-04T10:18:21.749Z,30.09
2018-06-04T10:19:21.767Z,30.56
2018-06-04T10:20:21.787Z,29.84
2018-06-04T10:21:21.805Z,29.55
2018-06-04T10:22:21.827Z,29.10
2018-06-04T10:23:21.841Z,28.66
2018-06-04T10:24:21.858Z,29.19
2018-06-04T10:25:21.879Z,29.15
2018-06-04T10:26:21.891Z,29.44
2018-06-04T10:27:21.910Z,28.68
2018-06-04T10:28:21.930Z,28.77
2018-06-04T10:29:21.949Z,28.60
2018-06-04T10:30:21.965Z,29.13
2018-06-04T10:31:21.982Z,29.68
2018-06-04T10:32:22.010Z,29.65
2018-06-04T10:33:22.023Z,30.45
2018-06-04T10:34:22.043Z,30.36
2018-06-04T10:35:22.061Z,30.68
2018-06-04T10:36:22.070Z,30.07
2018-06-04T10:37:22.092Z,30.27
2018-06-04T10:38:22.105Z,30.56
2018-06-04T10:39:22.121Z,30.75
2018-06-04T10:40:22.144Z,29.57
2018-06-04T10:41:22.156Z,30.15
2018-06-04T10:42:22.176Z,29.44
2018-06-04T10:43:22.188Z,29.57
2018-06-04T10:44:22.214Z,29.66
2018-06-04T10:45:22.232Z,29.77
2018-06-04T10:46:22.247Z,29.72
2018-06-04T10:47:22.262Z,29.84
2018-06-04T10:48:22.282Z,29.68
2018-06-04T10:49:22.298Z,29.84
2018-06-04T10:50:22.316Z,29.84
2018-06-04T10:51:22.335Z,29.55
2018-06-04T10:52:22.353Z,29.86
2018-06-04T10:53:22.367Z,29.66
2018-06-04T10:54:22.387Z,30.53
2018-06-04T10:55:22.406Z,30.33
2018-06-04T10:56:22.418Z,29.81
2018-06-04T10:57:22.449Z,30.71
2018-06-04T10:58:22.455Z,30.52
2018-06-04T10:59:22.471Z,30.53
2018-06-04T11:00:22.531Z,29.81
2018-06-04T11:01:22.513Z,29.11
2018-06-04T11:02:22.524Z,29.28
2018-06-04T11:03:22.540Z,29.56
2018-06-04T11:04:22.556Z,29.63
2018-06-04T11:05:22.577Z,29.63
2018-06-04T11:06:22.595Z,30.37
2018-06-04T11:07:22.612Z,29.86
2018-06-04T11:08:22.626Z,30.27
2018-06-04T11:09:22.648Z,29.70
2018-06-04T11:10:22.664Z,29.22
2018-06-04T11:11:22.683Z,29.19
2018-06-04T11:12:22.699Z,28.84
2018-06-04T11:13:22.710Z,29.33
2018-06-04T11:14:22.723Z,29.70
2018-06-04T11:15:22.753Z,29.00
2018-06-04T11:16:22.766Z,29.15
2018-06-04T11:17:22.784Z,29.41
2018-06-04T11:18:22.793Z,29.44
2018-06-04T11:19:22.819Z,29.63
2018-06-04T11:20:22.848Z,30.09
2018-06-04T11:21:22.866Z,29.82
2018-06-04T11:22:22.869Z,29.92
2018-06-04T11:23:22.889Z,30.00
2018-06-04T11:24:22.915Z,29.79
2018-06-04T11:25:22.952Z,29.89
2018-06-04T11:26:22.936Z,29.82
2018-06-04T11:27:22.970Z,30.19
2018-06-04T11:28:22.976Z,30.57
2018-06-04T11:29:22.983Z,30.78
2018-06-04T11:30:23.030Z,31.06
2018-06-04T11:31:23.038Z,30.59
2018-06-04T11:32:23.040Z,31.23
2018-06-04T11:33:23.055Z,31.88
2018-06-04T11:34:23.062Z,31.55
2018-06-04T11:35:23.088Z,30.29
2018-06-04T11:36:23.108Z,29.74
2018-06-04T11:37:23.144Z,29.33
2018-06-04T11:38:23.145Z,27.80
2018-06-04T11:39:23.158Z,27.48
2018-06-04T11:40:23.177Z,28.66
2018-06-04T11:41:23.206Z,28.75
2018-06-04T11:42:23.203Z,29.22
2018-06-04T11:43:23.222Z,30.24
2018-06-04T11:44:23.243Z,29.99
2018-06-04T11:45:23.806Z,30.78
2018-06-04T11:46:23.381Z,31.15
2018-06-04T11:47:23.285Z,29.78
2018-06-04T11:48:23.307Z,29.66
2018-06-04T11:49:23.317Z,29.44
2018-06-04T11:50:23.339Z,29.59
2018-06-04T11:51:23.356Z,29.99
2018-06-04T11:52:23.371Z,30.76
2018-06-04T11:53:23.394Z,31.02
2018-06-04T11:54:23.395Z,30.08
2018-06-04T11:55:23.414Z,30.11
2018-06-04T11:56:23.483Z,30.16
2018-06-04T11:57:23.455Z,30.16
2018-06-04T11:58:23.465Z,29.96
2018-06-04T11:59:23.502Z,30.12
2018-06-04T12:00:23.502Z,29.97
2018-06-04T12:01:23.513Z,30.03
2018-06-04T12:02:23.548Z,29.89
2018-06-04T12:03:23.560Z,29.56
2018-06-04T12:04:23.563Z,29.82
2018-06-04T12:05:23.631Z,30.21
2018-06-04T12:06:23.602Z,30.36
2018-06-04T12:07:23.606Z,30.65
2018-06-04T12:08:23.628Z,31.09
2018-06-04T12:09:23.647Z,29.89
2018-06-04T12:10:23.659Z,29.97
2018-06-04T12:11:23.693Z,30.19
2018-06-04T12:12:23.687Z,30.07
2018-06-04T12:13:23.702Z,29.75
2018-06-04T12:14:23.731Z,29.63
2018-06-04T12:15:23.779Z,29.18
2018-06-04T12:16:23.753Z,29.57
2018-06-04T12:17:23.771Z,30.36
2018-06-04T12:18:23.789Z,30.18
2018-06-04T12:19:23.806Z,30.00
2018-06-04T12:20:23.829Z,30.00
2018-06-04T12:21:23.840Z,29.47
2018-06-04T12:22:23.854Z,29.41
2018-06-04T12:23:23.876Z,29.78
2018-06-04T12:24:23.888Z,29.72
2018-06-04T12:25:23.902Z,29.08
2018-06-04T12:26:23.921Z,29.19
2018-06-04T12:27:23.932Z,29.20
2018-06-04T12:28:23.949Z,29.20
2018-06-04T12:29:23.967Z,29.03
2018-06-04T12:30:23.981Z,28.47
2018-06-04T12:31:23.997Z,28.13
2018-06-04T12:32:24.014Z,27.89
2018-06-04T12:33:24.031Z,27.84
2018-06-04T12:34:24.042Z,27.53
2018-06-04T12:35:24.052Z,27.41
2018-06-04T12:36:24.276Z,27.67
2018-06-04T12:37:24.084Z,27.33
2018-06-04T12:38:24.104Z,27.47
2018-06-04T12:39:24.113Z,27.51
2018-06-04T12:40:24.125Z,27.31
2018-06-04T12:41:24.131Z,27.17
2018-06-04T12:42:24.139Z,27.23
2018-06-04T12:43:24.160Z,27.35
2018-06-04T12:44:24.168Z,27.42
2018-06-04T12:45:24.185Z,27.42
2018-06-04T12:46:24.190Z,27.26
2018-06-04T12:47:24.195Z,27.23
2018-06-04T12:48:24.203Z,27.54
2018-06-04T12:49:24.211Z,27.54
2018-06-04T12:50:24.224Z,27.35
2018-06-04T12:51:24.237Z,27.53
2018-06-04T12:52:24.244Z,27.69
2018-06-04T12:53:24.243Z,27.62
2018-06-04T12:54:24.256Z,27.57
2018-06-04T12:55:24.256Z,27.47
2018-06-04T12:56:24.268Z,27.05
2018-06-04T12:57:24.270Z,26.92
2018-06-04T12:58:24.280Z,27.01
2018-06-04T12:59:24.286Z,27.16
2018-06-04T13:00:24.293Z,27.33
2018-06-04T13:01:24.294Z,27.51
2018-06-04T13:02:24.304Z,27.46
2018-06-04T13:03:24.309Z,27.21
2018-06-04T13:04:24.347Z,27.43
2018-06-04T13:05:24.318Z,27.33
2018-06-04T13:06:24.320Z,27.02
2018-06-04T13:07:24.332Z,27.06
2018-06-04T13:08:24.325Z,27.20
2018-06-04T13:09:24.339Z,27.06
2018-06-04T13:10:24.383Z,27.10
2018-06-04T13:11:24.349Z,27.23
2018-06-04T13:12:24.357Z,27.28
2018-06-04T13:13:24.351Z,27.36
2018-06-04T13:14:24.360Z,27.33
2018-06-04T13:15:24.365Z,27.13
2018-06-04T13:16:24.391Z,27.20
2018-06-04T13:17:24.376Z,27.14
2018-06-04T13:18:24.374Z,27.17
2018-06-04T13:19:24.385Z,27.21
2018-06-04T13:20:24.389Z,27.10
2018-06-04T13:21:24.393Z,27.05
2018-06-04T13:22:24.400Z,27.11
2018-06-04T13:23:24.403Z,27.09
2018-06-04T13:24:24.464Z,27.09
2018-06-04T13:25:24.435Z,26.86
2018-06-04T13:26:24.418Z,26.67
2018-06-04T13:27:24.430Z,26.74
2018-06-04T13:28:24.422Z,26.77
2018-06-04T13:29:24.427Z,26.92
2018-06-04T13:30:24.428Z,27.09