createdAt,value
2018-03-24T00:00:07.814Z,23.10
2018-03-24T00:02:36.153Z,22.40
2018-03-24T00:05:04.716Z,22.55
2018-03-24T00:07:33.133Z,19.95
2018-03-24T00:10:01.832Z,21.02
2018-03-24T00:12:29.316Z,20.17
2018-03-24T00:15:04.076Z,21.02
2018-03-24T00:17:31.650Z,22.02
2018-03-24T00:19:59.131Z,22.37
2018-03-24T00:22:26.616Z,21.15
2018-03-24T00:24:54.921Z,24.00
2018-03-24T00:27:23.185Z,23.33
2018-03-24T00:30:03.533Z,24.48
2018-03-24T00:32:31.136Z,23.25
2018-03-24T00:34:59.414Z,22.92
2018-03-24T00:37:26.932Z,24.53
2018-03-24T00:39:54.413Z,25.50
2018-03-24T00:42:21.895Z,27.33
2018-03-24T00:44:49.567Z,25.85
2018-03-24T00:47:17.112Z,26.55
2018-03-24T00:49:44.621Z,26.77
2018-03-24T00:52:12.145Z,24.77
2018-03-24T00:54:39.703Z,26.17
2018-03-24T00:57:07.996Z,23.62
2018-03-24T00:59:41.329Z,25.98
2018-03-24T01:02:09.689Z,25.77
2018-03-24T01:04:37.222Z,27.17
2018-03-24T01:07:04.722Z,26.40
2018-03-24T01:09:45.803Z,25.60
2018-03-24T01:12:13.450Z,22.83
2018-03-24T01:14:40.940Z,25.20
2018-03-24T01:17:08.842Z,22.95
2018-03-24T01:19:37.174Z,23.47
2018-03-24T01:22:04.670Z,23.67
2018-03-24T01:24:34.398Z,24.55
2018-03-24T01:30:03.459Z,22.55
2018-03-24T01:32:34.510Z,23.92
2018-03-24T01:35:04.527Z,24.52
2018-03-24T01:37:35.358Z,24.15
2018-03-24T01:40:04.556Z,21.48
2018-03-24T01:42:35.598Z,25.40
2018-03-24T01:45:04.162Z,25.65
2018-03-24T01:47:33.934Z,25.27
2018-03-24T01:50:03.878Z,25.85
2018-03-24T01:52:35.130Z,25.08
2018-03-24T01:55:05.719Z,24.73
2018-03-24T01:57:34.154Z,23.90
2018-03-24T02:00:04.605Z,23.27
2018-03-24T02:02:35.502Z,22.13
2018-03-24T02:05:06.668Z,23.17
2018-03-24T02:07:34.927Z,25.17
2018-03-24T02:10:02.682Z,24.35
2018-03-24T02:12:31.418Z,28.60
2018-03-24T02:15:03.566Z,25.55
2018-03-24T02:17:31.096Z,24.48
2018-03-24T02:20:09.241Z,21.33
2018-03-24T02:22:36.734Z,23.25
2018-03-24T02:25:04.655Z,24.50
2018-03-24T02:27:32.957Z,24.40
2018-03-24T02:30:02.000Z,26.33
2018-03-24T02:32:30.896Z,25.27
2018-03-24T02:34:58.473Z,20.70
2018-03-24T02:37:25.966Z,25.70
2018-03-24T02:39:53.458Z,22.13
2018-03-24T02:42:21.689Z,22.92
2018-03-24T02:44:49.241Z,21.90
2018-03-24T02:47:17.103Z,22.23
2018-03-24T02:49:46.525Z,22.98
2018-03-24T02:52:14.058Z,22.67
2018-03-24T02:54:57.644Z,23.55
2018-03-24T02:57:25.885Z,25.17
2018-03-24T02:59:53.365Z,24.33
2018-03-24T03:02:25.505Z,24.53
2018-03-24T03:04:53.754Z,24.33
2018-03-24T03:07:31.550Z,25.43
2018-03-24T03:10:00.189Z,25.55
2018-03-24T03:12:27.664Z,25.67
2018-03-24T03:15:02.646Z,25.52
2018-03-24T03:17:30.261Z,27.17
2018-03-24T03:19:57.786Z,28.27
2018-03-24T03:22:25.396Z,25.03
2018-03-24T03:24:53.649Z,27.80
2018-03-24T03:27:21.159Z,28.38
2018-03-24T03:29:51.384Z,29.30
2018-03-24T03:32:21.426Z,28.05
2018-03-24T03:34:48.947Z,27.20
2018-03-24T03:37:16.436Z,28.77
2018-03-24T03:39:44.114Z,29.12
2018-03-24T03:42:11.607Z,29.08
2018-03-24T03:44:39.098Z,28.70
2018-03-24T03:47:06.624Z,26.33
2018-03-24T03:49:35.507Z,24.75
2018-03-24T03:52:03.029Z,26.40
2018-03-24T03:54:31.685Z,27.77
2018-03-24T03:56:59.210Z,27.55
2018-03-24T03:59:26.710Z,29.50
2018-03-24T04:01:54.326Z,27.85
2018-03-24T04:04:32.410Z,28.58
2018-03-24T04:07:00.082Z,28.05
2018-03-24T04:09:27.565Z,27.02
2018-03-24T04:12:01.377Z,26.20
2018-03-24T04:14:29.021Z,25.98
2018-03-24T04:16:56.534Z,26.95
2018-03-24T04:19:24.876Z,28.48
2018-03-24T04:21:53.058Z,29.10
2018-03-24T04:24:20.739Z,31.55
2018-03-24T04:26:48.208Z,25.48
2018-03-24T04:29:15.766Z,32.63
2018-03-24T04:31:43.295Z,28.73
2018-03-24T04:34:10.760Z,30.97
2018-03-24T04:36:39.057Z,30.25
2018-03-24T04:39:12.501Z,29.67
2018-03-24T04:41:40.147Z,30.67
2018-03-24T04:44:08.409Z,28.83
2018-03-24T04:46:35.880Z,28.95
2018-03-24T04:49:03.363Z,28.35
2018-03-24T04:51:33.524Z,25.83
2018-03-24T04:54:01.152Z,26.93
2018-03-24T04:56:28.641Z,26.05
2018-03-24T04:58:57.697Z,26.80
2018-03-24T05:01:25.326Z,27.13
2018-03-24T05:03:52.946Z,26.73
2018-03-24T05:06:20.782Z,27.67
2018-03-24T05:08:49.329Z,24.25
2018-03-24T05:11:16.889Z,26.67
2018-03-24T05:13:44.494Z,24.50
2018-03-24T05:16:12.017Z,26.02
2018-03-24T05:18:39.574Z,23.05
2018-03-24T05:21:07.080Z,24.05
2018-03-24T05:23:34.699Z,24.12
2018-03-24T05:26:03.407Z,23.25
2018-03-24T05:28:30.918Z,25.10
2018-03-24T05:30:58.609Z,24.40
2018-03-24T05:36:21.833Z,24.98
2018-03-24T05:38:51.671Z,24.35
2018-03-24T05:41:26.216Z,23.73
2018-03-24T05:43:53.829Z,22.98
2018-03-24T05:46:25.130Z,22.37
2018-03-24T05:48:53.436Z,22.77
2018-03-24T05:51:44.452Z,22.30
2018-03-24T05:54:20.878Z,22.87
2018-03-24T05:56:48.498Z,22.37
2018-03-24T05:59:16.897Z,20.00
2018-03-24T06:04:33.974Z,19.20
2018-03-24T06:07:01.681Z,18.67
2018-03-24T06:09:29.341Z,19.83
2018-03-24T06:11:57.926Z,19.98
2018-03-24T06:14:26.304Z,19.87
2018-03-24T06:17:00.589Z,19.58
2018-03-24T06:19:31.244Z,19.37
2018-03-24T06:21:58.868Z,17.35
2018-03-24T06:24:26.507Z,18.45
2018-03-24T06:27:02.314Z,18.40
2018-03-24T06:29:32.223Z,19.12
2018-03-24T06:32:00.260Z,17.33
2018-03-24T06:34:29.032Z,17.10
2018-03-24T06:37:00.447Z,17.00
2018-03-24T06:39:30.061Z,17.55
2018-03-24T06:41:58.369Z,17.65
2018-03-24T06:44:26.220Z,17.25
2018-03-24T06:46:54.520Z,16.40
2018-03-24T06:49:33.484Z,17.57
2018-03-24T06:52:07.250Z,17.25
2018-03-24T06:55:01.316Z,18.05
2018-03-24T06:57:32.252Z,18.17
2018-03-24T07:00:01.834Z,18.70
2018-03-24T07:02:31.146Z,18.47
2018-03-24T07:05:01.585Z,20.25
2018-03-24T07:07:30.532Z,19.48
2018-03-24T07:10:00.796Z,22.85
2018-03-24T07:12:32.378Z,21.52
2018-03-24T07:15:03.415Z,22.70
2018-03-24T07:17:33.808Z,22.65
2018-03-24T07:20:02.388Z,29.07
2018-03-24T07:25:32.009Z,25.20
2018-03-24T07:28:02.286Z,23.90
2018-03-24T09:13:32.364Z,18.95
2018-03-24T09:16:02.986Z,17.70
2018-03-24T09:18:32.282Z,18.75
2018-03-24T09:21:02.084Z,19.50
2018-03-24T09:23:31.230Z,19.67
2018-03-24T09:26:01.630Z,19.20
2018-03-24T09:28:32.832Z,18.37
2018-03-24T09:31:01.492Z,17.45
2018-03-24T09:33:32.204Z,15.55
2018-03-24T09:36:02.048Z,14.80
2018-03-24T09:38:32.823Z,14.03
2018-03-24T09:41:03.241Z,13.60
2018-03-24T09:43:31.539Z,13.02
2018-03-24T09:46:04.263Z,13.88
2018-03-24T09:48:31.823Z,13.43
2018-03-24T09:51:00.649Z,14.43
2018-03-24T09:53:39.939Z,9.50
2018-03-24T09:56:10.599Z,9.50
2018-03-24T10:01:41.558Z,10.10
2018-03-24T10:04:13.133Z,10.38
2018-03-24T10:07:06.122Z,12.70
2018-03-24T10:09:33.659Z,12.27
2018-03-24T10:12:04.114Z,11.48
2018-03-24T10:14:39.320Z,12.10
2018-03-24T10:20:04.654Z,11.20
2018-03-24T10:25:40.232Z,13.30
2018-03-24T10:28:07.949Z,12.50
2018-03-24T10:30:35.618Z,13.13
2018-03-24T10:33:03.271Z,11.95
2018-03-24T10:38:32.973Z,12.47
2018-03-24T10:41:05.501Z,13.07
2018-03-24T11:00:06.311Z,11.32
2018-03-24T11:02:35.447Z,10.75
2018-03-24T11:05:03.773Z,11.18
2018-03-24T11:07:31.364Z,11.30
2018-03-24T11:10:00.025Z,11.85
2018-03-24T11:12:27.910Z,11.93
2018-03-24T11:14:56.341Z,10.75
2018-03-24T11:17:30.732Z,10.73
2018-03-24T11:20:10.163Z,11.10
2018-03-24T11:22:44.299Z,10.00
2018-03-24T11:25:12.071Z,11.10
2018-03-24T11:27:41.532Z,10.90
2018-03-24T11:30:20.200Z,10.82
2018-03-24T11:32:58.228Z,11.45
2018-03-24T11:35:25.772Z,11.63
2018-03-24T11:37:54.152Z,10.60
2018-03-24T11:40:21.707Z,9.88
2018-03-24T11:42:50.261Z,10.18
2018-03-24T11:45:19.078Z,9.88
2018-03-24T11:47:49.336Z,9.93
2018-03-24T11:50:27.960Z,9.55
2018-03-24T11:53:01.986Z,9.85
2018-03-24T11:55:29.519Z,9.77
2018-03-24T11:57:59.065Z,10.13
2018-03-24T12:00:26.828Z,9.95
2018-03-24T12:03:00.888Z,10.25
2018-03-24T12:05:36.516Z,10.45
2018-03-24T12:08:04.864Z,9.90
2018-03-24T12:10:32.469Z,15.00
2018-03-24T12:13:04.024Z,13.95
2018-03-24T12:15:32.512Z,9.67
2018-03-24T12:18:00.012Z,10.45
2018-03-24T12:20:30.824Z,9.82
2018-03-24T12:23:06.331Z,9.63
2018-03-24T12:25:34.858Z,11.30
2018-03-24T12:28:03.225Z,10.00
2018-03-24T12:30:33.799Z,9.80
2018-03-24T12:33:01.416Z,9.65
2018-03-24T12:35:28.940Z,26.25
2018-03-24T12:37:57.524Z,21.20
2018-03-24T12:40:29.677Z,10.23
2018-03-24T12:42:57.199Z,10.05
2018-03-24T12:45:24.752Z,9.23
2018-03-24T12:48:01.127Z,10.00
2018-03-24T12:50:28.793Z,9.77
2018-03-24T12:53:04.616Z,9.40
2018-03-24T12:55:42.369Z,10.02
2018-03-24T12:58:15.378Z,10.98
2018-03-24T13:00:46.092Z,9.20
2018-03-24T13:03:13.635Z,9.70
2018-03-24T13:08:34.599Z,10.32
2018-03-24T13:11:02.379Z,11.15
2018-03-24T13:13:30.266Z,10.20
2018-03-24T13:15:58.989Z,9.17
2018-03-24T13:18:28.135Z,8.80
2018-03-24T13:20:56.597Z,9.70
2018-03-24T13:23:24.967Z,9.57
2018-03-24T13:25:54.348Z,9.18
2018-03-24T13:28:21.940Z,9.68
2018-03-24T13:30:49.561Z,9.60
2018-03-24T13:33:17.133Z,9.87
2018-03-24T13:35:45.365Z,9.02
2018-03-24T13:38:17.929Z,9.60
2018-03-24T13:40:48.586Z,9.25
2018-03-24T13:43:22.426Z,10.27
2018-03-24T13:45:55.838Z,9.40
2018-03-24T13:48:23.368Z,9.77
2018-03-24T13:50:50.883Z,9.27
2018-03-24T13:53:28.550Z,9.30
2018-03-24T13:55:56.514Z,9.60
2018-03-24T13:58:25.127Z,9.38
2018-03-24T14:00:53.235Z,9.73
2018-03-24T14:03:20.838Z,10.15
2018-03-24T14:05:48.480Z,9.87
2018-03-24T14:08:17.329Z,9.52
2018-03-24T14:10:44.951Z,8.95
2018-03-24T14:13:15.630Z,9.57
2018-03-24T14:16:01.244Z,9.50
2018-03-24T14:18:31.585Z,9.40
2018-03-24T14:21:02.955Z,10.40
2018-03-24T14:26:25.096Z,9.98
2018-03-24T14:28:59.295Z,10.13
2018-03-24T14:31:29.113Z,9.77
2018-03-24T14:34:00.686Z,10.68
2018-03-24T14:36:28.494Z,9.35
2018-03-24T14:38:57.690Z,10.05
2018-03-24T14:41:26.220Z,10.07
2018-03-24T14:43:54.866Z,9.43
2018-03-24T14:46:26.477Z,9.88
2018-03-24T14:48:54.076Z,12.27
2018-03-24T14:51:22.413Z,11.32
2018-03-24T14:53:53.118Z,12.23
2018-03-24T14:56:26.639Z,9.63
2018-03-24T14:58:54.978Z,9.48
2018-03-24T15:01:23.381Z,10.13
2018-03-24T15:03:50.993Z,9.75
2018-03-24T15:06:18.539Z,10.32
2018-03-24T15:08:46.097Z,10.48
2018-03-24T15:11:15.242Z,9.77
2018-03-24T15:13:42.873Z,10.35
2018-03-24T15:16:10.400Z,10.48
2018-03-24T15:18:37.924Z,9.88
2018-03-24T15:21:05.504Z,9.25
2018-03-24T15:23:33.053Z,9.93
2018-03-24T15:26:02.514Z,9.02
2018-03-24T15:28:30.033Z,10.38
2018-03-24T15:31:10.130Z,9.48
2018-03-24T15:33:49.561Z,10.18
2018-03-24T15:36:29.517Z,9.03
2018-03-24T15:39:00.985Z,8.68
2018-03-24T15:41:29.424Z,9.88
2018-03-24T15:43:56.938Z,9.93
2018-03-24T15:46:24.578Z,9.30
2018-03-24T15:48:52.183Z,9.80
2018-03-24T15:51:19.782Z,9.93
2018-03-24T15:53:47.355Z,9.23
2018-03-24T15:56:15.088Z,10.40
2018-03-24T15:58:47.046Z,9.05
2018-03-24T16:01:24.571Z,9.73
2018-03-24T16:03:52.082Z,9.32
2018-03-24T16:06:24.506Z,10.68
2018-03-24T16:08:55.510Z,14.98
2018-03-24T16:11:24.805Z,10.20
2018-03-24T16:13:53.082Z,9.65
2018-03-24T16:16:21.404Z,10.80
2018-03-24T16:18:48.926Z,10.88
2018-03-24T16:21:16.770Z,10.45
2018-03-24T16:23:45.000Z,9.60
2018-03-24T16:26:12.561Z,10.00
2018-03-24T16:28:40.226Z,10.05
2018-03-24T16:31:27.093Z,8.95
2018-03-24T16:33:55.356Z,9.25
2018-03-24T16:36:22.967Z,9.10
2018-03-24T16:38:50.494Z,9.52
2018-03-24T16:41:18.810Z,9.60
2018-03-24T16:43:49.030Z,10.23
2018-03-24T16:46:17.653Z,9.05
2018-03-24T16:48:45.281Z,9.38
2018-03-24T16:51:13.020Z,9.30
2018-03-24T16:53:46.108Z,9.30
2018-03-24T16:56:15.729Z,10.38
2018-03-24T16:58:48.881Z,10.15
2018-03-24T17:01:17.723Z,10.33
2018-03-24T17:03:47.057Z,10.80
2018-03-24T17:06:24.921Z,10.02
2018-03-24T17:08:52.398Z,10.80
2018-03-24T17:11:20.760Z,11.00
2018-03-24T17:13:48.328Z,13.90
2018-03-24T17:16:15.858Z,11.10
2018-03-24T17:18:43.353Z,11.60
2018-03-24T17:21:10.846Z,12.73
2018-03-24T17:23:38.332Z,10.85
2018-03-24T17:26:06.736Z,12.30
2018-03-24T17:28:35.394Z,10.75
2018-03-24T17:31:03.755Z,12.23
2018-03-24T17:33:32.217Z,9.60
2018-03-24T17:36:00.471Z,10.02
2018-03-24T17:38:28.025Z,10.57
2018-03-24T17:40:55.642Z,10.00
2018-03-24T17:43:23.948Z,9.88
2018-03-24T17:45:51.907Z,9.80
2018-03-24T17:48:26.271Z,9.20
2018-03-24T17:50:53.753Z,10.35
2018-03-24T17:53:25.110Z,9.90
2018-03-24T17:55:52.628Z,10.63
2018-03-24T17:58:20.914Z,10.00
2018-03-24T18:00:49.385Z,10.60
2018-03-24T18:03:17.759Z,11.10
2018-03-24T18:05:45.592Z,10.05
2018-03-24T18:08:13.849Z,10.40
2018-03-24T18:10:41.392Z,10.03
2018-03-24T18:13:08.966Z,10.38
2018-03-24T18:15:36.464Z,10.02
2018-03-24T18:18:03.948Z,10.68
2018-03-24T18:20:31.750Z,11.03
2018-03-24T18:22:59.212Z,11.50
2018-03-24T18:25:27.453Z,13.00
2018-03-24T18:27:55.481Z,13.57
2018-03-24T18:30:22.991Z,11.95
2018-03-24T18:32:50.524Z,11.88
2018-03-24T18:35:18.918Z,10.90
2018-03-24T18:37:46.430Z,11.95
2018-03-24T18:40:13.975Z,11.80
2018-03-24T18:42:41.600Z,11.73
2018-03-24T18:45:09.132Z,12.37
2018-03-24T18:47:36.608Z,13.18
2018-03-24T18:50:04.107Z,13.23
2018-03-24T18:52:31.602Z,12.82
2018-03-24T18:57:57.522Z,13.27
2018-03-24T19:00:25.367Z,14.90
2018-03-24T19:03:05.074Z,14.73
2018-03-24T19:05:57.252Z,16.55
2018-03-24T19:08:26.447Z,19.40
2018-03-24T19:10:53.952Z,37.25
2018-03-24T19:13:25.360Z,19.02
2018-03-24T19:16:11.476Z,14.52
2018-03-24T19:18:39.279Z,14.82
2018-03-24T19:21:06.769Z,16.00
2018-03-24T19:23:35.045Z,17.15
2018-03-24T19:26:02.550Z,16.17
2018-03-24T19:28:30.217Z,19.27
2018-03-24T19:30:57.727Z,15.10
2018-03-24T19:33:43.977Z,14.20
2018-03-24T19:36:17.308Z,14.03
2018-03-24T19:38:44.851Z,13.45
2018-03-24T19:41:12.349Z,14.13
2018-03-24T19:43:40.765Z,14.90
2018-03-24T19:46:08.258Z,15.38
2018-03-24T19:48:35.790Z,15.35
2018-03-24T19:51:03.278Z,15.00
2018-03-24T19:53:30.798Z,16.90
2018-03-24T19:55:59.856Z,15.32
2018-03-24T20:01:04.853Z,15.40
2018-03-24T20:03:32.353Z,20.15
2018-03-24T20:06:00.618Z,17.55
2018-03-24T20:08:51.405Z,16.58
2018-03-24T20:11:19.696Z,15.93
2018-03-24T20:13:47.329Z,15.90
2018-03-24T20:16:15.594Z,16.45
2018-03-24T20:18:43.073Z,14.70
2018-03-24T20:21:12.312Z,13.70
2018-03-24T20:23:39.876Z,14.23
2018-03-24T20:26:12.630Z,14.40
2018-03-24T20:28:40.388Z,14.80
2018-03-24T20:31:07.907Z,15.50
2018-03-24T20:33:48.620Z,14.57
2018-03-24T20:36:16.233Z,13.57
2018-03-24T20:38:43.712Z,13.70
2018-03-24T20:41:11.988Z,13.32
2018-03-24T20:43:39.491Z,15.18
2018-03-24T20:46:07.034Z,15.07
2018-03-24T20:48:34.514Z,14.07
2018-03-24T20:51:27.890Z,13.77
2018-03-24T20:53:55.649Z,13.10
2018-03-24T20:56:27.296Z,13.52
2018-03-24T20:59:10.573Z,12.98
2018-03-24T21:01:47.879Z,13.25
2018-03-24T21:06:54.625Z,12.90
2018-03-24T21:09:27.016Z,13.13
2018-03-24T21:11:54.786Z,14.30
2018-03-24T21:14:32.055Z,14.40
2018-03-24T21:17:30.818Z,13.38
2018-03-24T21:20:01.514Z,16.17
2018-03-24T21:22:29.104Z,15.70
2018-03-24T21:24:56.613Z,16.08
2018-03-24T21:27:24.131Z,15.43
2018-03-24T21:29:51.610Z,15.35
2018-03-24T21:32:19.106Z,14.90
2018-03-24T21:34:46.951Z,16.33
2018-03-24T21:37:39.874Z,14.55
2018-03-24T21:40:08.165Z,15.48
2018-03-24T21:42:35.666Z,16.83
2018-03-24T21:45:04.229Z,15.30
2018-03-24T21:47:31.718Z,14.63
2018-03-24T21:49:59.963Z,15.10
2018-03-24T21:52:29.584Z,14.63
2018-03-24T21:54:57.076Z,14.73
2018-03-24T21:57:24.610Z,15.03
2018-03-24T21:59:53.316Z,14.93
2018-03-24T22:02:20.797Z,15.37
2018-03-24T22:04:54.185Z,13.88
2018-03-24T22:07:22.921Z,14.02
2018-03-24T22:09:52.870Z,14.23
2018-03-24T22:12:20.694Z,15.10
2018-03-24T22:17:43.401Z,14.63
2018-03-24T22:20:11.049Z,14.38
2018-03-24T22:22:38.547Z,13.85
2018-03-24T22:25:06.078Z,14.40
2018-03-24T22:27:33.579Z,14.98
2018-03-24T22:38:44.268Z,14.63
2018-03-24T22:41:12.045Z,13.80
2018-03-24T22:43:39.521Z,14.63
2018-03-24T22:46:13.353Z,15.35
2018-03-24T22:48:41.334Z,15.43
2018-03-24T22:51:09.778Z,15.50
2018-03-24T22:53:37.253Z,15.02
2018-03-24T22:56:04.761Z,13.95
2018-03-24T22:58:32.298Z,14.35
2018-03-24T23:01:04.097Z,16.35
2018-03-24T23:06:41.311Z,15.07
2018-03-24T23:09:08.871Z,15.60
2018-03-24T23:11:36.393Z,14.35
2018-03-24T23:14:04.651Z,14.10
2018-03-24T23:16:32.214Z,14.75
2018-03-24T23:18:59.770Z,14.82
2018-03-24T23:21:27.311Z,14.40
2018-03-24T23:23:54.838Z,14.82
2018-03-24T23:26:24.082Z,15.02
2018-03-24T23:28:52.327Z,15.00
2018-03-24T23:31:19.818Z,14.85
2018-03-24T23:36:56.718Z,14.60
2018-03-24T23:39:25.237Z,14.57
2018-03-24T23:41:53.098Z,15.13
2018-03-24T23:44:20.570Z,14.55
2018-03-24T23:46:48.400Z,16.03
2018-03-24T23:52:10.108Z,13.70
2018-03-24T23:54:37.610Z,14.10
2018-03-24T23:57:05.912Z,14.32
2018-03-24T23:59:53.363Z,14.10
