createdAt,value
2018-07-26T00:01:42.129Z,51.60
2018-07-26T00:04:10.447Z,51.60
2018-07-26T00:06:38.746Z,51.80
2018-07-26T00:09:09.075Z,51.80
2018-07-26T00:11:37.355Z,51.60
2018-07-26T00:14:05.774Z,51.70
2018-07-26T00:16:34.069Z,51.70
2018-07-26T00:19:02.384Z,51.90
2018-07-26T00:21:30.685Z,51.90
2018-07-26T00:23:58.950Z,51.90
2018-07-26T00:26:27.410Z,51.90
2018-07-26T00:28:55.685Z,51.90
2018-07-26T00:31:23.943Z,52.00
2018-07-26T00:33:52.209Z,52.00
2018-07-26T00:36:20.490Z,52.00
2018-07-26T00:38:48.797Z,52.10
2018-07-26T00:41:17.125Z,52.00
2018-07-26T00:43:45.684Z,52.10
2018-07-26T00:46:14.062Z,52.70
2018-07-26T00:48:42.446Z,52.20
2018-07-26T00:51:10.911Z,52.20
2018-07-26T00:53:39.193Z,52.20
2018-07-26T00:56:07.510Z,52.20
2018-07-26T00:58:35.811Z,52.30
2018-07-26T01:01:04.127Z,52.20
2018-07-26T01:03:32.445Z,52.30
2018-07-26T01:06:00.738Z,52.30
2018-07-26T01:08:29.019Z,52.40
2018-07-26T01:10:57.794Z,52.40
2018-07-26T01:13:26.133Z,52.40
2018-07-26T01:15:54.426Z,52.40
2018-07-26T01:18:22.748Z,52.40
2018-07-26T01:20:51.650Z,52.40
2018-07-26T01:23:20.211Z,52.50
2018-07-26T01:25:48.532Z,52.50
2018-07-26T01:28:16.845Z,52.60
2018-07-26T01:30:45.151Z,52.60
2018-07-26T01:33:13.509Z,52.60
2018-07-26T01:35:41.899Z,52.60
2018-07-26T01:38:10.461Z,52.70
2018-07-26T01:40:38.875Z,52.70
2018-07-26T01:43:54.026Z,52.70
2018-07-26T01:46:23.654Z,52.80
2018-07-26T01:48:52.178Z,52.80
2018-07-26T01:51:20.511Z,52.80
2018-07-26T01:53:48.842Z,52.80
2018-07-26T01:56:17.134Z,52.90
2018-07-26T01:58:45.658Z,52.90
2018-07-26T02:01:14.158Z,52.90
2018-07-26T02:03:42.516Z,52.90
2018-07-26T02:06:10.934Z,52.90
2018-07-26T02:08:39.531Z,53.00
2018-07-26T02:11:07.889Z,53.00
2018-07-26T02:13:36.192Z,53.60
2018-07-26T02:16:05.132Z,53.00
2018-07-26T02:18:33.462Z,53.00
2018-07-26T02:21:01.746Z,53.00
2018-07-26T02:23:30.047Z,53.00
2018-07-26T02:25:58.378Z,53.00
2018-07-26T02:30:54.767Z,53.10
2018-07-26T02:33:23.071Z,53.10
2018-07-26T02:35:51.409Z,53.10
2018-07-26T02:38:19.714Z,53.20
2018-07-26T02:40:47.991Z,53.20
2018-07-26T02:43:16.314Z,53.30
2018-07-26T02:45:44.839Z,53.30
2018-07-26T02:48:13.110Z,53.20
2018-07-26T02:50:41.420Z,53.30
2018-07-26T02:53:09.720Z,53.30
2018-07-26T02:55:38.095Z,53.40
2018-07-26T02:58:06.426Z,54.00
2018-07-26T03:00:34.756Z,53.40
2018-07-26T03:03:03.110Z,53.40
2018-07-26T03:05:31.448Z,53.40
2018-07-26T03:07:59.742Z,53.40
2018-07-26T03:10:28.079Z,53.50
2018-07-26T03:12:56.345Z,53.50
2018-07-26T03:15:25.160Z,53.50
2018-07-26T03:17:53.459Z,53.50
2018-07-26T03:20:21.748Z,53.50
2018-07-26T03:22:50.443Z,53.60
2018-07-26T03:25:18.768Z,53.60
2018-07-26T03:27:47.059Z,53.70
2018-07-26T03:30:15.698Z,53.60
2018-07-26T03:32:44.019Z,53.70
2018-07-26T03:35:12.347Z,53.70
2018-07-26T03:37:41.436Z,53.70
2018-07-26T03:42:37.766Z,53.80
2018-07-26T03:45:06.435Z,53.80
2018-07-26T03:47:35.015Z,53.70
2018-07-26T03:50:03.332Z,53.90
2018-07-26T03:54:59.727Z,53.90
2018-07-26T03:57:28.043Z,53.80
2018-07-26T03:59:56.325Z,53.90
2018-07-26T04:02:24.628Z,53.80
2018-07-26T04:07:20.994Z,53.90
2018-07-26T04:09:49.898Z,54.00
2018-07-26T04:12:18.200Z,54.00
2018-07-26T04:14:46.518Z,54.00
2018-07-26T04:17:14.802Z,54.70
2018-07-26T04:19:43.098Z,53.90
2018-07-26T04:22:11.919Z,54.00
2018-07-26T04:24:40.394Z,53.90
2018-07-26T04:27:08.697Z,54.00
2018-07-26T04:29:37.015Z,54.10
2018-07-26T04:32:05.421Z,54.10
2018-07-26T04:34:33.583Z,54.00
2018-07-26T04:37:01.946Z,54.10
2018-07-26T04:39:30.226Z,54.10
2018-07-26T04:41:58.546Z,54.10
2018-07-26T04:44:26.882Z,54.80
2018-07-26T04:46:55.166Z,54.10
2018-07-26T04:49:23.487Z,54.10
2018-07-26T04:51:51.778Z,54.10
2018-07-26T04:54:20.074Z,54.10
2018-07-26T04:59:16.374Z,54.00
2018-07-26T05:01:44.702Z,53.90
2018-07-26T05:04:13.027Z,53.90
2018-07-26T05:06:41.375Z,54.00
2018-07-26T05:09:11.221Z,53.90
2018-07-26T05:11:39.530Z,53.80
2018-07-26T05:14:07.890Z,53.60
2018-07-26T05:16:36.456Z,53.60
2018-07-26T05:19:05.021Z,53.50
2018-07-26T05:21:33.431Z,53.60
2018-07-26T05:24:01.955Z,53.30
2018-07-26T05:26:30.272Z,53.30
2018-07-26T05:28:58.566Z,53.30
2018-07-26T05:31:26.894Z,53.30
2018-07-26T05:33:55.259Z,53.20
2018-07-26T05:36:23.572Z,53.20
2018-07-26T05:38:51.880Z,53.10
2018-07-26T05:41:20.198Z,53.10
2018-07-26T05:43:48.493Z,52.90
2018-07-26T05:46:16.799Z,52.90
2018-07-26T05:48:45.136Z,53.00
2018-07-26T05:51:13.470Z,52.90
2018-07-26T05:53:41.843Z,53.30
2018-07-26T05:56:10.168Z,53.10
2018-07-26T05:58:38.661Z,54.00
2018-07-26T06:01:06.996Z,53.40
2018-07-26T06:03:35.290Z,53.10
2018-07-26T06:06:03.755Z,52.80
2018-07-26T06:08:32.062Z,52.80
2018-07-26T06:11:00.459Z,52.70
2018-07-26T06:13:28.810Z,52.90
2018-07-26T06:15:57.147Z,53.10
2018-07-26T06:18:25.849Z,53.70
2018-07-26T06:20:54.214Z,53.40
2018-07-26T06:23:22.502Z,54.40
2018-07-26T06:25:50.870Z,53.30
2018-07-26T06:28:19.194Z,52.80
2018-07-26T06:30:47.478Z,52.70
2018-07-26T06:33:15.827Z,54.10
2018-07-26T06:35:44.171Z,55.90
2018-07-26T06:38:12.495Z,53.40
2018-07-26T06:40:40.938Z,54.70
2018-07-26T06:43:09.297Z,53.50
2018-07-26T06:45:37.606Z,53.60
2018-07-26T06:48:06.701Z,53.80
2018-07-26T06:50:35.054Z,53.10
2018-07-26T06:53:03.531Z,52.80
2018-07-26T06:55:31.830Z,53.20
2018-07-26T06:58:00.194Z,52.90
2018-07-26T07:00:28.488Z,52.70
2018-07-26T07:02:56.786Z,56.20
2018-07-26T07:05:25.123Z,55.90
2018-07-26T07:07:53.469Z,55.00
2018-07-26T07:10:21.829Z,54.70
2018-07-26T07:12:50.174Z,55.10
2018-07-26T07:15:18.686Z,54.40
2018-07-26T07:17:47.004Z,54.00
2018-07-26T07:20:15.304Z,54.60
2018-07-26T07:22:43.747Z,53.70
2018-07-26T07:25:12.074Z,53.70
2018-07-26T07:27:40.367Z,53.70
2018-07-26T07:30:10.756Z,53.50
2018-07-26T07:32:39.354Z,53.30
2018-07-26T07:35:07.921Z,53.50
2018-07-26T07:37:36.313Z,53.30
2018-07-26T07:42:33.592Z,53.60
2018-07-26T07:45:01.914Z,53.20
2018-07-26T07:47:30.367Z,53.20
2018-07-26T07:49:58.660Z,53.10
2018-07-26T07:52:27.001Z,52.90
2018-07-26T07:54:55.317Z,52.90
2018-07-26T07:57:23.655Z,52.80
2018-07-26T07:59:52.062Z,52.80
2018-07-26T08:02:20.312Z,52.70
2018-07-26T08:04:48.613Z,52.70
2018-07-26T08:07:16.991Z,52.60
2018-07-26T08:09:45.326Z,52.60
2018-07-26T08:12:13.750Z,52.50
2018-07-26T08:14:42.108Z,52.60
2018-07-26T08:17:10.486Z,52.60
2018-07-26T08:19:39.427Z,52.50
2018-07-26T08:22:07.752Z,52.50
2018-07-26T08:24:36.120Z,52.60
2018-07-26T08:27:04.526Z,52.50
2018-07-26T08:29:32.819Z,53.00
2018-07-26T08:32:01.161Z,52.50
2018-07-26T08:34:29.458Z,52.40
2018-07-26T08:36:57.782Z,52.20
2018-07-26T08:39:26.100Z,52.20
2018-07-26T08:41:54.419Z,52.10
2018-07-26T08:44:22.808Z,51.80
2018-07-26T08:46:54.032Z,51.70
2018-07-26T08:49:23.464Z,51.40
2018-07-26T08:51:54.049Z,51.20
2018-07-26T08:54:23.259Z,51.40
2018-07-26T08:56:54.845Z,51.20
2018-07-26T08:59:24.507Z,51.00
2018-07-26T09:01:52.851Z,50.70
2018-07-26T09:04:21.159Z,51.00
2018-07-26T09:06:49.460Z,51.00
2018-07-26T09:09:17.915Z,50.50
2018-07-26T09:11:46.198Z,50.40
2018-07-26T09:14:14.735Z,50.20
2018-07-26T09:16:44.889Z,50.30
2018-07-26T09:19:15.638Z,50.30
2018-07-26T09:21:44.015Z,50.50
2018-07-26T09:24:13.581Z,50.00
2018-07-26T09:26:47.510Z,49.70
2018-07-26T09:29:15.818Z,49.90
2018-07-26T09:31:44.544Z,49.70
2018-07-26T09:34:12.836Z,46.80
2018-07-26T09:36:41.173Z,47.30
2018-07-26T09:39:13.973Z,48.00
2018-07-26T09:41:42.246Z,47.90
2018-07-26T09:44:10.554Z,48.10
2018-07-26T09:46:38.965Z,47.80
2018-07-26T09:49:07.350Z,48.20
2018-07-26T09:51:36.056Z,47.80
2018-07-26T09:54:04.382Z,47.40
2018-07-26T09:56:32.794Z,47.90
2018-07-26T09:59:01.112Z,47.90
2018-07-26T10:01:30.790Z,47.90
2018-07-26T10:03:59.996Z,48.00
2018-07-26T10:06:28.443Z,47.80
2018-07-26T10:08:56.858Z,47.60
2018-07-26T10:11:26.089Z,47.70
2018-07-26T10:13:54.920Z,47.90
2018-07-26T10:16:23.664Z,47.60
2018-07-26T10:18:51.992Z,47.30
2018-07-26T10:21:20.377Z,47.70
2018-07-26T10:23:48.751Z,47.50
2018-07-26T10:26:17.058Z,42.50
2018-07-26T10:28:45.504Z,41.80
2018-07-26T10:31:13.971Z,41.70
2018-07-26T10:33:42.279Z,40.90
2018-07-26T10:36:10.686Z,41.70
2018-07-26T10:38:39.399Z,41.20
2018-07-26T10:43:35.769Z,40.70
2018-07-26T10:46:05.383Z,41.70
2018-07-26T10:48:33.711Z,41.20
2018-07-26T10:51:02.152Z,41.30
2018-07-26T10:53:30.600Z,41.40
2018-07-26T10:55:59.003Z,41.10
2018-07-26T10:58:27.400Z,42.00
2018-07-26T11:00:55.848Z,40.90
2018-07-26T11:03:24.475Z,41.10
2018-07-26T11:05:52.914Z,41.30
2018-07-26T11:08:21.731Z,40.60
2018-07-26T11:10:50.060Z,41.10
2018-07-26T11:13:18.362Z,41.40
2018-07-26T11:15:47.319Z,41.40
2018-07-26T11:18:15.772Z,41.60
2018-07-26T11:20:44.166Z,41.60
2018-07-26T11:23:12.455Z,41.60
2018-07-26T11:25:40.870Z,41.10
2018-07-26T11:28:09.150Z,41.70
2018-07-26T11:30:37.640Z,40.60
2018-07-26T11:33:06.223Z,40.90
2018-07-26T11:35:34.511Z,41.90
2018-07-26T11:38:03.335Z,41.30
2018-07-26T11:40:31.766Z,41.20
2018-07-26T11:43:00.104Z,41.30
2018-07-26T11:45:28.397Z,40.80
2018-07-26T11:47:56.716Z,41.20
2018-07-26T11:50:25.099Z,40.50
2018-07-26T11:52:53.462Z,40.70
2018-07-26T11:55:22.421Z,41.00
2018-07-26T11:57:50.756Z,40.40
2018-07-26T12:00:19.066Z,40.70
2018-07-26T12:02:47.415Z,40.90
2018-07-26T12:05:15.906Z,40.90
2018-07-26T12:07:44.236Z,40.80
2018-07-26T12:10:12.572Z,40.70
2018-07-26T12:12:40.934Z,39.70
2018-07-26T12:15:09.267Z,40.30
2018-07-26T12:17:37.629Z,40.00
2018-07-26T12:20:06.235Z,38.30
2018-07-26T12:22:34.610Z,40.40
2018-07-26T12:25:02.983Z,40.40
2018-07-26T12:27:31.391Z,37.00
2018-07-26T12:29:59.687Z,40.60
2018-07-26T12:32:27.998Z,40.80
2018-07-26T12:34:56.413Z,38.80
2018-07-26T12:37:24.738Z,40.70
2018-07-26T12:39:53.078Z,40.50
2018-07-26T12:42:21.410Z,39.80
2018-07-26T12:44:49.731Z,39.50
2018-07-26T12:47:18.090Z,40.40
2018-07-26T12:49:46.374Z,40.40
2018-07-26T12:52:19.059Z,40.50
2018-07-26T12:54:47.451Z,39.00
2018-07-26T12:57:15.851Z,34.90
2018-07-26T12:59:44.168Z,40.50
2018-07-26T13:02:12.620Z,40.50
2018-07-26T13:04:41.020Z,40.30
2018-07-26T13:07:09.333Z,41.00
2018-07-26T13:09:37.643Z,40.90
2018-07-26T13:12:06.152Z,39.20
2018-07-26T13:14:34.463Z,40.80
2018-07-26T13:17:02.847Z,40.90
2018-07-26T13:19:31.162Z,34.20
2018-07-26T13:22:00.118Z,32.30
2018-07-26T13:24:28.398Z,32.80
2018-07-26T13:26:56.756Z,33.30
2018-07-26T13:29:25.080Z,31.30
2018-07-26T13:31:53.432Z,31.60
2018-07-26T13:34:21.825Z,30.90
2018-07-26T13:36:50.074Z,30.90
2018-07-26T13:39:18.405Z,30.80
2018-07-26T13:41:47.299Z,30.50
2018-07-26T13:44:15.599Z,31.00
2018-07-26T13:46:44.718Z,31.10
2018-07-26T13:49:13.074Z,29.90
2018-07-26T13:51:41.427Z,30.50
2018-07-26T13:54:10.255Z,31.40
2018-07-26T13:56:38.641Z,31.60
2018-07-26T13:59:06.947Z,32.10
2018-07-26T14:01:35.289Z,32.40
2018-07-26T14:04:03.706Z,32.70
2018-07-26T14:06:31.990Z,32.40
2018-07-26T14:09:00.342Z,33.40
2018-07-26T14:11:28.651Z,33.80
2018-07-26T14:13:56.994Z,34.00
2018-07-26T14:16:25.318Z,34.20
2018-07-26T14:21:21.753Z,34.60
2018-07-26T14:23:55.580Z,34.70
2018-07-26T14:26:23.862Z,33.50
2018-07-26T14:31:20.980Z,35.20
2018-07-26T14:33:49.313Z,35.50
2018-07-26T14:36:17.618Z,34.50
2018-07-26T14:38:45.963Z,32.70
2018-07-26T14:41:14.390Z,35.00
2018-07-26T14:43:42.712Z,35.50
2018-07-26T14:46:11.047Z,35.80
2018-07-26T14:51:07.357Z,34.50
2018-07-26T14:53:35.742Z,34.60
2018-07-26T14:56:04.174Z,35.70
2018-07-26T14:58:32.795Z,35.80
2018-07-26T15:01:01.252Z,34.80
2018-07-26T15:03:29.680Z,36.00
2018-07-26T15:05:58.055Z,36.30
2018-07-26T15:08:26.368Z,36.30
2018-07-26T15:10:54.685Z,36.30
2018-07-26T15:13:23.003Z,36.10
2018-07-26T15:15:51.343Z,34.50
2018-07-26T15:18:19.631Z,36.00
2018-07-26T15:20:47.939Z,36.10
2018-07-26T15:23:16.410Z,32.90
2018-07-26T15:25:44.763Z,35.50
2018-07-26T15:30:41.099Z,32.60
2018-07-26T15:33:09.460Z,32.80
2018-07-26T15:35:37.842Z,32.80
2018-07-26T15:38:06.165Z,32.60
2018-07-26T15:40:34.476Z,33.30
2018-07-26T15:43:02.783Z,33.80
2018-07-26T15:45:31.112Z,33.80
2018-07-26T15:47:59.443Z,34.00
2018-07-26T15:50:27.794Z,34.30
2018-07-26T15:52:56.128Z,34.60
2018-07-26T15:55:24.442Z,34.20
2018-07-26T16:00:20.758Z,34.30
2018-07-26T16:02:49.099Z,33.90
2018-07-26T16:05:17.501Z,32.20
2018-07-26T16:07:45.830Z,34.80
2018-07-26T16:10:14.112Z,34.70
2018-07-26T16:12:43.332Z,34.70
2018-07-26T16:17:40.113Z,34.40
2018-07-26T16:20:09.738Z,35.00
2018-07-26T16:22:38.131Z,35.30
2018-07-26T16:25:08.059Z,34.30
2018-07-26T16:27:36.435Z,34.60
2018-07-26T16:30:07.199Z,34.60
2018-07-26T16:32:36.098Z,35.10
2018-07-26T16:35:04.866Z,32.70
2018-07-26T16:37:33.960Z,35.10
2018-07-26T16:40:02.399Z,33.80
2018-07-26T16:42:30.695Z,34.40
2018-07-26T16:44:59.498Z,34.20
2018-07-26T16:47:28.575Z,33.20
2018-07-26T16:49:56.882Z,33.50
2018-07-26T16:52:26.230Z,33.90
2018-07-26T16:54:55.079Z,35.30
2018-07-26T16:57:23.526Z,35.40
2018-07-26T16:59:51.882Z,35.20
2018-07-26T17:02:20.194Z,35.20
2018-07-26T17:04:48.463Z,34.20
2018-07-26T17:07:17.596Z,35.20
2018-07-26T17:09:45.974Z,34.60
2018-07-26T17:12:14.269Z,34.80
2018-07-26T17:17:10.633Z,35.40
2018-07-26T17:19:39.131Z,34.90
2018-07-26T17:22:07.941Z,34.50
2018-07-26T17:24:36.254Z,35.10
2018-07-26T17:27:05.251Z,35.50
2018-07-26T17:29:33.621Z,35.10
2018-07-26T17:32:01.991Z,35.70
2018-07-26T17:34:30.290Z,35.40
2018-07-26T17:36:58.689Z,35.30
2018-07-26T17:39:27.355Z,35.40
2018-07-26T17:41:55.877Z,35.50
2018-07-26T17:44:24.835Z,35.70
2018-07-26T17:46:53.333Z,36.10
2018-07-26T17:49:21.800Z,35.60
2018-07-26T17:51:50.166Z,35.50
2018-07-26T17:54:18.874Z,34.50
2018-07-26T17:56:47.286Z,36.30
2018-07-26T17:59:15.586Z,36.00
2018-07-26T18:01:43.954Z,37.00
2018-07-26T18:04:12.247Z,36.50
2018-07-26T18:06:40.569Z,35.10
2018-07-26T18:09:09.387Z,36.10
2018-07-26T18:11:37.862Z,35.90
2018-07-26T18:14:06.154Z,35.50
2018-07-26T18:16:34.511Z,36.20
2018-07-26T18:19:02.859Z,36.50
2018-07-26T18:21:31.514Z,37.00
2018-07-26T18:24:00.175Z,35.10
2018-07-26T18:26:28.657Z,35.30
2018-07-26T18:28:57.188Z,35.40
2018-07-26T18:31:25.782Z,36.50
2018-07-26T18:33:54.270Z,37.00
2018-07-26T18:36:23.219Z,35.00
2018-07-26T18:38:52.364Z,34.90
2018-07-26T18:41:20.826Z,35.70
2018-07-26T18:43:50.161Z,35.90
2018-07-26T18:46:18.516Z,36.40
2018-07-26T18:48:46.934Z,35.10
2018-07-26T18:51:15.579Z,35.70
2018-07-26T18:53:44.378Z,37.60
2018-07-26T18:56:12.694Z,35.90
2018-07-26T18:58:41.411Z,37.10
2018-07-26T19:01:09.914Z,37.30
2018-07-26T19:03:38.275Z,36.40
2018-07-26T19:06:06.823Z,37.00
2018-07-26T19:08:35.654Z,38.40
2018-07-26T19:11:04.222Z,38.00
2018-07-26T19:13:32.960Z,38.10
2018-07-26T19:16:01.699Z,37.40
2018-07-26T19:18:30.036Z,37.80
2018-07-26T19:20:59.962Z,37.80
2018-07-26T19:23:28.610Z,38.20
2018-07-26T19:25:56.953Z,40.30
2018-07-26T19:28:25.232Z,38.90
2018-07-26T19:30:53.650Z,39.30
2018-07-26T19:33:21.963Z,39.70
2018-07-26T19:35:50.375Z,39.70
2018-07-26T19:38:18.708Z,39.70
2018-07-26T19:40:46.986Z,39.30
2018-07-26T19:43:15.402Z,39.60
2018-07-26T19:45:43.767Z,39.80
2018-07-26T19:48:12.286Z,39.90
2018-07-26T19:50:40.808Z,39.80
2018-07-26T19:53:09.114Z,39.90
2018-07-26T19:55:37.883Z,39.70
2018-07-26T19:58:06.240Z,39.70
2018-07-26T20:00:34.633Z,39.80
2018-07-26T20:03:02.957Z,40.00
2018-07-26T20:05:31.282Z,40.10
2018-07-26T20:07:59.882Z,40.10
2018-07-26T20:10:28.257Z,40.10
2018-07-26T20:12:56.575Z,40.10
2018-07-26T20:15:24.879Z,40.20
2018-07-26T20:17:53.200Z,40.10
2018-07-26T20:20:21.486Z,40.10
2018-07-26T20:22:49.824Z,40.30
2018-07-26T20:25:18.124Z,40.30
2018-07-26T20:27:46.430Z,40.30
2018-07-26T20:30:14.749Z,40.40
2018-07-26T20:32:43.280Z,40.50
2018-07-26T20:35:11.671Z,40.50
2018-07-26T20:37:40.266Z,40.50
2018-07-26T20:40:09.994Z,40.80
2018-07-26T20:42:38.346Z,40.60
2018-07-26T20:45:08.663Z,40.70
2018-07-26T20:47:37.093Z,40.60
2018-07-26T20:50:06.134Z,40.70
2018-07-26T20:52:34.478Z,40.80
2018-07-26T20:55:03.090Z,40.80
2018-07-26T20:57:32.102Z,40.80
2018-07-26T21:00:00.703Z,40.90
2018-07-26T21:02:29.164Z,40.80
2018-07-26T21:04:57.588Z,40.90
2018-07-26T21:07:26.069Z,40.90
2018-07-26T21:09:54.892Z,41.00
2018-07-26T21:12:23.606Z,41.10
2018-07-26T21:14:52.548Z,41.00
2018-07-26T21:17:21.187Z,41.20
2018-07-26T21:19:49.601Z,41.20
2018-07-26T21:22:18.198Z,41.10
2018-07-26T21:24:47.535Z,41.20
2018-07-26T21:27:15.962Z,41.30
2018-07-26T21:29:44.322Z,41.30
2018-07-26T21:32:12.919Z,41.40
2018-07-26T21:34:41.456Z,41.40
2018-07-26T21:37:09.774Z,41.50
2018-07-26T21:39:38.183Z,41.50
2018-07-26T21:42:06.959Z,42.20
2018-07-26T21:44:35.900Z,41.60
2018-07-26T21:47:04.423Z,41.60
2018-07-26T21:49:33.394Z,41.70
2018-07-26T21:52:01.917Z,41.80
2018-07-26T21:54:30.572Z,41.70
2018-07-26T21:56:58.943Z,41.80
2018-07-26T21:59:27.415Z,41.90
2018-07-26T22:01:56.099Z,41.90
2018-07-26T22:04:24.667Z,41.90
2018-07-26T22:06:53.142Z,42.10
2018-07-26T22:09:21.842Z,42.10
2018-07-26T22:11:50.308Z,42.10
2018-07-26T22:14:18.587Z,42.20
2018-07-26T22:16:46.931Z,42.20
2018-07-26T22:19:15.239Z,42.30
2018-07-26T22:21:43.572Z,42.40
2018-07-26T22:24:11.909Z,42.40
2018-07-26T22:26:40.256Z,42.40
2018-07-26T22:29:08.661Z,42.40
2018-07-26T22:31:36.988Z,42.40
2018-07-26T22:34:05.295Z,42.50
2018-07-26T22:36:34.748Z,42.60
2018-07-26T22:39:03.110Z,42.60
2018-07-26T22:41:31.477Z,42.60
2018-07-26T22:43:59.871Z,42.80
2018-07-26T22:48:56.475Z,42.90
2018-07-26T22:51:24.790Z,43.50
2018-07-26T22:53:53.094Z,42.80
2018-07-26T22:56:21.539Z,42.90
2018-07-26T22:58:49.840Z,42.90
2018-07-26T23:01:18.219Z,43.00
2018-07-26T23:03:46.554Z,43.10
2018-07-26T23:06:14.858Z,43.10
2018-07-26T23:08:43.168Z,43.20
2018-07-26T23:11:11.471Z,43.20
2018-07-26T23:13:39.775Z,43.30
2018-07-26T23:16:08.266Z,43.20
2018-07-26T23:18:36.659Z,43.30
2018-07-26T23:21:04.978Z,43.30
2018-07-26T23:23:33.455Z,43.30
2018-07-26T23:26:01.826Z,43.40
2018-07-26T23:28:30.534Z,44.10
2018-07-26T23:30:58.879Z,43.60
2018-07-26T23:33:27.193Z,44.20
2018-07-26T23:35:55.650Z,43.60
2018-07-26T23:38:23.974Z,43.60
2018-07-26T23:40:52.277Z,43.60
2018-07-26T23:43:20.581Z,43.80
2018-07-26T23:45:49.103Z,43.80
2018-07-26T23:48:17.760Z,43.80
2018-07-26T23:50:46.082Z,44.40
2018-07-26T23:53:14.534Z,43.90
2018-07-26T23:55:42.910Z,43.90
2018-07-26T23:58:11.515Z,43.80
