createdAt,value
2019-05-12T00:00:20.898Z,3.67
2019-05-12T00:02:49.811Z,4.67
2019-05-12T00:05:18.854Z,3.80
2019-05-12T00:07:48.829Z,4.80
2019-05-12T00:10:18.145Z,6.50
2019-05-12T00:12:48.303Z,4.60
2019-05-12T00:15:19.375Z,3.43
2019-05-12T00:17:48.777Z,3.63
2019-05-12T00:20:18.050Z,4.50
2019-05-12T00:22:49.168Z,3.40
2019-05-12T00:25:18.485Z,5.43
2019-05-12T00:27:48.631Z,4.57
2019-05-12T00:30:38.824Z,4.70
2019-05-12T00:33:09.344Z,4.60
2019-05-12T00:35:38.170Z,7.60
2019-05-12T00:38:09.090Z,5.87
2019-05-12T00:40:39.144Z,5.67
2019-05-12T00:43:08.747Z,4.90
2019-05-12T00:45:38.891Z,5.83
2019-05-12T00:48:09.153Z,2.90
2019-05-12T00:50:38.507Z,3.63
2019-05-12T00:53:09.121Z,4.37
2019-05-12T00:55:38.237Z,5.37
2019-05-12T00:58:08.278Z,6.40
2019-05-12T01:00:40.549Z,4.60
2019-05-12T01:03:08.801Z,5.60
2019-05-12T01:05:38.335Z,4.20
2019-05-12T01:08:09.019Z,3.93
2019-05-12T01:10:38.954Z,3.30
2019-05-12T01:13:08.782Z,4.23
2019-05-12T01:15:38.306Z,5.47
2019-05-12T01:18:28.033Z,6.60
2019-05-12T01:20:58.368Z,5.33
2019-05-12T01:23:28.085Z,5.37
2019-05-12T01:25:58.590Z,6.60
2019-05-12T01:28:27.869Z,5.47
2019-05-12T01:30:58.834Z,7.43
2019-05-12T01:33:27.779Z,5.37
2019-05-12T01:35:58.711Z,3.97
2019-05-12T01:38:28.671Z,4.27
2019-05-12T01:40:58.372Z,5.17
2019-05-12T01:43:27.780Z,4.57
2019-05-12T01:45:58.677Z,3.87
2019-05-12T01:48:28.695Z,6.27
2019-05-12T01:50:57.987Z,7.47
2019-05-12T01:53:28.686Z,3.80
2019-05-12T01:55:58.475Z,5.10
2019-05-12T01:58:27.798Z,4.93
2019-05-12T02:00:58.703Z,6.43
2019-05-12T02:03:28.383Z,4.40
2019-05-12T02:05:58.732Z,8.40
2019-05-12T02:11:29.564Z,6.40
2019-05-12T02:13:58.066Z,4.47
2019-05-12T02:16:28.150Z,5.70
2019-05-12T02:19:17.850Z,4.40
2019-05-12T02:21:48.551Z,7.13
2019-05-12T02:24:26.739Z,4.87
2019-05-12T02:26:48.647Z,3.63
2019-05-12T02:29:18.307Z,5.30
2019-05-12T02:31:50.097Z,6.17
2019-05-12T02:34:17.372Z,6.03
2019-05-12T02:36:45.945Z,5.70
2019-05-12T02:39:15.206Z,6.40
2019-05-12T02:41:44.956Z,4.47
2019-05-12T02:44:14.908Z,8.53
2019-05-12T02:47:05.108Z,4.97
2019-05-12T02:49:34.932Z,5.73
2019-05-12T02:52:05.133Z,6.30
2019-05-12T02:54:50.697Z,5.20
2019-05-12T02:57:04.731Z,5.60
2019-05-12T02:59:35.212Z,7.37
2019-05-12T03:02:05.384Z,6.17
2019-05-12T03:04:36.058Z,8.23
2019-05-12T03:07:06.606Z,5.83
2019-05-12T03:09:35.451Z,4.63
2019-05-12T03:12:05.975Z,6.47
2019-05-12T03:14:40.318Z,5.43
2019-05-12T03:17:04.860Z,5.63
2019-05-12T03:19:34.546Z,8.57
2019-05-12T03:22:25.247Z,10.03
2019-05-12T03:25:10.298Z,9.60
2019-05-12T03:27:25.649Z,6.87
2019-05-12T03:29:55.222Z,5.00
2019-05-12T03:32:27.497Z,5.63
2019-05-12T03:34:57.941Z,12.97
2019-05-12T03:37:30.913Z,6.40
2019-05-12T03:39:54.643Z,8.60
2019-05-12T03:42:25.048Z,3.33
2019-05-12T03:44:54.701Z,6.27
2019-05-12T03:47:25.204Z,5.40
2019-05-12T03:49:54.483Z,7.30
2019-05-12T03:52:24.396Z,5.53
2019-05-12T03:54:56.013Z,4.67
2019-05-12T03:57:25.266Z,6.80
2019-05-12T03:59:54.391Z,6.60
2019-05-12T04:02:25.070Z,6.60
2019-05-12T04:04:55.443Z,6.93
2019-05-12T04:07:24.335Z,4.80
2019-05-12T04:09:55.908Z,9.97
2019-05-12T04:12:25.472Z,5.20
2019-05-12T04:14:55.156Z,7.63
2019-05-12T04:17:24.479Z,5.00
2019-05-12T04:19:54.934Z,5.57
2019-05-12T04:22:24.930Z,6.27
2019-05-12T04:24:55.098Z,8.27
2019-05-12T04:27:25.211Z,6.37
2019-05-12T04:29:54.721Z,6.07
2019-05-12T04:32:25.065Z,6.37
2019-05-12T04:34:55.105Z,8.53
2019-05-12T04:37:24.981Z,6.13
2019-05-12T04:39:55.456Z,6.13
2019-05-12T04:42:25.166Z,7.73
2019-05-12T04:44:55.236Z,5.80
2019-05-12T04:47:25.321Z,7.00
2019-05-12T04:49:54.741Z,8.63
2019-05-12T04:52:24.839Z,5.77
2019-05-12T04:54:55.199Z,6.70
2019-05-12T04:57:25.442Z,4.33
2019-05-12T04:59:54.462Z,4.80
2019-05-12T05:02:24.995Z,7.10
2019-05-12T05:04:54.664Z,5.97
2019-05-12T05:07:24.456Z,6.67
2019-05-12T05:09:54.888Z,6.07
2019-05-12T05:12:24.025Z,6.53
2019-05-12T05:14:54.851Z,5.83
2019-05-12T05:17:24.437Z,6.33
2019-05-12T05:19:53.498Z,8.67
2019-05-12T05:22:23.725Z,7.83
2019-05-12T05:24:53.575Z,7.00
2019-05-12T05:27:24.535Z,5.97
2019-05-12T05:29:54.361Z,5.70
2019-05-12T05:32:23.337Z,7.00
2019-05-12T05:35:07.915Z,6.57
2019-05-12T05:37:41.332Z,6.70
2019-05-12T05:40:07.560Z,10.50
2019-05-12T05:42:36.048Z,7.03
2019-05-12T05:45:09.934Z,8.67
2019-05-12T05:47:37.043Z,8.70
2019-05-12T05:50:07.056Z,10.17
2019-05-12T05:52:38.677Z,6.00
2019-05-12T05:55:14.927Z,7.67
2019-05-12T05:57:39.799Z,9.57
2019-05-12T06:00:17.481Z,7.23
2019-05-12T06:02:40.551Z,6.97
2019-05-12T06:05:10.000Z,5.33
2019-05-12T06:07:39.261Z,7.93
2019-05-12T06:10:09.123Z,7.03
2019-05-12T06:12:40.304Z,5.97
2019-05-12T06:15:09.022Z,7.90
2019-05-12T06:17:37.870Z,2.27
2019-05-12T06:20:06.748Z,5.10
2019-05-12T06:22:57.604Z,5.27
2019-05-12T06:25:26.484Z,3.83
2019-05-12T06:28:00.061Z,5.17
2019-05-12T06:30:25.251Z,4.47
2019-05-12T06:32:54.623Z,5.83
2019-05-12T06:35:24.108Z,5.10
2019-05-12T06:38:00.221Z,4.43
2019-05-12T06:40:24.336Z,3.90
2019-05-12T06:42:57.068Z,7.00
2019-05-12T06:45:23.621Z,6.37
2019-05-12T06:47:54.113Z,3.93
2019-05-12T06:50:23.725Z,3.80
2019-05-12T06:52:53.129Z,4.07
2019-05-12T06:55:23.710Z,4.77
2019-05-12T06:57:53.916Z,3.80
2019-05-12T07:00:30.073Z,3.70
2019-05-12T07:02:55.125Z,4.93
2019-05-12T07:05:23.262Z,3.60
2019-05-12T07:07:53.403Z,5.10
2019-05-12T07:10:36.852Z,3.77
2019-05-12T07:12:58.902Z,3.83
2019-05-12T07:15:23.366Z,7.17
2019-05-12T07:18:04.242Z,4.60
2019-05-12T07:20:35.663Z,4.90
2019-05-12T07:23:04.050Z,3.57
2019-05-12T07:25:36.346Z,6.97
2019-05-12T07:28:07.549Z,2.83
2019-05-12T07:30:35.118Z,3.30
2019-05-12T07:33:04.579Z,5.30
2019-05-12T07:35:34.158Z,3.40
2019-05-12T07:38:04.603Z,2.83
2019-05-12T07:40:37.176Z,2.73
2019-05-12T07:43:04.521Z,4.37
2019-05-12T07:45:34.022Z,3.17
2019-05-12T07:48:05.639Z,1.97
2019-05-12T07:50:34.561Z,2.20
2019-05-12T07:53:04.259Z,2.40
2019-05-12T07:55:34.149Z,2.77
2019-05-12T07:58:13.235Z,2.23
2019-05-12T08:00:34.276Z,2.83
2019-05-12T08:03:13.926Z,2.13
2019-05-12T08:05:33.740Z,4.97
2019-05-12T08:08:09.210Z,2.07
2019-05-12T08:10:34.352Z,2.13
2019-05-12T08:13:04.520Z,3.80
2019-05-12T08:15:34.306Z,1.70
2019-05-12T08:18:07.478Z,9.70
2019-05-12T08:20:34.340Z,3.10
2019-05-12T08:23:10.172Z,2.23
2019-05-12T08:25:35.428Z,1.60
2019-05-12T08:28:14.837Z,2.17
2019-05-12T08:30:45.372Z,1.70
2019-05-12T08:33:09.988Z,2.13
2019-05-12T08:35:38.803Z,1.17
2019-05-12T08:38:07.683Z,2.30
2019-05-12T08:40:39.836Z,3.20
2019-05-12T08:43:10.291Z,2.50
2019-05-12T08:45:37.674Z,1.43
2019-05-12T08:48:10.141Z,2.90
2019-05-12T08:50:36.961Z,1.70
2019-05-12T08:53:05.509Z,2.20
2019-05-12T08:55:35.767Z,1.13
2019-05-12T08:58:04.709Z,2.17
2019-05-12T09:00:39.462Z,2.03
2019-05-12T09:03:06.317Z,2.07
2019-05-12T09:05:38.584Z,1.87
2019-05-12T09:08:05.226Z,2.53
2019-05-12T09:10:34.517Z,1.97
2019-05-12T09:13:04.272Z,1.90
2019-05-12T09:15:34.694Z,2.37
2019-05-12T09:18:04.716Z,2.00
2019-05-12T09:20:39.875Z,2.93
2019-05-12T09:23:05.242Z,1.10
2019-05-12T09:25:34.359Z,1.47
2019-05-12T09:28:05.752Z,2.57
2019-05-12T09:30:34.277Z,2.83
2019-05-12T09:33:04.006Z,1.90
2019-05-12T09:35:39.039Z,2.20
2019-05-12T09:38:05.960Z,2.67
2019-05-12T09:40:35.634Z,1.20
2019-05-12T09:43:08.656Z,2.67
2019-05-12T09:45:40.242Z,2.60
2019-05-12T09:48:09.045Z,1.57
2019-05-12T09:50:36.207Z,2.70
2019-05-12T09:53:09.348Z,1.97
2019-05-12T09:55:36.610Z,1.90
2019-05-12T09:58:05.188Z,1.00
2019-05-12T10:00:36.056Z,1.50
2019-05-12T10:03:08.085Z,1.80
2019-05-12T10:05:41.122Z,2.10
2019-05-12T10:08:05.357Z,2.10
2019-05-12T10:10:40.136Z,1.57
2019-05-12T10:13:04.660Z,2.47
2019-05-12T10:15:33.741Z,3.83
2019-05-12T10:18:08.964Z,1.33
2019-05-12T10:20:35.290Z,1.67
2019-05-12T10:23:04.381Z,5.00
2019-05-12T10:25:33.952Z,2.67
2019-05-12T10:28:11.137Z,1.83
2019-05-12T10:30:34.162Z,2.10
2019-05-12T10:33:03.684Z,1.50
2019-05-12T10:35:35.047Z,2.13
2019-05-12T10:38:08.514Z,1.50
2019-05-12T10:40:33.785Z,1.27
2019-05-12T10:43:04.439Z,1.67
2019-05-12T10:45:34.511Z,2.30
2019-05-12T10:48:04.205Z,2.70
2019-05-12T10:50:34.029Z,2.70
2019-05-12T10:53:04.568Z,4.37
2019-05-12T10:55:33.732Z,3.43
2019-05-12T10:58:06.807Z,2.93
2019-05-12T11:00:34.530Z,2.77
2019-05-12T11:03:10.102Z,2.73
2019-05-12T11:05:34.204Z,2.60
2019-05-12T11:08:06.521Z,3.00
2019-05-12T11:10:33.432Z,5.50
2019-05-12T11:13:05.840Z,4.33
2019-05-12T11:15:34.215Z,3.13
2019-05-12T11:18:04.121Z,3.47
2019-05-12T11:20:34.295Z,4.53
2019-05-12T11:23:03.689Z,3.27
2019-05-12T11:25:33.990Z,5.73
2019-05-12T11:28:03.635Z,4.00
2019-05-12T11:30:34.805Z,1.67
2019-05-12T11:33:04.434Z,2.37
2019-05-12T11:35:34.206Z,1.12
2019-05-12T11:38:04.390Z,4.37
2019-05-12T11:40:35.040Z,4.63
2019-05-12T11:43:04.463Z,4.03
2019-05-12T11:45:33.818Z,4.40
2019-05-12T11:48:07.986Z,1.10
2019-05-12T11:50:33.965Z,7.70
2019-05-12T11:53:04.258Z,2.07
2019-05-12T11:55:34.944Z,1.10
2019-05-12T11:58:06.895Z,2.00
2019-05-12T12:00:44.123Z,1.10
2019-05-12T12:03:15.475Z,3.02
2019-05-12T12:05:44.328Z,6.80
2019-05-12T12:08:14.507Z,0.88
2019-05-12T12:10:43.709Z,4.10
2019-05-12T12:13:14.149Z,4.05
2019-05-12T12:15:42.502Z,3.33
2019-05-12T12:18:13.743Z,1.87
2019-05-12T12:20:41.260Z,4.10
2019-05-12T12:23:11.312Z,3.45
2019-05-12T12:25:42.988Z,2.67
2019-05-12T12:28:10.354Z,5.83
2019-05-12T12:30:38.904Z,3.75
2019-05-12T12:33:07.462Z,1.77
2019-05-12T12:35:36.021Z,0.82
2019-05-12T12:38:04.681Z,2.10
2019-05-12T12:40:33.180Z,1.05
2019-05-12T12:43:03.882Z,1.32
2019-05-12T12:45:52.780Z,3.22
2019-05-12T12:48:27.792Z,1.50
2019-05-12T12:51:17.374Z,1.98
2019-05-12T12:53:43.958Z,3.55
2019-05-12T12:56:18.130Z,1.77
2019-05-12T12:58:43.970Z,2.65
2019-05-12T13:01:14.150Z,2.12
2019-05-12T13:03:43.534Z,1.52
2019-05-12T13:06:13.467Z,1.80
2019-05-12T13:08:43.410Z,0.85
2019-05-12T13:11:14.249Z,1.40
2019-05-12T13:13:42.241Z,1.27
2019-05-12T13:16:13.164Z,1.92
2019-05-12T13:18:43.376Z,2.55
2019-05-12T13:21:13.698Z,1.60
2019-05-12T13:23:41.670Z,2.58
2019-05-12T13:26:10.203Z,1.32
2019-05-12T13:28:58.172Z,2.05
2019-05-12T13:31:26.664Z,1.87
2019-05-12T13:33:56.463Z,2.98
2019-05-12T13:36:29.362Z,1.30
2019-05-12T13:38:55.722Z,2.30
2019-05-12T13:41:24.237Z,1.05
2019-05-12T13:43:56.136Z,1.17
2019-05-12T13:46:23.976Z,1.40
2019-05-12T13:48:56.967Z,2.17
2019-05-12T13:51:24.182Z,1.10
2019-05-12T13:53:52.890Z,3.95
2019-05-12T13:56:27.376Z,1.60
2019-05-12T13:58:53.576Z,1.90
2019-05-12T14:01:24.713Z,3.22
2019-05-12T14:03:53.577Z,2.15
2019-05-12T14:06:31.529Z,3.37
2019-05-12T14:08:53.816Z,3.02
2019-05-12T14:11:23.965Z,3.25
2019-05-12T14:13:52.663Z,1.85
2019-05-12T14:16:23.685Z,0.95
2019-05-12T14:18:57.060Z,1.95
2019-05-12T14:21:24.295Z,1.50
2019-05-12T14:23:51.882Z,1.05
2019-05-12T14:26:20.356Z,3.45
2019-05-12T14:28:49.732Z,1.42
2019-05-12T14:31:29.452Z,0.90
2019-05-12T14:33:48.653Z,1.37
2019-05-12T14:36:22.069Z,1.50
2019-05-12T14:38:47.335Z,1.45
2019-05-12T14:41:15.837Z,3.27
2019-05-12T14:43:47.605Z,2.67
2019-05-12T14:46:14.776Z,1.92
2019-05-12T14:48:46.436Z,0.85
2019-05-12T14:51:14.090Z,1.47
2019-05-12T14:53:45.114Z,3.22
2019-05-12T14:56:14.034Z,1.00
2019-05-12T14:58:44.243Z,1.77
2019-05-12T15:01:14.312Z,3.27
2019-05-12T15:03:47.772Z,1.57
2019-05-12T15:06:14.171Z,1.47
2019-05-12T15:08:43.619Z,1.12
2019-05-12T15:11:13.263Z,1.70
2019-05-12T15:13:43.666Z,1.75
2019-05-12T15:16:12.128Z,2.10
2019-05-12T15:18:46.598Z,2.05
2019-05-12T15:21:10.825Z,1.23
2019-05-12T15:23:39.366Z,1.07
2019-05-12T15:26:09.673Z,1.67
2019-05-12T15:28:38.128Z,1.75
2019-05-12T15:31:06.616Z,1.05
2019-05-12T15:33:35.242Z,2.77
2019-05-12T15:36:04.629Z,2.15
2019-05-12T15:38:34.154Z,1.20
2019-05-12T15:41:04.250Z,1.72
2019-05-12T15:43:35.747Z,1.20
2019-05-12T15:46:04.927Z,2.25
2019-05-12T15:48:34.298Z,0.95
2019-05-12T15:51:05.191Z,2.27
2019-05-12T15:53:35.751Z,3.00
2019-05-12T15:56:05.728Z,1.82
2019-05-12T15:58:33.742Z,2.52
2019-05-12T16:01:04.388Z,3.02
2019-05-12T16:03:34.314Z,1.42
2019-05-12T16:06:10.059Z,1.22
2019-05-12T16:08:33.041Z,2.10
2019-05-12T16:11:01.588Z,2.08
2019-05-12T16:13:30.086Z,1.67
2019-05-12T16:16:03.467Z,2.27
2019-05-12T16:18:28.768Z,2.15
2019-05-12T16:20:58.933Z,1.52
2019-05-12T16:23:30.137Z,0.90
2019-05-12T16:26:01.490Z,2.20
2019-05-12T16:28:27.949Z,1.50
2019-05-12T16:30:58.943Z,1.37
2019-05-12T16:33:26.706Z,2.27
2019-05-12T16:36:00.011Z,1.15
2019-05-12T16:38:28.340Z,3.52
2019-05-12T16:40:56.867Z,2.10
2019-05-12T16:43:29.449Z,1.32
2019-05-12T16:45:55.583Z,1.22
2019-05-12T16:48:30.202Z,0.98
2019-05-12T16:50:54.345Z,1.47
2019-05-12T16:53:27.802Z,2.22
2019-05-12T16:55:54.977Z,3.25
2019-05-12T16:58:32.257Z,1.62
2019-05-12T17:00:54.029Z,1.55
2019-05-12T17:03:23.776Z,1.25
2019-05-12T17:05:55.751Z,1.07
2019-05-12T17:08:24.058Z,1.92
2019-05-12T17:11:01.274Z,1.07
2019-05-12T17:13:23.587Z,2.65
2019-05-12T17:15:57.752Z,2.10
2019-05-12T17:18:24.522Z,2.12
2019-05-12T17:20:54.743Z,1.50
2019-05-12T17:23:24.630Z,2.42
2019-05-12T17:25:53.426Z,1.75
2019-05-12T17:28:23.874Z,1.75
2019-05-12T17:30:54.392Z,1.27
2019-05-12T17:33:27.198Z,9.20
2019-05-12T17:35:53.443Z,1.25
2019-05-12T17:38:25.042Z,2.55
2019-05-12T17:40:58.802Z,0.93
2019-05-12T17:43:23.274Z,2.72
2019-05-12T17:45:56.895Z,1.00
2019-05-12T17:48:23.437Z,1.27
2019-05-12T17:50:53.963Z,1.02
2019-05-12T17:53:24.071Z,1.60
2019-05-12T17:55:54.033Z,3.50
2019-05-12T17:58:24.298Z,2.15
2019-05-12T18:00:52.933Z,1.00
2019-05-12T18:03:24.672Z,2.27
2019-05-12T18:05:53.431Z,1.52
2019-05-12T18:08:24.163Z,2.12
2019-05-12T18:10:54.477Z,1.52
2019-05-12T18:13:24.958Z,1.25
2019-05-12T18:15:53.381Z,1.32
2019-05-12T18:18:24.263Z,1.85
2019-05-12T18:20:55.659Z,2.08
2019-05-12T18:23:26.154Z,1.45
2019-05-12T18:25:54.122Z,1.77
2019-05-12T18:28:27.489Z,1.25
2019-05-12T18:30:53.786Z,3.95
2019-05-12T18:33:33.217Z,3.30
2019-05-12T18:35:54.471Z,2.08
2019-05-12T18:38:26.464Z,1.45
2019-05-12T18:40:54.073Z,3.35
2019-05-12T18:43:43.546Z,2.35
2019-05-12T18:46:14.102Z,2.08
2019-05-12T18:48:42.508Z,5.67
2019-05-12T18:51:16.935Z,2.33
2019-05-12T18:53:43.840Z,1.87
2019-05-12T18:56:19.750Z,1.57
2019-05-12T18:58:44.471Z,1.37
2019-05-12T19:01:14.121Z,1.27
2019-05-12T19:03:49.781Z,1.30
2019-05-12T19:06:14.135Z,5.50
2019-05-12T19:08:42.765Z,1.47
2019-05-12T19:11:19.993Z,1.32
2019-05-12T19:13:50.887Z,1.52
2019-05-12T19:16:14.425Z,1.95
2019-05-12T19:18:42.690Z,6.75
2019-05-12T19:21:18.372Z,3.53
2019-05-12T19:23:56.362Z,1.62
2019-05-12T19:26:24.973Z,1.35
2019-05-12T19:28:57.877Z,2.80
2019-05-12T19:31:24.753Z,3.67
2019-05-12T19:34:14.426Z,3.10
2019-05-12T19:36:24.166Z,1.53
2019-05-12T19:38:54.520Z,1.80
2019-05-12T19:41:24.546Z,0.77
2019-05-12T19:43:53.458Z,1.53
2019-05-12T19:46:24.036Z,1.20
2019-05-12T19:48:53.936Z,1.93
2019-05-12T19:51:27.662Z,2.00
2019-05-12T19:53:52.970Z,3.53
2019-05-12T19:56:23.626Z,1.13
2019-05-12T19:58:53.873Z,2.43
2019-05-12T20:01:26.117Z,3.60
2019-05-12T20:03:55.526Z,1.95
2019-05-12T20:06:24.309Z,2.60
2019-05-12T20:09:05.093Z,2.40
2019-05-12T20:11:26.521Z,2.30
2019-05-12T20:13:53.768Z,1.23
2019-05-12T20:16:29.746Z,3.03
2019-05-12T20:19:13.587Z,3.07
2019-05-12T20:21:43.797Z,3.00
2019-05-12T20:24:14.345Z,1.40
2019-05-12T20:26:44.035Z,1.80
2019-05-12T20:29:13.848Z,1.40
2019-05-12T20:31:44.523Z,4.50
2019-05-12T20:34:13.868Z,2.73
2019-05-12T20:36:44.337Z,3.17
2019-05-12T20:39:17.002Z,5.27
2019-05-12T20:41:43.039Z,2.42
2019-05-12T20:44:17.376Z,3.00
2019-05-12T20:46:43.243Z,1.87
2019-05-12T20:49:14.691Z,3.97
2019-05-12T20:51:44.263Z,0.75
2019-05-12T20:54:16.834Z,1.20
2019-05-12T20:56:43.444Z,2.13
2019-05-12T20:59:13.783Z,3.25
2019-05-12T21:01:44.277Z,1.77
2019-05-12T21:04:14.226Z,2.57
2019-05-12T21:06:43.246Z,1.40
2019-05-12T21:09:14.179Z,1.80
2019-05-12T21:11:44.065Z,2.93
2019-05-12T21:14:14.497Z,2.87
2019-05-12T21:16:44.948Z,2.07
2019-05-12T21:19:14.252Z,1.63
2019-05-12T21:21:44.390Z,3.87
2019-05-12T21:24:13.956Z,2.40
2019-05-12T21:26:44.037Z,2.83
2019-05-12T21:29:13.767Z,3.63
2019-05-12T21:31:44.411Z,1.53
2019-05-12T21:34:20.872Z,3.23
2019-05-12T21:36:44.425Z,1.70
2019-05-12T21:39:13.934Z,3.77
2019-05-12T21:41:50.439Z,2.43
2019-05-12T21:44:14.151Z,3.00
2019-05-12T21:46:46.914Z,1.97
2019-05-12T21:49:15.488Z,1.50
2019-05-12T21:51:44.672Z,3.50
2019-05-12T21:54:13.560Z,1.50
2019-05-12T21:56:44.892Z,3.40
2019-05-12T21:59:15.381Z,3.47
2019-05-12T22:01:45.988Z,1.57
2019-05-12T22:04:14.294Z,0.93
2019-05-12T22:06:43.797Z,4.00
2019-05-12T22:09:14.703Z,1.40
2019-05-12T22:11:50.652Z,4.40
2019-05-12T22:14:13.671Z,1.87
2019-05-12T22:16:46.846Z,3.83
2019-05-12T22:19:14.245Z,2.37
2019-05-12T22:21:49.397Z,5.47
2019-05-12T22:24:14.661Z,2.57
2019-05-12T22:26:45.979Z,2.13
2019-05-12T22:29:13.663Z,3.63
2019-05-12T22:31:46.435Z,1.77
2019-05-12T22:34:12.641Z,3.53
2019-05-12T22:37:00.459Z,4.37
2019-05-12T22:39:33.777Z,4.73
2019-05-12T22:41:59.221Z,5.77
2019-05-12T22:44:27.789Z,2.60
2019-05-12T22:46:56.352Z,1.90
2019-05-12T22:49:24.949Z,3.00
2019-05-12T22:51:54.654Z,1.20
2019-05-12T22:54:24.357Z,4.67
2019-05-12T22:56:55.323Z,2.33
2019-05-12T22:59:24.144Z,3.90
2019-05-12T23:01:54.183Z,2.67
2019-05-12T23:04:25.913Z,1.97
2019-05-12T23:06:52.994Z,3.53
2019-05-12T23:09:28.019Z,3.07
2019-05-12T23:11:53.595Z,2.53
2019-05-12T23:14:24.555Z,3.23
2019-05-12T23:16:54.351Z,3.13
2019-05-12T23:19:23.558Z,4.20
2019-05-12T23:21:55.340Z,2.90
2019-05-12T23:24:23.667Z,2.40
2019-05-12T23:26:54.232Z,5.70
2019-05-12T23:29:29.414Z,3.17
2019-05-12T23:31:53.726Z,2.20
2019-05-12T23:34:23.182Z,2.47
2019-05-12T23:36:56.650Z,2.43
2019-05-12T23:39:23.603Z,3.80
2019-05-12T23:41:53.812Z,4.13
2019-05-12T23:44:24.077Z,4.80
2019-05-12T23:46:53.846Z,2.57
2019-05-12T23:49:24.472Z,2.67
2019-05-12T23:51:54.237Z,3.07
2019-05-12T23:54:23.803Z,3.27
2019-05-12T23:56:53.692Z,4.07
2019-05-12T23:59:24.022Z,2.30
