createdAt,value
2018-12-10T10:46:53.851Z,6.60
2018-12-10T10:49:23.631Z,6.70
2018-12-10T10:51:55.946Z,7.00
2018-12-10T10:54:28.535Z,7.20
2018-12-10T10:57:03.411Z,7.30
2018-12-10T10:59:33.113Z,7.30
2018-12-10T11:02:04.826Z,7.40
2018-12-10T11:04:39.807Z,7.40
2018-12-10T11:07:16.451Z,7.50
2018-12-10T11:09:53.103Z,7.80
2018-12-10T11:12:23.141Z,8.20
2018-12-10T11:14:59.688Z,8.30
2018-12-10T11:17:29.483Z,8.30
2018-12-10T11:20:03.039Z,8.20
2018-12-10T11:22:33.153Z,8.10
2018-12-10T11:25:09.839Z,7.90
2018-12-10T11:27:44.863Z,7.60
2018-12-10T11:30:17.722Z,7.30
2018-12-10T11:32:47.619Z,6.80
2018-12-10T11:35:20.319Z,6.20
2018-12-10T11:37:50.164Z,5.90
2018-12-10T11:40:26.659Z,5.70
2018-12-10T11:42:54.544Z,5.70
2018-12-10T11:45:27.479Z,5.90
2018-12-10T11:48:04.199Z,6.20
2018-12-10T11:50:33.909Z,6.40
2018-12-10T11:53:03.675Z,6.60
2018-12-10T11:55:33.291Z,6.90
2018-12-10T11:58:09.845Z,7.30
2018-12-10T12:00:46.496Z,7.30
2018-12-10T12:03:16.651Z,7.20
2018-12-10T12:05:53.020Z,7.00
2018-12-10T12:08:21.237Z,6.90
2018-12-10T12:10:49.136Z,7.00
2018-12-10T12:13:21.410Z,7.00
2018-12-10T12:15:54.269Z,7.10
2018-12-10T12:18:31.073Z,7.20
2018-12-10T12:21:07.880Z,7.30
2018-12-10T12:23:37.461Z,7.40
2018-12-10T12:26:13.727Z,7.30
2018-12-10T12:28:48.559Z,7.10
2018-12-10T12:31:25.239Z,7.00
2018-12-10T12:33:55.041Z,6.80
2018-12-10T12:36:31.491Z,6.80
2018-12-10T12:39:08.187Z,6.90
2018-12-10T12:41:38.001Z,6.90
2018-12-10T12:44:14.624Z,6.80
2018-12-10T12:46:49.368Z,6.70
2018-12-10T12:49:25.839Z,6.60
2018-12-10T12:51:55.673Z,6.50
2018-12-10T12:54:23.326Z,6.60
2018-12-10T12:56:58.358Z,6.50
2018-12-10T12:59:34.888Z,6.50
2018-12-10T13:02:02.875Z,6.50
2018-12-10T13:04:30.957Z,6.40
2018-12-10T13:06:59.023Z,6.40
2018-12-10T13:09:35.711Z,6.30
2018-12-10T13:12:05.419Z,6.40
2018-12-10T13:14:40.122Z,6.40
2018-12-10T13:17:09.887Z,6.50
2018-12-10T13:19:37.631Z,6.50
2018-12-10T13:22:05.294Z,6.50
2018-12-10T13:24:41.780Z,6.40
2018-12-10T13:27:09.667Z,6.40
2018-12-10T13:29:44.304Z,6.40
2018-12-10T13:32:12.075Z,6.40
2018-12-10T13:34:39.772Z,6.50
2018-12-10T13:37:16.517Z,6.70
2018-12-10T13:39:44.134Z,6.70
2018-12-10T13:42:13.726Z,6.70
2018-12-10T13:44:50.498Z,6.60
2018-12-10T13:47:27.112Z,6.60
2018-12-10T13:49:54.727Z,6.70
2018-12-10T13:52:23.087Z,6.60
2018-12-10T13:54:59.667Z,6.60
2018-12-10T13:57:27.789Z,6.60
2018-12-10T14:00:07.139Z,6.60
2018-12-10T14:02:35.131Z,6.60
2018-12-10T14:05:05.876Z,6.60
2018-12-10T14:07:33.423Z,6.60
2018-12-10T14:10:01.179Z,6.50
2018-12-10T14:12:30.759Z,6.50
2018-12-10T14:15:07.543Z,6.50
2018-12-10T14:17:41.006Z,6.50
2018-12-10T14:20:17.565Z,6.50
2018-12-10T14:22:47.671Z,6.50
2018-12-10T14:25:21.542Z,6.50
2018-12-10T14:27:57.990Z,6.50
2018-12-10T14:30:32.948Z,6.40
2018-12-10T14:33:02.887Z,6.40
2018-12-10T14:35:39.525Z,6.40
