createdAt,value
2023-02-23T00:01:15.894Z,-5.80
2023-02-23T00:04:06.839Z,-5.80
2023-02-23T00:06:57.764Z,-5.80
2023-02-23T00:09:48.143Z,-5.70
2023-02-23T00:12:37.690Z,-5.50
2023-02-23T00:15:27.593Z,-5.50
2023-02-23T00:18:17.733Z,-5.30
2023-02-23T00:21:08.031Z,-5.20
2023-02-23T00:24:02.816Z,-4.80
2023-02-23T00:26:52.804Z,-4.50
2023-02-23T00:29:42.841Z,-4.00
2023-02-23T00:32:32.375Z,-3.80
2023-02-23T00:35:21.996Z,-3.70
2023-02-23T00:38:12.276Z,-3.50
2023-02-23T00:41:07.313Z,-3.30
2023-02-23T00:43:58.190Z,-3.20
2023-02-23T00:46:52.037Z,-3.00
2023-02-23T00:49:42.132Z,-2.90
2023-02-23T00:52:31.742Z,-2.70
2023-02-23T00:55:21.402Z,-2.70
2023-02-23T00:58:14.373Z,-2.60
2023-02-23T01:01:04.556Z,-2.40
2023-02-23T01:03:54.747Z,-2.40
2023-02-23T01:06:44.845Z,-2.30
2023-02-23T01:09:35.459Z,-2.20
2023-02-23T01:12:25.212Z,-2.10
2023-02-23T01:15:16.297Z,-2.20
2023-02-23T01:18:06.334Z,-2.00
2023-02-23T01:20:55.664Z,-1.90
2023-02-23T01:23:45.334Z,-1.80
2023-02-23T01:26:37.774Z,-1.70
2023-02-23T01:29:27.607Z,-1.60
2023-02-23T01:32:18.804Z,-1.50
2023-02-23T01:35:10.073Z,-1.50
2023-02-23T01:38:00.139Z,-1.40
2023-02-23T01:40:49.924Z,-1.40
2023-02-23T01:43:57.338Z,-1.30
2023-02-23T01:46:49.998Z,-1.20
2023-02-23T01:49:40.956Z,-1.20
2023-02-23T01:52:30.422Z,-1.10
2023-02-23T01:55:24.659Z,-1.10
2023-02-23T01:58:20.591Z,-1.10
2023-02-23T02:01:10.197Z,-1.00
2023-02-23T02:04:06.435Z,-1.00
2023-02-23T02:06:57.658Z,-0.90
2023-02-23T02:13:00.011Z,-1.00
2023-02-23T02:16:31.755Z,-0.80
2023-02-23T02:19:54.548Z,-0.90
2023-02-23T02:23:10.179Z,-0.80
2023-02-23T02:26:10.128Z,-0.80
2023-02-23T02:29:44.362Z,-0.70
2023-02-23T02:32:56.987Z,-0.70
2023-02-23T02:36:18.698Z,-0.70
2023-02-23T02:39:24.305Z,-0.80
2023-02-23T02:42:23.232Z,-0.80
2023-02-23T02:45:21.276Z,-0.90
2023-02-23T02:48:22.599Z,-0.80
2023-02-23T02:51:22.560Z,-0.80
2023-02-23T02:54:22.162Z,-0.80
2023-02-23T02:57:14.717Z,-0.80
2023-02-23T03:00:21.492Z,-0.80
2023-02-23T03:03:46.355Z,-0.80
2023-02-23T03:06:55.212Z,-0.80
2023-02-23T03:10:10.977Z,-0.70
2023-02-23T03:13:26.925Z,-0.70
2023-02-23T03:16:45.034Z,-0.70
2023-02-23T03:19:57.638Z,-0.80
2023-02-23T03:23:12.301Z,-0.80
2023-02-23T03:26:27.808Z,-0.80
2023-02-23T03:29:40.183Z,-0.80
2023-02-23T03:32:51.548Z,-0.90
2023-02-23T03:36:10.168Z,-0.90
2023-02-23T03:39:20.952Z,-0.90
2023-02-23T03:42:35.876Z,-0.90
2023-02-23T03:45:45.465Z,-0.90
2023-02-23T03:48:54.399Z,-0.90
2023-02-23T03:52:05.056Z,-0.80
2023-02-23T03:55:16.549Z,-0.80
2023-02-23T03:58:26.940Z,-0.90
2023-02-23T04:01:37.079Z,-0.80
2023-02-23T04:04:46.412Z,-0.80
2023-02-23T04:07:55.674Z,-0.90
2023-02-23T04:11:10.806Z,-0.90
2023-02-23T04:14:05.785Z,-0.80
2023-02-23T04:16:54.455Z,-0.70
2023-02-23T04:19:51.734Z,-0.70
2023-02-23T04:22:41.820Z,-0.70
2023-02-23T04:25:33.269Z,-0.70
2023-02-23T04:28:24.391Z,-0.70
2023-02-23T04:31:15.328Z,-0.70
2023-02-23T04:34:05.115Z,-0.70
2023-02-23T04:36:54.611Z,-0.60
2023-02-23T04:39:49.179Z,-0.70
2023-02-23T04:42:40.448Z,-0.70
2023-02-23T04:45:30.111Z,-0.70
2023-02-23T04:48:20.956Z,-0.60
2023-02-23T04:51:10.291Z,-0.60
2023-02-23T04:54:00.249Z,-0.60
2023-02-23T04:56:49.737Z,-0.50
2023-02-23T04:59:39.353Z,-0.50
2023-02-23T05:02:29.089Z,-0.50
2023-02-23T05:05:21.104Z,-0.50
2023-02-23T05:08:10.538Z,-0.50
2023-02-23T05:11:00.320Z,-0.50
2023-02-23T05:13:49.708Z,-0.60
2023-02-23T05:16:39.119Z,-0.50
2023-02-23T05:19:30.176Z,-0.50
2023-02-23T05:22:21.433Z,-0.50
2023-02-23T05:25:12.209Z,-0.40
2023-02-23T05:28:03.073Z,-0.40
2023-02-23T05:30:52.832Z,-0.40
2023-02-23T05:33:44.351Z,-0.40
2023-02-23T05:36:33.851Z,-0.40
2023-02-23T05:39:24.680Z,-0.50
2023-02-23T05:42:14.570Z,-0.50
2023-02-23T05:45:05.364Z,-0.50
2023-02-23T05:47:54.935Z,-0.40
2023-02-23T05:50:44.207Z,-0.50
2023-02-23T05:53:34.293Z,-0.50
2023-02-23T05:56:28.874Z,-0.40
2023-02-23T05:59:18.845Z,-0.30
2023-02-23T06:02:08.681Z,-0.40
2023-02-23T06:04:58.061Z,-0.40
2023-02-23T06:07:48.796Z,-0.30
2023-02-23T06:10:38.152Z,-0.30
2023-02-23T06:13:29.702Z,-0.30
2023-02-23T06:16:19.181Z,-0.20
2023-02-23T06:19:08.897Z,-0.30
2023-02-23T06:21:58.535Z,-0.20
2023-02-23T06:24:48.358Z,-0.10
2023-02-23T06:27:37.675Z,-0.10
2023-02-23T06:30:28.772Z,-0.10
2023-02-23T06:33:18.198Z,-0.10
2023-02-23T06:36:08.489Z,-0.20
2023-02-23T06:38:59.609Z,0.00
2023-02-23T06:41:49.033Z,0.00
2023-02-23T06:44:39.427Z,0.10
2023-02-23T06:47:30.275Z,0.00
2023-02-23T06:50:20.797Z,0.00
2023-02-23T06:53:10.588Z,0.00
2023-02-23T06:56:00.421Z,0.00
2023-02-23T06:58:50.311Z,0.20
2023-02-23T07:01:40.213Z,0.20
2023-02-23T07:04:31.473Z,0.30
2023-02-23T07:07:21.299Z,0.30
2023-02-23T07:10:16.395Z,0.40
2023-02-23T07:13:06.231Z,0.40
2023-02-23T07:15:59.390Z,0.60
2023-02-23T07:18:48.796Z,0.60
2023-02-23T07:21:40.184Z,0.50
2023-02-23T07:24:29.874Z,0.60
2023-02-23T07:27:19.904Z,0.60
2023-02-23T07:30:10.891Z,0.60
2023-02-23T07:33:03.407Z,0.70
2023-02-23T07:35:53.856Z,0.70
2023-02-23T07:38:50.441Z,0.60
2023-02-23T07:41:40.338Z,0.80
2023-02-23T07:44:30.252Z,0.70
2023-02-23T07:47:19.634Z,0.70
2023-02-23T07:50:10.660Z,0.70
2023-02-23T07:53:06.760Z,0.70
2023-02-23T07:56:03.904Z,0.60
2023-02-23T07:58:54.433Z,0.80
2023-02-23T08:01:43.953Z,0.70
2023-02-23T08:04:33.578Z,0.70
2023-02-23T08:07:23.755Z,0.90
2023-02-23T08:10:14.355Z,0.90
2023-02-23T08:13:06.172Z,0.90
2023-02-23T08:15:55.856Z,1.00
2023-02-23T08:18:45.440Z,1.10
2023-02-23T08:21:34.873Z,1.00
2023-02-23T08:24:24.556Z,1.20
2023-02-23T08:27:17.175Z,1.20
2023-02-23T08:30:10.412Z,1.00
2023-02-23T08:33:02.439Z,1.20
2023-02-23T08:35:55.199Z,1.40
2023-02-23T08:38:45.074Z,1.50
2023-02-23T08:41:34.536Z,1.70
2023-02-23T08:44:40.857Z,1.80
2023-02-23T08:47:36.888Z,1.80
2023-02-23T08:50:27.469Z,1.60
2023-02-23T08:53:17.796Z,1.70
2023-02-23T08:56:15.857Z,1.80
2023-02-23T08:59:07.614Z,1.80
2023-02-23T09:01:57.423Z,2.10
2023-02-23T09:04:48.509Z,2.10
2023-02-23T09:07:45.317Z,2.20
2023-02-23T09:10:34.969Z,2.20
2023-02-23T09:13:24.449Z,2.40
2023-02-23T09:16:14.196Z,2.20
2023-02-23T09:19:04.372Z,2.10
2023-02-23T09:22:09.940Z,2.00
2023-02-23T09:25:10.163Z,2.30
2023-02-23T09:28:14.202Z,2.40
2023-02-23T09:31:14.672Z,2.10
2023-02-23T09:34:11.990Z,2.00
2023-02-23T09:37:13.677Z,2.10
2023-02-23T09:40:09.610Z,2.20
2023-02-23T09:43:37.368Z,2.10
2023-02-23T09:46:47.455Z,1.90
2023-02-23T09:49:47.586Z,1.90
2023-02-23T09:52:51.794Z,1.90
2023-02-23T09:55:49.927Z,1.80
2023-02-23T09:58:44.845Z,1.80
2023-02-23T10:02:13.665Z,2.10
2023-02-23T10:05:12.652Z,2.20
2023-02-23T10:08:15.509Z,2.50
2023-02-23T10:11:24.107Z,2.60
2023-02-23T10:14:28.299Z,2.70
2023-02-23T10:17:27.316Z,2.90
2023-02-23T10:20:24.788Z,2.90
2023-02-23T10:23:20.531Z,3.10
2023-02-23T10:26:16.972Z,2.90
2023-02-23T10:29:12.074Z,3.00
2023-02-23T10:32:05.002Z,3.30
2023-02-23T10:34:57.527Z,3.40
2023-02-23T10:37:48.153Z,3.30
2023-02-23T10:40:39.192Z,3.10
2023-02-23T10:43:29.435Z,3.20
2023-02-23T10:46:24.393Z,3.20
2023-02-23T10:49:26.790Z,3.10
2023-02-23T10:52:18.770Z,2.90
2023-02-23T10:55:10.961Z,3.20
2023-02-23T10:58:17.229Z,3.00
2023-02-23T11:01:08.128Z,3.20
2023-02-23T11:04:05.896Z,3.50
2023-02-23T11:07:10.768Z,3.40
2023-02-23T11:10:01.294Z,3.50
2023-02-23T11:12:50.847Z,3.50
2023-02-23T11:15:50.654Z,3.50
2023-02-23T11:18:43.493Z,3.60
2023-02-23T11:22:26.433Z,3.40
2023-02-23T11:25:30.844Z,3.20
2023-02-23T11:28:23.530Z,3.00
2023-02-23T11:31:19.068Z,3.10
2023-02-23T11:34:10.198Z,2.90
2023-02-23T11:37:07.050Z,2.90
2023-02-23T11:39:58.379Z,2.90
2023-02-23T11:42:55.424Z,2.90
2023-02-23T11:45:50.627Z,3.10
2023-02-23T11:48:52.089Z,3.10
2023-02-23T11:51:47.620Z,3.20
2023-02-23T11:54:53.232Z,3.50
2023-02-23T11:57:42.915Z,3.40
2023-02-23T12:01:14.935Z,3.50
2023-02-23T12:04:44.102Z,3.30
2023-02-23T12:08:03.254Z,3.10
2023-02-23T12:10:59.188Z,2.90
2023-02-23T12:13:52.133Z,3.00
2023-02-23T12:16:45.585Z,3.20
2023-02-23T12:19:45.399Z,3.50
2023-02-23T12:22:40.213Z,3.70
2023-02-23T12:25:36.318Z,3.60
2023-02-23T12:28:33.109Z,3.60
2023-02-23T12:31:30.326Z,3.60
2023-02-23T12:34:25.632Z,3.70
2023-02-23T12:37:31.340Z,3.80
2023-02-23T12:40:24.990Z,3.80
2023-02-23T12:43:19.219Z,3.70
2023-02-23T12:46:18.090Z,3.90
2023-02-23T12:49:20.101Z,3.80
2023-02-23T12:52:15.143Z,3.80
2023-02-23T12:55:12.722Z,3.90
2023-02-23T12:58:16.927Z,3.90
2023-02-23T13:01:24.755Z,4.00
2023-02-23T13:04:59.826Z,4.00
2023-02-23T13:08:04.799Z,3.90
2023-02-23T13:11:15.059Z,4.10
2023-02-23T13:14:14.297Z,3.80
2023-02-23T13:17:08.096Z,3.80
2023-02-23T13:20:01.455Z,4.10
2023-02-23T13:22:57.977Z,4.10
2023-02-23T13:25:54.712Z,4.20
2023-02-23T13:28:53.610Z,4.10
2023-02-23T13:31:45.195Z,4.30
2023-02-23T13:34:37.374Z,4.20
2023-02-23T13:37:35.668Z,4.00
2023-02-23T13:40:33.422Z,3.90
2023-02-23T13:43:30.407Z,3.90
2023-02-23T13:46:37.634Z,3.70
2023-02-23T13:49:39.930Z,3.60
2023-02-23T13:52:34.286Z,3.60
2023-02-23T13:55:52.021Z,3.40
2023-02-23T13:58:49.592Z,3.50
2023-02-23T14:01:44.070Z,3.50
2023-02-23T14:04:39.371Z,3.60
2023-02-23T14:07:32.691Z,3.60
2023-02-23T14:10:24.706Z,3.50
2023-02-23T14:13:30.841Z,3.60
2023-02-23T14:16:26.119Z,3.50
2023-02-23T14:19:38.973Z,3.50
2023-02-23T14:22:28.699Z,3.30
2023-02-23T14:25:47.097Z,3.40
2023-02-23T14:28:40.360Z,3.30
2023-02-23T14:31:33.539Z,3.30
2023-02-23T14:34:24.489Z,3.40
2023-02-23T14:37:27.784Z,3.30
2023-02-23T14:40:20.026Z,3.20
2023-02-23T14:43:35.627Z,3.10
2023-02-23T14:46:27.364Z,3.10
2023-02-23T14:49:21.810Z,2.90
2023-02-23T14:52:16.071Z,2.80
2023-02-23T14:55:22.680Z,2.80
2023-02-23T14:58:24.657Z,2.70
2023-02-23T15:01:16.974Z,2.70
2023-02-23T15:04:12.046Z,2.70
2023-02-23T15:07:04.084Z,2.60
2023-02-23T15:09:55.521Z,2.50
2023-02-23T15:12:49.151Z,2.50
2023-02-23T15:15:45.861Z,2.40
2023-02-23T15:19:29.856Z,2.40
2023-02-23T15:22:29.049Z,2.40
2023-02-23T15:25:22.320Z,2.40
2023-02-23T15:28:31.782Z,2.30
2023-02-23T15:31:22.512Z,2.30
2023-02-23T15:34:14.242Z,2.20
2023-02-23T15:37:07.709Z,2.10
2023-02-23T15:40:02.729Z,1.90
2023-02-23T15:42:56.728Z,1.80
2023-02-23T15:45:56.264Z,1.80
2023-02-23T15:48:50.403Z,1.70
2023-02-23T15:51:45.006Z,1.60
2023-02-23T15:54:51.234Z,1.50
2023-02-23T15:57:50.796Z,1.50
2023-02-23T16:00:42.306Z,1.40
2023-02-23T16:03:37.001Z,1.30
2023-02-23T16:06:36.429Z,1.30
2023-02-23T16:09:33.272Z,1.20
2023-02-23T16:12:41.590Z,1.20
2023-02-23T16:15:36.058Z,1.10
2023-02-23T16:18:47.498Z,1.10
2023-02-23T16:21:42.616Z,1.00
2023-02-23T16:24:38.202Z,0.90
2023-02-23T16:27:40.756Z,1.00
2023-02-23T16:30:54.523Z,0.90
2023-02-23T16:33:59.890Z,0.90
2023-02-23T16:37:00.109Z,0.90
2023-02-23T16:39:52.389Z,1.00
2023-02-23T16:42:42.458Z,1.00
2023-02-23T16:45:32.408Z,1.00
2023-02-23T16:48:28.506Z,1.10
2023-02-23T16:51:24.466Z,1.20
2023-02-23T16:54:20.221Z,1.20
2023-02-23T16:57:24.452Z,1.20
2023-02-23T17:00:21.253Z,1.20
2023-02-23T17:03:19.154Z,1.20
2023-02-23T17:06:09.585Z,1.20
2023-02-23T17:09:02.314Z,1.10
2023-02-23T17:11:52.437Z,1.00
2023-02-23T17:14:49.321Z,1.10
2023-02-23T17:17:43.281Z,1.00
2023-02-23T17:20:35.476Z,0.90
2023-02-23T17:23:30.247Z,0.90
2023-02-23T17:26:27.734Z,0.90
2023-02-23T17:29:25.776Z,0.90
2023-02-23T17:32:24.582Z,0.80
2023-02-23T17:35:25.194Z,0.80
2023-02-23T17:38:16.444Z,0.80
2023-02-23T17:41:11.496Z,0.80
2023-02-23T17:44:07.635Z,0.90
2023-02-23T17:47:02.886Z,0.90
2023-02-23T17:49:55.928Z,0.90
2023-02-23T17:52:47.754Z,0.90
2023-02-23T17:55:49.889Z,0.90
2023-02-23T17:58:42.387Z,0.90
2023-02-23T18:01:36.395Z,1.00
2023-02-23T18:04:27.822Z,0.90
2023-02-23T18:07:19.289Z,0.90
2023-02-23T18:10:10.385Z,0.80
2023-02-23T18:13:04.270Z,0.80
2023-02-23T18:15:56.501Z,0.80
2023-02-23T18:18:51.089Z,0.70
2023-02-23T18:21:42.660Z,0.70
2023-02-23T18:24:34.421Z,0.60
2023-02-23T18:27:27.864Z,0.60
2023-02-23T18:30:19.422Z,0.60
2023-02-23T18:33:10.210Z,0.50
2023-02-23T18:36:02.563Z,0.50
2023-02-23T18:38:54.926Z,0.60
2023-02-23T18:41:45.158Z,0.40
2023-02-23T18:44:36.423Z,0.40
2023-02-23T18:47:27.172Z,0.40
2023-02-23T18:50:19.517Z,0.30
2023-02-23T18:53:14.400Z,0.30
2023-02-23T18:56:08.524Z,0.30
2023-02-23T18:59:01.838Z,0.30
2023-02-23T19:01:53.899Z,0.30
2023-02-23T19:04:46.728Z,0.30
2023-02-23T19:07:37.963Z,0.30
2023-02-23T19:10:31.298Z,0.30
2023-02-23T19:13:22.558Z,0.30
2023-02-23T19:16:15.994Z,0.30
2023-02-23T19:19:08.077Z,0.20
2023-02-23T19:22:04.029Z,0.30
2023-02-23T19:24:56.250Z,0.30
2023-02-23T19:27:50.891Z,0.40
2023-02-23T19:30:45.976Z,0.40
2023-02-23T19:33:38.955Z,0.40
2023-02-23T19:36:34.299Z,0.40
2023-02-23T19:39:28.606Z,0.50
2023-02-23T19:42:22.010Z,0.50
2023-02-23T19:45:15.272Z,0.50
2023-02-23T19:48:07.305Z,0.60
2023-02-23T19:50:58.964Z,0.70
2023-02-23T19:53:50.688Z,0.70
2023-02-23T19:56:41.601Z,0.70
2023-02-23T19:59:35.379Z,0.80
2023-02-23T20:02:27.850Z,0.80
2023-02-23T20:05:20.498Z,0.80
2023-02-23T20:08:11.844Z,0.80
2023-02-23T20:11:03.314Z,0.70
2023-02-23T20:13:55.765Z,0.70
2023-02-23T20:16:47.525Z,0.70
2023-02-23T20:19:40.619Z,0.80
2023-02-23T20:22:34.481Z,0.80
2023-02-23T20:25:27.938Z,0.80
2023-02-23T20:28:19.427Z,0.90
2023-02-23T20:31:16.449Z,0.90
2023-02-23T20:34:12.131Z,1.00
2023-02-23T20:37:05.969Z,1.10
2023-02-23T20:39:58.906Z,1.10
2023-02-23T20:42:50.725Z,1.20
2023-02-23T20:45:47.133Z,1.20
2023-02-23T20:48:39.087Z,1.20
2023-02-23T20:51:31.472Z,1.30
2023-02-23T20:54:24.112Z,1.40
2023-02-23T20:57:15.284Z,1.50
2023-02-23T21:00:13.863Z,1.60
2023-02-23T21:03:08.594Z,1.70
2023-02-23T21:06:01.574Z,1.80
2023-02-23T21:08:56.354Z,1.80
2023-02-23T21:11:49.790Z,1.90
2023-02-23T21:14:40.427Z,2.00
2023-02-23T21:17:33.397Z,2.00
2023-02-23T21:20:25.308Z,2.00
2023-02-23T21:23:18.833Z,2.10
2023-02-23T21:26:15.008Z,2.10
2023-02-23T21:29:11.309Z,2.20
2023-02-23T21:32:00.894Z,2.20
2023-02-23T21:34:52.177Z,2.20
2023-02-23T21:37:45.418Z,2.30
2023-02-23T21:40:36.018Z,2.20
2023-02-23T21:43:28.674Z,2.30
2023-02-23T21:46:20.041Z,2.30
2023-02-23T21:49:10.593Z,2.40
2023-02-23T21:52:01.076Z,2.40
2023-02-23T21:54:54.804Z,2.40
2023-02-23T21:57:45.344Z,2.40
2023-02-23T22:00:40.532Z,2.40
2023-02-23T22:03:31.662Z,2.50
2023-02-23T22:06:24.580Z,2.50
2023-02-23T22:09:16.112Z,2.50
2023-02-23T22:12:07.355Z,2.60
2023-02-23T22:14:57.346Z,2.60
2023-02-23T22:17:46.806Z,2.60
2023-02-23T22:20:38.059Z,2.70
2023-02-23T22:23:28.331Z,2.60
2023-02-23T22:26:19.441Z,2.70
2023-02-23T22:29:10.232Z,2.60
2023-02-23T22:31:59.892Z,2.60
2023-02-23T22:34:49.654Z,2.60
2023-02-23T22:37:41.344Z,2.60
2023-02-23T22:40:30.729Z,2.60
2023-02-23T22:43:22.700Z,2.60
2023-02-23T22:46:11.985Z,2.70
2023-02-23T22:49:01.789Z,2.80
2023-02-23T22:51:51.346Z,2.80
2023-02-23T22:54:44.055Z,2.80
2023-02-23T22:57:33.925Z,2.80
2023-02-23T23:00:24.044Z,2.80
2023-02-23T23:03:13.467Z,2.80
2023-02-23T23:06:05.421Z,2.80
2023-02-23T23:08:58.483Z,2.90
2023-02-23T23:11:51.206Z,2.90
2023-02-23T23:14:40.871Z,3.00
2023-02-23T23:17:31.295Z,3.00
2023-02-23T23:20:26.157Z,3.00
2023-02-23T23:23:15.493Z,3.00
2023-02-23T23:26:08.035Z,3.00
2023-02-23T23:29:00.699Z,3.00
2023-02-23T23:31:51.950Z,2.90
2023-02-23T23:34:41.885Z,2.90
2023-02-23T23:37:31.328Z,2.90
2023-02-23T23:40:24.920Z,3.00
2023-02-23T23:43:15.224Z,3.00
2023-02-23T23:46:09.844Z,2.80
2023-02-23T23:49:02.403Z,2.80
2023-02-23T23:51:56.668Z,2.70
2023-02-23T23:54:46.505Z,2.70
2023-02-23T23:57:35.681Z,2.70
