createdAt,value
2018-05-12T00:01:14.155Z,9.03
2018-05-12T00:03:40.283Z,9.20
2018-05-12T00:06:06.727Z,10.57
2018-05-12T00:08:32.896Z,10.23
2018-05-12T00:10:59.049Z,10.73
2018-05-12T00:13:25.220Z,10.93
2018-05-12T00:15:52.144Z,10.07
2018-05-12T00:18:19.062Z,10.40
2018-05-12T00:20:45.236Z,9.67
2018-05-12T00:23:12.198Z,11.23
2018-05-12T00:25:38.378Z,10.20
2018-05-12T00:28:05.451Z,10.20
2018-05-12T00:30:32.334Z,11.03
2018-05-12T00:32:58.459Z,10.40
2018-05-12T00:35:24.663Z,10.97
2018-05-12T00:37:50.748Z,10.70
2018-05-12T00:40:16.926Z,10.00
2018-05-12T00:42:43.087Z,10.40
2018-05-12T00:45:09.404Z,9.97
2018-05-12T00:47:35.629Z,11.17
2018-05-12T00:50:01.896Z,10.47
2018-05-12T00:52:28.812Z,10.40
2018-05-12T00:54:54.943Z,10.97
2018-05-12T00:57:21.098Z,9.77
2018-05-12T00:59:47.970Z,12.00
2018-05-12T01:02:14.239Z,10.87
2018-05-12T01:04:40.428Z,11.00
2018-05-12T01:07:06.683Z,10.60
2018-05-12T01:09:32.855Z,10.50
2018-05-12T01:11:59.024Z,10.60
2018-05-12T01:14:25.141Z,10.13
2018-05-12T01:16:51.315Z,10.57
2018-05-12T01:19:17.519Z,9.80
2018-05-12T01:21:43.645Z,10.50
2018-05-12T01:24:09.775Z,9.83
2018-05-12T01:26:35.917Z,10.27
2018-05-12T01:29:02.827Z,10.80
2018-05-12T01:31:28.962Z,10.03
2018-05-12T01:33:55.088Z,10.00
2018-05-12T01:36:21.245Z,9.50
2018-05-12T01:38:47.391Z,10.00
2018-05-12T01:41:13.518Z,10.13
2018-05-12T01:43:39.835Z,10.97
2018-05-12T01:46:05.995Z,10.60
2018-05-12T01:48:32.109Z,11.37
2018-05-12T01:50:58.234Z,9.60
2018-05-12T01:53:24.351Z,10.10
2018-05-12T01:55:50.499Z,9.57
2018-05-12T01:58:16.632Z,9.70
2018-05-12T02:00:42.783Z,10.20
2018-05-12T02:03:08.945Z,10.10
2018-05-12T02:05:35.135Z,10.70
2018-05-12T02:08:02.071Z,9.60
2018-05-12T02:10:28.190Z,11.37
2018-05-12T02:12:54.318Z,9.83
2018-05-12T02:15:20.650Z,10.30
2018-05-12T02:17:47.567Z,10.10
2018-05-12T02:20:13.752Z,10.50
2018-05-12T02:22:39.882Z,9.93
2018-05-12T02:25:06.022Z,10.30
2018-05-12T02:27:32.155Z,10.63
2018-05-12T02:29:58.276Z,10.70
2018-05-12T02:32:24.417Z,11.17
2018-05-12T02:34:50.576Z,11.47
2018-05-12T02:37:17.504Z,10.30
2018-05-12T02:39:43.655Z,12.23
2018-05-12T02:42:10.539Z,11.40
2018-05-12T02:44:36.647Z,11.27
2018-05-12T02:47:02.854Z,11.13
2018-05-12T02:49:29.731Z,13.03
2018-05-12T02:51:55.954Z,12.10
2018-05-12T02:54:22.086Z,11.43
2018-05-12T02:56:48.766Z,11.50
2018-05-12T02:59:14.958Z,12.40
2018-05-12T03:01:41.143Z,12.10
2018-05-12T03:04:07.382Z,12.17
2018-05-12T03:06:33.595Z,12.50
2018-05-12T03:08:59.811Z,13.23
2018-05-12T03:11:26.705Z,12.90
2018-05-12T03:13:52.876Z,12.90
2018-05-12T03:16:19.926Z,13.90
2018-05-12T03:18:46.795Z,12.03
2018-05-12T03:21:13.002Z,13.10
2018-05-12T03:23:40.002Z,13.83
2018-05-12T03:26:06.181Z,14.40
2018-05-12T03:28:32.329Z,12.83
2018-05-12T03:30:58.451Z,13.03
2018-05-12T03:33:24.555Z,12.53
2018-05-12T03:35:50.698Z,13.30
2018-05-12T03:38:16.838Z,13.27
2018-05-12T03:40:42.972Z,12.57
2018-05-12T03:43:09.155Z,12.93
2018-05-12T03:45:36.033Z,14.30
2018-05-12T03:48:02.265Z,13.33
2018-05-12T03:50:28.650Z,13.13
2018-05-12T03:52:55.539Z,14.40
2018-05-12T03:55:21.702Z,13.40
2018-05-12T03:57:47.815Z,13.90
2018-05-12T04:00:13.976Z,14.30
2018-05-12T04:02:40.105Z,14.10
2018-05-12T04:05:18.403Z,12.80
2018-05-12T04:07:57.499Z,14.27
2018-05-12T04:13:19.577Z,13.53
2018-05-12T04:15:46.481Z,12.90
2018-05-12T04:18:12.609Z,12.40
2018-05-12T04:20:38.765Z,13.40
2018-05-12T04:23:05.663Z,13.70
2018-05-12T04:25:32.001Z,15.60
2018-05-12T04:27:58.136Z,13.70
2018-05-12T04:30:24.335Z,14.50
2018-05-12T04:32:50.498Z,14.13
2018-05-12T04:35:16.626Z,14.73
2018-05-12T04:37:43.000Z,15.40
2018-05-12T04:40:09.139Z,14.10
2018-05-12T04:42:35.275Z,16.43
2018-05-12T04:45:01.708Z,16.93
2018-05-12T04:47:27.869Z,16.13
2018-05-12T04:49:54.047Z,14.00
2018-05-12T04:52:20.167Z,15.80
2018-05-12T04:54:46.351Z,14.03
2018-05-12T04:57:13.285Z,14.90
2018-05-12T04:59:39.422Z,15.57
2018-05-12T05:02:06.332Z,16.40
2018-05-12T05:04:32.501Z,15.77
2018-05-12T05:06:59.379Z,15.77
2018-05-12T05:09:25.569Z,16.10
2018-05-12T05:11:52.519Z,16.77
2018-05-12T05:14:18.649Z,17.50
2018-05-12T05:16:44.807Z,17.23
2018-05-12T05:19:10.987Z,16.40
2018-05-12T05:21:37.087Z,16.23
2018-05-12T05:24:03.250Z,17.70
2018-05-12T05:26:29.410Z,18.17
2018-05-12T05:28:55.595Z,16.67
2018-05-12T05:31:21.743Z,17.13
2018-05-12T05:33:47.919Z,15.90
2018-05-12T05:36:14.087Z,15.83
2018-05-12T05:38:40.231Z,16.10
2018-05-12T05:41:07.573Z,15.40
2018-05-12T05:43:33.704Z,15.20
2018-05-12T05:45:59.883Z,16.03
2018-05-12T05:48:26.065Z,15.47
2018-05-12T05:50:52.269Z,15.63
2018-05-12T05:53:18.414Z,15.90
2018-05-12T05:55:44.621Z,16.27
2018-05-12T05:58:10.744Z,16.70
2018-05-12T06:00:36.904Z,18.27
2018-05-12T06:03:03.035Z,15.23
2018-05-12T06:05:29.173Z,17.00
2018-05-12T06:07:55.318Z,16.50
2018-05-12T06:10:21.513Z,15.73
2018-05-12T06:12:47.684Z,17.17
2018-05-12T06:15:13.811Z,18.30
2018-05-12T06:17:39.970Z,17.37
2018-05-12T06:20:06.154Z,15.93
2018-05-12T06:22:33.051Z,16.23
2018-05-12T06:25:00.929Z,17.60
2018-05-12T06:27:27.215Z,17.70
2018-05-12T06:29:53.516Z,16.07
2018-05-12T06:32:20.626Z,17.63
2018-05-12T06:34:46.982Z,17.07
2018-05-12T06:37:13.211Z,17.07
2018-05-12T06:39:40.338Z,16.70
2018-05-12T06:42:06.566Z,15.83
2018-05-12T06:44:32.869Z,17.90
2018-05-12T06:47:00.458Z,17.03
2018-05-12T06:49:27.569Z,18.00
2018-05-12T06:51:58.266Z,18.53
2018-05-12T06:54:24.458Z,17.90
2018-05-12T06:56:50.643Z,19.30
2018-05-12T06:59:16.846Z,17.60
2018-05-12T07:01:43.216Z,17.17
2018-05-12T07:04:09.415Z,17.83
2018-05-12T07:06:44.638Z,20.10
2018-05-12T07:09:10.821Z,19.23
2018-05-12T07:11:40.966Z,19.03
2018-05-12T07:14:08.073Z,19.50
2018-05-12T07:16:34.262Z,17.40
2018-05-12T07:19:01.339Z,17.87
2018-05-12T07:21:27.644Z,17.10
2018-05-12T07:23:55.159Z,17.13
2018-05-12T07:26:25.209Z,17.13
2018-05-12T07:28:55.161Z,16.57
2018-05-12T07:31:24.825Z,17.47
2018-05-12T07:34:08.048Z,17.63
2018-05-12T07:36:35.779Z,16.37
2018-05-12T07:39:02.947Z,17.13
2018-05-12T07:41:30.621Z,18.10
2018-05-12T07:43:56.822Z,18.40
2018-05-12T07:46:23.731Z,17.40
2018-05-12T07:48:50.067Z,17.47
2018-05-12T07:51:17.175Z,17.47
2018-05-12T07:53:44.005Z,16.30
2018-05-12T07:56:10.275Z,17.77
2018-05-12T07:58:37.168Z,18.03
2018-05-12T08:01:03.576Z,18.40
2018-05-12T08:03:31.532Z,17.50
2018-05-12T08:05:58.360Z,18.03
2018-05-12T08:08:25.177Z,18.87
2018-05-12T08:10:53.076Z,18.23
2018-05-12T08:13:20.251Z,17.77
2018-05-12T08:15:47.599Z,19.00
2018-05-12T08:18:13.856Z,17.13
2018-05-12T08:20:41.080Z,18.43
2018-05-12T08:23:08.024Z,17.90
2018-05-12T08:25:34.278Z,19.67
2018-05-12T08:28:00.532Z,18.93
2018-05-12T08:30:32.766Z,18.60
2018-05-12T08:32:59.871Z,17.67
2018-05-12T08:35:26.554Z,17.97
2018-05-12T08:37:52.851Z,19.17
2018-05-12T08:40:19.170Z,19.30
2018-05-12T08:42:45.344Z,15.37
2018-05-12T08:45:11.654Z,18.80
2018-05-12T08:47:37.940Z,19.60
2018-05-12T08:50:04.444Z,19.47
2018-05-12T08:52:31.191Z,16.80
2018-05-12T08:54:57.664Z,16.77
2018-05-12T08:57:25.163Z,17.10
2018-05-12T08:59:51.488Z,16.23
2018-05-12T09:02:17.783Z,18.20
2018-05-12T09:04:47.880Z,18.70
2018-05-12T09:07:21.764Z,15.47
2018-05-12T09:09:52.000Z,16.93
2018-05-12T09:12:18.547Z,17.10
2018-05-12T09:14:45.552Z,17.90
2018-05-12T09:17:12.855Z,14.60
2018-05-12T09:19:39.357Z,16.13
2018-05-12T09:22:11.071Z,16.23
2018-05-12T09:24:38.497Z,16.70
2018-05-12T09:27:06.462Z,16.10
2018-05-12T09:29:33.347Z,17.77
2018-05-12T09:32:01.564Z,17.73
2018-05-12T09:34:27.891Z,16.90
2018-05-12T09:37:02.835Z,12.67
2018-05-12T09:39:29.115Z,12.83
2018-05-12T09:41:55.596Z,14.90
2018-05-12T09:44:21.866Z,15.67
2018-05-12T09:46:52.486Z,16.17
2018-05-12T09:49:26.974Z,13.50
2018-05-12T09:51:53.570Z,14.63
2018-05-12T09:54:20.036Z,16.23
2018-05-12T09:56:46.388Z,15.00
2018-05-12T09:59:13.284Z,13.83
2018-05-12T10:01:42.473Z,13.40
2018-05-12T10:04:09.566Z,11.30
2018-05-12T10:06:36.468Z,11.33
2018-05-12T10:09:04.354Z,12.13
2018-05-12T10:11:30.571Z,12.57
2018-05-12T10:13:58.528Z,12.43
2018-05-12T10:16:25.902Z,11.07
2018-05-12T10:18:52.139Z,12.80
2018-05-12T10:21:19.348Z,13.00
2018-05-12T10:23:46.476Z,11.37
2018-05-12T10:26:12.759Z,11.43
2018-05-12T10:28:40.291Z,10.80
2018-05-12T10:31:07.455Z,10.53
2018-05-12T10:33:33.691Z,11.43
2018-05-12T10:36:00.616Z,11.00
2018-05-12T10:38:29.076Z,10.50
2018-05-12T10:40:56.172Z,12.10
2018-05-12T10:43:23.123Z,11.57
2018-05-12T10:45:49.378Z,11.43
2018-05-12T10:48:17.748Z,10.97
2018-05-12T10:50:43.976Z,8.13
2018-05-12T10:53:15.348Z,6.90
2018-05-12T10:55:42.535Z,6.63
2018-05-12T10:58:13.981Z,7.40
2018-05-12T11:00:41.591Z,5.37
2018-05-12T11:03:08.167Z,4.73
2018-05-12T11:05:34.569Z,5.20
2018-05-12T11:08:02.830Z,6.30
2018-05-12T11:10:29.106Z,6.47
2018-05-12T11:13:02.084Z,7.10
2018-05-12T11:15:28.447Z,6.13
2018-05-12T11:17:54.888Z,6.40
2018-05-12T11:20:21.259Z,7.13
2018-05-12T11:22:47.435Z,9.97
2018-05-12T11:25:14.152Z,9.43
2018-05-12T11:27:41.285Z,8.20
2018-05-12T11:30:08.245Z,9.27
2018-05-12T11:32:34.452Z,10.37
2018-05-12T11:35:04.757Z,9.90
2018-05-12T11:37:33.952Z,10.30
2018-05-12T11:40:00.811Z,9.07
2018-05-12T11:42:26.991Z,9.20
2018-05-12T11:44:54.076Z,8.87
2018-05-12T11:47:20.654Z,7.63
2018-05-12T11:49:46.882Z,9.27
2018-05-12T11:52:13.099Z,9.03
2018-05-12T11:54:39.336Z,9.60
2018-05-12T11:57:06.338Z,9.77
2018-05-12T11:59:32.875Z,9.30
2018-05-12T12:05:02.408Z,9.27
2018-05-12T12:07:28.954Z,9.00
2018-05-12T12:09:55.968Z,8.50
2018-05-12T12:12:26.298Z,9.40
2018-05-12T12:14:54.024Z,10.83
2018-05-12T12:17:26.195Z,7.87
2018-05-12T12:19:53.127Z,8.60
2018-05-12T12:22:19.555Z,8.70
2018-05-12T12:24:46.721Z,13.97
2018-05-12T12:27:14.050Z,13.50
2018-05-12T12:29:40.489Z,11.80
2018-05-12T12:32:06.687Z,8.43
2018-05-12T12:34:35.190Z,9.07
2018-05-12T12:37:03.407Z,9.73
2018-05-12T12:39:30.335Z,7.90
2018-05-12T12:41:56.601Z,8.20
2018-05-12T12:44:23.057Z,8.50
2018-05-12T12:46:49.512Z,12.13
2018-05-12T12:49:16.630Z,8.90
2018-05-12T12:51:42.804Z,8.43
2018-05-12T12:54:09.058Z,9.60
2018-05-12T12:56:36.237Z,9.03
2018-05-12T12:59:02.488Z,9.40
2018-05-12T13:01:28.708Z,9.10
2018-05-12T13:03:55.351Z,8.80
2018-05-12T13:06:21.565Z,8.20
2018-05-12T13:08:48.959Z,8.17
2018-05-12T13:11:15.812Z,8.23
2018-05-12T13:13:41.975Z,7.97
2018-05-12T13:16:08.190Z,7.83
2018-05-12T13:18:34.426Z,8.70
2018-05-12T13:21:01.506Z,9.27
2018-05-12T13:23:27.749Z,9.10
2018-05-12T13:25:57.647Z,8.67
2018-05-12T13:28:24.878Z,8.47
2018-05-12T13:30:51.064Z,8.77
2018-05-12T13:33:17.263Z,8.27
2018-05-12T13:35:43.489Z,6.77
2018-05-12T13:38:10.022Z,7.73
2018-05-12T13:40:36.931Z,7.20
2018-05-12T13:43:03.095Z,7.53
2018-05-12T13:45:29.368Z,7.00
2018-05-12T13:47:55.700Z,7.63
2018-05-12T13:50:22.996Z,7.50
2018-05-12T13:52:49.353Z,8.47
2018-05-12T13:55:15.547Z,7.57
2018-05-12T13:57:41.924Z,7.93
2018-05-12T14:00:08.227Z,7.70
2018-05-12T14:02:35.267Z,7.40
2018-05-12T14:05:01.678Z,7.57
2018-05-12T14:07:27.951Z,7.90
2018-05-12T14:09:54.167Z,7.47
2018-05-12T14:12:21.104Z,7.70
2018-05-12T14:14:47.613Z,7.80
2018-05-12T14:17:17.916Z,7.73
2018-05-12T14:19:45.537Z,7.40
2018-05-12T14:22:11.836Z,8.50
2018-05-12T14:24:38.050Z,6.83
2018-05-12T14:27:04.261Z,8.27
2018-05-12T14:29:30.428Z,7.43
2018-05-12T14:32:01.077Z,7.30
2018-05-12T14:34:27.230Z,7.97
2018-05-12T14:36:54.713Z,7.83
2018-05-12T14:39:20.976Z,7.03
2018-05-12T14:41:47.192Z,8.40
2018-05-12T14:44:13.371Z,7.67
2018-05-12T14:46:39.559Z,7.57
2018-05-12T14:49:06.214Z,7.80
2018-05-12T14:51:37.490Z,7.07
2018-05-12T14:54:03.841Z,6.93
2018-05-12T14:56:31.299Z,7.30
2018-05-12T14:58:57.787Z,6.30
2018-05-12T15:01:24.045Z,7.80
2018-05-12T15:03:56.720Z,7.07
2018-05-12T15:06:23.647Z,7.57
2018-05-12T15:08:51.481Z,7.03
2018-05-12T15:11:17.731Z,7.00
2018-05-12T15:13:44.792Z,6.40
2018-05-12T15:16:11.057Z,6.43
2018-05-12T15:18:37.383Z,7.27
2018-05-12T15:21:03.746Z,8.17
2018-05-12T15:23:30.139Z,7.37
2018-05-12T15:25:56.463Z,6.40
2018-05-12T15:28:22.630Z,6.43
2018-05-12T15:30:48.876Z,6.40
2018-05-12T15:33:15.090Z,6.57
2018-05-12T15:35:42.160Z,7.13
2018-05-12T15:38:08.580Z,6.83
2018-05-12T15:40:34.768Z,6.87
2018-05-12T15:43:01.104Z,6.80
2018-05-12T15:45:27.325Z,6.87
2018-05-12T15:47:53.747Z,6.93
2018-05-12T15:50:20.002Z,6.60
2018-05-12T15:52:47.774Z,6.07
2018-05-12T15:55:14.532Z,7.27
2018-05-12T15:57:40.813Z,7.10
2018-05-12T16:00:07.061Z,5.20
2018-05-12T16:02:33.224Z,5.80
2018-05-12T16:05:00.163Z,6.47
2018-05-12T16:07:27.046Z,6.17
2018-05-12T16:09:53.472Z,6.30
2018-05-12T16:12:19.730Z,6.17
2018-05-12T16:14:45.978Z,5.50
2018-05-12T16:17:12.207Z,6.93
2018-05-12T16:19:50.509Z,6.33
2018-05-12T16:22:16.740Z,6.53
2018-05-12T16:24:42.900Z,6.30
2018-05-12T16:27:09.496Z,7.20
2018-05-12T16:29:35.642Z,5.93
2018-05-12T16:32:07.585Z,6.83
2018-05-12T16:34:33.799Z,5.93
2018-05-12T16:37:00.105Z,6.13
2018-05-12T16:39:26.346Z,5.03
2018-05-12T16:41:52.516Z,5.80
2018-05-12T16:44:20.420Z,6.10
2018-05-12T16:46:50.627Z,5.50
2018-05-12T16:49:17.450Z,6.47
2018-05-12T16:51:44.432Z,6.20
2018-05-12T16:54:10.644Z,5.90
2018-05-12T16:56:36.876Z,5.77
2018-05-12T16:59:03.703Z,6.07
2018-05-12T17:01:29.881Z,6.30
2018-05-12T17:03:56.020Z,5.80
2018-05-12T17:06:22.296Z,5.40
2018-05-12T17:08:48.479Z,6.83
2018-05-12T17:11:14.672Z,5.63
2018-05-12T17:13:41.641Z,5.80
2018-05-12T17:16:07.883Z,5.90
2018-05-12T17:18:43.847Z,6.70
2018-05-12T17:21:14.692Z,6.70
2018-05-12T17:23:40.919Z,5.90
2018-05-12T17:26:07.122Z,7.00
2018-05-12T17:28:33.266Z,5.93
2018-05-12T17:30:59.492Z,6.10
2018-05-12T17:33:26.452Z,5.60
2018-05-12T17:35:52.677Z,5.57
2018-05-12T17:38:18.931Z,5.80
2018-05-12T17:40:45.994Z,5.40
2018-05-12T17:43:12.288Z,5.50
2018-05-12T17:45:38.513Z,5.63
2018-05-12T17:48:05.640Z,5.40
2018-05-12T17:50:32.576Z,5.10
2018-05-12T17:52:58.833Z,6.07
2018-05-12T17:55:28.952Z,5.53
2018-05-12T17:57:55.330Z,6.57
2018-05-12T18:00:21.647Z,6.03
2018-05-12T18:02:47.851Z,7.23
2018-05-12T18:05:14.412Z,6.80
2018-05-12T18:07:41.694Z,8.90
2018-05-12T18:10:07.959Z,8.00
2018-05-12T18:12:34.184Z,7.83
2018-05-12T18:15:00.683Z,8.07
2018-05-12T18:17:27.858Z,8.30
2018-05-12T18:19:58.368Z,7.70
2018-05-12T18:22:25.712Z,9.00
2018-05-12T18:24:51.871Z,7.83
2018-05-12T18:27:19.014Z,8.07
2018-05-12T18:29:45.969Z,7.27
2018-05-12T18:32:12.331Z,6.30
2018-05-12T18:34:38.594Z,6.70
2018-05-12T18:37:05.105Z,6.70
2018-05-12T18:39:32.916Z,7.33
2018-05-12T18:41:59.118Z,6.67
2018-05-12T18:44:26.210Z,6.27
2018-05-12T18:46:52.502Z,6.70
2018-05-12T18:49:18.831Z,7.73
2018-05-12T18:51:46.188Z,8.07
2018-05-12T18:54:12.355Z,6.43
2018-05-12T18:56:38.649Z,7.50
2018-05-12T18:59:05.541Z,7.73
2018-05-12T19:01:31.736Z,8.00
2018-05-12T19:03:57.994Z,7.70
2018-05-12T19:06:24.307Z,6.80
2018-05-12T19:08:51.589Z,7.07
2018-05-12T19:11:18.476Z,7.90
2018-05-12T19:13:45.497Z,7.70
2018-05-12T19:16:12.763Z,7.80
2018-05-12T19:18:38.988Z,7.70
2018-05-12T19:21:05.944Z,6.83
2018-05-12T19:23:35.146Z,7.60
2018-05-12T19:26:02.437Z,8.53
2018-05-12T19:28:35.745Z,7.80
2018-05-12T19:31:02.148Z,8.23
2018-05-12T19:33:28.465Z,8.03
2018-05-12T19:35:55.496Z,6.73
2018-05-12T19:38:22.193Z,8.27
2018-05-12T19:40:48.706Z,7.13
2018-05-12T19:43:15.954Z,7.57
2018-05-12T19:45:42.389Z,6.50
2018-05-12T19:48:08.606Z,6.70
2018-05-12T19:50:34.896Z,7.90
2018-05-12T19:53:01.921Z,7.63
2018-05-12T19:55:28.745Z,7.53
2018-05-12T19:57:56.870Z,7.23
2018-05-12T20:00:27.011Z,7.07
2018-05-12T20:02:53.194Z,7.90
2018-05-12T20:05:19.500Z,7.00
2018-05-12T20:07:45.946Z,7.80
2018-05-12T20:10:13.125Z,6.97
2018-05-12T20:12:40.271Z,7.53
2018-05-12T20:15:06.472Z,7.03
2018-05-12T20:17:32.767Z,6.77
2018-05-12T20:19:59.001Z,8.23
2018-05-12T20:22:25.266Z,7.07
2018-05-12T20:24:51.464Z,7.70
2018-05-12T20:27:17.761Z,8.30
2018-05-12T20:29:44.160Z,8.83
2018-05-12T20:32:12.450Z,8.43
2018-05-12T20:34:38.629Z,7.60
2018-05-12T20:37:04.966Z,8.43
2018-05-12T20:39:31.910Z,8.50
2018-05-12T20:41:58.961Z,7.93
2018-05-12T20:44:27.236Z,7.10
2018-05-12T20:46:55.430Z,8.90
2018-05-12T20:49:22.354Z,8.70
2018-05-12T20:51:49.496Z,8.20
2018-05-12T20:54:15.829Z,8.27
2018-05-12T20:56:42.751Z,8.27
2018-05-12T20:59:08.981Z,8.50
2018-05-12T21:01:35.222Z,7.83
2018-05-12T21:04:02.235Z,8.00
2018-05-12T21:06:31.285Z,7.90
2018-05-12T21:09:03.475Z,7.73
2018-05-12T21:11:29.800Z,7.10
2018-05-12T21:13:56.068Z,9.43
2018-05-12T21:16:22.361Z,8.90
2018-05-12T21:18:48.649Z,8.17
2018-05-12T21:21:14.805Z,8.30
2018-05-12T21:23:41.125Z,7.70
2018-05-12T21:26:07.374Z,7.80
2018-05-12T21:28:33.626Z,8.03
2018-05-12T21:30:59.830Z,8.17
2018-05-12T21:33:26.561Z,7.50
2018-05-12T21:35:52.857Z,8.20
2018-05-12T21:38:19.760Z,8.17
2018-05-12T21:40:45.949Z,7.90
2018-05-12T21:43:12.124Z,8.00
2018-05-12T21:45:38.307Z,7.27
2018-05-12T21:48:05.403Z,8.00
2018-05-12T21:50:31.632Z,9.10
2018-05-12T21:52:57.780Z,7.90
2018-05-12T21:55:24.783Z,8.30
2018-05-12T21:57:51.062Z,8.93
2018-05-12T22:00:17.163Z,8.50
2018-05-12T22:02:43.311Z,8.10
2018-05-12T22:05:10.231Z,8.77
2018-05-12T22:07:36.389Z,7.80
2018-05-12T22:10:02.695Z,8.47
2018-05-12T22:12:29.048Z,7.73
2018-05-12T22:14:55.220Z,7.80
2018-05-12T22:17:22.399Z,8.73
2018-05-12T22:19:48.618Z,9.20
2018-05-12T22:22:14.774Z,8.80
2018-05-12T22:24:41.603Z,7.83
2018-05-12T22:27:09.257Z,8.57
2018-05-12T22:29:36.386Z,8.97
2018-05-12T22:32:03.035Z,8.53
2018-05-12T22:34:29.258Z,9.00
2018-05-12T22:36:55.543Z,8.43
2018-05-12T22:39:21.710Z,9.30
2018-05-12T22:41:47.901Z,8.27
2018-05-12T22:44:14.035Z,8.47
2018-05-12T22:46:40.241Z,9.07
2018-05-12T22:49:07.311Z,9.13
2018-05-12T22:51:34.547Z,9.10
2018-05-12T22:54:00.719Z,9.23
2018-05-12T22:56:27.555Z,9.23
2018-05-12T22:58:53.754Z,9.27
2018-05-12T23:01:19.908Z,9.37
2018-05-12T23:03:46.058Z,9.77
2018-05-12T23:06:12.267Z,8.90
2018-05-12T23:08:38.519Z,9.90
2018-05-12T23:11:04.658Z,8.37
2018-05-12T23:13:30.888Z,10.67
2018-05-12T23:15:57.066Z,9.70
2018-05-12T23:18:23.280Z,9.50
2018-05-12T23:20:49.480Z,9.90
2018-05-12T23:23:15.658Z,8.63
2018-05-12T23:25:41.843Z,9.57
2018-05-12T23:28:08.573Z,9.80
2018-05-12T23:30:34.863Z,10.00
2018-05-12T23:33:01.057Z,9.40
2018-05-12T23:35:27.310Z,9.70
2018-05-12T23:37:54.191Z,9.27
2018-05-12T23:40:20.371Z,9.50
2018-05-12T23:42:47.676Z,9.57
2018-05-12T23:45:13.869Z,9.20
2018-05-12T23:47:40.039Z,8.33
2018-05-12T23:50:06.204Z,9.33
2018-05-12T23:52:32.344Z,9.27
2018-05-12T23:54:59.296Z,9.33
2018-05-12T23:57:25.411Z,9.37
2018-05-12T23:59:52.327Z,8.23
