createdAt,value
2022-11-16T00:00:11.064Z,8.75
2022-11-16T00:01:16.059Z,8.76
2022-11-16T00:02:11.130Z,8.76
2022-11-16T00:03:11.063Z,8.78
2022-11-16T00:04:13.070Z,8.78
2022-11-16T00:05:11.060Z,8.67
2022-11-16T00:06:11.061Z,8.69
2022-11-16T00:07:11.092Z,8.69
2022-11-16T00:08:11.060Z,8.71
2022-11-16T00:09:15.067Z,8.71
2022-11-16T00:10:11.068Z,8.72
2022-11-16T00:11:16.061Z,8.75
2022-11-16T00:12:11.063Z,8.79
2022-11-16T00:13:11.073Z,8.80
2022-11-16T00:14:11.062Z,8.76
2022-11-16T00:15:11.056Z,8.67
2022-11-16T00:16:14.063Z,8.62
2022-11-16T00:17:11.067Z,8.62
2022-11-16T00:18:11.060Z,8.65
2022-11-16T00:19:11.062Z,8.61
2022-11-16T00:20:11.065Z,8.62
2022-11-16T00:21:11.062Z,8.61
2022-11-16T00:22:11.061Z,8.65
2022-11-16T00:23:11.069Z,8.57
2022-11-16T00:24:14.062Z,8.56
2022-11-16T00:25:11.063Z,8.54
2022-11-16T00:26:11.071Z,8.55
2022-11-16T00:27:11.061Z,8.56
2022-11-16T00:28:11.065Z,8.55
2022-11-16T00:29:18.069Z,8.53
2022-11-16T00:30:11.062Z,8.51
2022-11-16T00:31:11.060Z,8.49
2022-11-16T00:32:11.071Z,8.44
2022-11-16T00:33:13.060Z,8.47
2022-11-16T00:34:11.060Z,8.51
2022-11-16T00:35:11.071Z,8.49
2022-11-16T00:36:12.069Z,8.43
2022-11-16T00:37:11.060Z,8.37
2022-11-16T00:38:11.067Z,8.34
2022-11-16T00:39:12.063Z,8.29
2022-11-16T00:40:11.067Z,8.31
2022-11-16T00:41:11.071Z,8.30
2022-11-16T00:42:11.063Z,8.30
2022-11-16T00:43:11.070Z,8.28
2022-11-16T00:44:11.082Z,8.25
2022-11-16T00:45:11.061Z,8.25
2022-11-16T00:46:11.067Z,8.24
2022-11-16T00:47:11.075Z,8.27
2022-11-16T00:48:11.065Z,8.28
2022-11-16T00:49:11.059Z,8.29
2022-11-16T00:50:11.068Z,8.28
2022-11-16T00:51:11.066Z,8.21
2022-11-16T00:52:11.059Z,8.24
2022-11-16T00:53:13.070Z,8.25
2022-11-16T00:54:11.066Z,8.24
2022-11-16T00:55:11.067Z,8.23
2022-11-16T00:56:11.069Z,8.18
2022-11-16T00:57:11.067Z,8.15
2022-11-16T00:58:11.061Z,8.10
2022-11-16T00:59:11.076Z,8.08
2022-11-16T01:00:11.067Z,8.08
2022-11-16T01:01:11.095Z,8.12
2022-11-16T01:02:11.075Z,8.08
2022-11-16T01:03:11.066Z,8.06
2022-11-16T01:04:11.069Z,8.08
2022-11-16T01:05:11.077Z,8.10
2022-11-16T01:06:11.062Z,8.11
2022-11-16T01:07:11.079Z,8.11
2022-11-16T01:08:11.074Z,8.09
2022-11-16T01:09:11.068Z,8.06
2022-11-16T01:10:12.073Z,8.05
2022-11-16T01:11:18.073Z,8.02
2022-11-16T01:12:13.074Z,7.97
2022-11-16T01:13:11.062Z,8.02
2022-11-16T01:14:11.072Z,8.02
2022-11-16T01:15:11.067Z,8.07
2022-11-16T01:16:12.088Z,8.09
2022-11-16T01:17:11.070Z,8.12
2022-11-16T01:18:11.068Z,8.15
2022-11-16T01:19:11.063Z,8.17
2022-11-16T01:20:18.077Z,8.18
2022-11-16T01:21:11.069Z,8.20
2022-11-16T01:22:11.065Z,8.22
2022-11-16T01:23:11.067Z,8.18
2022-11-16T01:24:11.080Z,8.20
2022-11-16T01:25:11.076Z,8.20
2022-11-16T01:26:11.070Z,8.21
2022-11-16T01:27:11.076Z,8.18
2022-11-16T01:28:11.065Z,8.20
2022-11-16T01:29:11.069Z,8.19
2022-11-16T01:30:11.079Z,8.21
2022-11-16T01:31:11.067Z,8.21
2022-11-16T01:32:11.067Z,8.19
2022-11-16T01:33:11.081Z,8.19
2022-11-16T01:34:11.066Z,8.22
2022-11-16T01:35:14.075Z,8.17
2022-11-16T01:36:11.079Z,8.18
2022-11-16T01:37:11.071Z,8.19
2022-11-16T01:38:11.069Z,8.22
2022-11-16T01:39:12.075Z,8.27
2022-11-16T01:40:11.083Z,8.29
2022-11-16T01:41:13.073Z,8.26
2022-11-16T01:42:18.077Z,8.28
2022-11-16T01:43:20.070Z,8.24
2022-11-16T01:44:19.068Z,8.27
2022-11-16T01:45:19.073Z,8.30
2022-11-16T01:46:11.069Z,8.32
2022-11-16T01:47:11.071Z,8.32
2022-11-16T01:48:16.137Z,8.33
2022-11-16T01:49:15.072Z,8.33
2022-11-16T01:50:12.079Z,8.34
2022-11-16T01:51:11.071Z,8.37
2022-11-16T01:52:14.071Z,8.41
2022-11-16T01:53:12.078Z,8.43
2022-11-16T01:54:12.072Z,8.40
2022-11-16T01:55:11.076Z,8.38
2022-11-16T01:56:11.080Z,8.41
2022-11-16T01:57:12.072Z,8.44
2022-11-16T01:58:13.070Z,8.39
2022-11-16T01:59:11.080Z,8.39
2022-11-16T02:00:11.070Z,8.34
2022-11-16T02:01:11.143Z,8.34
2022-11-16T02:02:11.079Z,8.34
2022-11-16T02:03:11.072Z,8.34
2022-11-16T02:04:12.073Z,8.30
2022-11-16T02:05:12.080Z,8.26
2022-11-16T02:06:19.069Z,8.22
2022-11-16T02:07:19.105Z,8.18
2022-11-16T02:08:23.072Z,8.21
2022-11-16T02:09:26.088Z,8.18
2022-11-16T02:10:19.081Z,8.15
2022-11-16T02:11:21.074Z,8.10
2022-11-16T02:12:19.070Z,8.10
2022-11-16T02:13:19.068Z,8.04
2022-11-16T02:14:24.073Z,8.00
2022-11-16T02:15:19.074Z,7.97
2022-11-16T02:16:22.073Z,7.96
2022-11-16T02:17:22.074Z,7.92
2022-11-16T02:18:19.070Z,7.93
2022-11-16T02:19:24.068Z,7.89
2022-11-16T02:20:19.073Z,7.89
2022-11-16T02:21:21.091Z,7.85
2022-11-16T02:22:21.090Z,7.82
2022-11-16T02:23:19.072Z,7.82
2022-11-16T02:24:19.071Z,7.77
2022-11-16T02:25:18.073Z,7.74
2022-11-16T02:26:19.074Z,7.79
2022-11-16T02:27:19.073Z,7.73
2022-11-16T02:28:19.070Z,7.73
2022-11-16T02:29:19.069Z,7.74
2022-11-16T02:30:11.072Z,7.70
2022-11-16T02:31:13.101Z,7.72
2022-11-16T02:32:19.075Z,7.71
2022-11-16T02:33:16.076Z,7.73
2022-11-16T02:34:11.088Z,7.72
2022-11-16T02:35:19.075Z,7.69
2022-11-16T02:36:14.069Z,7.70
2022-11-16T02:37:14.076Z,7.72
2022-11-16T02:38:13.074Z,7.70
2022-11-16T02:39:14.068Z,7.70
2022-11-16T02:40:13.081Z,7.73
2022-11-16T02:41:15.073Z,7.68
2022-11-16T02:42:14.069Z,7.68
2022-11-16T02:43:12.080Z,7.74
2022-11-16T02:44:16.073Z,7.76
2022-11-16T02:45:12.070Z,7.67
2022-11-16T02:46:16.075Z,7.65
2022-11-16T02:47:15.075Z,7.71
2022-11-16T02:48:16.060Z,7.73
2022-11-16T02:49:17.057Z,7.72
2022-11-16T02:50:14.064Z,7.72
2022-11-16T02:51:11.060Z,7.65
2022-11-16T02:52:11.057Z,7.66
2022-11-16T02:53:11.059Z,7.61
2022-11-16T02:54:14.061Z,7.59
2022-11-16T02:55:11.059Z,7.57
2022-11-16T02:56:13.062Z,7.54
2022-11-16T02:57:19.061Z,7.50
2022-11-16T02:58:12.057Z,7.54
2022-11-16T02:59:14.148Z,7.53
2022-11-16T03:00:17.095Z,7.55
2022-11-16T03:01:15.153Z,7.57
2022-11-16T03:02:22.055Z,7.57
2022-11-16T03:03:19.060Z,7.54
2022-11-16T03:04:18.068Z,7.47
2022-11-16T03:05:17.060Z,7.48
2022-11-16T03:06:18.058Z,7.46
2022-11-16T03:07:13.140Z,7.48
2022-11-16T03:08:19.072Z,7.43
2022-11-16T03:09:19.061Z,7.43
2022-11-16T03:10:11.063Z,7.44
2022-11-16T03:11:15.061Z,7.41
2022-11-16T03:12:15.069Z,7.37
2022-11-16T03:13:12.063Z,7.40
2022-11-16T03:14:14.067Z,7.43
2022-11-16T03:15:13.062Z,7.43
2022-11-16T03:16:16.062Z,7.41
2022-11-16T03:17:20.059Z,7.36
2022-11-16T03:18:14.062Z,7.39
2022-11-16T03:19:13.069Z,7.43
2022-11-16T03:20:16.062Z,7.43
2022-11-16T03:21:19.061Z,7.40
2022-11-16T03:22:16.059Z,7.41
2022-11-16T03:23:12.079Z,7.44
2022-11-16T03:24:11.070Z,7.41
2022-11-16T03:25:11.068Z,7.43
2022-11-16T03:26:12.070Z,7.43
2022-11-16T03:27:19.059Z,7.43
2022-11-16T03:28:24.056Z,7.44
2022-11-16T03:29:19.064Z,7.41
2022-11-16T03:30:14.063Z,7.41
2022-11-16T03:31:14.066Z,7.39
2022-11-16T03:32:20.073Z,7.34
2022-11-16T03:33:19.065Z,7.34
2022-11-16T03:34:14.061Z,7.29
2022-11-16T03:35:19.065Z,7.31
2022-11-16T03:36:22.062Z,7.26
2022-11-16T03:37:11.065Z,7.25
2022-11-16T03:38:11.062Z,7.26
2022-11-16T03:39:15.065Z,7.29
2022-11-16T03:40:11.064Z,7.31
2022-11-16T03:41:11.061Z,7.28
2022-11-16T03:42:12.067Z,7.26
2022-11-16T03:43:11.066Z,7.21
2022-11-16T03:44:12.064Z,7.22
2022-11-16T03:45:11.068Z,7.25
2022-11-16T03:46:11.063Z,7.24
2022-11-16T03:47:11.062Z,7.26
2022-11-16T03:48:11.065Z,7.25
2022-11-16T03:49:11.062Z,7.26
2022-11-16T03:50:11.068Z,7.28
2022-11-16T03:51:11.069Z,7.32
2022-11-16T03:52:11.063Z,7.31
2022-11-16T03:53:11.064Z,7.31
2022-11-16T03:54:11.070Z,7.32
2022-11-16T03:55:11.061Z,7.27
2022-11-16T03:56:11.065Z,7.27
2022-11-16T03:57:11.065Z,7.27
2022-11-16T03:58:11.062Z,7.29
2022-11-16T03:59:11.063Z,7.26
2022-11-16T04:00:11.065Z,7.28
2022-11-16T04:01:11.137Z,7.31
2022-11-16T04:02:11.063Z,7.30
2022-11-16T04:03:11.072Z,7.30
2022-11-16T04:04:11.063Z,7.28
2022-11-16T04:05:15.063Z,7.31
2022-11-16T04:06:15.077Z,7.30
2022-11-16T04:07:15.117Z,7.28
2022-11-16T04:08:16.061Z,7.27
2022-11-16T04:09:15.066Z,7.28
2022-11-16T04:10:15.066Z,7.27
2022-11-16T04:11:15.070Z,7.26
2022-11-16T04:12:15.061Z,7.23
2022-11-16T04:13:15.059Z,7.19
2022-11-16T04:14:17.063Z,7.18
2022-11-16T04:15:15.077Z,7.16
2022-11-16T04:16:15.068Z,7.13
2022-11-16T04:17:15.064Z,7.13
2022-11-16T04:18:15.064Z,7.13
2022-11-16T04:19:15.072Z,7.11
2022-11-16T04:20:15.065Z,7.05
2022-11-16T04:21:26.063Z,7.02
2022-11-16T04:22:21.068Z,7.03
2022-11-16T04:23:16.065Z,7.00
2022-11-16T04:24:19.078Z,7.01
2022-11-16T04:25:15.067Z,6.98
2022-11-16T04:26:11.063Z,7.00
2022-11-16T04:27:15.067Z,6.98
2022-11-16T04:28:15.079Z,6.99
2022-11-16T04:29:11.074Z,7.01
2022-11-16T04:30:11.069Z,7.02
2022-11-16T04:31:15.070Z,7.01
2022-11-16T04:32:15.068Z,7.03
2022-11-16T04:33:15.063Z,7.04
2022-11-16T04:34:15.066Z,7.02
2022-11-16T04:35:15.071Z,7.05
2022-11-16T04:36:19.421Z,7.02
2022-11-16T04:37:17.836Z,6.99
2022-11-16T04:38:11.065Z,7.01
2022-11-16T04:39:11.069Z,6.99
2022-11-16T04:40:11.070Z,6.99
2022-11-16T04:41:15.068Z,6.95
2022-11-16T04:42:19.067Z,6.94
2022-11-16T04:43:11.075Z,6.91
2022-11-16T04:44:11.069Z,6.93
2022-11-16T04:45:15.073Z,6.91
2022-11-16T04:46:15.086Z,6.91
2022-11-16T04:47:11.074Z,6.88
2022-11-16T04:48:11.064Z,6.88
2022-11-16T04:49:11.068Z,6.83
2022-11-16T04:50:11.076Z,6.80
2022-11-16T04:51:11.069Z,6.79
2022-11-16T04:52:11.069Z,6.78
2022-11-16T04:53:11.076Z,6.77
2022-11-16T04:54:11.066Z,6.75
2022-11-16T04:55:11.085Z,6.79
2022-11-16T04:56:11.077Z,6.82
2022-11-16T04:57:11.069Z,6.83
2022-11-16T04:58:11.068Z,6.81
2022-11-16T04:59:11.078Z,6.74
2022-11-16T05:00:11.069Z,6.70
2022-11-16T05:01:11.197Z,6.71
2022-11-16T05:02:13.076Z,6.71
2022-11-16T05:03:11.076Z,6.67
2022-11-16T05:04:11.075Z,6.69
2022-11-16T05:05:11.073Z,6.66
2022-11-16T05:06:11.071Z,6.69
2022-11-16T05:07:14.198Z,6.72
2022-11-16T05:08:11.069Z,6.73
2022-11-16T05:09:11.071Z,6.76
2022-11-16T05:10:11.073Z,6.79
2022-11-16T05:11:11.071Z,6.79
2022-11-16T05:12:13.107Z,6.81
2022-11-16T05:13:11.071Z,6.76
2022-11-16T05:14:11.069Z,6.74
2022-11-16T05:15:11.072Z,6.77
2022-11-16T05:16:11.070Z,6.78
2022-11-16T05:17:11.080Z,6.75
2022-11-16T05:18:11.071Z,6.75
2022-11-16T05:19:15.071Z,6.77
2022-11-16T05:20:15.069Z,6.74
2022-11-16T05:21:11.080Z,6.78
2022-11-16T05:22:11.072Z,6.76
2022-11-16T05:23:15.073Z,6.78
2022-11-16T05:24:15.078Z,6.80
2022-11-16T05:25:11.075Z,6.79
2022-11-16T05:26:11.070Z,6.81
2022-11-16T05:27:15.074Z,6.80
2022-11-16T05:28:11.082Z,6.80
2022-11-16T05:29:11.070Z,6.75
2022-11-16T05:30:11.075Z,6.78
2022-11-16T05:31:11.084Z,6.79
2022-11-16T05:32:11.070Z,6.80
2022-11-16T05:33:11.072Z,6.79
2022-11-16T05:34:11.080Z,6.79
2022-11-16T05:35:11.072Z,6.78
2022-11-16T05:36:11.071Z,6.73
2022-11-16T05:37:11.081Z,6.76
2022-11-16T05:38:11.077Z,6.79
2022-11-16T05:39:11.071Z,6.75
2022-11-16T05:40:11.074Z,6.73
2022-11-16T05:41:11.081Z,6.77
2022-11-16T05:42:11.070Z,6.79
2022-11-16T05:43:11.074Z,6.78
2022-11-16T05:44:11.072Z,6.81
2022-11-16T05:45:11.072Z,6.77
2022-11-16T05:46:11.073Z,6.71
2022-11-16T05:47:11.073Z,6.68
2022-11-16T05:48:11.061Z,6.71
2022-11-16T05:49:13.063Z,6.76
2022-11-16T05:50:11.061Z,6.78
2022-11-16T05:51:11.060Z,6.79
2022-11-16T05:52:11.058Z,6.84
2022-11-16T05:53:11.060Z,6.85
2022-11-16T05:54:15.059Z,6.86
2022-11-16T05:55:11.060Z,6.85
2022-11-16T05:56:11.110Z,6.81
2022-11-16T05:57:11.060Z,6.84
2022-11-16T05:58:11.060Z,6.87
2022-11-16T05:59:16.333Z,6.90
2022-11-16T06:00:11.063Z,6.89
2022-11-16T06:01:11.062Z,6.87
2022-11-16T06:02:11.070Z,6.86
2022-11-16T06:03:11.139Z,6.84
2022-11-16T06:04:11.060Z,6.84
2022-11-16T06:06:13.078Z,6.85
2022-11-16T06:07:11.111Z,6.88
2022-11-16T06:08:11.068Z,6.89
2022-11-16T06:09:11.057Z,6.92
2022-11-16T06:10:11.068Z,6.92
2022-11-16T06:11:11.072Z,6.89
2022-11-16T06:12:11.063Z,6.89
2022-11-16T06:13:11.056Z,6.90
2022-11-16T06:14:11.071Z,6.90
2022-11-16T06:15:11.068Z,6.92
2022-11-16T06:17:13.041Z,6.96
2022-11-16T06:18:11.063Z,6.98
2022-11-16T06:19:11.062Z,7.00
2022-11-16T06:20:11.069Z,6.94
2022-11-16T06:21:11.076Z,6.97
2022-11-16T06:22:11.061Z,6.99
2022-11-16T06:23:11.064Z,7.00
2022-11-16T06:24:12.075Z,7.00
2022-11-16T06:25:13.063Z,6.96
2022-11-16T06:26:11.061Z,6.89
2022-11-16T06:27:11.070Z,6.90
2022-11-16T06:28:11.063Z,6.84
2022-11-16T06:29:11.069Z,6.84
2022-11-16T06:30:11.070Z,6.84
2022-11-16T06:31:11.066Z,6.79
2022-11-16T06:32:11.063Z,6.77
2022-11-16T06:33:11.072Z,6.77
2022-11-16T06:34:11.064Z,6.75
2022-11-16T06:35:11.060Z,6.72
2022-11-16T06:36:11.065Z,6.73
2022-11-16T06:37:11.063Z,6.74
2022-11-16T06:38:11.059Z,6.77
2022-11-16T06:39:11.068Z,6.79
2022-11-16T06:40:11.064Z,6.79
2022-11-16T06:41:11.064Z,6.80
2022-11-16T06:42:11.066Z,6.84
2022-11-16T06:43:11.064Z,6.86
2022-11-16T06:44:11.068Z,6.85
2022-11-16T06:45:11.081Z,6.83
2022-11-16T06:46:11.067Z,6.87
2022-11-16T06:47:11.063Z,6.91
2022-11-16T06:48:11.063Z,6.92
2022-11-16T06:49:11.065Z,6.96
2022-11-16T06:50:11.058Z,7.00
2022-11-16T06:51:11.067Z,6.98
2022-11-16T06:52:11.064Z,6.92
2022-11-16T06:53:11.059Z,6.99
2022-11-16T06:54:11.067Z,7.00
2022-11-16T06:55:11.065Z,6.97
2022-11-16T06:56:12.061Z,6.98
2022-11-16T06:57:11.065Z,7.06
2022-11-16T06:58:11.066Z,7.10
2022-11-16T06:59:11.066Z,7.10
2022-11-16T07:00:11.066Z,7.08
2022-11-16T07:01:11.075Z,7.12
2022-11-16T07:02:11.084Z,7.14
2022-11-16T07:03:11.073Z,7.16
2022-11-16T07:04:11.066Z,7.18
2022-11-16T07:05:11.067Z,7.15
2022-11-16T07:06:11.064Z,7.16
2022-11-16T07:07:11.135Z,7.17
2022-11-16T07:08:11.068Z,7.14
2022-11-16T07:09:11.065Z,7.13
2022-11-16T07:10:11.072Z,7.15
2022-11-16T07:11:11.062Z,7.15
2022-11-16T07:12:11.067Z,7.19
2022-11-16T07:13:11.066Z,7.20
2022-11-16T07:14:11.069Z,7.24
2022-11-16T07:15:11.067Z,7.24
2022-11-16T07:16:11.067Z,7.28
2022-11-16T07:17:11.064Z,7.27
2022-11-16T07:18:11.075Z,7.29
2022-11-16T07:19:11.067Z,7.30
2022-11-16T07:20:11.062Z,7.32
2022-11-16T07:21:11.071Z,7.32
2022-11-16T07:22:11.082Z,7.38
2022-11-16T07:23:14.176Z,7.42
2022-11-16T07:24:11.066Z,7.42
2022-11-16T07:25:11.068Z,7.35
2022-11-16T07:26:11.067Z,7.34
2022-11-16T07:27:11.066Z,7.33
2022-11-16T07:28:11.068Z,7.35
2022-11-16T07:29:11.067Z,7.38
2022-11-16T07:30:11.067Z,7.43
2022-11-16T07:31:11.071Z,7.44
2022-11-16T07:32:11.066Z,7.45
2022-11-16T07:33:11.067Z,7.48
2022-11-16T07:34:11.068Z,7.47
2022-11-16T07:35:11.067Z,7.49
2022-11-16T07:36:14.070Z,7.52
2022-11-16T07:37:11.070Z,7.52
2022-11-16T07:38:15.426Z,7.54
2022-11-16T07:39:13.397Z,7.57
2022-11-16T07:40:11.075Z,7.60
2022-11-16T07:41:15.073Z,7.63
2022-11-16T07:42:15.070Z,7.64
2022-11-16T07:43:11.069Z,7.63
2022-11-16T07:44:12.340Z,7.62
2022-11-16T07:45:11.073Z,7.64
2022-11-16T07:46:45.428Z,7.67
2022-11-16T07:47:13.059Z,7.65
2022-11-16T07:48:11.071Z,7.66
2022-11-16T07:49:16.073Z,7.68
2022-11-16T07:50:11.086Z,7.68
2022-11-16T07:51:15.067Z,7.70
2022-11-16T07:52:11.071Z,7.64
2022-11-16T07:53:11.076Z,7.64
2022-11-16T07:54:12.069Z,7.68
2022-11-16T07:55:11.068Z,7.68
2022-11-16T07:56:11.073Z,7.68
2022-11-16T07:57:11.069Z,7.72
2022-11-16T07:58:11.065Z,7.77
2022-11-16T07:59:11.071Z,7.81
2022-11-16T08:00:11.071Z,7.85
2022-11-16T08:01:11.074Z,7.82
2022-11-16T08:02:11.187Z,7.85
2022-11-16T08:03:11.071Z,7.82
2022-11-16T08:04:11.070Z,7.84
2022-11-16T08:05:11.119Z,7.88
2022-11-16T08:06:14.072Z,7.89
2022-11-16T08:07:11.119Z,7.89
2022-11-16T08:08:11.070Z,7.85
2022-11-16T08:09:11.071Z,7.84
2022-11-16T08:10:11.135Z,7.86
2022-11-16T08:11:11.074Z,7.89
2022-11-16T08:12:11.075Z,7.90
2022-11-16T08:13:11.077Z,7.87
2022-11-16T08:14:11.070Z,7.90
2022-11-16T08:15:11.073Z,7.90
2022-11-16T08:16:17.075Z,7.90
2022-11-16T08:17:11.072Z,7.87
2022-11-16T08:18:11.078Z,7.85
2022-11-16T08:19:11.070Z,7.86
2022-11-16T08:20:11.073Z,7.85
2022-11-16T08:21:12.078Z,7.85
2022-11-16T08:22:11.073Z,7.87
2022-11-16T08:23:11.073Z,7.84
2022-11-16T08:24:11.080Z,7.85
2022-11-16T08:25:11.071Z,7.88
2022-11-16T08:26:11.073Z,7.89
2022-11-16T08:27:11.081Z,7.92
2022-11-16T08:28:11.073Z,7.91
2022-11-16T08:29:11.068Z,7.90
2022-11-16T08:30:13.080Z,7.91
2022-11-16T08:31:11.075Z,7.94
2022-11-16T08:32:11.068Z,7.93
2022-11-16T08:33:11.076Z,7.88
2022-11-16T08:34:11.073Z,7.92
2022-11-16T08:35:11.069Z,7.95
2022-11-16T08:36:14.042Z,7.95
2022-11-16T08:37:11.074Z,7.92
2022-11-16T08:38:11.077Z,7.86
2022-11-16T08:39:11.073Z,7.94
2022-11-16T08:40:11.073Z,7.94
2022-11-16T08:41:11.072Z,7.94
2022-11-16T08:42:11.072Z,7.98
2022-11-16T08:43:11.076Z,7.96
2022-11-16T08:44:11.070Z,8.01
2022-11-16T08:45:11.072Z,8.01
2022-11-16T08:46:11.078Z,8.04
2022-11-16T08:47:11.070Z,8.01
2022-11-16T08:48:11.061Z,7.92
2022-11-16T08:49:11.068Z,7.88
2022-11-16T08:50:11.059Z,7.86
2022-11-16T08:51:17.864Z,7.80
2022-11-16T08:52:13.079Z,7.80
2022-11-16T08:53:11.060Z,7.85
2022-11-16T08:54:11.061Z,7.85
2022-11-16T08:55:11.060Z,7.82
2022-11-16T08:56:11.066Z,7.85
2022-11-16T08:57:11.072Z,7.87
2022-11-16T08:58:11.061Z,7.91
2022-11-16T08:59:11.060Z,7.96
2022-11-16T09:00:11.060Z,8.02
2022-11-16T09:01:14.199Z,7.96
2022-11-16T09:02:11.105Z,8.00
2022-11-16T09:03:11.059Z,7.98
2022-11-16T09:04:11.060Z,8.01
2022-11-16T09:05:11.062Z,8.04
2022-11-16T09:06:11.060Z,8.05
2022-11-16T09:07:11.127Z,8.05
2022-11-16T09:08:13.074Z,8.12
2022-11-16T09:09:11.061Z,8.17
2022-11-16T09:10:11.063Z,8.22
2022-11-16T09:11:11.062Z,8.22
2022-11-16T09:12:11.057Z,8.30
2022-11-16T09:13:11.070Z,8.34
2022-11-16T09:14:11.065Z,8.42
2022-11-16T09:15:11.065Z,8.48
2022-11-16T09:16:11.069Z,8.52
2022-11-16T09:17:11.061Z,8.56
2022-11-16T09:18:11.074Z,8.64
2022-11-16T09:19:11.069Z,8.73
2022-11-16T09:20:11.067Z,8.81
2022-11-16T09:21:11.058Z,8.90
2022-11-16T09:22:11.061Z,8.98
2022-11-16T09:23:11.069Z,9.09
2022-11-16T09:24:11.061Z,9.09
2022-11-16T09:25:11.065Z,9.13
2022-11-16T09:26:11.071Z,9.27
2022-11-16T09:27:11.061Z,9.33
2022-11-16T09:28:11.063Z,9.34
2022-11-16T09:29:13.065Z,9.47
2022-11-16T09:30:11.062Z,9.49
2022-11-16T09:31:11.062Z,9.61
2022-11-16T09:32:11.064Z,9.63
2022-11-16T09:33:11.062Z,9.68
2022-11-16T09:34:11.066Z,9.71
2022-11-16T09:35:11.066Z,9.73
2022-11-16T09:36:12.075Z,9.77
2022-11-16T09:37:11.071Z,9.79
2022-11-16T09:38:13.624Z,9.74
2022-11-16T09:39:31.873Z,9.76
2022-11-16T09:40:13.048Z,9.73
2022-11-16T09:41:21.065Z,9.81
2022-11-16T09:42:19.064Z,9.83
2022-11-16T09:43:19.074Z,9.92
2022-11-16T09:44:19.065Z,9.99
2022-11-16T09:45:20.076Z,9.96
2022-11-16T09:46:19.064Z,9.84
2022-11-16T09:47:18.061Z,9.90
2022-11-16T09:48:11.060Z,9.87
2022-11-16T09:49:21.072Z,9.89
2022-11-16T09:50:21.067Z,9.92
2022-11-16T09:51:15.063Z,9.96
2022-11-16T09:52:16.068Z,10.01
2022-11-16T09:53:18.082Z,10.07
2022-11-16T09:54:14.067Z,10.08
2022-11-16T09:55:23.066Z,10.08
2022-11-16T09:56:22.291Z,10.08
2022-11-16T09:57:12.578Z,10.04
2022-11-16T09:58:19.067Z,9.96
2022-11-16T09:59:19.068Z,9.89
2022-11-16T10:00:17.065Z,9.87
2022-11-16T10:01:21.160Z,9.87
2022-11-16T10:02:19.066Z,9.86
2022-11-16T10:03:15.066Z,9.80
2022-11-16T10:04:19.066Z,9.76
2022-11-16T10:05:20.074Z,9.77
2022-11-16T10:06:19.068Z,9.82
2022-11-16T10:07:15.118Z,9.80
2022-11-16T10:08:21.062Z,9.77
2022-11-16T10:09:11.069Z,9.77
2022-11-16T10:10:15.074Z,9.88
2022-11-16T10:11:21.067Z,9.82
2022-11-16T10:12:21.067Z,9.92
2022-11-16T10:13:19.067Z,9.96
2022-11-16T10:14:19.066Z,9.99
2022-11-16T10:15:19.080Z,10.00
2022-11-16T10:16:21.069Z,10.03
2022-11-16T10:17:19.067Z,10.06
2022-11-16T10:18:21.069Z,10.03
2022-11-16T10:19:19.067Z,10.09
2022-11-16T10:20:27.627Z,10.16
2022-11-16T10:21:21.086Z,10.12
2022-11-16T10:22:19.072Z,10.18
2022-11-16T10:23:19.065Z,10.18
2022-11-16T10:24:19.070Z,10.28
2022-11-16T10:25:20.080Z,10.30
2022-11-16T10:26:19.070Z,10.33
2022-11-16T10:27:22.323Z,10.35
2022-11-16T10:28:21.069Z,10.27
2022-11-16T10:29:19.070Z,10.29
2022-11-16T10:30:15.076Z,10.27
2022-11-16T10:31:19.070Z,10.25
2022-11-16T10:32:19.070Z,10.19
2022-11-16T10:33:15.066Z,10.23
2022-11-16T10:34:15.073Z,10.25
2022-11-16T10:35:18.071Z,10.34
2022-11-16T10:36:15.068Z,10.35
2022-11-16T10:37:13.073Z,10.46
2022-11-16T10:38:14.081Z,10.55
2022-11-16T10:39:14.076Z,10.55
2022-11-16T10:40:21.133Z,10.57
2022-11-16T10:41:17.072Z,10.48
2022-11-16T10:42:19.071Z,10.57
2022-11-16T10:43:15.073Z,10.62
2022-11-16T10:44:21.067Z,10.71
2022-11-16T10:45:19.074Z,10.74
2022-11-16T10:46:19.078Z,10.80
2022-11-16T10:47:20.073Z,10.93
2022-11-16T10:48:19.070Z,10.91
2022-11-16T10:49:19.070Z,10.94
2022-11-16T10:50:19.248Z,10.95
2022-11-16T10:51:11.079Z,10.94
2022-11-16T10:52:11.071Z,10.89
2022-11-16T10:53:15.073Z,10.87
2022-11-16T10:54:15.080Z,10.92
2022-11-16T10:55:15.075Z,11.03
2022-11-16T10:56:20.069Z,11.09
2022-11-16T10:57:11.073Z,10.97
2022-11-16T10:58:11.099Z,11.02
2022-11-16T10:59:11.069Z,11.11
2022-11-16T11:00:13.911Z,11.11
2022-11-16T11:01:12.176Z,11.08
2022-11-16T11:02:19.073Z,11.11
2022-11-16T11:03:11.071Z,11.14
2022-11-16T11:04:18.078Z,11.16
2022-11-16T11:05:16.074Z,11.13
2022-11-16T11:06:12.071Z,11.11
2022-11-16T11:07:19.098Z,11.20
2022-11-16T11:08:12.081Z,11.19
2022-11-16T11:09:16.073Z,11.07
2022-11-16T11:10:19.070Z,11.03
2022-11-16T11:11:22.072Z,10.90
2022-11-16T11:12:20.078Z,10.89
2022-11-16T11:13:20.076Z,10.80
2022-11-16T11:14:11.073Z,10.69
2022-11-16T11:15:25.561Z,10.64
2022-11-16T11:16:17.057Z,10.63
2022-11-16T11:17:13.077Z,10.63
2022-11-16T11:18:18.076Z,10.62
2022-11-16T11:19:17.074Z,10.58
2022-11-16T11:20:21.074Z,10.66
2022-11-16T11:21:18.082Z,10.67
2022-11-16T11:22:15.076Z,10.74
2022-11-16T11:23:19.072Z,10.77
2022-11-16T11:24:42.379Z,10.83
2022-11-16T11:25:21.420Z,10.93
2022-11-16T11:26:16.077Z,10.88
2022-11-16T11:27:11.074Z,10.89
2022-11-16T11:28:17.080Z,11.00
2022-11-16T11:29:21.078Z,10.96
2022-11-16T11:30:19.075Z,11.08
2022-11-16T11:31:19.071Z,11.17
2022-11-16T11:32:19.303Z,11.21
2022-11-16T11:33:17.064Z,11.21
2022-11-16T11:34:19.082Z,11.26
2022-11-16T11:35:19.076Z,11.36
2022-11-16T11:36:21.073Z,11.40
2022-11-16T11:37:18.094Z,11.44
2022-11-16T11:38:15.079Z,11.49
2022-11-16T11:39:21.211Z,11.51
2022-11-16T11:40:19.080Z,11.55
2022-11-16T11:41:18.082Z,11.56
2022-11-16T11:42:19.085Z,11.56
2022-11-16T11:43:19.169Z,11.58
2022-11-16T11:44:17.077Z,11.59
2022-11-16T11:45:14.085Z,11.49
2022-11-16T11:46:21.090Z,11.38
2022-11-16T11:47:55.622Z,11.36
2022-11-16T11:48:21.066Z,11.22
2022-11-16T11:49:19.083Z,11.16
2022-11-16T11:50:20.060Z,11.21
2022-11-16T11:51:19.067Z,11.27
2022-11-16T11:52:17.062Z,11.29
2022-11-16T11:53:19.060Z,11.26
2022-11-16T11:54:17.062Z,11.29
2022-11-16T11:55:14.063Z,11.22
2022-11-16T11:56:12.063Z,11.28
2022-11-16T11:57:12.062Z,11.31
2022-11-16T11:58:18.063Z,11.32
2022-11-16T11:59:17.063Z,11.32
2022-11-16T12:00:13.059Z,11.33
2022-11-16T12:01:25.320Z,11.29
2022-11-16T12:02:21.064Z,11.26
2022-11-16T12:03:21.128Z,11.25
2022-11-16T12:04:19.062Z,11.17
2022-11-16T12:05:19.057Z,11.11
2022-11-16T12:06:19.062Z,11.17
2022-11-16T12:07:19.153Z,11.13
2022-11-16T12:08:21.063Z,11.08
2022-11-16T12:09:19.070Z,11.10
2022-11-16T12:10:21.063Z,11.14
2022-11-16T12:11:18.063Z,11.06
2022-11-16T12:12:19.064Z,11.09
2022-11-16T12:13:19.064Z,11.16
2022-11-16T12:14:21.066Z,11.27
2022-11-16T12:15:19.063Z,11.24
2022-11-16T12:16:19.072Z,11.25
2022-11-16T12:17:23.135Z,11.28
2022-11-16T12:18:19.077Z,11.38
2022-11-16T12:19:19.065Z,11.47
2022-11-16T12:20:19.063Z,11.52
2022-11-16T12:21:19.062Z,11.62
2022-11-16T12:22:19.071Z,11.71
2022-11-16T12:23:19.062Z,11.53
2022-11-16T12:24:21.061Z,11.68
2022-11-16T12:25:21.062Z,11.70
2022-11-16T12:26:21.062Z,11.72
2022-11-16T12:27:21.087Z,11.69
2022-11-16T12:28:22.064Z,11.70
2022-11-16T12:29:19.069Z,11.72
2022-11-16T12:30:20.063Z,11.61
2022-11-16T12:31:19.067Z,11.39
2022-11-16T12:32:19.072Z,11.35
2022-11-16T12:33:19.065Z,11.35
2022-11-16T12:34:19.064Z,11.24
2022-11-16T12:35:21.067Z,11.27
2022-11-16T12:36:19.065Z,11.25
2022-11-16T12:37:17.073Z,11.18
2022-11-16T12:38:26.108Z,11.10
2022-11-16T12:39:23.061Z,11.20
2022-11-16T12:40:19.061Z,11.29
2022-11-16T12:41:21.065Z,11.28
2022-11-16T12:42:21.073Z,11.36
2022-11-16T12:43:19.066Z,11.38
2022-11-16T12:44:12.069Z,11.42
2022-11-16T12:45:19.078Z,11.43
2022-11-16T12:46:19.075Z,11.42
2022-11-16T12:47:21.066Z,11.45
2022-11-16T12:48:21.066Z,11.45
2022-11-16T12:49:21.065Z,11.36
2022-11-16T12:50:19.068Z,11.38
2022-11-16T12:51:21.067Z,11.36
2022-11-16T12:52:19.078Z,11.35
2022-11-16T12:53:19.070Z,11.35
2022-11-16T12:54:19.065Z,11.30
2022-11-16T12:55:27.609Z,11.21
2022-11-16T12:56:21.062Z,11.19
2022-11-16T12:57:21.198Z,11.18
2022-11-16T12:58:19.067Z,11.19
2022-11-16T12:59:21.077Z,11.13
2022-11-16T13:00:16.068Z,11.10
2022-11-16T13:01:21.120Z,10.98
2022-11-16T13:02:19.070Z,11.02
2022-11-16T13:03:21.066Z,10.93
2022-11-16T13:04:19.068Z,10.95
2022-11-16T13:05:21.068Z,10.87
2022-11-16T13:06:17.071Z,10.83
2022-11-16T13:07:21.134Z,10.73
2022-11-16T13:08:19.066Z,10.78
2022-11-16T13:09:17.066Z,10.74
2022-11-16T13:10:19.070Z,10.70
2022-11-16T13:11:19.071Z,10.67
2022-11-16T13:12:14.068Z,10.70
2022-11-16T13:13:35.922Z,10.74
2022-11-16T13:14:19.060Z,10.76