createdAt,value
2022-12-18T00:00:24.006Z,98928.94
2022-12-18T00:05:28.776Z,98922.41
2022-12-18T00:10:30.814Z,98907.28
2022-12-18T00:15:35.546Z,98888.34
2022-12-18T00:20:39.294Z,98879.69
2022-12-18T00:25:41.274Z,98866.94
2022-12-18T00:30:43.269Z,98874.50
2022-12-18T00:35:45.376Z,98860.44
2022-12-18T00:40:47.411Z,98848.38
2022-12-18T00:45:49.402Z,98846.72
2022-12-18T00:50:52.380Z,98844.81
2022-12-18T00:55:54.338Z,98836.06
2022-12-18T01:00:56.363Z,98826.84
2022-12-18T01:05:58.555Z,98828.47
2022-12-18T01:11:00.736Z,98803.09
2022-12-18T01:16:02.993Z,98810.97
2022-12-18T01:21:09.802Z,98804.72
2022-12-18T01:26:15.917Z,98790.78
2022-12-18T01:31:30.309Z,98789.84
2022-12-18T01:36:38.322Z,98781.69
2022-12-18T01:41:59.461Z,98768.09
2022-12-18T01:47:01.582Z,98783.69
2022-12-18T01:52:03.641Z,98780.97
2022-12-18T01:57:05.686Z,98776.00
2022-12-18T02:02:08.793Z,98771.41
2022-12-18T02:07:17.039Z,98765.25
2022-12-18T02:12:31.907Z,98774.34
2022-12-18T02:17:43.085Z,98784.41
2022-12-18T02:23:05.962Z,98779.09
2022-12-18T02:28:13.896Z,98794.00
2022-12-18T02:33:16.921Z,98789.84
2022-12-18T02:38:19.371Z,98787.25
2022-12-18T02:43:24.239Z,98786.53
2022-12-18T02:48:33.803Z,98789.63
2022-12-18T02:53:46.685Z,98781.69
2022-12-18T02:59:01.295Z,98780.50
2022-12-18T03:04:37.787Z,98774.34
2022-12-18T03:09:45.146Z,98746.22
2022-12-18T03:14:51.521Z,98755.56
2022-12-18T03:19:57.104Z,98752.25
2022-12-18T03:25:01.736Z,98760.28
2022-12-18T03:30:09.818Z,98782.97
2022-12-18T03:35:18.764Z,98758.63
2022-12-18T03:40:32.650Z,98757.09
2022-12-18T03:45:39.484Z,98783.22
2022-12-18T03:50:59.033Z,98763.69
2022-12-18T03:56:03.228Z,98789.00
2022-12-18T04:01:13.345Z,98777.06
2022-12-18T04:06:18.056Z,98753.19
2022-12-18T04:11:20.873Z,98763.34
2022-12-18T04:16:23.664Z,98761.81
2022-12-18T04:21:29.245Z,98774.09
2022-12-18T04:26:31.350Z,98779.56
2022-12-18T04:31:52.115Z,98785.59
2022-12-18T04:36:55.123Z,98804.84
2022-12-18T04:42:01.432Z,98825.75
2022-12-18T04:47:04.237Z,98851.72
2022-12-18T04:52:06.207Z,98834.59
2022-12-18T04:57:09.340Z,98858.44
2022-12-18T05:02:11.756Z,98857.94
2022-12-18T05:07:13.865Z,98863.25
2022-12-18T05:12:15.980Z,98852.28
2022-12-18T05:17:18.151Z,98852.16
2022-12-18T05:22:20.196Z,98846.97
2022-12-18T05:27:22.555Z,98859.97
2022-12-18T05:32:24.631Z,98865.84
2022-12-18T05:37:26.671Z,98872.13
2022-12-18T05:42:28.713Z,98851.72
2022-12-18T05:47:30.832Z,98896.06
2022-12-18T05:52:32.918Z,98904.19
2022-12-18T05:57:34.935Z,98923.19
2022-12-18T06:02:37.149Z,98926.25
2022-12-18T06:07:39.322Z,98918.50
2022-12-18T06:12:41.310Z,98917.88
2022-12-18T06:17:44.126Z,98947.84
2022-12-18T06:22:46.736Z,98936.75
2022-12-18T06:27:49.423Z,98963.72
2022-12-18T06:32:56.339Z,98974.84
2022-12-18T06:37:58.997Z,98973.47
2022-12-18T06:43:01.062Z,98983.28
2022-12-18T06:48:03.414Z,98950.91
2022-12-18T06:53:06.458Z,98996.78
2022-12-18T06:58:09.785Z,99014.16
2022-12-18T07:03:13.528Z,99025.78
2022-12-18T07:08:15.629Z,99030.16
2022-12-18T07:13:18.371Z,99047.28
2022-12-18T07:18:20.614Z,99032.97
2022-12-18T07:23:22.600Z,99022.16
2022-12-18T07:28:24.844Z,99041.63
2022-12-18T07:33:26.901Z,99064.50
2022-12-18T07:38:29.362Z,99087.56
2022-12-18T07:43:32.190Z,99094.75
2022-12-18T07:48:34.888Z,99089.34
2022-12-18T07:53:37.922Z,99094.81
2022-12-18T07:58:40.218Z,99101.34
2022-12-18T08:03:42.568Z,99107.66
2022-12-18T08:08:44.835Z,99094.19
2022-12-18T08:13:46.845Z,99103.75
2022-12-18T08:18:49.583Z,99096.34
2022-12-18T08:23:55.835Z,99126.47
2022-12-18T08:28:59.507Z,99143.09
2022-12-18T08:34:01.536Z,99147.72
2022-12-18T08:39:03.895Z,99177.34
2022-12-18T08:44:24.615Z,99178.56
2022-12-18T08:49:26.689Z,99172.78
2022-12-18T08:54:28.982Z,99176.22
2022-12-18T08:59:31.091Z,99169.25
2022-12-18T09:04:33.063Z,99176.34
2022-12-18T09:09:35.061Z,99180.50
2022-12-18T09:14:37.360Z,99192.66
2022-12-18T09:19:39.371Z,99203.25
2022-12-18T09:24:41.435Z,99196.69
2022-12-18T09:29:43.431Z,99210.28
2022-12-18T09:34:45.346Z,99226.72
2022-12-18T09:39:47.346Z,99223.91
2022-12-18T09:44:54.226Z,99243.47
2022-12-18T09:50:21.972Z,99258.56
2022-12-18T09:55:37.483Z,99265.53
2022-12-18T10:00:40.033Z,99256.69
2022-12-18T10:06:12.051Z,99278.16
2022-12-18T10:11:41.848Z,99270.22
2022-12-18T10:17:22.893Z,99275.75
2022-12-18T10:22:43.607Z,99284.72
2022-12-18T10:27:46.104Z,99280.19
2022-12-18T10:32:48.238Z,99290.97
2022-12-18T10:38:21.581Z,99279.59
2022-12-18T10:43:35.262Z,99279.97
2022-12-18T10:48:41.525Z,99289.88
2022-12-18T10:53:44.114Z,99301.13
2022-12-18T10:58:58.111Z,99294.88
2022-12-18T11:04:03.601Z,99312.94
2022-12-18T11:09:19.735Z,99325.09
2022-12-18T11:14:30.191Z,99328.84
2022-12-18T11:19:36.609Z,99325.72
2022-12-18T11:24:38.636Z,99351.53
2022-12-18T11:29:46.346Z,99361.00
2022-12-18T11:34:59.151Z,99370.06
2022-12-18T11:40:13.108Z,99376.41
2022-12-18T11:45:15.099Z,99359.25
2022-12-18T11:50:26.591Z,99373.50
2022-12-18T11:55:46.894Z,99386.81
2022-12-18T12:01:06.537Z,99388.69
2022-12-18T12:06:26.053Z,99397.13
2022-12-18T12:11:44.653Z,99420.53
2022-12-18T12:16:49.395Z,99438.88
2022-12-18T12:22:17.456Z,99444.88
2022-12-18T12:27:56.784Z,99460.38
2022-12-18T12:33:13.551Z,99471.00
2022-12-18T12:38:27.534Z,99471.31
2022-12-18T12:43:35.181Z,99486.50
2022-12-18T12:48:48.745Z,99495.88
2022-12-18T12:53:52.900Z,99507.72
2022-12-18T12:59:19.719Z,99506.28
2022-12-18T13:04:41.944Z,99524.81
2022-12-18T13:10:20.574Z,99544.69
2022-12-18T13:15:31.427Z,99547.22
2022-12-18T13:20:46.630Z,99531.78
2022-12-18T13:25:52.893Z,99562.81
2022-12-18T13:30:57.747Z,99585.09
2022-12-18T13:36:23.728Z,99586.06
2022-12-18T13:41:29.137Z,99606.31
2022-12-18T13:46:44.847Z,99616.44
2022-12-18T13:51:52.805Z,99639.94
2022-12-18T13:56:54.975Z,99651.56
2022-12-18T14:02:06.642Z,99646.63
2022-12-18T14:07:13.949Z,99657.88
2022-12-18T14:12:38.121Z,99639.44
2022-12-18T14:17:40.572Z,99674.81
2022-12-18T14:22:48.201Z,99704.41
2022-12-18T14:28:02.908Z,99702.88
2022-12-18T14:33:15.957Z,99703.97
2022-12-18T14:38:23.390Z,99724.22
2022-12-18T14:43:27.941Z,99729.41
2022-12-18T14:48:40.554Z,99743.63
2022-12-18T14:53:52.095Z,99743.19
2022-12-18T14:58:56.477Z,99734.59
2022-12-18T15:03:59.977Z,99763.16
2022-12-18T15:09:21.537Z,99751.69
2022-12-18T15:14:31.046Z,99764.25
2022-12-18T15:19:41.767Z,99789.16
2022-12-18T15:24:43.827Z,99792.53
2022-12-18T15:30:01.236Z,99792.94
2022-12-18T15:35:25.988Z,99806.03
2022-12-18T15:40:28.016Z,99804.34
2022-12-18T15:45:30.104Z,99812.47
2022-12-18T15:50:32.147Z,99817.75
2022-12-18T15:55:56.534Z,99816.25
2022-12-18T16:01:02.951Z,99829.44
2022-12-18T16:06:05.035Z,99837.34
2022-12-18T16:11:07.177Z,99870.44
2022-12-18T16:16:09.758Z,99863.69
2022-12-18T16:21:12.151Z,99880.66
2022-12-18T16:26:14.239Z,99893.34
2022-12-18T16:31:16.229Z,99878.28
2022-12-18T16:36:18.225Z,99918.22
2022-12-18T16:41:32.463Z,99921.66
2022-12-18T16:46:34.599Z,99936.22
2022-12-18T16:51:36.764Z,99947.09
2022-12-18T16:56:39.434Z,99947.72
2022-12-18T17:01:42.009Z,99932.81
2022-12-18T17:06:48.482Z,99962.88
2022-12-18T17:11:50.637Z,99982.09
2022-12-18T17:17:19.713Z,99988.06
2022-12-18T17:22:15.963Z,99962.88
2022-12-18T17:27:17.999Z,99995.81
2022-12-18T17:32:20.233Z,100008.00
2022-12-18T17:37:22.346Z,100014.94
2022-12-18T17:42:24.327Z,100019.06
2022-12-18T17:47:26.331Z,100028.25
2022-12-18T17:52:28.527Z,100022.81
2022-12-18T17:57:30.590Z,100038.31
2022-12-18T18:02:32.846Z,100046.22
2022-12-18T18:07:35.864Z,100059.19
2022-12-18T18:12:56.659Z,100067.22
2022-12-18T18:18:00.658Z,100050.38
2022-12-18T18:23:02.639Z,100023.38
2022-12-18T18:28:04.961Z,100093.34
2022-12-18T18:33:11.864Z,100097.75
2022-12-18T18:38:14.225Z,100101.50
2022-12-18T18:43:16.207Z,100114.91
2022-12-18T18:48:18.198Z,100089.59
2022-12-18T18:53:20.217Z,100135.00
2022-12-18T18:58:22.283Z,100138.31
2022-12-18T19:03:25.424Z,100145.88
2022-12-18T19:08:30.603Z,100167.34
2022-12-18T19:13:34.218Z,100178.69
2022-12-18T19:18:38.433Z,100179.66
2022-12-18T19:23:41.343Z,100170.03
2022-12-18T19:28:44.684Z,100189.28
2022-12-18T19:33:48.264Z,100198.88
2022-12-18T19:38:51.141Z,100198.28
2022-12-18T19:43:54.699Z,100209.22
2022-12-18T19:49:00.265Z,100191.66
2022-12-18T19:54:03.139Z,100217.25
2022-12-18T19:59:05.481Z,100248.34
2022-12-18T20:04:07.838Z,100237.44
2022-12-18T20:09:11.042Z,100229.50
2022-12-18T20:14:14.672Z,100255.94
2022-12-18T20:19:21.463Z,100263.09
2022-12-18T20:24:23.671Z,100261.59
2022-12-18T20:29:26.315Z,100270.09
2022-12-18T20:34:28.422Z,100270.38
2022-12-18T20:39:30.484Z,100274.13
2022-12-18T20:44:33.614Z,100270.09
2022-12-18T20:49:35.643Z,100281.13
2022-12-18T20:54:39.572Z,100277.47
2022-12-18T20:59:46.316Z,100279.91
2022-12-18T21:04:50.581Z,100282.47
2022-12-18T21:09:52.662Z,100289.38
2022-12-18T21:14:54.872Z,100296.38
2022-12-18T21:19:57.012Z,100297.63
2022-12-18T21:24:59.076Z,100302.00
2022-12-18T21:30:01.191Z,100309.88
2022-12-18T21:35:04.058Z,100309.06
2022-12-18T21:40:06.740Z,100311.75
2022-12-18T21:45:09.123Z,100289.91
2022-12-18T21:50:11.134Z,100311.72
2022-12-18T21:55:13.175Z,100318.25
2022-12-18T22:00:19.232Z,100339.59
2022-12-18T22:05:21.757Z,100339.84
2022-12-18T22:10:23.904Z,100336.47
2022-12-18T22:15:25.928Z,100338.66
2022-12-18T22:20:29.926Z,100334.31
2022-12-18T22:25:32.174Z,100338.50
2022-12-18T22:30:36.390Z,100330.81
2022-12-18T22:35:38.384Z,100316.56
2022-12-18T22:40:40.685Z,100347.16
2022-12-18T22:45:47.305Z,100340.28
2022-12-18T22:50:51.124Z,100343.81
2022-12-18T22:56:02.050Z,100353.53
2022-12-18T23:01:05.080Z,100359.38
2022-12-18T23:06:09.330Z,100366.94
2022-12-18T23:11:12.516Z,100352.16
2022-12-18T23:16:17.080Z,100374.28
2022-12-18T23:21:20.714Z,100370.75
2022-12-18T23:26:25.250Z,100386.19
2022-12-18T23:31:30.286Z,100383.31
2022-12-18T23:36:35.877Z,100390.03
2022-12-18T23:41:48.064Z,100397.63
2022-12-18T23:46:50.182Z,100408.75
2022-12-18T23:51:54.975Z,100416.25
2022-12-18T23:56:56.981Z,100420.59
