createdAt,value
2023-02-01T00:00:17.911Z,6.38
2023-02-01T00:02:44.561Z,8.45
2023-02-01T00:05:11.460Z,7.65
2023-02-01T00:07:38.712Z,7.82
2023-02-01T00:10:06.804Z,9.15
2023-02-01T00:12:33.600Z,7.90
2023-02-01T00:15:00.354Z,7.18
2023-02-01T00:17:26.940Z,6.60
2023-02-01T00:19:53.562Z,7.20
2023-02-01T00:22:20.192Z,7.18
2023-02-01T00:24:46.817Z,6.28
2023-02-01T00:27:18.410Z,6.80
2023-02-01T00:29:45.963Z,6.60
2023-02-01T00:32:13.007Z,6.10
2023-02-01T00:34:39.891Z,6.57
2023-02-01T00:37:06.983Z,6.57
2023-02-01T00:39:33.573Z,6.20
2023-02-01T00:42:01.821Z,6.50
2023-02-01T00:44:28.615Z,6.20
2023-02-01T00:46:55.221Z,4.78
2023-02-01T00:49:21.862Z,6.32
2023-02-01T00:51:48.592Z,5.88
2023-02-01T00:54:15.212Z,4.32
2023-02-01T00:56:41.799Z,4.85
2023-02-01T00:59:11.974Z,5.38
2023-02-01T01:01:38.831Z,4.90
2023-02-01T01:04:05.596Z,5.60
2023-02-01T01:06:34.173Z,5.65
2023-02-01T01:09:03.927Z,5.50
2023-02-01T01:11:33.457Z,4.63
2023-02-01T01:14:01.059Z,4.57
2023-02-01T01:16:29.602Z,4.65
2023-02-01T01:18:57.080Z,4.85
2023-02-01T01:21:23.940Z,4.78
2023-02-01T01:23:50.557Z,5.10
2023-02-01T01:26:20.308Z,4.68
2023-02-01T01:28:47.130Z,4.95
2023-02-01T01:31:15.371Z,5.45
2023-02-01T01:33:42.102Z,4.05
2023-02-01T01:36:12.953Z,4.65
2023-02-01T01:38:43.149Z,4.38
2023-02-01T01:41:15.238Z,4.47
2023-02-01T01:43:55.275Z,4.45
2023-02-01T01:46:46.739Z,3.97
2023-02-01T01:49:17.938Z,4.45
2023-02-01T01:51:53.513Z,4.05
2023-02-01T01:54:28.551Z,3.60
2023-02-01T01:56:59.692Z,3.33
2023-02-01T01:59:26.960Z,3.65
2023-02-01T02:01:53.947Z,3.70
2023-02-01T02:04:21.041Z,4.22
2023-02-01T02:07:12.667Z,4.03
2023-02-01T02:09:43.118Z,4.72
2023-02-01T02:12:12.057Z,3.55
2023-02-01T02:14:39.837Z,4.65
2023-02-01T02:17:29.192Z,4.20
2023-02-01T02:20:14.648Z,5.53
2023-02-01T02:22:41.193Z,4.03
2023-02-01T02:25:31.856Z,4.20
2023-02-01T02:28:22.780Z,4.43
2023-02-01T02:31:23.809Z,4.18
2023-02-01T02:33:59.514Z,3.65
2023-02-01T02:36:38.030Z,3.97
2023-02-01T02:39:24.186Z,4.75
2023-02-01T02:42:18.682Z,4.72
2023-02-01T02:45:32.315Z,4.75
2023-02-01T02:48:23.706Z,4.30
2023-02-01T02:51:17.840Z,5.55
2023-02-01T02:54:08.123Z,4.63
2023-02-01T02:56:56.182Z,4.78
2023-02-01T02:59:45.405Z,4.90
2023-02-01T03:02:32.320Z,4.93
2023-02-01T03:04:59.095Z,5.03
2023-02-01T03:07:50.709Z,5.28
2023-02-01T03:10:55.089Z,4.95
2023-02-01T03:13:31.793Z,4.43
2023-02-01T03:16:19.619Z,4.93
2023-02-01T03:19:15.487Z,5.05
2023-02-01T03:21:44.269Z,5.35
2023-02-01T03:24:17.207Z,5.63
2023-02-01T03:26:55.898Z,5.18
2023-02-01T03:29:28.376Z,5.72
2023-02-01T03:31:55.027Z,4.50
2023-02-01T03:34:22.467Z,4.72
2023-02-01T03:37:05.608Z,5.40
2023-02-01T03:39:50.068Z,3.85
2023-02-01T03:42:43.074Z,4.53
2023-02-01T03:45:19.397Z,5.07
2023-02-01T03:47:49.660Z,5.20
2023-02-01T03:50:24.275Z,5.03
2023-02-01T03:53:02.958Z,5.10
2023-02-01T03:55:30.797Z,5.05
2023-02-01T03:58:03.504Z,4.95
2023-02-01T04:00:30.330Z,4.20
2023-02-01T04:02:57.018Z,4.90
2023-02-01T04:05:24.272Z,5.45
2023-02-01T04:07:50.959Z,4.63
2023-02-01T04:10:19.733Z,4.93
2023-02-01T04:12:46.619Z,4.20
2023-02-01T04:15:13.281Z,5.20
2023-02-01T04:17:39.862Z,3.22
2023-02-01T04:20:07.190Z,5.35
2023-02-01T04:22:33.811Z,5.32
2023-02-01T04:25:00.464Z,5.53
2023-02-01T04:27:27.221Z,5.25
2023-02-01T04:29:53.893Z,4.30
2023-02-01T04:32:21.027Z,4.80
2023-02-01T04:34:47.597Z,5.07
2023-02-01T04:37:14.295Z,4.50
2023-02-01T04:39:40.937Z,5.10
2023-02-01T04:42:07.592Z,4.88
2023-02-01T04:44:34.173Z,4.80
2023-02-01T04:47:00.738Z,6.22
2023-02-01T04:49:27.770Z,5.70
2023-02-01T04:51:54.586Z,4.88
2023-02-01T04:54:21.230Z,4.13
2023-02-01T04:56:47.852Z,4.13
2023-02-01T04:59:14.499Z,4.95
2023-02-01T05:01:41.145Z,5.57
2023-02-01T05:04:07.775Z,5.10
2023-02-01T05:06:34.450Z,4.25
2023-02-01T05:09:01.056Z,5.30
2023-02-01T05:11:46.374Z,4.53
2023-02-01T05:14:12.964Z,4.47
2023-02-01T05:16:39.617Z,5.43
2023-02-01T05:19:06.231Z,4.50
2023-02-01T05:21:32.800Z,4.53
2023-02-01T05:24:13.761Z,4.80
2023-02-01T05:26:43.942Z,4.35
2023-02-01T05:29:11.194Z,4.82
2023-02-01T05:31:38.323Z,5.28
2023-02-01T05:34:05.337Z,4.28
2023-02-01T05:36:32.305Z,4.40
2023-02-01T05:38:58.944Z,4.90
2023-02-01T05:41:25.804Z,5.53
2023-02-01T05:43:52.377Z,3.45
2023-02-01T05:46:19.185Z,6.45
2023-02-01T05:48:45.839Z,4.70
2023-02-01T05:51:12.932Z,3.97
2023-02-01T05:53:39.697Z,4.72
2023-02-01T05:56:07.079Z,4.63
2023-02-01T05:58:33.783Z,4.78
2023-02-01T06:01:01.489Z,4.07
2023-02-01T06:03:28.412Z,4.35
2023-02-01T06:05:55.371Z,4.47
2023-02-01T06:08:22.181Z,3.92
2023-02-01T06:10:48.779Z,5.22
2023-02-01T06:13:15.354Z,4.68
2023-02-01T06:15:43.338Z,4.20
2023-02-01T06:18:10.239Z,4.63
2023-02-01T06:20:36.874Z,4.90
2023-02-01T06:23:03.470Z,3.83
2023-02-01T06:25:30.234Z,4.63
2023-02-01T06:28:00.591Z,7.07
2023-02-01T06:30:27.651Z,5.30
2023-02-01T06:32:57.009Z,5.35
2023-02-01T06:35:23.742Z,5.38
2023-02-01T06:37:50.357Z,4.60
2023-02-01T06:40:17.029Z,5.03
2023-02-01T06:42:43.667Z,6.50
2023-02-01T06:45:10.761Z,6.57
2023-02-01T06:47:37.416Z,6.18
2023-02-01T06:50:04.472Z,6.32
2023-02-01T06:52:31.163Z,5.28
2023-02-01T06:54:57.815Z,6.85
2023-02-01T06:57:24.566Z,6.57
2023-02-01T06:59:51.210Z,4.80
2023-02-01T07:02:17.825Z,6.68
2023-02-01T07:04:44.494Z,5.38
2023-02-01T07:07:11.780Z,5.78
2023-02-01T07:09:38.344Z,5.57
2023-02-01T07:12:05.187Z,4.75
2023-02-01T07:14:31.759Z,5.40
2023-02-01T07:16:58.370Z,5.90
2023-02-01T07:19:25.043Z,6.03
2023-02-01T07:21:51.618Z,5.65
2023-02-01T07:24:18.212Z,5.53
2023-02-01T07:26:44.978Z,5.85
2023-02-01T07:29:11.602Z,4.88
2023-02-01T07:31:38.203Z,4.90
2023-02-01T07:34:05.229Z,4.05
2023-02-01T07:36:31.933Z,5.10
2023-02-01T07:38:59.045Z,4.93
2023-02-01T07:41:25.834Z,4.10
2023-02-01T07:43:55.967Z,4.40
2023-02-01T07:46:22.614Z,5.30
2023-02-01T07:48:49.281Z,5.30
2023-02-01T07:51:17.710Z,5.47
2023-02-01T07:53:45.458Z,4.30
2023-02-01T07:56:20.681Z,5.22
2023-02-01T07:58:52.128Z,5.22
2023-02-01T08:01:21.394Z,4.00
2023-02-01T08:04:02.890Z,4.60
2023-02-01T08:06:32.074Z,5.13
2023-02-01T08:08:59.421Z,4.10
2023-02-01T08:11:26.570Z,4.43
2023-02-01T08:13:53.570Z,5.18
2023-02-01T08:16:20.979Z,5.38
2023-02-01T08:18:47.626Z,4.80
2023-02-01T08:21:23.933Z,4.85
2023-02-01T08:23:50.940Z,4.57
2023-02-01T08:26:23.894Z,5.82
2023-02-01T08:28:53.611Z,5.15
2023-02-01T08:31:23.636Z,4.93
2023-02-01T08:33:53.215Z,6.57
2023-02-01T08:36:20.377Z,5.18
2023-02-01T08:38:47.638Z,6.80
2023-02-01T08:41:18.312Z,6.70
2023-02-01T08:43:45.545Z,3.92
2023-02-01T08:46:12.935Z,4.93
2023-02-01T08:48:40.032Z,5.07
2023-02-01T08:51:09.288Z,5.03
2023-02-01T08:53:37.044Z,5.00
2023-02-01T08:56:05.313Z,4.53
2023-02-01T08:58:31.960Z,3.50
2023-02-01T09:01:02.801Z,3.92
2023-02-01T09:03:29.457Z,3.95
2023-02-01T09:06:05.458Z,4.13
2023-02-01T09:08:33.084Z,5.18
2023-02-01T09:11:05.388Z,5.68
2023-02-01T09:13:32.151Z,4.95
2023-02-01T09:16:00.759Z,4.95
2023-02-01T09:18:27.671Z,5.50
2023-02-01T09:20:54.265Z,4.60
2023-02-01T09:23:21.369Z,5.47
2023-02-01T09:25:51.141Z,5.55
2023-02-01T09:28:18.597Z,4.80
2023-02-01T09:30:45.285Z,5.28
2023-02-01T09:33:11.963Z,5.30
2023-02-01T09:35:39.030Z,5.88
2023-02-01T09:38:05.658Z,4.60
2023-02-01T09:40:35.943Z,5.05
2023-02-01T09:43:11.491Z,5.50
2023-02-01T09:46:14.831Z,5.63
2023-02-01T09:48:45.158Z,5.38
2023-02-01T09:51:19.687Z,6.32
2023-02-01T09:53:56.207Z,5.05
2023-02-01T09:56:27.971Z,5.82
2023-02-01T09:59:09.759Z,4.88
2023-02-01T10:01:38.085Z,4.97
2023-02-01T10:04:12.709Z,4.20
2023-02-01T10:07:01.507Z,5.78
2023-02-01T10:09:49.696Z,4.47
2023-02-01T10:12:44.004Z,4.90
2023-02-01T10:15:19.441Z,4.80
2023-02-01T10:17:56.809Z,5.20
2023-02-01T10:20:30.800Z,7.15
2023-02-01T10:23:27.244Z,4.68
2023-02-01T10:26:03.038Z,4.78
2023-02-01T10:28:34.193Z,5.95
2023-02-01T10:31:02.457Z,5.07
2023-02-01T10:33:40.115Z,5.10
2023-02-01T10:36:29.180Z,5.25
2023-02-01T10:39:02.829Z,4.07
2023-02-01T10:41:38.349Z,4.60
2023-02-01T10:44:14.088Z,4.82
2023-02-01T10:46:40.898Z,6.55
2023-02-01T10:49:23.747Z,4.28
2023-02-01T10:52:08.331Z,6.05
2023-02-01T10:54:39.218Z,4.18
2023-02-01T10:57:09.797Z,5.30
2023-02-01T10:59:37.382Z,5.65
2023-02-01T11:02:35.728Z,5.78
2023-02-01T11:05:13.093Z,4.35
2023-02-01T11:07:49.914Z,4.40
2023-02-01T11:10:36.896Z,4.53
2023-02-01T11:13:05.206Z,5.47
2023-02-01T11:15:32.029Z,5.00
2023-02-01T11:18:16.636Z,4.85
2023-02-01T11:20:45.636Z,5.97
2023-02-01T11:23:17.505Z,5.40
2023-02-01T11:26:01.557Z,4.40
2023-02-01T11:28:32.816Z,4.90
2023-02-01T11:31:12.568Z,5.20
2023-02-01T11:33:48.398Z,4.93
2023-02-01T11:36:19.020Z,4.60
2023-02-01T11:38:55.160Z,5.30
2023-02-01T11:41:24.893Z,5.40
2023-02-01T11:43:56.192Z,4.95
2023-02-01T11:46:35.212Z,4.47
2023-02-01T11:49:26.031Z,5.97
2023-02-01T11:52:28.315Z,5.32
2023-02-01T11:55:20.064Z,4.82
2023-02-01T11:58:02.314Z,5.38
2023-02-01T12:00:50.039Z,5.60
2023-02-01T12:03:40.892Z,5.63
2023-02-01T12:06:31.888Z,4.30
2023-02-01T12:09:16.291Z,4.75
2023-02-01T12:11:57.838Z,3.97
2023-02-01T12:14:46.233Z,4.80
2023-02-01T12:17:19.809Z,3.88
2023-02-01T12:20:10.650Z,5.43
2023-02-01T12:22:53.446Z,5.18
2023-02-01T12:25:37.394Z,4.57
2023-02-01T12:28:29.170Z,4.78
2023-02-01T12:31:05.966Z,5.38
2023-02-01T12:33:58.724Z,4.00
2023-02-01T12:36:35.284Z,4.25
2023-02-01T12:39:15.070Z,3.85
2023-02-01T12:41:49.964Z,3.75
2023-02-01T12:44:16.545Z,3.72
2023-02-01T12:47:07.324Z,3.58
2023-02-01T12:49:59.391Z,3.67
2023-02-01T12:52:37.444Z,3.40
2023-02-01T12:55:34.978Z,4.70
2023-02-01T12:58:25.115Z,3.90
2023-02-01T13:01:12.773Z,3.70
2023-02-01T13:04:06.729Z,3.90
2023-02-01T13:06:44.581Z,4.10
2023-02-01T13:09:20.569Z,3.88
2023-02-01T13:11:48.901Z,3.17
2023-02-01T13:14:38.195Z,3.03
2023-02-01T13:17:06.600Z,3.03
2023-02-01T13:20:19.949Z,2.65
2023-02-01T13:22:55.750Z,3.08
2023-02-01T13:25:29.600Z,3.30
2023-02-01T13:28:00.229Z,2.95
2023-02-01T13:31:07.834Z,2.70
2023-02-01T13:33:54.835Z,2.75
2023-02-01T13:36:44.462Z,4.05
2023-02-01T13:39:30.087Z,2.33
2023-02-01T13:42:12.473Z,2.28
2023-02-01T13:44:40.800Z,3.50
2023-02-01T13:47:26.622Z,1.75
2023-02-01T13:49:56.931Z,3.45
2023-02-01T13:52:44.595Z,3.20
2023-02-01T13:55:14.044Z,2.10
2023-02-01T13:57:44.599Z,2.72
2023-02-01T14:00:37.416Z,3.10
2023-02-01T14:03:07.137Z,3.35
2023-02-01T14:05:35.251Z,2.55
2023-02-01T14:08:08.564Z,2.50
2023-02-01T14:10:48.665Z,2.70
2023-02-01T14:13:38.853Z,3.45
2023-02-01T14:16:05.537Z,4.43
2023-02-01T14:18:38.132Z,3.47
2023-02-01T14:21:37.047Z,3.05
2023-02-01T14:24:08.996Z,3.05
2023-02-01T14:26:35.630Z,2.60
2023-02-01T14:29:04.421Z,3.58
2023-02-01T14:32:06.727Z,3.00
2023-02-01T14:34:48.875Z,4.18
2023-02-01T14:37:18.506Z,2.53
2023-02-01T14:39:47.949Z,3.30
2023-02-01T14:42:25.689Z,4.75
2023-02-01T14:44:59.016Z,3.50
2023-02-01T14:47:28.521Z,4.28
2023-02-01T14:50:07.940Z,3.08
2023-02-01T14:52:45.263Z,3.22
2023-02-01T14:55:36.418Z,4.78
2023-02-01T14:58:08.891Z,3.15
2023-02-01T15:00:35.603Z,3.95
2023-02-01T15:03:40.837Z,3.83
2023-02-01T15:06:25.870Z,3.42
2023-02-01T15:08:59.260Z,3.65
2023-02-01T15:11:26.383Z,3.60
2023-02-01T15:13:55.451Z,3.55
2023-02-01T15:16:26.833Z,3.50
2023-02-01T15:19:10.769Z,3.13
2023-02-01T15:21:49.805Z,3.60
2023-02-01T15:24:28.170Z,3.60
2023-02-01T15:26:56.867Z,3.70
2023-02-01T15:29:28.440Z,3.58
2023-02-01T15:31:55.523Z,3.92
2023-02-01T15:34:23.223Z,3.42
2023-02-01T15:37:02.363Z,3.67
2023-02-01T15:39:31.548Z,3.47
2023-02-01T15:42:04.217Z,3.55
2023-02-01T15:44:43.458Z,3.65
2023-02-01T15:47:19.140Z,4.20
2023-02-01T15:49:52.758Z,4.45
2023-02-01T15:52:19.302Z,4.10
2023-02-01T15:54:53.143Z,3.35
2023-02-01T15:57:31.660Z,4.40
2023-02-01T16:00:08.692Z,3.20
2023-02-01T16:02:39.867Z,3.80
2023-02-01T16:05:38.031Z,3.55
2023-02-01T16:08:08.962Z,4.28
2023-02-01T16:10:42.310Z,2.58
2023-02-01T16:13:09.333Z,4.25
2023-02-01T16:15:35.934Z,3.67
2023-02-01T16:18:02.630Z,3.53
2023-02-01T16:20:30.567Z,5.88
2023-02-01T16:22:57.546Z,4.50
2023-02-01T16:25:24.571Z,5.55
2023-02-01T16:27:51.300Z,3.85
2023-02-01T16:30:23.777Z,3.83
2023-02-01T16:32:58.623Z,5.15
2023-02-01T16:35:33.758Z,6.13
2023-02-01T16:38:00.373Z,4.63
2023-02-01T16:40:26.992Z,5.28
2023-02-01T16:42:56.103Z,3.28
2023-02-01T16:45:23.158Z,4.68
2023-02-01T16:47:55.987Z,5.72
2023-02-01T16:50:25.108Z,3.70
2023-02-01T16:52:53.376Z,4.25
2023-02-01T16:55:23.046Z,4.20
2023-02-01T16:57:50.316Z,4.63
2023-02-01T17:00:24.720Z,5.05
2023-02-01T17:02:52.669Z,4.35
2023-02-01T17:05:19.341Z,3.90
2023-02-01T17:07:46.505Z,3.85
2023-02-01T17:10:34.632Z,4.00
2023-02-01T17:13:02.506Z,3.78
2023-02-01T17:15:34.899Z,4.97
2023-02-01T17:18:02.725Z,2.95
2023-02-01T17:20:32.781Z,5.22
2023-02-01T17:22:59.754Z,4.50
2023-02-01T17:25:28.518Z,4.03
2023-02-01T17:27:55.217Z,3.30
2023-02-01T17:30:22.006Z,3.47
2023-02-01T17:32:48.698Z,3.15
2023-02-01T17:35:24.940Z,3.38
2023-02-01T17:37:52.193Z,4.05
2023-02-01T17:40:19.360Z,3.30
2023-02-01T17:42:46.013Z,4.07
2023-02-01T17:45:36.281Z,3.17
2023-02-01T17:48:07.042Z,3.53
2023-02-01T17:50:37.274Z,4.43
2023-02-01T17:53:05.950Z,3.72
2023-02-01T17:55:35.622Z,4.43
2023-02-01T17:58:02.349Z,3.53
2023-02-01T18:00:29.062Z,5.20
2023-02-01T18:02:57.037Z,4.07
2023-02-01T18:05:29.597Z,4.80
2023-02-01T18:07:56.195Z,4.53
2023-02-01T18:10:22.778Z,4.22
2023-02-01T18:12:49.400Z,5.20
2023-02-01T18:15:25.077Z,3.45
2023-02-01T18:17:52.338Z,3.40
2023-02-01T18:20:24.490Z,4.40
2023-02-01T18:22:51.888Z,4.60
2023-02-01T18:25:27.744Z,5.00
2023-02-01T18:27:57.125Z,3.63
2023-02-01T18:30:29.076Z,3.50
2023-02-01T18:32:56.207Z,5.82
2023-02-01T18:35:28.260Z,3.95
2023-02-01T18:37:56.276Z,3.80
2023-02-01T18:40:34.700Z,4.47
2023-02-01T18:43:01.845Z,4.82
2023-02-01T18:45:38.254Z,4.93
2023-02-01T18:48:06.583Z,4.25
2023-02-01T18:50:35.711Z,4.20
2023-02-01T18:53:04.618Z,3.63
2023-02-01T18:55:32.476Z,4.07
2023-02-01T18:58:00.807Z,4.20
2023-02-01T19:00:28.345Z,4.03
2023-02-01T19:02:56.001Z,4.30
2023-02-01T19:05:23.094Z,5.07
2023-02-01T19:07:50.392Z,4.30
2023-02-01T19:10:22.669Z,4.35
2023-02-01T19:12:50.774Z,3.78
2023-02-01T19:15:18.569Z,3.95
2023-02-01T19:17:47.500Z,3.83
2023-02-01T19:20:19.981Z,4.95
2023-02-01T19:22:47.227Z,3.75
2023-02-01T19:25:25.575Z,4.22
2023-02-01T19:27:53.220Z,4.22
2023-02-01T19:30:21.915Z,3.80
2023-02-01T19:32:48.937Z,3.58
2023-02-01T19:35:20.940Z,3.58
2023-02-01T19:37:48.854Z,4.75
2023-02-01T19:40:18.489Z,3.47
2023-02-01T19:42:46.458Z,4.32
2023-02-01T19:45:13.819Z,3.70
2023-02-01T19:47:40.505Z,4.00
2023-02-01T19:50:08.331Z,4.05
2023-02-01T19:52:35.751Z,4.57
2023-02-01T19:55:04.037Z,3.00
2023-02-01T19:57:30.926Z,3.72
2023-02-01T19:59:57.632Z,4.57
2023-02-01T20:02:24.576Z,4.25
2023-02-01T20:04:51.261Z,4.45
2023-02-01T20:07:17.849Z,5.35
2023-02-01T20:09:44.472Z,5.53
2023-02-01T20:12:11.514Z,4.85
2023-02-01T20:14:38.829Z,4.20
2023-02-01T20:17:06.286Z,4.70
2023-02-01T20:19:33.694Z,3.83
2023-02-01T20:22:00.821Z,4.53
2023-02-01T20:24:27.439Z,4.10
2023-02-01T20:26:54.899Z,4.18
2023-02-01T20:29:22.753Z,6.05
2023-02-01T20:31:49.618Z,4.65
2023-02-01T20:34:16.358Z,3.85
2023-02-01T20:36:43.080Z,4.05
2023-02-01T20:39:10.760Z,3.92
2023-02-01T20:41:37.976Z,3.75
2023-02-01T20:44:04.941Z,4.85
2023-02-01T20:46:31.532Z,4.70
2023-02-01T20:48:58.148Z,3.97
2023-02-01T20:51:24.762Z,4.50
2023-02-01T20:53:55.252Z,4.32
2023-02-01T20:56:22.006Z,3.90
2023-02-01T20:58:49.176Z,4.78
2023-02-01T21:01:16.353Z,4.45
2023-02-01T21:03:43.364Z,5.50
2023-02-01T21:06:12.031Z,5.57
2023-02-01T21:08:39.139Z,5.00
2023-02-01T21:11:08.588Z,4.43
2023-02-01T21:13:40.493Z,4.38
2023-02-01T21:16:12.696Z,4.93
2023-02-01T21:18:39.964Z,4.22
2023-02-01T21:21:08.606Z,3.95
2023-02-01T21:23:44.829Z,4.80
2023-02-01T21:26:23.700Z,3.13
2023-02-01T21:28:52.775Z,4.13
2023-02-01T21:31:22.031Z,4.32
2023-02-01T21:33:49.509Z,4.35
2023-02-01T21:36:20.205Z,3.97
2023-02-01T21:38:52.304Z,4.32
2023-02-01T21:41:39.911Z,4.57
2023-02-01T21:44:07.024Z,4.38
2023-02-01T21:46:33.772Z,4.63
2023-02-01T21:49:05.166Z,4.78
2023-02-01T21:51:35.094Z,4.32
2023-02-01T21:54:02.046Z,4.35
2023-02-01T21:56:28.805Z,4.15
2023-02-01T21:58:55.763Z,4.32
2023-02-01T22:01:23.095Z,5.60
2023-02-01T22:03:49.875Z,4.22
2023-02-01T22:06:31.867Z,3.72
2023-02-01T22:08:59.007Z,4.32
2023-02-01T22:11:26.029Z,3.38
2023-02-01T22:13:53.088Z,4.18
2023-02-01T22:16:21.403Z,3.78
2023-02-01T22:18:49.822Z,5.22
2023-02-01T22:21:16.844Z,4.78
2023-02-01T22:23:44.065Z,3.83
2023-02-01T22:26:13.747Z,4.28
2023-02-01T22:28:40.526Z,5.32
2023-02-01T22:31:08.940Z,5.13
2023-02-01T22:33:35.826Z,5.05
2023-02-01T22:36:03.187Z,3.75
2023-02-01T22:38:34.594Z,4.07
2023-02-01T22:41:04.390Z,4.18
2023-02-01T22:43:32.375Z,3.92
2023-02-01T22:46:01.110Z,4.35
2023-02-01T22:48:29.637Z,3.10
2023-02-01T22:51:01.036Z,4.03
2023-02-01T22:53:29.141Z,3.83
2023-02-01T22:56:01.269Z,3.47
2023-02-01T22:58:28.026Z,4.60
2023-02-01T23:00:54.787Z,3.88
2023-02-01T23:03:21.832Z,3.67
2023-02-01T23:05:48.483Z,2.63
2023-02-01T23:08:15.130Z,3.45
2023-02-01T23:10:41.784Z,3.60
2023-02-01T23:13:08.336Z,4.80
2023-02-01T23:15:38.011Z,4.03
2023-02-01T23:18:04.639Z,3.72
2023-02-01T23:20:31.206Z,3.20
2023-02-01T23:22:57.817Z,3.88
2023-02-01T23:25:24.772Z,3.35
2023-02-01T23:27:51.511Z,3.70
2023-02-01T23:30:18.294Z,3.58
2023-02-01T23:32:44.882Z,3.75
2023-02-01T23:35:11.490Z,3.67
2023-02-01T23:37:38.113Z,3.25
2023-02-01T23:40:05.186Z,3.90
2023-02-01T23:42:31.864Z,3.53
2023-02-01T23:44:58.561Z,3.30
2023-02-01T23:47:25.214Z,4.07
2023-02-01T23:49:51.777Z,3.80
2023-02-01T23:52:18.405Z,3.17
2023-02-01T23:54:45.929Z,3.60
2023-02-01T23:57:12.738Z,3.20
2023-02-01T23:59:39.326Z,4.00
