createdAt,value
2024-01-05T00:01:27.794Z,95744.16
2024-01-05T00:03:29.759Z,95754.47
2024-01-05T00:05:31.542Z,95737.22
2024-01-05T00:07:33.348Z,95742.13
2024-01-05T00:09:34.980Z,95740.00
2024-01-05T00:11:37.101Z,95742.03
2024-01-05T00:13:38.811Z,95740.16
2024-01-05T00:15:40.807Z,95740.16
2024-01-05T00:17:47.982Z,95728.72
2024-01-05T00:19:49.715Z,95723.81
2024-01-05T00:21:52.364Z,95718.03
2024-01-05T00:23:55.411Z,95718.75
2024-01-05T00:25:57.079Z,95701.09
2024-01-05T00:27:58.712Z,95709.38
2024-01-05T00:30:00.577Z,95696.41
2024-01-05T00:32:02.237Z,95690.59
2024-01-05T00:34:04.420Z,95699.72
2024-01-05T00:36:07.032Z,95687.03
2024-01-05T00:38:08.762Z,95690.91
2024-01-05T00:40:10.768Z,95689.63
2024-01-05T00:42:13.182Z,95686.66
2024-01-05T00:44:15.315Z,95681.28
2024-01-05T00:46:17.006Z,95686.44
2024-01-05T00:48:18.791Z,95676.91
2024-01-05T00:50:20.515Z,95674.22
2024-01-05T00:52:22.083Z,95665.88
2024-01-05T00:54:23.786Z,95662.78
2024-01-05T00:56:25.601Z,95661.63
2024-01-05T00:58:27.232Z,95657.13
2024-01-05T01:00:28.910Z,95658.56
2024-01-05T01:02:30.635Z,95658.94
2024-01-05T01:04:32.448Z,95656.00
2024-01-05T01:06:34.285Z,95667.19
2024-01-05T01:08:36.029Z,95650.34
2024-01-05T01:10:37.650Z,95651.38
2024-01-05T01:12:39.239Z,95646.50
2024-01-05T01:14:40.869Z,95644.63
2024-01-05T01:16:42.811Z,95642.41
2024-01-05T01:18:44.825Z,95643.03
2024-01-05T01:20:46.772Z,95636.84
2024-01-05T01:22:48.399Z,95634.53
2024-01-05T01:24:50.125Z,95639.06
2024-01-05T01:26:51.865Z,95630.78
2024-01-05T01:28:53.600Z,95646.13
2024-01-05T01:30:55.787Z,95633.19
2024-01-05T01:32:57.745Z,95627.78
2024-01-05T01:34:59.394Z,95630.03
2024-01-05T01:37:01.074Z,95620.66
2024-01-05T01:39:05.927Z,95617.16
2024-01-05T01:41:07.835Z,95618.16
2024-01-05T01:43:18.432Z,95621.94
2024-01-05T01:45:20.576Z,95604.66
2024-01-05T01:47:22.564Z,95614.19
2024-01-05T01:49:26.018Z,95609.72
2024-01-05T01:51:32.866Z,95606.25
2024-01-05T01:53:34.863Z,95611.31
2024-01-05T01:55:36.869Z,95603.56
2024-01-05T01:57:39.437Z,95606.72
2024-01-05T01:59:41.238Z,95596.00
2024-01-05T02:01:44.764Z,95598.22
2024-01-05T02:03:47.013Z,95597.53
2024-01-05T02:05:49.470Z,95594.78
2024-01-05T02:07:51.264Z,95603.47
2024-01-05T02:09:53.073Z,95593.63
2024-01-05T02:11:54.752Z,95579.88
2024-01-05T02:13:57.012Z,95588.66
2024-01-05T02:15:58.607Z,95584.00
2024-01-05T02:18:20.331Z,95589.88
2024-01-05T02:20:22.145Z,95577.88
2024-01-05T02:22:31.745Z,95583.34
2024-01-05T02:24:33.806Z,95569.28
2024-01-05T02:26:36.241Z,95566.75
2024-01-05T02:28:38.507Z,95570.00
2024-01-05T02:30:40.165Z,95574.63
2024-01-05T02:32:41.907Z,95570.97
2024-01-05T02:34:44.049Z,95570.19
2024-01-05T02:36:45.961Z,95570.44
2024-01-05T02:38:47.933Z,95579.91
2024-01-05T02:40:49.519Z,95581.41
2024-01-05T02:42:51.332Z,95570.53
2024-01-05T02:44:52.931Z,95564.34
2024-01-05T02:46:55.141Z,95562.72
2024-01-05T02:48:56.985Z,95551.97
2024-01-05T02:50:58.810Z,95559.53
2024-01-05T02:53:01.289Z,95555.63
2024-01-05T02:55:02.917Z,95549.09
2024-01-05T02:57:04.922Z,95545.31
2024-01-05T02:59:06.716Z,95546.06
2024-01-05T03:01:08.861Z,95533.94
2024-01-05T03:03:10.616Z,95538.41
2024-01-05T03:05:12.365Z,95537.47
2024-01-05T03:07:14.058Z,95534.88
2024-01-05T03:09:15.717Z,95537.16
2024-01-05T03:11:17.448Z,95532.72
2024-01-05T03:13:20.852Z,95543.31
2024-01-05T03:15:22.569Z,95532.72
2024-01-05T03:17:24.219Z,95524.00
2024-01-05T03:19:26.028Z,95525.44
2024-01-05T03:21:28.554Z,95517.72
2024-01-05T03:23:30.440Z,95524.88
2024-01-05T03:25:33.308Z,95524.97
2024-01-05T03:27:35.569Z,95507.31
2024-01-05T03:29:38.435Z,95516.19
2024-01-05T03:31:40.408Z,95507.91
2024-01-05T03:33:43.082Z,95502.88
2024-01-05T03:35:45.406Z,95506.56
2024-01-05T03:37:47.075Z,95501.09
2024-01-05T03:39:49.643Z,95495.75
2024-01-05T03:41:51.277Z,95482.50
2024-01-05T03:43:53.241Z,95489.59
2024-01-05T03:45:54.863Z,95480.84
2024-01-05T03:47:56.614Z,95479.75
2024-01-05T03:49:58.445Z,95483.56
2024-01-05T03:52:00.098Z,95481.97
2024-01-05T03:54:01.832Z,95480.84
2024-01-05T03:56:04.149Z,95479.94
2024-01-05T03:58:07.549Z,95481.09
2024-01-05T04:00:09.633Z,95476.22
2024-01-05T04:02:11.631Z,95469.34
2024-01-05T04:04:13.945Z,95468.78
2024-01-05T04:06:19.890Z,95464.50
2024-01-05T04:08:22.445Z,95472.75
2024-01-05T04:10:24.062Z,95460.97
2024-01-05T04:12:26.116Z,95459.56
2024-01-05T04:14:28.121Z,95458.97
2024-01-05T04:16:30.187Z,95457.91
2024-01-05T04:18:32.970Z,95463.25
2024-01-05T04:20:34.803Z,95445.69
2024-01-05T04:22:36.610Z,95450.31
2024-01-05T04:24:38.615Z,95454.78
2024-01-05T04:26:41.942Z,95448.34
2024-01-05T04:28:43.768Z,95456.97
2024-01-05T04:30:45.491Z,95445.50
2024-01-05T04:32:47.249Z,95455.28
2024-01-05T04:34:49.067Z,95453.00
2024-01-05T04:36:50.781Z,95455.19
2024-01-05T04:38:52.439Z,95458.19
2024-01-05T04:40:54.521Z,95451.03
2024-01-05T04:42:56.946Z,95449.22
2024-01-05T04:44:58.609Z,95449.97
2024-01-05T04:47:02.014Z,95459.06
2024-01-05T04:49:04.073Z,95436.44
2024-01-05T04:51:05.850Z,95441.25
2024-01-05T04:53:07.561Z,95435.25
2024-01-05T04:55:11.364Z,95428.47
2024-01-05T04:57:13.023Z,95429.66
2024-01-05T04:59:15.042Z,95431.13
2024-01-05T05:01:20.310Z,95428.25
2024-01-05T05:03:22.666Z,95433.91
2024-01-05T05:05:24.461Z,95421.22
2024-01-05T05:07:26.325Z,95434.22
2024-01-05T05:09:27.925Z,95426.88
2024-01-05T05:11:29.630Z,95439.94
2024-01-05T05:13:31.280Z,95433.75
2024-01-05T05:15:32.959Z,95428.69
2024-01-05T05:17:35.646Z,95430.59
2024-01-05T05:19:37.739Z,95430.03
2024-01-05T05:21:39.650Z,95436.91
2024-01-05T05:23:41.484Z,95429.56
2024-01-05T05:25:43.392Z,95434.84
2024-01-05T05:27:44.993Z,95436.59
2024-01-05T05:29:46.577Z,95430.72
2024-01-05T05:31:48.450Z,95425.22
2024-01-05T05:33:50.761Z,95428.47
2024-01-05T05:35:52.631Z,95433.41
2024-01-05T05:37:54.298Z,95429.28
2024-01-05T05:39:55.926Z,95425.31
2024-01-05T05:41:58.607Z,95430.25
2024-01-05T05:44:00.592Z,95433.75
2024-01-05T05:46:02.663Z,95427.66
2024-01-05T05:48:05.642Z,95436.66
2024-01-05T05:50:08.017Z,95435.88
2024-01-05T05:52:10.017Z,95434.66
2024-01-05T05:54:11.813Z,95425.81
2024-01-05T05:56:13.524Z,95431.50
2024-01-05T05:58:15.133Z,95436.44
2024-01-05T06:00:17.215Z,95431.34
2024-01-05T06:02:18.872Z,95436.72
2024-01-05T06:04:20.762Z,95435.53
2024-01-05T06:06:24.560Z,95423.72
2024-01-05T06:08:26.884Z,95419.19
2024-01-05T06:10:28.561Z,95423.72
2024-01-05T06:12:30.237Z,95422.56
2024-01-05T06:14:32.957Z,95421.03
2024-01-05T06:16:35.004Z,95423.31
2024-01-05T06:18:37.008Z,95417.69
2024-01-05T06:20:38.623Z,95419.25
2024-01-05T06:22:40.276Z,95426.06
2024-01-05T06:24:41.980Z,95429.34
2024-01-05T06:26:43.591Z,95431.91
2024-01-05T06:28:45.115Z,95439.25
2024-01-05T06:30:46.879Z,95435.19
2024-01-05T06:32:48.947Z,95444.69
2024-01-05T06:34:50.634Z,95445.94
2024-01-05T06:36:52.353Z,95440.97
2024-01-05T06:38:54.019Z,95450.13
2024-01-05T06:40:56.834Z,95451.16
2024-01-05T06:42:58.715Z,95434.59
2024-01-05T06:45:00.352Z,95436.13
2024-01-05T06:47:01.984Z,95432.19
2024-01-05T06:49:04.848Z,95439.81
2024-01-05T06:51:06.803Z,95438.31
2024-01-05T06:53:08.604Z,95441.34
2024-01-05T06:55:10.595Z,95442.84
2024-01-05T06:57:12.323Z,95437.06
2024-01-05T06:59:14.038Z,95433.44
2024-01-05T07:01:17.706Z,95439.22
2024-01-05T07:03:19.555Z,95436.56
2024-01-05T07:05:21.344Z,95438.25
2024-01-05T07:07:23.015Z,95442.31
2024-01-05T07:09:24.614Z,95441.13
2024-01-05T07:11:26.486Z,95433.63
2024-01-05T07:13:28.067Z,95445.03
2024-01-05T07:15:30.411Z,95437.00
2024-01-05T07:17:32.264Z,95440.72
2024-01-05T07:19:34.102Z,95442.72
2024-01-05T07:21:42.192Z,95435.97
2024-01-05T07:23:44.624Z,95453.56
2024-01-05T07:25:46.180Z,95447.03
2024-01-05T07:27:48.156Z,95458.13
2024-01-05T07:29:50.396Z,95461.94
2024-01-05T07:31:52.078Z,95457.28
2024-01-05T07:33:54.103Z,95461.00
2024-01-05T07:35:55.905Z,95445.63
2024-01-05T07:37:57.519Z,95447.88
2024-01-05T07:40:05.661Z,95455.88
2024-01-05T07:42:07.813Z,95446.91
2024-01-05T07:44:09.667Z,95444.50
2024-01-05T07:46:11.749Z,95446.44
2024-01-05T07:48:14.418Z,95444.28
2024-01-05T07:50:16.152Z,95436.88
2024-01-05T07:52:18.283Z,95442.78
2024-01-05T07:54:20.038Z,95438.66
2024-01-05T07:56:21.673Z,95430.31
2024-01-05T07:58:24.061Z,95434.22
2024-01-05T08:00:25.627Z,95423.50
2024-01-05T08:02:27.386Z,95418.66
2024-01-05T08:04:29.666Z,95414.66
2024-01-05T08:06:31.795Z,95426.47
2024-01-05T08:08:34.147Z,95422.28
2024-01-05T08:10:36.163Z,95428.13
2024-01-05T08:12:37.831Z,95421.53
2024-01-05T08:14:39.850Z,95420.25
2024-01-05T08:16:42.198Z,95414.66
2024-01-05T08:18:44.502Z,95420.19
2024-01-05T08:20:46.842Z,95425.50
2024-01-05T08:22:48.428Z,95418.03
2024-01-05T08:24:50.150Z,95419.88
2024-01-05T08:26:52.265Z,95427.56
2024-01-05T08:28:53.906Z,95445.97
2024-01-05T08:30:57.502Z,95434.72
2024-01-05T08:32:59.901Z,95443.88
2024-01-05T08:35:01.791Z,95444.66
2024-01-05T08:37:04.816Z,95439.94
2024-01-05T08:39:06.856Z,95443.78
2024-01-05T08:41:08.659Z,95439.78
2024-01-05T08:43:11.504Z,95441.44
2024-01-05T08:45:13.518Z,95437.84
2024-01-05T08:47:32.962Z,95436.59
2024-01-05T08:49:38.271Z,95436.41
2024-01-05T08:51:46.511Z,95423.72
2024-01-05T08:53:48.085Z,95429.47
2024-01-05T08:55:49.645Z,95424.81
2024-01-05T08:57:51.236Z,95423.50
2024-01-05T08:59:53.270Z,95425.94
2024-01-05T09:01:56.131Z,95424.75
2024-01-05T09:03:58.070Z,95425.69
2024-01-05T09:05:59.857Z,95424.84
2024-01-05T09:08:01.540Z,95413.63
2024-01-05T09:10:03.381Z,95412.16
2024-01-05T09:12:05.544Z,95410.94
2024-01-05T09:14:07.989Z,95405.81
2024-01-05T09:16:09.618Z,95402.72
2024-01-05T09:18:11.420Z,95390.47
2024-01-05T09:20:13.762Z,95387.59
2024-01-05T09:22:15.724Z,95399.41
2024-01-05T09:24:17.915Z,95398.41
2024-01-05T09:26:19.526Z,95403.72
2024-01-05T09:28:21.213Z,95396.38
2024-01-05T09:32:59.693Z,95402.53
2024-01-05T09:35:01.682Z,95406.81
2024-01-05T09:37:04.823Z,95399.41
2024-01-05T09:39:26.562Z,95406.34
2024-01-05T09:42:09.492Z,95401.75
2024-01-05T09:44:31.977Z,95405.22
2024-01-05T09:46:54.905Z,95410.03
2024-01-05T09:49:18.548Z,95411.00
2024-01-05T09:51:41.097Z,95416.13
2024-01-05T09:54:03.273Z,95417.38
2024-01-05T09:56:26.899Z,95423.78
2024-01-05T09:58:51.954Z,95413.81
2024-01-05T10:01:24.708Z,95412.81
2024-01-05T10:03:47.081Z,95419.94
2024-01-05T10:06:08.862Z,95419.41
2024-01-05T10:08:30.647Z,95419.03
2024-01-05T10:10:57.605Z,95410.41
2024-01-05T10:13:20.411Z,95407.88
2024-01-05T10:15:56.375Z,95417.03
2024-01-05T10:18:21.929Z,95421.16
2024-01-05T10:20:45.764Z,95419.53
2024-01-05T10:23:07.313Z,95415.00
2024-01-05T10:25:37.048Z,95417.75
2024-01-05T10:28:00.160Z,95429.63
2024-01-05T10:30:31.694Z,95427.69
2024-01-05T10:33:03.749Z,95426.66
2024-01-05T10:35:25.905Z,95431.59
2024-01-05T10:37:48.227Z,95415.81
2024-01-05T10:40:17.668Z,95418.78
2024-01-05T10:42:39.725Z,95421.03
2024-01-05T10:45:02.329Z,95419.25
2024-01-05T10:47:25.419Z,95418.34
2024-01-05T10:49:50.374Z,95432.22
2024-01-05T10:52:14.713Z,95410.53
2024-01-05T10:54:37.151Z,95407.31
2024-01-05T10:56:59.482Z,95415.28
2024-01-05T10:59:21.404Z,95414.41
2024-01-05T11:01:43.048Z,95417.31
2024-01-05T11:04:05.257Z,95415.41
2024-01-05T11:06:27.350Z,95424.69
2024-01-05T11:08:58.123Z,95422.66
2024-01-05T11:11:32.559Z,95432.34
2024-01-05T11:14:18.311Z,95423.63
2024-01-05T11:16:48.809Z,95423.50
2024-01-05T11:19:39.173Z,95418.03
2024-01-05T11:22:05.542Z,95427.06
2024-01-05T11:24:28.891Z,95421.44
2024-01-05T11:26:50.866Z,95425.25
2024-01-05T11:29:16.221Z,95417.59
2024-01-05T11:31:47.462Z,95414.78
2024-01-05T11:34:09.748Z,95415.69
2024-01-05T11:36:50.011Z,95410.09
2024-01-05T11:39:48.269Z,95407.72
2024-01-05T11:42:09.903Z,95405.06
2024-01-05T11:44:36.100Z,95401.63
2024-01-05T11:46:58.892Z,95413.97
2024-01-05T11:49:36.316Z,95409.91
2024-01-05T11:51:57.877Z,95405.56
2024-01-05T11:54:19.389Z,95391.78
2024-01-05T11:56:40.862Z,95383.19
2024-01-05T11:59:02.395Z,95379.22
2024-01-05T12:01:24.175Z,95386.84
2024-01-05T12:03:46.541Z,95387.28
2024-01-05T12:06:11.086Z,95378.66
2024-01-05T12:08:33.603Z,95366.63
2024-01-05T12:10:57.287Z,95366.81
2024-01-05T12:13:26.376Z,95360.25
2024-01-05T12:15:59.103Z,95364.34
2024-01-05T12:18:34.313Z,95359.06
2024-01-05T12:21:04.017Z,95362.16
2024-01-05T12:23:26.835Z,95357.22
2024-01-05T12:25:59.508Z,95355.06
2024-01-05T12:28:22.934Z,95353.91
2024-01-05T12:30:45.062Z,95355.53
2024-01-05T12:33:07.000Z,95360.34
2024-01-05T12:35:29.618Z,95356.81
2024-01-05T12:37:55.317Z,95357.16
2024-01-05T12:40:24.423Z,95354.88
2024-01-05T12:42:46.730Z,95354.03
2024-01-05T12:45:12.211Z,95356.19
2024-01-05T12:47:35.023Z,95361.75
2024-01-05T12:49:56.636Z,95371.91
2024-01-05T12:52:18.219Z,95369.00
2024-01-05T12:54:43.380Z,95368.00
2024-01-05T12:57:05.174Z,95371.25
2024-01-05T12:59:26.857Z,95373.75
2024-01-05T13:01:50.007Z,95375.44
2024-01-05T13:04:12.087Z,95363.31
2024-01-05T13:06:34.106Z,95367.38
2024-01-05T13:08:56.929Z,95370.63
2024-01-05T13:11:21.263Z,95372.53
2024-01-05T13:13:43.533Z,95371.69
2024-01-05T13:16:05.388Z,95359.72
2024-01-05T13:18:27.071Z,95356.78
2024-01-05T13:20:48.750Z,95368.00
2024-01-05T13:23:10.222Z,95362.72
2024-01-05T13:25:32.209Z,95362.63
2024-01-05T13:27:54.276Z,95362.22
2024-01-05T13:30:16.394Z,95367.31
2024-01-05T13:32:41.180Z,95361.31
2024-01-05T13:35:02.820Z,95362.28
2024-01-05T13:37:25.695Z,95360.78
2024-01-05T13:39:47.723Z,95354.06
2024-01-05T13:42:11.487Z,95356.75
2024-01-05T13:44:33.225Z,95357.28
2024-01-05T13:46:54.700Z,95355.91
2024-01-05T13:49:16.338Z,95353.97
2024-01-05T13:51:37.984Z,95365.94
2024-01-05T13:53:59.992Z,95365.38
2024-01-05T13:56:21.584Z,95369.47
2024-01-05T13:58:43.087Z,95366.41
2024-01-05T14:01:05.717Z,95366.19
2024-01-05T14:03:29.499Z,95366.41
2024-01-05T14:05:51.235Z,95363.31
2024-01-05T14:08:12.747Z,95364.66
2024-01-05T14:10:34.419Z,95367.53
2024-01-05T14:12:58.351Z,95370.53
2024-01-05T14:15:21.239Z,95366.75
2024-01-05T14:17:42.779Z,95365.66
2024-01-05T14:20:09.609Z,95363.59
2024-01-05T14:22:33.084Z,95367.19
2024-01-05T14:24:55.316Z,95368.97
2024-01-05T14:27:17.791Z,95361.22
2024-01-05T14:29:39.821Z,95369.00
2024-01-05T14:32:04.182Z,95366.94
2024-01-05T14:34:25.764Z,95367.81
2024-01-05T14:36:47.729Z,95369.47
2024-01-05T14:39:10.790Z,95366.44
2024-01-05T14:41:33.794Z,95366.38
2024-01-05T14:43:55.254Z,95363.72
2024-01-05T14:46:16.920Z,95358.56
2024-01-05T14:48:39.390Z,95361.03
2024-01-05T14:51:01.016Z,95363.19
2024-01-05T14:53:22.645Z,95359.50
2024-01-05T14:55:45.334Z,95372.16
2024-01-05T14:58:07.996Z,95368.31
2024-01-05T15:00:29.892Z,95375.97
2024-01-05T15:02:51.816Z,95371.25
2024-01-05T15:05:13.479Z,95376.56
2024-01-05T15:07:36.227Z,95380.41
2024-01-05T15:09:58.112Z,95379.53
2024-01-05T15:12:19.691Z,95387.25
2024-01-05T15:14:41.739Z,95394.94
2024-01-05T15:17:03.714Z,95396.75
2024-01-05T15:19:25.305Z,95396.75
2024-01-05T15:21:47.219Z,95399.44
2024-01-05T15:24:08.807Z,95397.88
2024-01-05T15:26:30.822Z,95411.28
2024-01-05T15:28:52.452Z,95396.44
2024-01-05T15:31:21.809Z,95413.66
2024-01-05T15:33:44.870Z,95410.00
2024-01-05T15:36:06.734Z,95418.53
2024-01-05T15:38:28.314Z,95409.81
2024-01-05T15:40:50.146Z,95416.22
2024-01-05T15:43:11.954Z,95417.31
2024-01-05T15:45:33.665Z,95416.28
2024-01-05T15:47:55.425Z,95424.44
2024-01-05T15:50:17.729Z,95421.03
2024-01-05T15:52:39.678Z,95427.56
2024-01-05T15:55:01.255Z,95422.47
2024-01-05T15:57:23.074Z,95428.16
2024-01-05T15:59:44.603Z,95427.59
2024-01-05T16:02:06.496Z,95431.38
2024-01-05T16:04:28.327Z,95441.69
2024-01-05T16:06:50.340Z,95431.03
2024-01-05T16:09:11.987Z,95435.72
2024-01-05T16:11:33.737Z,95430.88
2024-01-05T16:13:55.259Z,95425.91
2024-01-05T16:16:21.339Z,95426.06
2024-01-05T16:18:45.074Z,95427.59
2024-01-05T16:21:06.888Z,95425.50
2024-01-05T16:23:28.615Z,95416.84
2024-01-05T16:25:50.061Z,95414.91
2024-01-05T16:28:11.583Z,95423.22
2024-01-05T16:30:34.354Z,95420.44
2024-01-05T16:32:56.265Z,95428.75
2024-01-05T16:35:18.355Z,95433.72
2024-01-05T16:37:39.964Z,95433.97
2024-01-05T16:40:01.486Z,95447.03
2024-01-05T16:42:23.049Z,95438.41
2024-01-05T16:44:45.047Z,95452.22
2024-01-05T16:47:06.720Z,95441.38
2024-01-05T16:49:28.708Z,95445.47
2024-01-05T16:51:50.571Z,95447.84
2024-01-05T16:54:12.645Z,95454.72
2024-01-05T16:56:45.922Z,95448.53
2024-01-05T16:59:10.175Z,95448.16
2024-01-05T17:01:33.342Z,95450.38
2024-01-05T17:03:56.511Z,95466.22
2024-01-05T17:06:20.283Z,95457.13
2024-01-05T17:08:42.257Z,95452.53
2024-01-05T17:11:04.070Z,95452.94
2024-01-05T17:13:25.730Z,95456.44
2024-01-05T17:15:47.388Z,95458.72
2024-01-05T17:18:09.608Z,95467.06
2024-01-05T17:20:31.439Z,95461.44
2024-01-05T17:22:53.124Z,95459.09
2024-01-05T17:25:15.133Z,95453.09
2024-01-05T17:27:37.059Z,95452.91
2024-01-05T17:29:58.851Z,95466.25
2024-01-05T17:32:20.409Z,95453.31
2024-01-05T17:34:43.882Z,95467.00
2024-01-05T17:37:08.910Z,95457.88
2024-01-05T17:39:31.596Z,95453.78
2024-01-05T17:41:53.147Z,95461.13
2024-01-05T17:44:14.927Z,95455.84
2024-01-05T17:46:39.638Z,95455.72
2024-01-05T17:49:01.227Z,95459.75
2024-01-05T17:51:22.816Z,95467.31
2024-01-05T17:54:01.564Z,95455.88
2024-01-05T18:14:17.011Z,95475.03
2024-01-05T18:16:24.007Z,95476.91
2024-01-05T18:18:25.885Z,95479.59
2024-01-05T18:20:27.745Z,95480.41
2024-01-05T18:22:29.535Z,95480.41
2024-01-05T18:24:31.273Z,95486.94
2024-01-05T18:26:36.758Z,95482.19
2024-01-05T18:28:39.122Z,95478.53
2024-01-05T18:30:41.664Z,95481.53
2024-01-05T18:32:43.331Z,95495.16
2024-01-05T18:34:46.512Z,95488.84
2024-01-05T18:36:49.495Z,95487.25
2024-01-05T18:38:51.318Z,95492.63
2024-01-05T18:40:53.005Z,95494.00
2024-01-05T18:42:54.666Z,95490.63
2024-01-05T18:44:56.260Z,95493.53
2024-01-05T18:46:59.174Z,95500.28
2024-01-05T18:49:01.008Z,95501.06
2024-01-05T18:51:04.740Z,95505.94
2024-01-05T18:53:06.403Z,95493.72
2024-01-05T18:55:08.652Z,95500.38
2024-01-05T18:57:10.315Z,95500.00
2024-01-05T18:59:11.981Z,95498.38
2024-01-05T19:01:13.768Z,95500.28
2024-01-05T19:03:15.718Z,95504.31
2024-01-05T19:05:17.449Z,95508.69
2024-01-05T19:07:19.464Z,95499.38
2024-01-05T19:09:21.309Z,95502.34
2024-01-05T19:11:25.632Z,95507.00
2024-01-05T19:13:27.413Z,95499.06
2024-01-05T19:15:29.070Z,95504.78
2024-01-05T19:17:30.699Z,95508.56
2024-01-05T19:19:33.230Z,95502.44
2024-01-05T19:21:49.157Z,95506.34
2024-01-05T19:23:55.309Z,95511.31
2024-01-05T19:25:58.199Z,95512.00
2024-01-05T19:27:59.860Z,95509.69
2024-01-05T19:30:02.078Z,95508.16
2024-01-05T19:32:05.544Z,95512.66
2024-01-05T19:34:09.379Z,95523.53
2024-01-05T19:36:13.776Z,95518.19
2024-01-05T19:38:15.484Z,95514.75
2024-01-05T19:40:18.078Z,95519.72
2024-01-05T19:42:26.612Z,95518.06
2024-01-05T19:44:28.822Z,95517.44
2024-01-05T19:46:31.304Z,95512.78
2024-01-05T19:48:36.075Z,95519.59
2024-01-05T19:50:38.569Z,95520.88
2024-01-05T19:52:40.531Z,95517.16
2024-01-05T19:54:42.251Z,95508.00
2024-01-05T19:56:45.322Z,95516.50
2024-01-05T19:58:52.021Z,95513.25
2024-01-05T20:00:54.665Z,95517.97
2024-01-05T20:02:57.918Z,95517.69
2024-01-05T20:05:01.194Z,95515.25
2024-01-05T20:07:03.020Z,95506.41
2024-01-05T20:09:11.800Z,95512.19
2024-01-05T20:11:14.386Z,95522.41
2024-01-05T20:13:16.233Z,95523.28
2024-01-05T20:15:18.164Z,95524.91
2024-01-05T20:17:26.846Z,95523.66
2024-01-05T20:19:48.740Z,95526.81
2024-01-05T20:21:50.685Z,95513.97
2024-01-05T20:23:53.125Z,95517.03
2024-01-05T20:25:55.223Z,95526.28
2024-01-05T20:27:57.289Z,95519.94
2024-01-05T20:29:59.301Z,95517.78
2024-01-05T20:32:02.679Z,95522.84
2024-01-05T20:34:06.069Z,95532.22
2024-01-05T20:36:08.274Z,95529.34
2024-01-05T20:38:10.988Z,95536.13
2024-01-05T20:40:13.419Z,95533.84
2024-01-05T20:42:15.058Z,95539.28
2024-01-05T20:44:18.203Z,95540.16
2024-01-05T20:46:20.175Z,95540.84
2024-01-05T20:48:21.922Z,95550.31
2024-01-05T20:50:23.827Z,95549.22
2024-01-05T20:52:25.565Z,95540.44
2024-01-05T20:54:29.715Z,95546.09
2024-01-05T20:56:31.369Z,95548.19
2024-01-05T20:58:33.104Z,95550.16
2024-01-05T21:00:34.897Z,95546.41
2024-01-05T21:02:36.668Z,95557.44
2024-01-05T21:04:38.680Z,95552.56
2024-01-05T21:06:46.714Z,95549.63
2024-01-05T21:08:51.011Z,95547.19
2024-01-05T21:10:53.340Z,95546.97
2024-01-05T21:12:55.010Z,95548.88
2024-01-05T21:15:07.599Z,95551.56
2024-01-05T21:17:16.548Z,95552.31
2024-01-05T21:19:19.237Z,95546.59
2024-01-05T21:21:40.826Z,95546.97
2024-01-05T21:23:43.118Z,95551.22
2024-01-05T21:25:44.806Z,95552.69
2024-01-05T21:27:47.614Z,95550.38
2024-01-05T21:29:49.332Z,95548.78
2024-01-05T21:31:51.881Z,95544.69
2024-01-05T21:33:54.173Z,95535.09
2024-01-05T21:35:55.922Z,95554.69
2024-01-05T21:37:58.128Z,95546.56
2024-01-05T21:40:00.154Z,95547.66
2024-01-05T21:42:02.596Z,95543.81
2024-01-05T21:44:04.784Z,95550.25
2024-01-05T21:46:07.233Z,95548.00
2024-01-05T21:48:09.627Z,95547.19
2024-01-05T21:50:12.807Z,95552.56
2024-01-05T21:52:14.358Z,95552.56
2024-01-05T21:54:16.542Z,95546.00
2024-01-05T21:56:18.785Z,95550.47
2024-01-05T21:58:20.855Z,95548.28
2024-01-05T22:00:23.268Z,95549.78
2024-01-05T22:02:24.883Z,95547.09
2024-01-05T22:04:26.922Z,95538.59
2024-01-05T22:06:29.370Z,95550.78
2024-01-05T22:08:31.100Z,95552.47
2024-01-05T22:10:32.685Z,95545.19
2024-01-05T22:12:34.348Z,95557.34
2024-01-05T22:14:35.985Z,95563.34
2024-01-05T22:16:37.851Z,95546.50
2024-01-05T22:18:39.820Z,95549.41
2024-01-05T22:20:43.253Z,95537.91
2024-01-05T22:22:45.306Z,95545.28
2024-01-05T22:24:47.844Z,95556.50
2024-01-05T22:26:50.193Z,95548.84
2024-01-05T22:28:51.835Z,95551.22
2024-01-05T22:30:54.013Z,95548.56
2024-01-05T22:32:55.672Z,95553.50
2024-01-05T22:34:57.543Z,95551.22
2024-01-05T22:37:01.087Z,95547.38
2024-01-05T22:39:02.874Z,95555.50
2024-01-05T22:41:08.507Z,95559.34
2024-01-05T22:43:10.271Z,95554.47
2024-01-05T22:45:12.203Z,95548.25
2024-01-05T22:47:13.834Z,95551.16
2024-01-05T22:49:15.655Z,95552.47
2024-01-05T22:51:25.013Z,95559.03
2024-01-05T22:53:27.581Z,95554.78
2024-01-05T22:55:29.195Z,95558.94
2024-01-05T22:57:30.961Z,95547.66
2024-01-05T22:59:33.108Z,95554.53
2024-01-05T23:01:35.275Z,95552.50
2024-01-05T23:03:37.072Z,95542.81
2024-01-05T23:05:38.798Z,95548.47
2024-01-05T23:07:40.731Z,95544.66
2024-01-05T23:09:42.434Z,95554.53
2024-01-05T23:11:45.605Z,95548.38
2024-01-05T23:13:47.293Z,95540.03
2024-01-05T23:15:49.211Z,95551.81
2024-01-05T23:17:51.372Z,95547.00
2024-01-05T23:19:53.246Z,95549.75
2024-01-05T23:21:55.113Z,95547.84
2024-01-05T23:23:57.472Z,95539.38
2024-01-05T23:25:59.095Z,95545.47
2024-01-05T23:28:00.757Z,95555.13
2024-01-05T23:30:04.094Z,95549.66
2024-01-05T23:32:08.192Z,95550.44
2024-01-05T23:34:16.235Z,95549.59
2024-01-05T23:36:19.618Z,95541.59
2024-01-05T23:38:23.085Z,95543.47
2024-01-05T23:40:24.732Z,95552.38
2024-01-05T23:42:26.400Z,95544.72
2024-01-05T23:44:28.086Z,95551.56
2024-01-05T23:46:29.654Z,95553.50
2024-01-05T23:48:32.023Z,95561.88
2024-01-05T23:50:34.226Z,95566.56
2024-01-05T23:52:35.865Z,95562.34
2024-01-05T23:54:41.810Z,95565.06
2024-01-05T23:56:43.420Z,95564.69
2024-01-05T23:58:45.764Z,95565.78
