createdAt,value
2023-02-03T00:01:31.235Z,46.75
2023-02-03T00:03:57.072Z,40.70
2023-02-03T00:06:23.326Z,44.83
2023-02-03T00:08:53.660Z,44.35
2023-02-03T00:11:19.692Z,45.85
2023-02-03T00:13:45.493Z,41.80
2023-02-03T00:16:11.391Z,51.03
2023-02-03T00:18:38.465Z,45.95
2023-02-03T00:21:05.312Z,43.95
2023-02-03T00:23:32.064Z,36.38
2023-02-03T00:26:05.812Z,40.85
2023-02-03T00:28:31.656Z,45.70
2023-02-03T00:30:57.444Z,39.53
2023-02-03T00:33:23.257Z,39.92
2023-02-03T00:35:49.120Z,35.58
2023-02-03T00:38:14.959Z,36.30
2023-02-03T00:40:40.807Z,39.10
2023-02-03T00:43:06.634Z,36.47
2023-02-03T00:45:32.516Z,38.38
2023-02-03T00:47:58.354Z,35.03
2023-02-03T00:50:24.589Z,36.05
2023-02-03T00:52:50.687Z,36.88
2023-02-03T00:55:16.829Z,37.10
2023-02-03T00:57:42.695Z,35.80
2023-02-03T01:00:09.262Z,39.72
2023-02-03T01:02:35.188Z,37.08
2023-02-03T01:05:01.163Z,35.67
2023-02-03T01:07:27.049Z,30.92
2023-02-03T01:09:52.829Z,30.58
2023-02-03T01:12:18.618Z,36.08
2023-02-03T01:14:44.448Z,35.72
2023-02-03T01:17:10.314Z,38.58
2023-02-03T01:19:36.165Z,30.65
2023-02-03T01:22:02.158Z,30.70
2023-02-03T01:24:30.011Z,33.75
2023-02-03T01:26:55.842Z,32.70
2023-02-03T01:29:21.769Z,32.58
2023-02-03T01:31:47.716Z,29.58
2023-02-03T01:34:15.638Z,27.30
2023-02-03T01:36:41.674Z,25.95
2023-02-03T01:39:07.789Z,26.27
2023-02-03T01:41:37.751Z,27.70
2023-02-03T01:44:35.527Z,28.48
2023-02-03T01:47:03.205Z,27.25
2023-02-03T01:49:34.473Z,28.50
2023-02-03T01:52:00.546Z,27.90
2023-02-03T01:54:30.762Z,28.48
2023-02-03T01:57:19.574Z,30.45
2023-02-03T01:59:47.480Z,25.33
2023-02-03T02:02:13.514Z,25.52
2023-02-03T02:04:53.068Z,30.58
2023-02-03T02:07:18.972Z,23.42
2023-02-03T02:09:46.096Z,26.35
2023-02-03T02:12:12.049Z,24.77
2023-02-03T02:14:39.302Z,29.95
2023-02-03T02:17:16.694Z,17.67
2023-02-03T02:19:48.360Z,25.92
2023-02-03T02:22:50.744Z,25.50
2023-02-03T02:25:25.441Z,25.73
2023-02-03T02:28:23.967Z,25.03
2023-02-03T02:31:26.975Z,25.30
2023-02-03T02:34:15.806Z,18.70
2023-02-03T02:37:06.789Z,21.23
2023-02-03T02:39:57.670Z,20.05
2023-02-03T02:42:34.488Z,20.80
2023-02-03T02:45:25.793Z,20.35
2023-02-03T02:47:59.082Z,20.60
2023-02-03T02:50:31.009Z,20.65
2023-02-03T02:52:58.215Z,21.77
2023-02-03T02:55:28.398Z,21.70
2023-02-03T02:57:58.061Z,24.63
2023-02-03T03:00:24.055Z,14.85
2023-02-03T03:02:49.972Z,17.67
2023-02-03T03:05:17.571Z,20.85
2023-02-03T03:07:56.535Z,18.92
2023-02-03T03:10:28.707Z,18.60
2023-02-03T03:12:59.208Z,23.35
2023-02-03T03:15:30.208Z,17.90
2023-02-03T03:18:05.256Z,14.82
2023-02-03T03:20:32.659Z,21.77
2023-02-03T03:23:06.228Z,17.73
2023-02-03T03:25:42.976Z,16.85
2023-02-03T03:28:15.477Z,20.75
2023-02-03T03:30:41.637Z,15.35
2023-02-03T03:33:08.786Z,18.80
2023-02-03T03:35:56.488Z,16.38
2023-02-03T03:38:31.515Z,22.67
2023-02-03T03:41:04.353Z,21.55
2023-02-03T03:43:34.432Z,20.73
2023-02-03T03:46:08.125Z,17.75
2023-02-03T03:48:39.347Z,22.10
2023-02-03T03:51:14.472Z,17.85
2023-02-03T03:53:43.386Z,21.05
2023-02-03T03:56:14.348Z,22.83
2023-02-03T03:58:44.641Z,19.65
2023-02-03T04:01:12.497Z,19.08
2023-02-03T04:03:43.842Z,18.05
2023-02-03T04:06:09.761Z,15.38
2023-02-03T04:08:35.685Z,17.08
2023-02-03T04:11:01.586Z,28.65
2023-02-03T04:13:27.392Z,21.33
2023-02-03T04:15:53.325Z,23.30
2023-02-03T04:18:21.651Z,23.55
2023-02-03T04:20:47.844Z,18.83
2023-02-03T04:23:13.791Z,19.27
2023-02-03T04:25:39.616Z,19.83
2023-02-03T04:28:06.077Z,19.52
2023-02-03T04:30:32.467Z,15.95
2023-02-03T04:32:58.308Z,21.60
2023-02-03T04:35:24.123Z,19.02
2023-02-03T04:37:49.969Z,18.23
2023-02-03T04:40:16.162Z,19.52
2023-02-03T04:42:42.066Z,25.48
2023-02-03T04:45:09.813Z,21.33
2023-02-03T04:47:36.616Z,20.17
2023-02-03T04:50:02.964Z,19.38
2023-02-03T04:52:29.236Z,19.20
2023-02-03T04:54:55.080Z,21.25
2023-02-03T04:57:20.933Z,20.27
2023-02-03T04:59:46.727Z,19.00
2023-02-03T05:02:12.545Z,18.42
2023-02-03T05:04:38.397Z,19.65
2023-02-03T05:07:04.194Z,23.65
2023-02-03T05:09:30.439Z,22.35
2023-02-03T05:11:56.257Z,17.92
2023-02-03T05:14:22.033Z,19.65
2023-02-03T05:16:47.964Z,18.90
2023-02-03T05:19:13.863Z,18.63
2023-02-03T05:21:39.763Z,21.15
2023-02-03T05:24:07.169Z,20.60
2023-02-03T05:26:34.293Z,17.48
2023-02-03T05:29:00.465Z,20.50
2023-02-03T05:31:26.362Z,20.85
2023-02-03T05:33:52.371Z,17.35
2023-02-03T05:36:18.260Z,20.70
2023-02-03T05:38:44.077Z,19.92
2023-02-03T05:41:31.444Z,17.25
2023-02-03T05:43:57.266Z,18.67
2023-02-03T05:46:23.222Z,23.73
2023-02-03T05:48:49.170Z,27.70
2023-02-03T05:51:14.939Z,18.95
2023-02-03T05:53:40.742Z,23.92
2023-02-03T05:56:06.642Z,21.88
2023-02-03T05:58:32.439Z,18.60
2023-02-03T06:00:58.325Z,33.88
2023-02-03T06:03:24.410Z,19.35
2023-02-03T06:05:50.240Z,19.88
2023-02-03T06:08:16.098Z,28.90
2023-02-03T06:10:41.969Z,20.88
2023-02-03T06:13:13.065Z,20.98
2023-02-03T06:15:39.702Z,18.67
2023-02-03T06:18:06.420Z,20.02
2023-02-03T06:20:32.995Z,20.15
2023-02-03T06:22:58.870Z,21.42
2023-02-03T06:25:25.289Z,23.30
2023-02-03T06:27:51.207Z,18.98
2023-02-03T06:30:17.401Z,20.55
2023-02-03T06:32:43.433Z,20.88
2023-02-03T06:35:09.565Z,20.15
2023-02-03T06:37:35.573Z,19.33
2023-02-03T06:40:02.069Z,20.77
2023-02-03T06:42:27.911Z,19.20
2023-02-03T06:44:54.363Z,20.55
2023-02-03T06:47:20.199Z,20.77
2023-02-03T06:49:46.058Z,25.88
2023-02-03T06:52:12.078Z,18.45
2023-02-03T06:54:37.994Z,20.67
2023-02-03T06:57:03.812Z,18.40
2023-02-03T06:59:29.711Z,21.45
2023-02-03T07:01:56.475Z,21.83
2023-02-03T07:04:22.389Z,23.30
2023-02-03T07:06:48.228Z,20.55
2023-02-03T07:09:14.257Z,21.83
2023-02-03T07:11:40.107Z,17.17
2023-02-03T07:14:06.017Z,24.77
2023-02-03T07:16:33.519Z,18.45
2023-02-03T07:18:59.737Z,19.67
2023-02-03T07:21:25.798Z,21.80
2023-02-03T07:23:51.703Z,23.83
2023-02-03T07:26:18.549Z,20.33
2023-02-03T07:28:44.671Z,20.65
2023-02-03T07:31:10.864Z,23.30
2023-02-03T07:33:37.713Z,25.20
2023-02-03T07:36:04.013Z,23.00
2023-02-03T07:38:30.066Z,16.30
2023-02-03T07:40:55.859Z,21.02
2023-02-03T07:43:22.020Z,17.58
2023-02-03T07:45:47.809Z,18.17
2023-02-03T07:48:13.981Z,20.20
2023-02-03T07:50:39.856Z,20.05
2023-02-03T07:53:08.341Z,19.33
2023-02-03T07:55:36.873Z,20.55
2023-02-03T07:58:03.406Z,20.95
2023-02-03T08:00:29.804Z,19.42
2023-02-03T08:02:55.816Z,23.88
2023-02-03T08:05:21.835Z,21.30
2023-02-03T08:07:47.683Z,17.45
2023-02-03T08:10:15.252Z,24.17
2023-02-03T08:12:44.006Z,16.70
2023-02-03T08:15:12.609Z,15.55
2023-02-03T08:17:41.358Z,17.17
2023-02-03T08:20:08.715Z,19.98
2023-02-03T08:22:34.513Z,17.83
2023-02-03T08:25:00.391Z,19.02
2023-02-03T08:27:26.291Z,21.17
2023-02-03T08:29:52.234Z,21.58
2023-02-03T08:32:21.136Z,20.42
2023-02-03T08:34:48.247Z,19.13
2023-02-03T08:37:16.472Z,21.10
2023-02-03T08:39:42.450Z,19.90
2023-02-03T08:42:08.766Z,21.95
2023-02-03T08:44:35.002Z,21.33
2023-02-03T08:47:01.560Z,20.10
2023-02-03T08:49:29.401Z,20.55
2023-02-03T08:51:56.238Z,19.65
2023-02-03T08:54:23.122Z,20.65
2023-02-03T08:56:49.002Z,24.35
2023-02-03T08:59:15.326Z,20.02
2023-02-03T09:01:45.093Z,16.80
2023-02-03T09:04:12.345Z,17.40
2023-02-03T09:06:39.206Z,21.40
2023-02-03T09:09:05.208Z,19.95
2023-02-03T09:11:31.524Z,17.08
2023-02-03T09:13:57.553Z,17.08
2023-02-03T09:16:24.775Z,16.13
2023-02-03T09:18:50.904Z,15.15
2023-02-03T09:21:32.129Z,18.77
2023-02-03T09:24:02.099Z,17.67
2023-02-03T09:26:28.073Z,15.70
2023-02-03T09:28:54.055Z,12.70
2023-02-03T09:31:19.957Z,14.50
2023-02-03T09:33:46.141Z,15.05
2023-02-03T09:36:12.423Z,12.00
2023-02-03T09:38:38.611Z,13.35
2023-02-03T09:41:11.813Z,13.18
2023-02-03T09:44:05.474Z,13.68
2023-02-03T09:46:39.523Z,12.40
2023-02-03T09:49:16.625Z,12.40
2023-02-03T09:52:10.400Z,13.90
2023-02-03T09:55:03.621Z,13.27
2023-02-03T09:57:34.643Z,13.30
2023-02-03T10:00:09.513Z,11.38
2023-02-03T10:02:35.497Z,14.93
2023-02-03T10:05:10.616Z,11.20
2023-02-03T10:07:42.835Z,11.05
2023-02-03T10:10:15.929Z,11.82
2023-02-03T10:13:00.732Z,12.05
2023-02-03T10:15:54.812Z,10.82
2023-02-03T10:18:27.209Z,10.85
2023-02-03T10:20:57.427Z,13.40
2023-02-03T10:23:31.523Z,14.20
2023-02-03T10:26:00.704Z,14.52
2023-02-03T10:28:30.490Z,13.10
2023-02-03T10:30:59.298Z,14.20
2023-02-03T10:33:30.621Z,12.18
2023-02-03T10:36:11.831Z,13.50
2023-02-03T10:38:58.013Z,12.00
2023-02-03T10:41:24.308Z,14.32
2023-02-03T10:43:52.772Z,16.00
2023-02-03T10:46:37.151Z,18.08
2023-02-03T10:49:03.161Z,14.75
2023-02-03T10:51:36.641Z,14.13
2023-02-03T10:54:02.942Z,15.43
2023-02-03T10:56:37.292Z,14.63
2023-02-03T10:59:04.156Z,17.35
2023-02-03T11:01:46.695Z,18.05
2023-02-03T11:04:26.622Z,17.08
2023-02-03T11:07:02.959Z,18.48
2023-02-03T11:09:36.698Z,22.60
2023-02-03T11:12:17.753Z,19.85
2023-02-03T11:15:04.918Z,17.40
2023-02-03T11:17:34.791Z,22.30
2023-02-03T11:20:13.859Z,22.85
2023-02-03T11:22:42.511Z,19.55
2023-02-03T11:25:25.140Z,51.72
2023-02-03T11:27:52.360Z,23.88
2023-02-03T11:30:29.492Z,26.25
2023-02-03T11:32:59.223Z,35.05
2023-02-03T11:35:30.977Z,26.77
2023-02-03T11:37:59.361Z,45.50
2023-02-03T11:40:27.813Z,29.60
2023-02-03T11:42:56.653Z,30.30
2023-02-03T11:45:26.879Z,28.92
2023-02-03T11:47:57.766Z,32.28
2023-02-03T11:50:32.291Z,33.35
2023-02-03T11:53:00.988Z,26.65
2023-02-03T11:55:36.710Z,31.02
2023-02-03T11:58:11.670Z,30.75
2023-02-03T12:00:54.192Z,26.63
2023-02-03T12:03:35.681Z,24.10
2023-02-03T12:06:44.611Z,27.58
2023-02-03T12:09:45.935Z,28.73
2023-02-03T12:12:41.773Z,29.98
2023-02-03T12:15:32.685Z,29.98
2023-02-03T12:18:28.995Z,33.35
2023-02-03T12:21:09.531Z,26.92
2023-02-03T12:23:59.617Z,32.58
2023-02-03T12:26:35.076Z,29.05
2023-02-03T12:29:06.892Z,32.95
2023-02-03T12:31:54.528Z,27.63
2023-02-03T12:34:55.957Z,28.98
2023-02-03T12:37:30.434Z,28.50
2023-02-03T12:40:03.967Z,34.70
2023-02-03T12:42:41.210Z,36.30
2023-02-03T12:45:07.473Z,33.47
2023-02-03T12:47:42.136Z,40.67
2023-02-03T12:50:34.354Z,41.37
2023-02-03T12:53:05.680Z,36.28
2023-02-03T12:55:34.253Z,38.75
2023-02-03T12:58:04.811Z,41.13
2023-02-03T13:00:36.777Z,35.92
2023-02-03T13:03:11.675Z,37.10
2023-02-03T13:05:37.545Z,37.42
2023-02-03T13:08:21.925Z,35.72
2023-02-03T13:10:54.288Z,35.92
2023-02-03T13:13:32.288Z,30.13
2023-02-03T13:16:01.586Z,32.92
2023-02-03T13:18:33.765Z,24.58
2023-02-03T13:21:00.320Z,31.02
2023-02-03T13:23:27.118Z,29.38
2023-02-03T13:26:10.879Z,30.13
2023-02-03T13:28:57.791Z,28.35
2023-02-03T13:31:39.484Z,25.08
2023-02-03T13:34:24.196Z,28.85
2023-02-03T13:37:27.336Z,26.77
2023-02-03T13:39:59.417Z,25.55
2023-02-03T13:42:34.476Z,21.45
2023-02-03T13:45:16.682Z,22.67
2023-02-03T13:47:49.050Z,21.98
2023-02-03T13:50:28.564Z,18.20
2023-02-03T13:53:28.871Z,25.27
2023-02-03T13:55:59.117Z,19.67
2023-02-03T13:58:29.550Z,24.60
2023-02-03T14:00:55.714Z,23.17
2023-02-03T14:03:24.438Z,21.88
2023-02-03T14:05:55.817Z,25.67
2023-02-03T14:08:24.460Z,28.70
2023-02-03T14:11:28.012Z,27.75
2023-02-03T14:14:11.626Z,22.38
2023-02-03T14:16:54.901Z,24.17
2023-02-03T14:19:20.927Z,26.08
2023-02-03T14:22:15.228Z,26.27
2023-02-03T14:24:45.888Z,21.25
2023-02-03T14:27:24.256Z,18.92
2023-02-03T14:30:10.518Z,21.85
2023-02-03T14:32:51.745Z,19.52
2023-02-03T14:35:21.194Z,18.00
2023-02-03T14:37:57.102Z,21.23
2023-02-03T14:40:34.835Z,17.08
2023-02-03T14:43:13.630Z,14.23
2023-02-03T14:45:46.663Z,17.10
2023-02-03T14:48:51.370Z,20.80
2023-02-03T14:51:28.716Z,15.52
2023-02-03T14:54:16.668Z,16.13
2023-02-03T14:57:13.272Z,11.50
2023-02-03T14:59:44.260Z,17.23
2023-02-03T15:02:18.318Z,10.30
2023-02-03T15:04:45.885Z,13.85
2023-02-03T15:07:44.069Z,10.23
2023-02-03T15:10:39.260Z,19.67
2023-02-03T15:13:05.120Z,23.90
2023-02-03T15:15:37.654Z,32.58
2023-02-03T15:18:28.902Z,22.40
2023-02-03T15:20:55.409Z,25.10
2023-02-03T15:23:36.695Z,21.80
2023-02-03T15:26:13.022Z,22.02
2023-02-03T15:28:38.998Z,23.23
2023-02-03T15:31:14.568Z,25.42
2023-02-03T15:36:19.422Z,29.50
2023-02-03T15:38:51.578Z,27.45
2023-02-03T15:41:25.496Z,29.13
2023-02-03T15:44:01.120Z,27.60
2023-02-03T15:48:59.212Z,27.92
2023-02-03T15:51:33.929Z,23.25
2023-02-03T15:54:14.910Z,34.10
2023-02-03T15:56:53.029Z,30.30
2023-02-03T15:59:29.028Z,31.75
2023-02-03T16:01:55.656Z,24.13
2023-02-03T16:04:23.690Z,30.20
2023-02-03T16:06:53.306Z,23.40
2023-02-03T16:09:34.042Z,22.67
2023-02-03T16:12:05.745Z,24.27
2023-02-03T16:14:34.371Z,35.33
2023-02-03T16:17:05.553Z,29.90
2023-02-03T16:19:33.792Z,35.67
2023-02-03T16:22:00.609Z,24.92
2023-02-03T16:24:42.196Z,29.85
2023-02-03T16:27:28.020Z,30.00
2023-02-03T16:30:42.934Z,35.25
2023-02-03T16:33:27.788Z,29.30
2023-02-03T16:36:13.909Z,39.03
2023-02-03T16:41:50.930Z,29.27
2023-02-03T16:44:36.159Z,28.13
2023-02-03T16:47:40.709Z,36.90
2023-02-03T16:50:38.187Z,33.03
2023-02-03T16:53:05.924Z,23.67
2023-02-03T16:55:32.179Z,28.83
2023-02-03T16:57:58.896Z,25.60
2023-02-03T17:00:26.091Z,29.85
2023-02-03T17:02:56.200Z,27.55
2023-02-03T17:05:29.793Z,25.55
2023-02-03T17:07:57.210Z,25.30
2023-02-03T17:10:23.764Z,25.38
2023-02-03T17:12:52.338Z,25.60
2023-02-03T17:15:22.173Z,28.30
2023-02-03T17:17:49.020Z,37.15
2023-02-03T17:20:16.572Z,34.70
2023-02-03T17:22:44.015Z,24.45
2023-02-03T17:25:10.370Z,27.23
2023-02-03T19:15:06.340Z,25.95
2023-02-03T19:17:32.720Z,26.67
2023-02-03T19:19:58.782Z,35.20
2023-02-03T19:22:24.669Z,26.25
2023-02-03T19:24:50.804Z,37.97
2023-02-03T19:27:16.721Z,25.70
2023-02-03T19:29:42.648Z,23.13
2023-02-03T19:32:11.527Z,22.50
2023-02-03T19:34:37.656Z,37.83
2023-02-03T19:37:03.897Z,29.58
2023-02-03T19:39:31.611Z,33.03
2023-02-03T19:41:58.524Z,28.00
2023-02-03T19:44:25.141Z,26.15
2023-02-03T19:46:51.112Z,31.15
2023-02-03T19:49:17.545Z,29.08
2023-02-03T19:51:44.477Z,37.45
2023-02-03T19:54:12.306Z,30.05
2023-02-03T19:56:38.314Z,33.72
2023-02-03T19:59:04.799Z,27.70
2023-02-03T20:01:30.927Z,28.27
2023-02-03T20:03:57.890Z,26.13
2023-02-03T20:06:27.747Z,24.02
2023-02-03T20:09:01.037Z,24.75
2023-02-03T20:11:27.430Z,33.97
2023-02-03T20:13:53.786Z,33.90
2023-02-03T20:16:19.828Z,27.25
2023-02-03T20:18:45.810Z,24.83
2023-02-03T20:21:13.496Z,28.40
2023-02-03T20:23:40.100Z,25.60
2023-02-03T20:26:06.113Z,30.33
2023-02-03T20:28:32.231Z,21.92
2023-02-03T20:31:00.488Z,23.55
2023-02-03T20:33:28.563Z,32.72
2023-02-03T20:35:55.845Z,19.65
2023-02-03T20:38:23.827Z,29.05
2023-02-03T20:40:50.002Z,27.70
2023-02-03T20:43:24.810Z,23.67
2023-02-03T20:45:51.743Z,23.90
2023-02-03T20:48:19.576Z,28.58
2023-02-03T20:50:46.762Z,23.85
2023-02-03T20:53:15.603Z,34.33
2023-02-03T20:55:42.174Z,30.38
2023-02-03T20:58:24.654Z,25.33
2023-02-03T21:00:51.271Z,20.02
2023-02-03T21:03:37.494Z,19.98
2023-02-03T21:06:13.468Z,22.50
2023-02-03T21:08:39.368Z,21.55
2023-02-03T21:11:21.360Z,21.40
2023-02-03T21:13:49.288Z,20.17
2023-02-03T21:16:38.705Z,17.58
2023-02-03T21:19:14.131Z,26.02
2023-02-03T21:21:41.673Z,25.95
2023-02-03T21:24:29.577Z,25.55
2023-02-03T21:26:56.825Z,22.42
2023-02-03T21:29:26.099Z,17.40
2023-02-03T21:31:54.844Z,21.17
2023-02-03T21:34:27.295Z,23.55
2023-02-03T21:36:54.205Z,24.38
2023-02-03T21:39:31.196Z,24.85
2023-02-03T21:41:59.791Z,23.35
2023-02-03T21:44:35.400Z,22.45
2023-02-03T21:49:28.786Z,23.27
2023-02-03T21:51:54.689Z,31.80
2023-02-03T21:54:30.764Z,26.05
2023-02-03T21:56:57.787Z,19.90
2023-02-03T21:59:36.226Z,33.92
2023-02-03T22:02:02.841Z,24.02
2023-02-03T22:04:29.086Z,25.50
2023-02-03T22:06:55.957Z,25.33
2023-02-03T22:09:24.176Z,26.45
2023-02-03T22:11:51.090Z,23.15
2023-02-03T22:14:20.054Z,15.35
2023-02-03T22:16:46.255Z,19.50
2023-02-03T22:19:12.432Z,17.45
2023-02-03T22:21:38.631Z,22.25
2023-02-03T22:24:05.006Z,31.35
2023-02-03T22:26:30.856Z,21.52
2023-02-03T22:28:57.161Z,27.00
2023-02-03T22:31:23.182Z,24.58
2023-02-03T22:33:49.388Z,27.10
2023-02-03T22:36:15.365Z,28.05
2023-02-03T22:38:42.016Z,27.98
2023-02-03T22:41:11.197Z,21.63
2023-02-03T22:43:37.042Z,21.25
2023-02-03T22:46:05.328Z,25.20
2023-02-03T22:48:31.322Z,20.77
2023-02-03T22:50:57.610Z,25.02
2023-02-03T22:53:24.782Z,24.65
2023-02-03T22:55:50.771Z,29.70
2023-02-03T22:58:16.679Z,20.20
2023-02-03T23:00:42.510Z,29.42
2023-02-03T23:03:08.428Z,24.58
2023-02-03T23:05:34.365Z,27.70
2023-02-03T23:08:00.398Z,24.13
2023-02-03T23:10:31.306Z,23.52
2023-02-03T23:13:00.062Z,28.08
2023-02-03T23:15:27.300Z,25.20
2023-02-03T23:17:53.097Z,24.48
2023-02-03T23:20:19.787Z,27.35
2023-02-03T23:22:46.374Z,27.67
2023-02-03T23:25:12.137Z,27.30
2023-02-03T23:27:38.231Z,26.27
2023-02-03T23:30:05.920Z,24.95
2023-02-03T23:32:32.989Z,35.17
2023-02-03T23:35:21.044Z,24.30
2023-02-03T23:37:47.540Z,28.35
2023-02-03T23:40:14.001Z,35.92
2023-02-03T23:42:39.966Z,29.75
2023-02-03T23:45:07.641Z,31.20
2023-02-03T23:47:45.360Z,32.13
2023-02-03T23:50:15.212Z,32.28
2023-02-03T23:52:43.054Z,27.90
2023-02-03T23:55:14.941Z,30.10
2023-02-03T23:57:41.943Z,23.80
