createdAt,value
2023-02-12T00:01:55.778Z,1.20
2023-02-12T00:04:24.250Z,2.47
2023-02-12T00:06:52.563Z,1.20
2023-02-12T00:09:22.404Z,2.80
2023-02-12T00:11:51.635Z,3.13
2023-02-12T00:14:22.603Z,2.50
2023-02-12T00:16:51.587Z,3.00
2023-02-12T00:19:19.747Z,1.83
2023-02-12T00:21:48.483Z,1.83
2023-02-12T00:24:16.769Z,1.83
2023-02-12T00:26:51.700Z,2.87
2023-02-12T00:29:19.941Z,2.30
2023-02-12T00:31:48.498Z,1.07
2023-02-12T00:34:17.426Z,2.30
2023-02-12T00:36:46.594Z,1.23
2023-02-12T00:39:15.457Z,1.00
2023-02-12T00:41:44.576Z,1.97
2023-02-12T00:44:15.523Z,2.10
2023-02-12T00:46:43.890Z,14.70
2023-02-12T00:49:12.116Z,1.50
2023-02-12T00:51:40.656Z,1.20
2023-02-12T00:54:11.455Z,2.47
2023-02-12T00:56:43.305Z,1.33
2023-02-12T00:59:12.884Z,2.70
2023-02-12T01:01:41.421Z,1.27
2023-02-12T01:04:10.472Z,1.77
2023-02-12T01:06:39.666Z,1.67
2023-02-12T01:09:07.854Z,2.43
2023-02-12T01:11:39.711Z,1.20
2023-02-12T01:14:08.784Z,1.30
2023-02-12T01:16:39.145Z,1.73
2023-02-12T01:19:07.367Z,2.13
2023-02-12T01:21:39.397Z,1.27
2023-02-12T01:24:08.517Z,0.90
2023-02-12T01:26:38.599Z,2.73
2023-02-12T01:29:08.472Z,2.00
2023-02-12T01:31:42.806Z,1.87
2023-02-12T01:34:12.477Z,1.90
2023-02-12T01:36:41.417Z,1.53
2023-02-12T01:39:11.501Z,1.97
2023-02-12T01:41:45.370Z,1.03
2023-02-12T01:44:18.650Z,2.43
2023-02-12T01:46:56.471Z,1.87
2023-02-12T01:49:32.367Z,2.07
2023-02-12T01:52:07.328Z,1.50
2023-02-12T01:55:00.855Z,1.10
2023-02-12T01:57:35.328Z,0.93
2023-02-12T02:00:08.599Z,2.33
2023-02-12T02:02:46.660Z,2.10
2023-02-12T02:05:24.182Z,1.40
2023-02-12T02:07:54.610Z,0.90
2023-02-12T02:10:23.458Z,2.13
2023-02-12T02:13:10.380Z,1.73
2023-02-12T02:15:44.474Z,1.43
2023-02-12T02:18:23.752Z,1.50
2023-02-12T02:21:37.081Z,1.10
2023-02-12T02:24:38.459Z,0.90
2023-02-12T02:27:23.603Z,1.30
2023-02-12T02:30:45.430Z,1.20
2023-02-12T02:33:34.614Z,1.27
2023-02-12T02:36:15.662Z,1.60
2023-02-12T02:38:54.040Z,1.83
2023-02-12T02:41:30.423Z,2.23
2023-02-12T02:44:01.998Z,1.03
2023-02-12T02:46:35.867Z,1.60
2023-02-12T02:49:09.642Z,0.77
2023-02-12T02:51:42.413Z,1.30
2023-02-12T02:54:18.362Z,1.17
2023-02-12T02:56:49.598Z,1.83
2023-02-12T02:59:26.093Z,1.60
2023-02-12T03:01:58.606Z,2.40
2023-02-12T03:04:33.305Z,1.80
2023-02-12T03:07:08.686Z,1.30
2023-02-12T03:09:42.084Z,1.47
2023-02-12T03:12:16.660Z,1.73
2023-02-12T03:14:50.012Z,1.33
2023-02-12T03:17:23.626Z,2.03
2023-02-12T03:19:59.044Z,0.70
2023-02-12T03:22:33.640Z,0.60
2023-02-12T03:25:09.754Z,0.80
2023-02-12T03:27:42.649Z,1.10
2023-02-12T03:30:15.560Z,1.30
2023-02-12T03:32:56.764Z,1.13
2023-02-12T03:35:33.013Z,0.90
2023-02-12T03:38:07.651Z,0.80
2023-02-12T03:40:40.446Z,1.37
2023-02-12T03:43:17.992Z,0.77
2023-02-12T03:45:51.706Z,0.60
2023-02-12T03:48:26.496Z,0.70
2023-02-12T03:50:59.928Z,0.83
2023-02-12T03:53:31.201Z,1.20
2023-02-12T03:56:06.652Z,0.80
2023-02-12T03:58:37.478Z,0.97
2023-02-12T04:01:06.062Z,1.07
2023-02-12T04:03:35.054Z,0.77
2023-02-12T04:06:04.918Z,1.50
2023-02-12T04:08:34.031Z,0.73
2023-02-12T04:11:12.662Z,0.83
2023-02-12T04:13:46.346Z,0.93
2023-02-12T04:16:28.484Z,0.90
2023-02-12T04:18:57.306Z,1.00
2023-02-12T04:21:43.362Z,1.70
2023-02-12T04:24:20.305Z,0.90
2023-02-12T04:26:54.652Z,1.03
2023-02-12T04:29:33.652Z,1.13
2023-02-12T04:32:08.719Z,0.97
2023-02-12T04:34:44.649Z,1.13
2023-02-12T04:37:19.761Z,1.07
2023-02-12T04:39:49.514Z,0.80
2023-02-12T04:42:18.414Z,0.80
2023-02-12T04:44:47.489Z,1.57
2023-02-12T04:47:17.715Z,1.23
2023-02-12T04:49:45.856Z,1.27
2023-02-12T04:52:15.374Z,1.57
2023-02-12T04:54:44.521Z,0.90
2023-02-12T04:57:16.427Z,1.10
2023-02-12T04:59:45.517Z,1.17
2023-02-12T05:02:13.789Z,1.00
2023-02-12T05:04:42.143Z,1.07
2023-02-12T05:07:12.732Z,1.20
2023-02-12T05:09:43.353Z,1.97
2023-02-12T05:12:11.647Z,1.17
2023-02-12T05:14:42.159Z,1.53
2023-02-12T05:17:10.524Z,1.30
2023-02-12T05:19:38.678Z,2.13
2023-02-12T05:22:07.615Z,1.33
2023-02-12T05:24:35.741Z,1.63
2023-02-12T05:27:08.113Z,1.40
2023-02-12T05:29:36.300Z,1.00
2023-02-12T05:32:05.145Z,1.33
2023-02-12T05:34:33.660Z,1.23
2023-02-12T05:37:02.180Z,0.90
2023-02-12T05:39:30.517Z,1.53
2023-02-12T05:42:00.555Z,2.10
2023-02-12T05:44:30.140Z,1.27
2023-02-12T05:46:58.538Z,1.20
2023-02-12T05:49:27.518Z,1.30
2023-02-12T05:51:56.697Z,1.20
2023-02-12T05:54:24.877Z,1.33
2023-02-12T05:56:53.749Z,2.30
2023-02-12T05:59:24.347Z,1.70
2023-02-12T06:01:54.921Z,2.07
2023-02-12T06:04:25.784Z,1.93
2023-02-12T06:06:57.998Z,4.10
2023-02-12T06:09:26.222Z,3.10
2023-02-12T06:11:54.487Z,10.53
2023-02-12T06:14:22.968Z,9.50
2023-02-12T06:16:53.690Z,8.73
2023-02-12T06:19:24.522Z,7.20
2023-02-12T06:21:56.528Z,5.80
2023-02-12T06:24:25.575Z,7.03
2023-02-12T06:26:54.336Z,5.43
2023-02-12T06:29:23.531Z,5.70
2023-02-12T06:31:52.788Z,5.33
2023-02-12T06:34:22.434Z,4.33
2023-02-12T06:36:51.735Z,5.07
2023-02-12T06:39:19.953Z,5.03
2023-02-12T06:41:48.269Z,168.30
2023-02-12T06:44:16.409Z,20.77
2023-02-12T06:46:44.739Z,9.93
2023-02-12T06:49:14.542Z,7.27
2023-02-12T06:51:44.808Z,3.47
2023-02-12T06:54:16.578Z,1.80
2023-02-12T06:56:48.512Z,2.20
2023-02-12T06:59:21.698Z,3.70
2023-02-12T07:01:50.724Z,2.00
2023-02-12T07:04:19.732Z,3.27
2023-02-12T07:06:49.416Z,2.40
2023-02-12T07:09:17.636Z,1.50
2023-02-12T07:11:50.548Z,3.63
2023-02-12T07:14:19.045Z,4.97
2023-02-12T07:16:47.356Z,3.77
2023-02-12T07:19:17.886Z,1.23
2023-02-12T07:21:46.126Z,1.37
2023-02-12T07:24:18.220Z,1.77
2023-02-12T07:26:46.726Z,1.20
2023-02-12T07:29:15.442Z,1.30
2023-02-12T07:31:43.925Z,1.50
2023-02-12T07:34:12.927Z,1.47
2023-02-12T07:36:45.303Z,2.00
2023-02-12T07:39:15.103Z,1.70
2023-02-12T07:41:46.351Z,2.20
2023-02-12T07:44:14.791Z,1.27
2023-02-12T07:46:48.524Z,1.30
2023-02-12T07:49:19.449Z,1.67
2023-02-12T07:51:50.504Z,1.40
2023-02-12T07:54:23.661Z,2.27
2023-02-12T07:56:55.313Z,1.20
2023-02-12T07:59:23.617Z,2.17
2023-02-12T08:01:53.229Z,1.07
2023-02-12T08:04:24.129Z,2.33
2023-02-12T08:06:54.732Z,1.43
2023-02-12T08:09:26.487Z,1.73
2023-02-12T08:11:59.551Z,1.87
2023-02-12T08:14:28.529Z,1.30
2023-02-12T08:16:58.473Z,2.70
2023-02-12T08:19:27.028Z,3.37
2023-02-12T08:21:56.753Z,1.17
2023-02-12T08:24:28.517Z,1.53
2023-02-12T08:27:00.848Z,1.23
2023-02-12T08:29:34.410Z,1.33
2023-02-12T08:32:07.383Z,1.40
2023-02-12T08:34:36.456Z,1.47
2023-02-12T08:37:08.298Z,1.40
2023-02-12T08:39:37.958Z,1.90
2023-02-12T08:42:06.159Z,2.30
2023-02-12T08:44:36.850Z,1.83
2023-02-12T08:47:06.818Z,1.90
2023-02-12T08:49:36.924Z,2.10
2023-02-12T08:52:05.409Z,1.70
2023-02-12T08:54:33.595Z,3.03
2023-02-12T08:57:04.621Z,3.10
2023-02-12T08:59:32.974Z,2.70
2023-02-12T09:02:11.406Z,4.30
2023-02-12T09:04:41.106Z,2.73
2023-02-12T09:07:12.638Z,3.23
2023-02-12T09:09:40.866Z,3.73
2023-02-12T09:12:10.886Z,4.47
2023-02-12T09:14:39.487Z,5.20
2023-02-12T09:17:07.808Z,4.30
2023-02-12T09:19:36.941Z,6.50
2023-02-12T09:22:05.264Z,6.27
2023-02-12T09:24:34.983Z,5.33
2023-02-12T09:27:03.237Z,5.30
2023-02-12T09:29:35.745Z,4.63
2023-02-12T09:32:06.662Z,7.10
2023-02-12T09:34:36.374Z,6.93
2023-02-12T09:37:04.628Z,4.03
2023-02-12T09:39:35.355Z,3.50
2023-02-12T09:42:26.129Z,4.27
2023-02-12T09:45:05.191Z,5.07
2023-02-12T09:47:42.247Z,4.60
2023-02-12T09:50:28.754Z,4.30
2023-02-12T09:52:59.298Z,3.80
2023-02-12T09:55:31.833Z,5.20
2023-02-12T09:58:01.968Z,3.73
2023-02-12T10:00:32.907Z,4.37
2023-02-12T10:03:05.482Z,7.23
2023-02-12T10:05:40.769Z,4.90
2023-02-12T10:08:28.605Z,4.20
2023-02-12T10:11:11.938Z,5.37
2023-02-12T10:13:48.780Z,5.80
2023-02-12T10:16:32.004Z,5.03
2023-02-12T10:19:10.767Z,3.43
2023-02-12T10:21:49.768Z,5.47
2023-02-12T10:24:43.835Z,3.37
2023-02-12T10:27:16.635Z,3.90
2023-02-12T10:29:49.643Z,3.90
2023-02-12T10:32:28.830Z,6.40
2023-02-12T10:35:00.701Z,3.43
2023-02-12T10:37:35.778Z,3.43
2023-02-12T10:40:15.786Z,3.90
2023-02-12T10:42:46.116Z,2.90
2023-02-12T10:45:16.750Z,5.57
2023-02-12T10:47:48.592Z,4.17
2023-02-12T10:50:26.878Z,3.57
2023-02-12T10:53:03.361Z,4.40
2023-02-12T10:55:33.806Z,3.57
2023-02-12T10:58:04.674Z,4.20
2023-02-12T11:00:38.566Z,3.10
2023-02-12T11:03:23.916Z,3.40
2023-02-12T11:05:55.377Z,2.97
2023-02-12T11:08:31.989Z,3.80
2023-02-12T11:11:09.894Z,4.37
2023-02-12T11:13:40.227Z,2.60
2023-02-12T11:16:08.849Z,4.30
2023-02-12T11:18:39.626Z,4.30
2023-02-12T11:21:10.507Z,3.77
2023-02-12T11:23:40.330Z,3.40
2023-02-12T11:26:26.962Z,4.70
2023-02-12T11:28:57.233Z,4.40
2023-02-12T11:31:28.986Z,6.20
2023-02-12T11:34:15.324Z,4.73
2023-02-12T11:36:46.852Z,4.10
2023-02-12T11:39:22.731Z,3.70
2023-02-12T11:41:54.353Z,4.10
2023-02-12T11:44:26.611Z,4.17
2023-02-12T11:46:59.963Z,3.50
2023-02-12T11:49:33.213Z,4.20
2023-02-12T11:52:05.575Z,3.70
2023-02-12T11:54:41.775Z,4.63
2023-02-12T11:57:32.919Z,6.87
2023-02-12T12:00:06.130Z,3.70
2023-02-12T12:02:39.659Z,5.50
2023-02-12T12:05:14.791Z,3.57
2023-02-12T12:07:48.949Z,5.40
2023-02-12T12:10:22.031Z,5.27
2023-02-12T12:12:55.797Z,5.67
2023-02-12T12:15:44.047Z,5.83
2023-02-12T12:18:45.667Z,3.53
2023-02-12T12:21:21.842Z,4.47
2023-02-12T12:23:56.229Z,5.33
2023-02-12T12:26:27.691Z,5.30
2023-02-12T12:29:02.777Z,3.30
2023-02-12T12:31:35.937Z,5.43
2023-02-12T12:34:11.910Z,3.70
2023-02-12T12:37:20.795Z,3.17
2023-02-12T12:40:04.529Z,4.33
2023-02-12T12:42:51.587Z,3.60
2023-02-12T12:45:41.192Z,3.60
2023-02-12T12:48:20.001Z,6.03
2023-02-12T12:51:05.931Z,3.47
2023-02-12T12:53:51.438Z,4.27
2023-02-12T12:56:40.030Z,3.97
2023-02-12T12:59:32.252Z,3.93
2023-02-12T13:02:25.600Z,2.93
2023-02-12T13:05:23.820Z,3.70
2023-02-12T13:08:01.209Z,3.93
2023-02-12T13:10:40.156Z,3.47
2023-02-12T13:13:26.348Z,3.80
2023-02-12T13:16:02.447Z,6.10
2023-02-12T13:18:39.427Z,5.10
2023-02-12T13:21:15.384Z,5.17
2023-02-12T13:23:51.525Z,6.13
2023-02-12T13:26:30.700Z,5.30
2023-02-12T13:29:05.681Z,4.07
2023-02-12T13:31:45.876Z,9.07
2023-02-12T13:34:21.008Z,6.27
2023-02-12T13:36:53.738Z,7.83
2023-02-12T13:39:31.350Z,3.80
2023-02-12T13:42:14.691Z,5.23
2023-02-12T13:44:51.006Z,6.77
2023-02-12T13:47:29.565Z,8.87
2023-02-12T13:50:04.459Z,4.90
2023-02-12T13:52:38.076Z,5.17
2023-02-12T13:55:24.952Z,4.63
2023-02-12T13:58:34.030Z,4.67
2023-02-12T14:01:05.663Z,3.70
2023-02-12T14:03:36.500Z,4.63
2023-02-12T14:06:16.840Z,5.90
2023-02-12T14:08:48.080Z,6.60
2023-02-12T14:11:21.750Z,7.70
2023-02-12T14:13:54.951Z,6.37
2023-02-12T14:16:54.021Z,6.17
2023-02-12T14:19:54.845Z,5.43
2023-02-12T14:23:06.487Z,7.43
2023-02-12T14:25:43.097Z,6.53
2023-02-12T14:28:29.721Z,5.13
2023-02-12T14:31:38.626Z,5.90
2023-02-12T14:34:50.698Z,7.73
2023-02-12T14:37:38.405Z,7.13
2023-02-12T14:40:32.568Z,5.27
2023-02-12T14:43:01.891Z,7.53
2023-02-12T14:45:35.037Z,7.10
2023-02-12T14:48:04.041Z,5.30
2023-02-12T14:50:40.387Z,7.33
2023-02-12T14:53:28.145Z,7.80
2023-02-12T14:55:57.852Z,5.73
2023-02-12T14:58:27.956Z,7.23
2023-02-12T15:00:58.767Z,6.07
2023-02-12T15:03:33.183Z,6.07
2023-02-12T15:06:11.950Z,9.43
2023-02-12T15:08:46.970Z,7.33
2023-02-12T15:11:22.468Z,11.17
2023-02-12T15:13:56.715Z,8.43
2023-02-12T15:16:33.541Z,7.40
2023-02-12T15:19:06.655Z,7.83
2023-02-12T15:21:36.557Z,7.50
2023-02-12T15:24:08.457Z,13.47
2023-02-12T15:26:41.531Z,9.20
2023-02-12T15:29:21.733Z,27.23
2023-02-12T15:31:55.376Z,11.03
2023-02-12T15:34:26.272Z,30.03
2023-02-12T15:36:59.380Z,16.57
2023-02-12T15:39:34.502Z,25.27
2023-02-12T15:42:03.039Z,41.67
2023-02-12T15:44:35.019Z,16.63
2023-02-12T15:47:12.691Z,14.83
2023-02-12T15:49:42.482Z,11.27
2023-02-12T15:52:19.596Z,15.00
2023-02-12T15:54:50.468Z,15.27
2023-02-12T15:57:25.822Z,15.53
2023-02-12T15:59:59.998Z,12.27
2023-02-12T16:02:30.007Z,12.13
2023-02-12T16:05:06.383Z,9.63
2023-02-12T16:07:37.992Z,12.40
2023-02-12T16:10:16.891Z,13.67
2023-02-12T16:12:45.888Z,12.13
2023-02-12T16:15:31.390Z,12.87
2023-02-12T16:18:04.103Z,14.83
2023-02-12T16:20:33.454Z,15.40
2023-02-12T16:23:08.745Z,20.13
2023-02-12T16:25:40.338Z,18.70
2023-02-12T16:28:18.092Z,13.03
2023-02-12T16:30:48.558Z,13.57
2023-02-12T16:33:38.451Z,16.40
2023-02-12T16:36:12.342Z,13.53
2023-02-12T16:38:43.673Z,11.00
2023-02-12T16:41:27.332Z,14.73
2023-02-12T16:44:27.875Z,17.37
2023-02-12T16:46:58.444Z,20.83
2023-02-12T16:49:28.328Z,16.93
2023-02-12T16:52:31.164Z,14.53
2023-02-12T16:54:59.456Z,17.70
2023-02-12T16:57:29.032Z,20.37
2023-02-12T16:59:57.237Z,26.20
2023-02-12T17:02:25.882Z,26.33
2023-02-12T17:05:00.998Z,24.80
2023-02-12T17:07:31.115Z,18.07
2023-02-12T17:09:59.717Z,16.30
2023-02-12T17:12:32.189Z,15.93
2023-02-12T17:15:03.888Z,21.47
2023-02-12T17:17:32.023Z,27.43
2023-02-12T17:20:00.913Z,34.30
2023-02-12T17:22:32.410Z,22.33
2023-02-12T17:25:00.751Z,18.50
2023-02-12T17:27:30.390Z,17.93
2023-02-12T17:29:58.640Z,19.23
2023-02-12T17:32:26.916Z,21.23
2023-02-12T17:34:55.152Z,19.97
2023-02-12T17:37:26.387Z,19.37
2023-02-12T17:39:56.301Z,22.27
2023-02-12T17:42:24.945Z,16.77
2023-02-12T17:44:58.372Z,17.57
2023-02-12T17:47:29.883Z,17.93
2023-02-12T17:50:00.643Z,21.47
2023-02-12T17:52:28.905Z,20.93
2023-02-12T17:54:57.270Z,20.53
2023-02-12T17:57:26.103Z,18.77
2023-02-12T17:59:55.568Z,17.63
2023-02-12T18:02:23.702Z,17.03
2023-02-12T18:04:51.961Z,19.73
2023-02-12T18:07:20.239Z,17.50
2023-02-12T18:09:48.454Z,16.60
2023-02-12T18:12:16.791Z,16.20
2023-02-12T18:14:45.269Z,18.27
2023-02-12T18:17:16.069Z,21.93
2023-02-12T18:19:44.364Z,18.63
2023-02-12T18:22:12.465Z,24.17
2023-02-12T18:24:41.362Z,14.13
2023-02-12T18:27:09.611Z,17.87
2023-02-12T18:29:37.936Z,19.83
2023-02-12T18:32:06.544Z,19.70
2023-02-12T18:34:39.784Z,14.10
2023-02-12T18:37:08.059Z,17.37
2023-02-12T18:39:36.462Z,18.30
2023-02-12T18:42:05.359Z,18.23
2023-02-12T18:44:33.955Z,17.47
2023-02-12T18:47:02.294Z,18.83
2023-02-12T18:49:30.628Z,19.30
2023-02-12T18:52:02.080Z,16.60
2023-02-12T18:54:30.655Z,21.10
2023-02-12T18:56:59.198Z,18.20
2023-02-12T18:59:27.602Z,20.17
2023-02-12T19:01:57.033Z,26.40
2023-02-12T19:04:30.270Z,18.03
2023-02-12T19:07:00.109Z,19.17
2023-02-12T19:09:28.583Z,19.20
2023-02-12T19:11:58.422Z,20.30
2023-02-12T19:14:30.029Z,22.03
2023-02-12T19:16:58.208Z,20.03
2023-02-12T19:19:26.945Z,27.63
2023-02-12T19:21:55.115Z,32.93
2023-02-12T19:24:25.411Z,34.00
2023-02-12T19:26:58.512Z,40.10
2023-02-12T19:29:27.908Z,47.93
2023-02-12T19:31:56.193Z,31.17
2023-02-12T19:34:25.705Z,32.50
2023-02-12T19:36:54.765Z,25.43
2023-02-12T19:39:25.768Z,28.47
2023-02-12T19:41:56.261Z,25.77
2023-02-12T19:44:26.090Z,27.53
2023-02-12T19:46:55.009Z,23.77
2023-02-12T19:49:27.879Z,26.50
2023-02-12T19:51:56.598Z,30.23
2023-02-12T19:54:26.406Z,41.67
2023-02-12T19:56:56.400Z,36.03
2023-02-12T19:59:28.143Z,23.27
2023-02-12T20:01:57.513Z,27.13
2023-02-12T20:04:25.965Z,27.87
2023-02-12T20:06:54.810Z,24.97
2023-02-12T20:09:25.140Z,25.03
2023-02-12T20:11:57.337Z,23.07
2023-02-12T20:14:25.583Z,24.83
2023-02-12T20:16:58.457Z,25.47
2023-02-12T20:19:32.005Z,25.80
2023-02-12T20:22:01.710Z,21.40
2023-02-12T20:24:33.008Z,23.43
2023-02-12T20:27:02.892Z,25.80
2023-02-12T20:29:31.473Z,26.60
2023-02-12T20:32:03.234Z,25.37
2023-02-12T20:34:34.759Z,24.07
2023-02-12T20:37:10.805Z,28.63
2023-02-12T20:39:40.349Z,24.50
2023-02-12T20:42:08.672Z,25.07
2023-02-12T20:44:37.881Z,31.03
2023-02-12T20:47:10.208Z,27.43
2023-02-12T20:49:38.816Z,25.30
2023-02-12T20:52:07.234Z,29.43
2023-02-12T20:54:38.059Z,30.70
2023-02-12T20:57:07.976Z,28.97
2023-02-12T20:59:36.219Z,27.20
2023-02-12T21:02:06.536Z,24.80
2023-02-12T21:04:35.087Z,28.23
2023-02-12T21:07:04.013Z,27.57
2023-02-12T21:09:32.294Z,28.90
2023-02-12T21:12:04.711Z,29.50
2023-02-12T21:14:34.222Z,31.20
2023-02-12T21:17:02.454Z,25.77
2023-02-12T21:19:31.039Z,33.77
2023-02-12T21:21:59.973Z,37.23
2023-02-12T21:24:28.109Z,37.20
2023-02-12T21:27:02.260Z,36.43
2023-02-12T21:29:33.284Z,34.27
2023-02-12T21:32:04.690Z,36.00
2023-02-12T21:34:36.052Z,33.17
2023-02-12T21:37:05.869Z,36.83
2023-02-12T21:39:34.199Z,35.70
2023-02-12T21:42:08.390Z,36.73
2023-02-12T21:44:39.015Z,39.47
2023-02-12T21:47:10.010Z,39.00
2023-02-12T21:49:38.225Z,40.63
2023-02-12T21:52:07.406Z,39.73
2023-02-12T21:54:35.851Z,42.73
2023-02-12T21:57:06.756Z,39.33
2023-02-12T21:59:36.039Z,43.47
2023-02-12T22:02:05.294Z,39.23
2023-02-12T22:04:35.046Z,37.07
2023-02-12T22:07:04.526Z,40.33
2023-02-12T22:09:34.369Z,42.80
2023-02-12T22:12:02.975Z,41.93
2023-02-12T22:14:31.250Z,38.93
2023-02-12T22:16:59.986Z,33.00
2023-02-12T22:19:32.573Z,38.27
2023-02-12T22:22:02.271Z,40.73
2023-02-12T22:24:30.628Z,40.93
2023-02-12T22:26:58.826Z,40.63
2023-02-12T22:29:27.873Z,39.80
2023-02-12T22:32:00.679Z,42.70
2023-02-12T22:34:29.840Z,47.67
2023-02-12T22:36:59.005Z,41.47
2023-02-12T22:39:30.842Z,41.63
2023-02-12T22:41:59.087Z,46.37
2023-02-12T22:44:27.845Z,48.70
2023-02-12T22:46:57.811Z,45.37
2023-02-12T22:49:26.720Z,47.50
2023-02-12T22:51:55.987Z,47.93
2023-02-12T22:54:24.095Z,46.10
2023-02-12T22:56:56.222Z,50.60
2023-02-12T22:59:24.686Z,45.50
2023-02-12T23:01:52.905Z,48.27
2023-02-12T23:04:22.038Z,54.77
2023-02-12T23:06:51.021Z,55.53
2023-02-12T23:09:23.320Z,59.47
2023-02-12T23:11:56.380Z,56.13
2023-02-12T23:14:24.800Z,58.17
2023-02-12T23:16:53.056Z,51.87
2023-02-12T23:19:21.364Z,50.93
2023-02-12T23:21:53.097Z,51.47
2023-02-12T23:24:21.216Z,47.53
2023-02-12T23:26:49.841Z,47.77
2023-02-12T23:29:19.875Z,45.47
2023-02-12T23:31:49.078Z,43.53
2023-02-12T23:34:19.188Z,45.07
2023-02-12T23:36:50.438Z,44.40
2023-02-12T23:39:18.916Z,43.53
2023-02-12T23:41:48.002Z,45.73
2023-02-12T23:44:16.190Z,39.33
2023-02-12T23:46:52.100Z,42.17
2023-02-12T23:49:21.048Z,41.27
2023-02-12T23:51:50.048Z,46.50
2023-02-12T23:54:18.906Z,40.03
2023-02-12T23:56:48.011Z,42.63
2023-02-12T23:59:16.899Z,36.07
