createdAt,value
2017-04-08T00:00:08.033Z,0
2017-04-08T00:01:08.040Z,0
2017-04-08T00:02:08.266Z,0
2017-04-08T00:03:08.010Z,0
2017-04-08T00:04:08.003Z,0
2017-04-08T00:05:08.000Z,0
2017-04-08T00:06:08.008Z,0
2017-04-08T00:07:08.226Z,0
2017-04-08T00:08:07.977Z,0
2017-04-08T00:09:07.659Z,0
2017-04-08T00:10:07.658Z,0
2017-04-08T00:11:07.964Z,0
2017-04-08T00:12:07.972Z,0
2017-04-08T00:13:07.949Z,0
2017-04-08T00:14:07.926Z,0
2017-04-08T00:15:07.617Z,0
2017-04-08T00:16:07.620Z,0
2017-04-08T00:17:08.154Z,0
2017-04-08T00:18:07.640Z,0
2017-04-08T00:19:07.907Z,0
2017-04-08T00:20:07.273Z,0
2017-04-08T00:21:07.567Z,0
2017-04-08T00:22:07.929Z,0
2017-04-08T00:23:07.861Z,0
2017-04-08T00:24:07.557Z,0
2017-04-08T00:25:07.539Z,0
2017-04-08T00:26:07.849Z,0
2017-04-08T00:27:08.076Z,0
2017-04-08T00:28:07.826Z,0
2017-04-08T00:29:07.811Z,0
2017-04-08T00:30:07.808Z,0
2017-04-08T00:31:07.495Z,0
2017-04-08T00:32:07.737Z,0
2017-04-08T00:33:07.784Z,0
2017-04-08T00:34:07.171Z,0
2017-04-08T00:35:07.766Z,0
2017-04-08T00:36:07.453Z,0
2017-04-08T00:37:08.001Z,0
2017-04-08T00:38:07.758Z,0
2017-04-08T00:39:07.436Z,0
2017-04-08T00:40:07.733Z,0
2017-04-08T00:41:07.727Z,0
2017-04-08T00:42:07.355Z,0
2017-04-08T00:43:07.704Z,0
2017-04-08T00:44:07.699Z,0
2017-04-08T00:45:07.694Z,0
2017-04-08T00:46:07.678Z,0
2017-04-08T00:47:07.395Z,0
2017-04-08T00:48:07.364Z,0
2017-04-08T00:49:07.352Z,0
2017-04-08T00:50:07.650Z,0
2017-04-08T00:51:07.642Z,0
2017-04-08T00:52:07.885Z,0
2017-04-08T00:53:07.625Z,0
2017-04-08T00:54:07.629Z,0
2017-04-08T00:55:07.612Z,0
2017-04-08T00:56:07.607Z,0
2017-04-08T00:57:07.850Z,0
2017-04-08T00:58:07.287Z,0
2017-04-08T00:59:07.583Z,0
2017-04-08T01:00:07.578Z,0
2017-04-08T01:01:07.263Z,0
2017-04-08T01:02:07.865Z,0
2017-04-08T01:03:07.247Z,0
2017-04-08T01:04:07.238Z,0
2017-04-08T01:05:06.931Z,0
2017-04-08T01:06:07.530Z,0
2017-04-08T01:07:07.766Z,0
2017-04-08T01:08:07.515Z,0
2017-04-08T01:09:07.501Z,0
2017-04-08T01:10:07.493Z,0
2017-04-08T01:11:07.221Z,0
2017-04-08T01:12:07.424Z,0
2017-04-08T01:13:07.470Z,0
2017-04-08T01:14:07.158Z,0
2017-04-08T01:15:07.456Z,0
2017-04-08T01:16:07.149Z,0
2017-04-08T01:17:07.433Z,0
2017-04-08T01:18:07.126Z,0
2017-04-08T01:19:07.118Z,0
2017-04-08T01:20:07.419Z,0
2017-04-08T01:21:06.799Z,0
2017-04-08T01:22:07.698Z,0
2017-04-08T01:23:07.413Z,0
2017-04-08T01:24:07.382Z,0
2017-04-08T01:25:07.376Z,0
2017-04-08T01:26:07.396Z,0
2017-04-08T01:27:07.608Z,0
2017-04-08T01:28:07.049Z,0
2017-04-08T01:29:07.048Z,0
2017-04-08T01:30:07.334Z,0
2017-04-08T01:31:07.327Z,0
2017-04-08T01:32:07.624Z,0
2017-04-08T01:33:07.312Z,0
2017-04-08T01:34:07.309Z,0
2017-04-08T01:35:07.298Z,0
2017-04-08T01:36:07.296Z,0
2017-04-08T01:37:07.534Z,0
2017-04-08T01:38:07.271Z,0
2017-04-08T01:39:07.266Z,0
2017-04-08T01:40:07.266Z,0
2017-04-08T01:41:06.947Z,0
2017-04-08T01:42:07.242Z,0
2017-04-08T01:43:07.234Z,0
2017-04-08T01:44:07.227Z,0
2017-04-08T01:45:07.219Z,0
2017-04-08T01:46:07.215Z,0
2017-04-08T01:47:07.502Z,0
2017-04-08T01:48:07.195Z,0
2017-04-08T01:49:07.190Z,0
2017-04-08T01:50:07.182Z,0
2017-04-08T01:51:07.173Z,0
2017-04-08T01:52:07.413Z,0
2017-04-08T01:53:07.162Z,0
2017-04-08T01:54:07.152Z,0
2017-04-08T01:55:06.843Z,0
2017-04-08T01:56:07.135Z,0
2017-04-08T01:57:07.377Z,0
2017-04-08T01:58:06.817Z,0
2017-04-08T01:59:06.814Z,0
2017-04-08T02:00:07.102Z,0
2017-04-08T02:01:07.093Z,0
2017-04-08T02:02:07.083Z,0
2017-04-08T02:03:06.779Z,0
2017-04-08T02:04:07.070Z,0
2017-04-08T02:05:07.068Z,0
2017-04-08T02:06:07.055Z,0
2017-04-08T02:07:07.001Z,0
2017-04-08T02:08:07.038Z,0
2017-04-08T02:09:07.036Z,0
2017-04-08T02:10:07.029Z,0
2017-04-08T02:11:07.056Z,0
2017-04-08T02:12:07.055Z,0
2017-04-08T02:13:07.007Z,0
2017-04-08T02:14:06.993Z,0
2017-04-08T02:15:06.989Z,0
2017-04-08T02:16:06.974Z,0
2017-04-08T02:17:07.223Z,0
2017-04-08T02:18:06.660Z,0
2017-04-08T02:19:06.955Z,0
2017-04-08T02:20:06.958Z,0
2017-04-08T02:21:06.943Z,0
2017-04-08T02:22:06.885Z,0
2017-04-08T02:23:06.926Z,0
2017-04-08T02:24:06.921Z,0
2017-04-08T02:25:06.913Z,0
2017-04-08T02:26:06.905Z,0
2017-04-08T02:27:07.148Z,0
2017-04-08T02:28:06.891Z,0
2017-04-08T02:29:06.883Z,0
2017-04-08T02:30:06.869Z,0
2017-04-08T02:31:06.867Z,0
2017-04-08T02:32:06.874Z,0
2017-04-08T02:33:06.844Z,0
2017-04-08T02:34:06.536Z,0
2017-04-08T02:35:06.829Z,0
2017-04-08T02:36:06.827Z,0
2017-04-08T02:37:07.119Z,0
2017-04-08T02:38:06.807Z,0
2017-04-08T02:39:06.499Z,0
2017-04-08T02:40:06.793Z,0
2017-04-08T02:41:06.789Z,0
2017-04-08T02:42:07.079Z,0
2017-04-08T02:43:06.466Z,0
2017-04-08T02:44:06.762Z,0
2017-04-08T02:45:06.751Z,0
2017-04-08T02:46:06.744Z,0
2017-04-08T02:47:07.085Z,0
2017-04-08T02:48:06.731Z,0
2017-04-08T02:49:06.721Z,0
2017-04-08T02:50:06.710Z,0
2017-04-08T02:51:06.704Z,0
2017-04-08T02:52:06.948Z,0
2017-04-08T02:53:06.685Z,0
2017-04-08T02:54:06.688Z,0
2017-04-08T02:55:06.670Z,0
2017-04-08T02:56:06.364Z,0
2017-04-08T02:57:06.955Z,0
2017-04-08T02:58:06.653Z,0
2017-04-08T02:59:06.644Z,0
2017-04-08T03:00:06.632Z,0
2017-04-08T03:01:06.624Z,0
2017-04-08T03:02:06.950Z,0
2017-04-08T03:03:06.609Z,0
2017-04-08T03:04:06.602Z,0
2017-04-08T03:05:06.593Z,0
2017-04-08T03:06:06.586Z,0
2017-04-08T03:07:06.869Z,0
2017-04-08T03:08:06.571Z,0
2017-04-08T03:09:06.563Z,0
2017-04-08T03:10:06.558Z,0
2017-04-08T03:11:06.545Z,0
2017-04-08T03:12:06.792Z,0
2017-04-08T03:13:06.531Z,0
2017-04-08T03:14:06.220Z,0
2017-04-08T03:15:06.520Z,0
2017-04-08T03:16:06.510Z,0
2017-04-08T03:17:06.528Z,0
2017-04-08T03:18:06.493Z,0
2017-04-08T03:19:06.483Z,0
2017-04-08T03:20:06.481Z,0
2017-04-08T03:21:06.471Z,0
2017-04-08T03:22:05.854Z,0
2017-04-08T03:23:06.757Z,0
2017-04-08T03:24:06.446Z,0
2017-04-08T03:25:06.438Z,0
2017-04-08T03:26:06.429Z,0
2017-04-08T03:27:06.422Z,0
2017-04-08T03:28:06.664Z,0
2017-04-08T03:29:06.417Z,0
2017-04-08T03:30:06.394Z,0
2017-04-08T03:31:06.394Z,0
2017-04-08T03:32:06.390Z,0
2017-04-08T03:33:06.688Z,0
2017-04-08T03:34:06.366Z,0
2017-04-08T03:35:06.056Z,0
2017-04-08T03:36:06.350Z,0
2017-04-08T03:37:06.338Z,0
2017-04-08T03:38:06.582Z,0
2017-04-08T03:39:06.323Z,0
2017-04-08T03:40:06.319Z,0
2017-04-08T03:41:06.350Z,0
2017-04-08T03:42:06.299Z,0
2017-04-08T03:43:06.544Z,0
2017-04-08T03:44:06.286Z,0
2017-04-08T03:45:05.977Z,0
2017-04-08T03:46:06.273Z,0
2017-04-08T03:47:06.258Z,0
2017-04-08T03:48:06.555Z,0
2017-04-08T03:49:06.242Z,0
2017-04-08T03:50:06.239Z,0
2017-04-08T03:51:06.234Z,0
2017-04-08T03:52:05.917Z,0
2017-04-08T03:53:06.517Z,0
2017-04-08T03:54:06.210Z,0
2017-04-08T03:55:06.196Z,0
2017-04-08T03:56:06.193Z,0
2017-04-08T03:57:05.877Z,0
2017-04-08T03:58:06.422Z,0
2017-04-08T03:59:06.163Z,0
2017-04-08T04:00:06.157Z,0
2017-04-08T04:01:06.150Z,0
2017-04-08T04:02:05.837Z,0
2017-04-08T04:03:06.432Z,0
2017-04-08T04:04:06.124Z,0
2017-04-08T04:05:06.115Z,0
2017-04-08T04:06:06.105Z,0
2017-04-08T04:07:05.794Z,0
2017-04-08T04:08:06.345Z,0
2017-04-08T04:09:06.086Z,0
2017-04-08T04:10:06.068Z,0
2017-04-08T04:11:06.069Z,0
2017-04-08T04:12:06.056Z,0
2017-04-08T04:13:06.346Z,0
2017-04-08T04:14:06.073Z,0
2017-04-08T04:15:06.049Z,0
2017-04-08T04:16:06.025Z,0
2017-04-08T04:17:06.015Z,0
2017-04-08T04:18:06.258Z,0
2017-04-08T04:19:06.001Z,0
2017-04-08T04:20:05.698Z,0
2017-04-08T04:21:05.981Z,0
2017-04-08T04:22:05.975Z,0
2017-04-08T04:23:06.278Z,0
2017-04-08T04:24:05.654Z,0
2017-04-08T04:25:05.653Z,5
2017-04-08T04:26:05.939Z,5
2017-04-08T04:27:05.631Z,5
2017-04-08T04:28:06.229Z,5
2017-04-08T04:29:05.632Z,10
2017-04-08T04:30:05.610Z,10
2017-04-08T04:31:05.900Z,10
2017-04-08T04:32:05.893Z,10
2017-04-08T04:33:06.134Z,10
2017-04-08T04:34:05.876Z,10
2017-04-08T04:35:05.875Z,10
2017-04-08T04:36:05.865Z,10
2017-04-08T04:37:05.547Z,15
2017-04-08T04:38:06.097Z,15
2017-04-08T04:39:05.547Z,10
2017-04-08T04:40:05.838Z,15
2017-04-08T04:41:05.821Z,15
2017-04-08T04:42:05.817Z,20
2017-04-08T04:43:05.801Z,20
2017-04-08T04:44:05.794Z,25
2017-04-08T04:45:05.486Z,25
2017-04-08T04:46:05.831Z,30
2017-04-08T04:47:05.773Z,30
2017-04-08T04:48:06.016Z,30
2017-04-08T04:49:05.464Z,30
2017-04-08T04:50:05.141Z,35
2017-04-08T04:51:05.442Z,35
2017-04-08T04:52:05.444Z,35
2017-04-08T04:53:06.078Z,40
2017-04-08T04:54:05.418Z,40
2017-04-08T04:55:05.710Z,45
2017-04-08T04:56:05.396Z,45
2017-04-08T04:57:05.695Z,50
2017-04-08T04:58:05.935Z,50
2017-04-08T04:59:05.672Z,55
2017-04-08T05:00:05.667Z,55
2017-04-08T05:01:05.659Z,55
2017-04-08T05:02:05.654Z,60
2017-04-08T05:03:05.898Z,60
2017-04-08T05:04:05.338Z,55
2017-04-08T05:05:05.638Z,55
2017-04-08T05:06:05.317Z,55
2017-04-08T05:07:05.632Z,55
2017-04-08T05:08:05.862Z,60
2017-04-08T05:09:05.598Z,70
2017-04-08T05:10:05.283Z,75
2017-04-08T05:11:05.584Z,85
2017-04-08T05:12:05.576Z,90
2017-04-08T05:13:05.863Z,80
2017-04-08T05:14:05.558Z,70
2017-04-08T05:15:05.556Z,80
2017-04-08T05:16:05.539Z,95
2017-04-08T05:17:05.545Z,100
2017-04-08T05:18:05.789Z,100
2017-04-08T05:19:05.211Z,95
2017-04-08T05:20:05.204Z,85
2017-04-08T05:21:05.196Z,85
2017-04-08T05:22:04.888Z,90
2017-04-08T05:23:04.883Z,80
2017-04-08T05:24:05.732Z,85
2017-04-08T05:25:05.471Z,85
2017-04-08T05:26:05.471Z,80
2017-04-08T05:27:05.475Z,75
2017-04-08T05:28:05.149Z,75
2017-04-08T05:29:05.503Z,80
2017-04-08T05:30:05.124Z,90
2017-04-08T05:31:05.126Z,100
2017-04-08T05:32:05.416Z,105
2017-04-08T05:33:05.410Z,95
2017-04-08T05:34:05.680Z,105
2017-04-08T05:35:05.392Z,125
2017-04-08T05:36:05.078Z,140
2017-04-08T05:37:05.377Z,125
2017-04-08T05:38:05.367Z,120
2017-04-08T05:39:05.612Z,140
2017-04-08T05:40:05.371Z,150
2017-04-08T05:41:05.342Z,145
2017-04-08T05:42:05.343Z,145
2017-04-08T05:43:05.338Z,155
2017-04-08T05:44:05.636Z,160
2017-04-08T05:45:05.030Z,165
2017-04-08T05:46:05.308Z,175
2017-04-08T05:47:05.304Z,165
2017-04-08T05:48:05.293Z,140
2017-04-08T05:49:05.235Z,135
2017-04-08T05:50:04.973Z,155
2017-04-08T05:51:04.978Z,175
2017-04-08T05:52:05.261Z,190
2017-04-08T05:53:05.267Z,175
2017-04-08T05:54:05.630Z,160
2017-04-08T05:55:05.249Z,155
2017-04-08T05:56:04.932Z,175
2017-04-08T05:57:05.228Z,180
2017-04-08T05:58:05.218Z,180
2017-04-08T05:59:05.483Z,180
2017-04-08T06:00:05.207Z,175
2017-04-08T06:01:05.198Z,160
2017-04-08T06:02:05.197Z,145
2017-04-08T06:03:05.182Z,155
2017-04-08T06:04:05.482Z,190
2017-04-08T06:05:04.870Z,215
2017-04-08T06:06:05.168Z,200
2017-04-08T06:07:04.854Z,170
2017-04-08T06:08:05.149Z,160
2017-04-08T06:09:05.403Z,170
2017-04-08T06:10:05.141Z,175
2017-04-08T06:11:05.137Z,205
2017-04-08T06:12:05.123Z,230
2017-04-08T06:13:05.124Z,245
2017-04-08T06:14:05.363Z,245
2017-04-08T06:15:05.106Z,285
2017-04-08T06:16:05.097Z,390
2017-04-08T06:17:05.097Z,465
2017-04-08T06:18:05.090Z,380
2017-04-08T06:19:05.332Z,305
2017-04-08T06:20:05.075Z,250
2017-04-08T06:21:05.063Z,240
2017-04-08T06:22:05.064Z,260
2017-04-08T06:23:05.054Z,285
2017-04-08T06:24:05.352Z,255
2017-04-08T06:25:04.739Z,245
2017-04-08T06:26:04.728Z,250
2017-04-08T06:27:05.030Z,210
2017-04-08T06:28:05.021Z,190
2017-04-08T06:29:05.267Z,215
2017-04-08T06:30:05.019Z,215
2017-04-08T06:31:05.005Z,180
2017-04-08T06:32:05.026Z,150
2017-04-08T06:33:04.716Z,150
2017-04-08T06:34:05.293Z,155
2017-04-08T06:35:04.986Z,190
2017-04-08T06:36:04.982Z,200
2017-04-08T06:37:04.971Z,200
2017-04-08T06:38:04.962Z,200
2017-04-08T06:39:05.309Z,230
2017-04-08T06:40:04.658Z,250
2017-04-08T06:41:04.949Z,285
2017-04-08T06:42:04.953Z,305
2017-04-08T06:43:04.938Z,315
2017-04-08T06:44:05.181Z,325
2017-04-08T06:45:04.926Z,375
2017-04-08T06:46:04.924Z,405
2017-04-08T06:47:04.914Z,320
2017-04-08T06:48:04.909Z,260
2017-04-08T06:49:05.154Z,310
2017-04-08T06:50:04.901Z,310
2017-04-08T06:51:04.888Z,325
2017-04-08T06:52:04.890Z,265
2017-04-08T06:53:04.885Z,280
2017-04-08T06:54:05.138Z,330
2017-04-08T06:55:04.880Z,320
2017-04-08T06:56:04.869Z,250
2017-04-08T06:57:04.864Z,255
2017-04-08T06:58:04.866Z,300
2017-04-08T06:59:05.151Z,285
2017-04-08T07:00:04.853Z,255
2017-04-08T07:01:04.837Z,245
2017-04-08T07:02:04.550Z,195
2017-04-08T07:03:04.842Z,180
2017-04-08T07:04:05.178Z,195
2017-04-08T07:05:04.836Z,195
2017-04-08T07:06:04.519Z,215
2017-04-08T07:07:04.826Z,175
2017-04-08T07:08:04.813Z,205
2017-04-08T07:09:05.114Z,290
2017-04-08T07:10:04.499Z,225
2017-04-08T07:11:04.792Z,175
2017-04-08T07:12:04.783Z,185
2017-04-08T07:13:04.776Z,200
2017-04-08T07:14:05.018Z,200
2017-04-08T07:15:04.771Z,190
2017-04-08T07:16:04.761Z,240
2017-04-08T07:17:04.452Z,240
2017-04-08T07:18:04.753Z,220
2017-04-08T07:19:04.996Z,265
2017-04-08T07:20:04.739Z,275
2017-04-08T07:21:04.768Z,270
2017-04-08T07:22:04.731Z,250
2017-04-08T07:23:04.725Z,225
2017-04-08T07:24:04.970Z,220
2017-04-08T07:25:04.719Z,225
2017-04-08T07:26:04.119Z,220
2017-04-08T07:27:04.706Z,225
2017-04-08T07:28:04.698Z,250
2017-04-08T07:29:05.006Z,320
2017-04-08T07:30:04.383Z,295
2017-04-08T07:31:04.683Z,260
2017-04-08T07:32:04.681Z,255
2017-04-08T07:33:04.679Z,295
2017-04-08T07:34:05.016Z,380
2017-04-08T07:35:04.666Z,480
2017-04-08T07:36:04.657Z,465
2017-04-08T07:37:04.653Z,595
2017-04-08T07:38:04.342Z,315
2017-04-08T07:39:04.942Z,315
2017-04-08T07:40:04.641Z,370
2017-04-08T07:41:04.330Z,535
2017-04-08T07:42:04.625Z,1425
2017-04-08T07:43:04.635Z,785
2017-04-08T07:44:04.878Z,1405
2017-04-08T07:45:04.616Z,1910
2017-04-08T07:46:04.614Z,935
2017-04-08T07:47:04.605Z,555
2017-04-08T07:48:04.301Z,560
2017-04-08T07:49:04.898Z,465
2017-04-08T07:50:04.600Z,435
2017-04-08T07:51:04.592Z,545
2017-04-08T07:52:04.592Z,605
2017-04-08T07:53:04.590Z,665
2017-04-08T07:54:04.845Z,430
2017-04-08T07:55:04.588Z,550
2017-04-08T07:56:04.577Z,715
2017-04-08T07:57:04.575Z,1170
2017-04-08T07:58:04.584Z,730
2017-04-08T07:59:04.519Z,485
2017-04-08T08:00:04.571Z,550
2017-04-08T08:01:04.574Z,610
2017-04-08T08:02:04.573Z,585
2017-04-08T08:03:04.567Z,555
2017-04-08T08:04:04.809Z,500
2017-04-08T08:05:04.559Z,495
2017-04-08T08:06:04.556Z,505
2017-04-08T08:07:04.256Z,530
2017-04-08T08:08:04.553Z,580
2017-04-08T08:09:04.604Z,560
2017-04-08T08:10:04.247Z,485
2017-04-08T08:11:04.543Z,480
2017-04-08T08:12:04.539Z,500
2017-04-08T08:13:04.544Z,555
2017-04-08T08:14:04.787Z,665
2017-04-08T08:15:04.532Z,610
2017-04-08T08:16:04.536Z,470
2017-04-08T08:17:04.530Z,440
2017-04-08T08:18:04.225Z,465
2017-04-08T08:19:04.472Z,510
2017-04-08T08:20:04.528Z,505
2017-04-08T08:21:04.531Z,370
2017-04-08T08:22:04.520Z,320
2017-04-08T08:23:04.533Z,330
2017-04-08T08:24:04.872Z,370
2017-04-08T08:25:04.522Z,415
2017-04-08T08:26:04.510Z,455
2017-04-08T08:27:04.512Z,425
2017-04-08T08:28:04.513Z,480
2017-04-08T08:29:04.757Z,590
2017-04-08T08:30:04.507Z,650
2017-04-08T08:31:04.501Z,535
2017-04-08T08:32:04.495Z,435
2017-04-08T08:33:04.190Z,415
2017-04-08T08:34:04.744Z,440
2017-04-08T08:35:04.493Z,450
2017-04-08T08:36:04.180Z,465
2017-04-08T08:37:04.493Z,460
2017-04-08T08:38:04.492Z,470
2017-04-08T08:39:04.782Z,515
2017-04-08T08:40:04.483Z,615
2017-04-08T08:41:04.482Z,700
2017-04-08T08:42:04.173Z,745
2017-04-08T08:43:04.467Z,655
2017-04-08T08:44:04.765Z,745
2017-04-08T08:45:04.467Z,820
2017-04-08T08:46:04.469Z,740
2017-04-08T08:47:04.463Z,690
2017-04-08T08:48:04.459Z,680
2017-04-08T08:49:04.714Z,715
2017-04-08T08:50:04.450Z,765
2017-04-08T08:51:04.451Z,775
2017-04-08T08:52:04.142Z,725
2017-04-08T08:53:04.444Z,635
2017-04-08T08:54:04.447Z,635
2017-04-08T08:55:04.440Z,715
2017-04-08T08:56:04.440Z,640
2017-04-08T08:57:04.439Z,540
2017-04-08T08:58:04.437Z,620
2017-04-08T08:59:04.685Z,625
2017-04-08T09:00:04.174Z,510
2017-04-08T09:01:04.476Z,455
2017-04-08T09:02:04.435Z,445
2017-04-08T09:03:04.433Z,435
2017-04-08T09:04:04.784Z,440
2017-04-08T09:05:04.429Z,430
2017-04-08T09:06:04.429Z,435
2017-04-08T09:07:04.426Z,520
2017-04-08T09:08:04.446Z,595
2017-04-08T09:09:04.726Z,640
2017-04-08T09:10:04.131Z,640
2017-04-08T09:11:04.455Z,660
2017-04-08T09:12:04.421Z,650
2017-04-08T09:13:04.416Z,575
2017-04-08T09:14:04.665Z,595
2017-04-08T09:15:04.413Z,580
2017-04-08T09:16:04.409Z,610
2017-04-08T09:17:04.413Z,685
2017-04-08T09:18:04.406Z,720
2017-04-08T09:19:04.708Z,695
2017-04-08T09:20:04.103Z,600
2017-04-08T09:21:04.420Z,575
2017-04-08T09:22:04.399Z,555
2017-04-08T09:23:04.396Z,485
2017-04-08T09:24:04.640Z,425
2017-04-08T09:25:04.391Z,505
2017-04-08T09:26:04.390Z,600
2017-04-08T09:27:04.389Z,520
2017-04-08T09:28:04.387Z,460
2017-04-08T09:29:04.691Z,490
2017-04-08T09:30:04.391Z,545
2017-04-08T09:31:04.385Z,550
2017-04-08T09:32:04.385Z,565
2017-04-08T09:33:04.382Z,505
2017-04-08T09:34:04.640Z,520
2017-04-08T09:35:04.394Z,575
2017-04-08T09:36:04.377Z,615
2017-04-08T09:37:04.378Z,635
2017-04-08T09:38:04.375Z,605
2017-04-08T09:39:04.717Z,540
2017-04-08T09:40:04.371Z,490
2017-04-08T09:41:04.370Z,510
2017-04-08T09:42:04.364Z,570
2017-04-08T09:43:04.404Z,620
2017-04-08T09:44:04.665Z,605
2017-04-08T09:45:04.360Z,575
2017-04-08T09:46:04.355Z,570
2017-04-08T09:47:04.360Z,630
2017-04-08T09:48:04.359Z,625
2017-04-08T09:49:04.603Z,580
2017-04-08T09:50:04.353Z,595
2017-04-08T09:51:04.047Z,610
2017-04-08T09:52:04.347Z,635
2017-04-08T09:53:04.386Z,610
2017-04-08T09:54:04.597Z,660
2017-04-08T09:55:04.344Z,635
2017-04-08T09:56:04.350Z,665
2017-04-08T09:57:04.034Z,635
2017-04-08T09:58:04.339Z,620
2017-04-08T09:59:04.717Z,575
2017-04-08T10:00:04.338Z,505
2017-04-08T10:01:04.339Z,450
2017-04-08T10:02:04.033Z,445
2017-04-08T10:03:04.330Z,480
2017-04-08T10:04:04.031Z,490
2017-04-08T10:05:04.583Z,455
2017-04-08T10:06:04.366Z,430
2017-04-08T10:07:04.027Z,405
2017-04-08T10:08:04.327Z,445
2017-04-08T10:09:04.366Z,460
2017-04-08T10:10:04.622Z,425
2017-04-08T10:11:04.320Z,480
2017-04-08T10:12:04.319Z,610
2017-04-08T10:13:04.319Z,655
2017-04-08T10:14:04.316Z,660
2017-04-08T10:15:04.614Z,675
2017-04-08T10:16:04.315Z,680
2017-04-08T10:17:04.314Z,625
2017-04-08T10:18:04.311Z,580
2017-04-08T10:19:04.313Z,530
2017-04-08T10:20:04.569Z,440
2017-04-08T10:21:04.308Z,410
2017-04-08T10:22:04.310Z,450
2017-04-08T10:23:04.010Z,475
2017-04-08T10:24:04.314Z,490
2017-04-08T10:25:04.663Z,575
2017-04-08T10:26:04.307Z,665
2017-04-08T10:27:04.302Z,675
2017-04-08T10:28:04.312Z,695
2017-04-08T10:29:04.305Z,620
2017-04-08T10:30:04.252Z,580
2017-04-08T10:31:04.305Z,565
2017-04-08T10:32:04.303Z,580
2017-04-08T10:33:04.301Z,590
2017-04-08T10:34:04.295Z,615
2017-04-08T10:35:04.550Z,670
2017-04-08T10:36:04.298Z,700
2017-04-08T10:37:04.302Z,685
2017-04-08T10:38:04.294Z,625
2017-04-08T10:39:04.300Z,570
2017-04-08T10:40:04.241Z,550
2017-04-08T10:41:04.298Z,520
2017-04-08T10:42:04.296Z,515
2017-04-08T10:43:04.292Z,560
2017-04-08T10:44:04.297Z,610
2017-04-08T10:45:04.594Z,620
2017-04-08T10:46:04.299Z,550
2017-04-08T10:47:04.292Z,500
2017-04-08T10:48:03.988Z,510
2017-04-08T10:49:04.338Z,590
2017-04-08T10:50:04.543Z,635
2017-04-08T10:51:04.302Z,645
2017-04-08T10:52:04.287Z,655
2017-04-08T10:53:04.299Z,650
2017-04-08T10:54:04.288Z,605
2017-04-08T10:55:04.538Z,630
2017-04-08T10:56:04.288Z,665
2017-04-08T10:57:04.287Z,635
2017-04-08T10:58:03.990Z,625
2017-04-08T10:59:04.288Z,605
2017-04-08T11:00:04.536Z,560
2017-04-08T11:01:04.291Z,550
2017-04-08T11:02:04.286Z,585
2017-04-08T11:03:04.289Z,585
2017-04-08T11:04:04.289Z,555
2017-04-08T11:05:04.636Z,525
2017-04-08T11:06:04.292Z,525
2017-04-08T11:07:04.291Z,565
2017-04-08T11:08:03.982Z,620
2017-04-08T11:09:04.284Z,645
2017-04-08T11:10:04.542Z,665
2017-04-08T11:11:04.287Z,665
2017-04-08T11:12:04.319Z,645
2017-04-08T11:13:04.292Z,650
2017-04-08T11:14:04.286Z,665
2017-04-08T11:15:04.237Z,660
2017-04-08T11:16:04.288Z,590
2017-04-08T11:17:03.997Z,540
2017-04-08T11:18:04.290Z,525
2017-04-08T11:19:04.291Z,545
2017-04-08T11:20:04.543Z,535
2017-04-08T11:21:04.302Z,510
2017-04-08T11:22:04.292Z,495
2017-04-08T11:23:03.991Z,455
2017-04-08T11:24:03.994Z,415
2017-04-08T11:25:04.238Z,380
2017-04-08T11:26:04.298Z,345
2017-04-08T11:27:04.291Z,340
2017-04-08T11:28:03.993Z,325
2017-04-08T11:29:04.292Z,305
2017-04-08T11:30:04.550Z,320
2017-04-08T11:31:04.292Z,375
2017-04-08T11:32:04.293Z,445
2017-04-08T11:33:04.290Z,500
2017-04-08T11:34:04.287Z,510
2017-04-08T11:35:04.629Z,515
2017-04-08T11:36:04.285Z,550
2017-04-08T11:37:04.295Z,585
2017-04-08T11:38:04.285Z,585
2017-04-08T11:39:04.302Z,550
2017-04-08T11:40:04.531Z,530
2017-04-08T11:41:04.285Z,555
2017-04-08T11:42:04.282Z,575
2017-04-08T11:43:04.279Z,550
2017-04-08T11:44:04.282Z,550
2017-04-08T11:45:04.626Z,535
2017-04-08T11:46:04.276Z,470
2017-04-08T11:47:04.275Z,460
2017-04-08T11:48:04.275Z,470
2017-04-08T11:49:04.279Z,430
2017-04-08T11:50:04.524Z,365
2017-04-08T11:51:04.274Z,330
2017-04-08T11:52:04.275Z,315
2017-04-08T11:53:04.283Z,355
2017-04-08T11:54:04.279Z,375
2017-04-08T11:55:04.573Z,430
2017-04-08T11:56:04.271Z,505
2017-04-08T11:57:04.270Z,465
2017-04-08T11:58:04.271Z,365
2017-04-08T11:59:04.272Z,330
2017-04-08T12:00:04.591Z,325
2017-04-08T12:01:04.275Z,340
2017-04-08T12:02:04.273Z,365
2017-04-08T12:03:04.268Z,380
2017-04-08T12:04:04.269Z,360
2017-04-08T12:05:04.620Z,340
2017-04-08T12:06:04.269Z,345
2017-04-08T12:07:04.271Z,390
2017-04-08T12:08:04.313Z,435
2017-04-08T12:09:04.267Z,430
2017-04-08T12:10:04.512Z,405
2017-04-08T12:11:04.466Z,345
2017-04-08T12:12:04.269Z,310
2017-04-08T12:13:04.255Z,310
2017-04-08T12:14:04.260Z,340
2017-04-08T12:15:04.555Z,405
2017-04-08T12:16:04.254Z,465
2017-04-08T12:17:04.252Z,455
2017-04-08T12:18:04.250Z,370
2017-04-08T12:19:03.942Z,330
2017-04-08T12:20:04.498Z,345
2017-04-08T12:21:04.248Z,350
2017-04-08T12:22:04.242Z,345
2017-04-08T12:23:04.278Z,365
2017-04-08T12:24:04.242Z,380
2017-04-08T12:25:04.250Z,400
2017-04-08T12:26:04.237Z,455
2017-04-08T12:27:04.239Z,460
2017-04-08T12:28:04.232Z,425
2017-04-08T12:29:04.229Z,410
2017-04-08T12:30:04.531Z,420
2017-04-08T12:31:04.225Z,445
2017-04-08T12:32:04.226Z,450
2017-04-08T12:33:04.220Z,420
2017-04-08T12:34:03.922Z,410
2017-04-08T12:35:04.174Z,440
2017-04-08T12:36:04.219Z,510
2017-04-08T12:37:03.610Z,550
2017-04-08T12:38:04.221Z,510
2017-04-08T12:39:04.255Z,415
2017-04-08T12:40:04.514Z,365
2017-04-08T12:41:04.210Z,340
2017-04-08T12:42:04.550Z,325
2017-04-08T12:43:04.206Z,310
2017-04-08T12:44:04.202Z,295
2017-04-08T12:45:04.448Z,285
2017-04-08T12:46:04.197Z,270
2017-04-08T12:47:04.207Z,265
2017-04-08T12:48:03.893Z,265
2017-04-08T12:49:04.196Z,265
2017-04-08T12:50:04.442Z,255
2017-04-08T12:51:04.194Z,255
2017-04-08T12:52:04.189Z,255
2017-04-08T12:53:04.190Z,250
2017-04-08T12:54:04.185Z,255
2017-04-08T12:55:04.534Z,245
2017-04-08T12:56:04.180Z,245
2017-04-08T12:57:04.178Z,250
2017-04-08T12:58:04.180Z,245
2017-04-08T12:59:04.174Z,245
2017-04-08T13:00:04.173Z,240
2017-04-08T13:01:04.172Z,245
2017-04-08T13:02:04.177Z,255
2017-04-08T13:03:04.164Z,285
2017-04-08T13:04:04.177Z,295
2017-04-08T13:05:04.459Z,280
2017-04-08T13:06:04.158Z,265
2017-04-08T13:07:04.154Z,265
2017-04-08T13:08:04.150Z,255
2017-04-08T13:09:04.151Z,270
2017-04-08T13:10:04.089Z,300
2017-04-08T13:11:04.144Z,355
2017-04-08T13:12:04.140Z,380
2017-04-08T13:13:03.837Z,370
2017-04-08T13:14:04.136Z,370
2017-04-08T13:15:04.488Z,400
2017-04-08T13:16:04.133Z,415
2017-04-08T13:17:03.830Z,420
2017-04-08T13:18:04.122Z,410
2017-04-08T13:19:04.133Z,400
2017-04-08T13:20:04.369Z,370
2017-04-08T13:21:04.148Z,365
2017-04-08T13:22:04.117Z,400
2017-04-08T13:23:04.121Z,415
2017-04-08T13:24:04.113Z,395
2017-04-08T13:25:04.356Z,355
2017-04-08T13:26:04.108Z,325
2017-04-08T13:27:04.104Z,290
2017-04-08T13:28:04.109Z,275
2017-04-08T13:29:04.102Z,285
2017-04-08T13:30:04.366Z,300
2017-04-08T13:31:04.102Z,310
2017-04-08T13:32:04.087Z,305
2017-04-08T13:33:04.085Z,290
2017-04-08T13:34:03.780Z,265
2017-04-08T13:35:04.333Z,240
2017-04-08T13:36:04.081Z,240
2017-04-08T13:37:03.778Z,265
2017-04-08T13:38:04.075Z,285
2017-04-08T13:39:04.075Z,275
2017-04-08T13:40:04.331Z,255
2017-04-08T13:41:04.074Z,240
2017-04-08T13:42:03.770Z,260
2017-04-08T13:43:04.065Z,290
2017-04-08T13:44:04.063Z,300
2017-04-08T13:45:04.066Z,300
2017-04-08T13:46:04.062Z,320
2017-04-08T13:47:04.060Z,350
2017-04-08T13:48:04.055Z,370
2017-04-08T13:49:03.755Z,375
2017-04-08T13:50:04.301Z,365
2017-04-08T13:51:04.047Z,360
2017-04-08T13:52:04.050Z,395
2017-04-08T13:53:04.043Z,435
2017-04-08T13:54:04.043Z,460
2017-04-08T13:55:04.342Z,455
2017-04-08T13:56:04.040Z,450
2017-04-08T13:57:04.036Z,435
2017-04-08T13:58:04.034Z,430
2017-04-08T13:59:03.739Z,425
2017-04-08T14:00:04.380Z,420
2017-04-08T14:01:04.054Z,400
2017-04-08T14:02:04.028Z,380
2017-04-08T14:03:04.037Z,355
2017-04-08T14:04:04.081Z,320
2017-04-08T14:05:03.982Z,290
2017-04-08T14:06:04.021Z,265