createdAt,value
2018-06-29T00:02:24.356Z,18.70
2018-06-29T00:04:53.619Z,18.70
2018-06-29T00:07:22.494Z,18.70
2018-06-29T00:09:51.233Z,18.60
2018-06-29T00:12:19.828Z,18.70
2018-06-29T00:14:48.712Z,18.60
2018-06-29T00:17:17.256Z,18.70
2018-06-29T00:19:46.245Z,18.70
2018-06-29T00:22:14.979Z,18.60
2018-06-29T00:24:43.764Z,18.60
2018-06-29T00:27:12.664Z,18.50
2018-06-29T00:29:41.456Z,18.50
2018-06-29T00:32:10.093Z,18.50
2018-06-29T00:34:38.819Z,18.50
2018-06-29T00:37:07.895Z,18.50
2018-06-29T00:39:36.461Z,18.50
2018-06-29T00:42:05.536Z,18.50
2018-06-29T00:44:34.363Z,18.50
2018-06-29T00:47:03.193Z,18.40
2018-06-29T00:49:31.807Z,18.40
2018-06-29T00:52:00.440Z,18.40
2018-06-29T00:54:29.531Z,18.40
2018-06-29T00:56:58.475Z,18.40
2018-06-29T00:59:27.193Z,18.40
2018-06-29T01:01:55.776Z,18.40
2018-06-29T01:04:24.947Z,18.40
2018-06-29T01:06:53.602Z,18.40
2018-06-29T01:09:22.452Z,18.40
2018-06-29T01:11:51.253Z,18.40
2018-06-29T01:14:19.965Z,18.40
2018-06-29T01:16:48.692Z,18.40
2018-06-29T01:19:17.610Z,18.30
2018-06-29T01:21:46.548Z,18.30
2018-06-29T01:24:15.140Z,18.30
2018-06-29T01:26:44.018Z,18.30
2018-06-29T01:29:12.858Z,18.30
2018-06-29T01:31:41.657Z,18.30
2018-06-29T01:34:10.211Z,18.30
2018-06-29T01:36:39.218Z,18.30
2018-06-29T01:39:09.254Z,18.20
2018-06-29T01:41:38.128Z,18.20
2018-06-29T01:44:06.776Z,18.20
2018-06-29T01:46:35.441Z,18.10
2018-06-29T01:49:04.285Z,18.10
2018-06-29T01:51:32.894Z,18.10
2018-06-29T01:54:01.662Z,18.10
2018-06-29T01:56:30.487Z,18.00
2018-06-29T01:58:59.082Z,18.00
2018-06-29T02:01:27.776Z,18.00
2018-06-29T02:03:56.529Z,17.90
2018-06-29T02:06:25.352Z,17.90
2018-06-29T02:08:54.279Z,17.90
2018-06-29T02:11:23.139Z,17.90
2018-06-29T02:13:52.364Z,17.80
2018-06-29T02:16:21.139Z,17.80
2018-06-29T02:18:49.793Z,17.80
2018-06-29T02:21:18.507Z,17.70
2018-06-29T02:23:47.314Z,17.70
2018-06-29T02:26:15.960Z,17.70
2018-06-29T02:28:44.878Z,17.70
2018-06-29T02:31:13.425Z,17.70
2018-06-29T02:33:42.268Z,17.70
2018-06-29T02:36:11.009Z,17.70
2018-06-29T02:38:39.841Z,17.60
2018-06-29T02:41:08.879Z,17.60
2018-06-29T02:43:37.551Z,17.60
2018-06-29T02:46:06.168Z,17.60
2018-06-29T02:48:34.993Z,17.60
2018-06-29T02:51:04.016Z,17.60
2018-06-29T02:53:33.100Z,17.60
2018-06-29T02:56:02.006Z,17.60
2018-06-29T02:58:30.869Z,17.60
2018-06-29T03:00:59.625Z,17.60
2018-06-29T03:03:28.225Z,17.60
2018-06-29T03:05:56.865Z,17.60
2018-06-29T03:08:25.620Z,17.60
2018-06-29T03:10:54.416Z,17.60
2018-06-29T03:13:23.261Z,17.60
2018-06-29T03:15:52.169Z,17.60
2018-06-29T03:18:20.856Z,17.60
2018-06-29T03:20:49.591Z,17.60
2018-06-29T03:23:18.274Z,17.60
2018-06-29T03:25:47.080Z,17.60
2018-06-29T03:28:15.752Z,17.60
2018-06-29T03:30:44.474Z,17.60
2018-06-29T03:33:13.357Z,17.60
2018-06-29T03:35:42.248Z,17.60
2018-06-29T03:38:10.859Z,17.60
2018-06-29T03:40:39.554Z,17.60
2018-06-29T03:43:08.328Z,17.60
2018-06-29T03:45:36.908Z,17.60
2018-06-29T03:48:05.734Z,17.60
2018-06-29T03:50:34.337Z,17.70
2018-06-29T03:53:02.982Z,17.70
2018-06-29T03:55:31.860Z,17.70
2018-06-29T03:58:00.798Z,17.70
2018-06-29T04:00:29.760Z,17.70
2018-06-29T04:02:58.662Z,17.70
2018-06-29T04:05:27.348Z,17.70
2018-06-29T04:07:56.204Z,17.80
2018-06-29T04:10:25.019Z,17.80
2018-06-29T04:12:53.734Z,17.80
2018-06-29T04:15:22.399Z,17.80
2018-06-29T04:17:51.170Z,17.90
2018-06-29T04:20:20.036Z,17.90
2018-06-29T04:22:49.008Z,18.00
2018-06-29T04:25:17.962Z,18.00
2018-06-29T04:27:46.919Z,18.10
2018-06-29T04:30:15.525Z,18.10
2018-06-29T04:32:44.200Z,18.10
2018-06-29T04:35:12.979Z,18.10
2018-06-29T04:37:41.871Z,18.20
2018-06-29T04:40:10.456Z,18.20
2018-06-29T04:42:39.078Z,18.20
2018-06-29T04:45:08.032Z,18.30
2018-06-29T04:47:36.895Z,18.30
2018-06-29T04:50:05.746Z,18.40
2018-06-29T04:52:34.497Z,18.50
2018-06-29T04:55:03.071Z,18.50
2018-06-29T04:57:31.787Z,18.60
2018-06-29T05:00:00.609Z,18.70
2018-06-29T05:02:29.542Z,18.80
2018-06-29T05:04:58.246Z,18.90
2018-06-29T05:07:27.100Z,18.90
2018-06-29T05:09:55.975Z,19.10
2018-06-29T05:12:24.730Z,19.10
2018-06-29T05:14:53.345Z,19.20
2018-06-29T05:17:22.183Z,19.30
2018-06-29T05:19:51.057Z,19.50
2018-06-29T05:22:19.948Z,19.60
2018-06-29T05:24:48.596Z,19.70
2018-06-29T05:27:17.161Z,19.80
2018-06-29T05:29:45.945Z,20.00
2018-06-29T05:32:14.487Z,20.20
2018-06-29T05:34:43.246Z,20.30
2018-06-29T05:37:12.087Z,20.40
2018-06-29T05:39:41.062Z,20.40
2018-06-29T05:42:09.940Z,20.50
2018-06-29T05:44:38.522Z,20.50
2018-06-29T05:47:07.213Z,20.60
2018-06-29T05:49:36.105Z,20.70
2018-06-29T05:52:05.215Z,20.80
2018-06-29T05:54:34.092Z,20.80
2018-06-29T05:57:02.793Z,20.70
2018-06-29T05:59:31.508Z,20.80
2018-06-29T06:02:00.123Z,20.80
2018-06-29T06:04:28.695Z,21.00
2018-06-29T06:06:57.559Z,21.00
2018-06-29T06:09:26.468Z,21.10
2018-06-29T06:11:55.341Z,21.20
2018-06-29T06:14:24.088Z,21.40
2018-06-29T06:16:52.799Z,21.50
2018-06-29T06:19:32.619Z,21.60
2018-06-29T06:22:01.313Z,21.60
2018-06-29T06:24:30.092Z,21.70
2018-06-29T06:26:58.854Z,21.80
2018-06-29T06:29:27.776Z,21.70
2018-06-29T06:31:56.714Z,21.80
2018-06-29T06:36:54.334Z,21.70
2018-06-29T06:39:22.954Z,21.70
2018-06-29T06:41:52.336Z,21.80
2018-06-29T06:44:20.934Z,21.70
2018-06-29T06:46:49.699Z,21.70
2018-06-29T06:49:18.594Z,21.80
2018-06-29T06:51:47.234Z,21.80
2018-06-29T06:54:15.775Z,22.00
2018-06-29T06:56:44.336Z,22.20
2018-06-29T06:59:13.022Z,22.30
2018-06-29T07:01:41.912Z,22.30
2018-06-29T07:04:10.934Z,22.40
2018-06-29T07:06:39.906Z,22.50
2018-06-29T07:09:10.970Z,22.60
2018-06-29T07:11:40.021Z,22.70
2018-06-29T07:14:09.665Z,22.90
2018-06-29T07:16:38.826Z,22.90
2018-06-29T07:19:08.274Z,23.00
2018-06-29T07:21:37.227Z,23.30
2018-06-29T07:24:06.427Z,23.50
2018-06-29T07:26:35.355Z,23.40
2018-06-29T07:29:05.176Z,23.80
2018-06-29T07:31:33.769Z,24.00
2018-06-29T07:34:02.503Z,24.20
2018-06-29T07:36:31.128Z,24.50
2018-06-29T07:38:59.805Z,24.80
2018-06-29T07:41:28.477Z,25.20
2018-06-29T07:43:57.040Z,25.40
2018-06-29T07:46:25.748Z,25.40
2018-06-29T07:48:54.732Z,25.60
2018-06-29T07:51:23.461Z,25.70
2018-06-29T07:53:52.225Z,25.70
2018-06-29T07:56:20.893Z,25.90
2018-06-29T07:58:49.640Z,25.90
2018-06-29T08:01:18.305Z,25.90
2018-06-29T08:03:47.072Z,25.80
2018-06-29T08:06:15.624Z,25.80
2018-06-29T08:08:44.668Z,25.70
2018-06-29T08:11:13.409Z,25.70
2018-06-29T08:13:42.039Z,25.70
2018-06-29T08:16:10.677Z,25.50
2018-06-29T08:18:39.575Z,25.40
2018-06-29T08:21:08.279Z,25.40
2018-06-29T08:23:36.856Z,25.60
2018-06-29T08:26:16.835Z,25.70
2018-06-29T08:28:45.693Z,25.80
2018-06-29T08:31:14.580Z,25.70
2018-06-29T08:33:43.475Z,25.80
2018-06-29T08:36:12.309Z,25.50
2018-06-29T08:38:41.345Z,25.20
2018-06-29T08:41:10.250Z,25.20
2018-06-29T08:43:39.226Z,25.10
2018-06-29T08:46:08.009Z,25.00
2018-06-29T08:48:37.265Z,24.90
2018-06-29T08:51:06.100Z,24.90
2018-06-29T08:53:34.825Z,25.00
2018-06-29T08:56:03.483Z,25.20
2018-06-29T08:58:33.097Z,25.20
2018-06-29T09:01:01.745Z,25.40
2018-06-29T09:03:30.519Z,25.50
2018-06-29T09:05:59.395Z,25.50
2018-06-29T09:08:28.224Z,25.40
2018-06-29T09:10:57.450Z,25.20
2018-06-29T09:13:25.980Z,25.10
2018-06-29T09:15:54.626Z,24.90
2018-06-29T09:18:23.475Z,24.80
2018-06-29T09:20:52.004Z,24.80
2018-06-29T09:23:20.563Z,24.80
2018-06-29T09:25:49.084Z,24.80
2018-06-29T09:30:46.052Z,24.90
2018-06-29T09:33:14.760Z,25.10
2018-06-29T09:35:43.314Z,25.20
2018-06-29T09:38:12.916Z,25.30
2018-06-29T09:40:41.449Z,25.50
2018-06-29T09:43:09.946Z,25.70
2018-06-29T09:45:38.742Z,25.60
2018-06-29T09:48:07.773Z,25.70
2018-06-29T09:50:37.332Z,25.70
2018-06-29T09:53:07.781Z,25.70
2018-06-29T09:55:37.394Z,25.80
2018-06-29T09:58:06.233Z,26.00
2018-06-29T10:00:34.931Z,26.20
2018-06-29T10:03:03.640Z,26.20
2018-06-29T10:05:32.315Z,26.20
2018-06-29T10:08:01.048Z,26.30
2018-06-29T10:10:29.579Z,26.50
2018-06-29T10:12:58.104Z,26.40
2018-06-29T10:15:26.786Z,26.70
2018-06-29T10:17:55.512Z,26.80
2018-06-29T10:20:25.399Z,26.80
2018-06-29T10:22:54.414Z,26.60
2018-06-29T10:25:23.622Z,26.80
2018-06-29T10:27:52.350Z,26.70
2018-06-29T10:30:21.179Z,26.80
2018-06-29T10:32:49.686Z,27.00
2018-06-29T10:35:18.570Z,26.60
2018-06-29T10:37:47.292Z,26.80
2018-06-29T10:40:15.831Z,27.10
2018-06-29T10:42:44.411Z,27.40
2018-06-29T10:45:13.281Z,27.50
2018-06-29T10:47:41.806Z,28.10
2018-06-29T10:50:10.680Z,28.40
2018-06-29T10:52:39.476Z,28.60
2018-06-29T10:55:08.045Z,28.50
2018-06-29T10:57:36.694Z,28.40
2018-06-29T11:00:06.510Z,28.40
2018-06-29T11:02:35.073Z,28.40
2018-06-29T11:05:03.824Z,28.50
2018-06-29T11:07:32.348Z,28.60
2018-06-29T11:12:29.308Z,28.20
2018-06-29T11:14:57.945Z,28.10
2018-06-29T11:17:26.426Z,28.00
2018-06-29T11:19:55.337Z,28.10
2018-06-29T11:22:23.905Z,28.00
2018-06-29T11:24:52.684Z,27.90
2018-06-29T11:27:21.677Z,27.80
2018-06-29T11:29:50.216Z,27.50
2018-06-29T11:32:19.009Z,27.60
2018-06-29T11:34:47.842Z,27.70
2018-06-29T11:37:16.354Z,27.70
2018-06-29T11:39:44.936Z,27.70
2018-06-29T11:42:13.444Z,27.40
2018-06-29T11:44:41.988Z,27.20
2018-06-29T11:47:10.891Z,27.10
2018-06-29T11:49:39.567Z,27.00
2018-06-29T11:52:08.241Z,26.80
2018-06-29T11:54:36.797Z,26.60
2018-06-29T11:57:06.616Z,26.50
2018-06-29T11:59:35.171Z,26.40
2018-06-29T12:02:03.959Z,26.40
2018-06-29T12:04:33.185Z,26.40
2018-06-29T12:07:01.907Z,26.40
2018-06-29T12:09:30.468Z,26.10
2018-06-29T12:11:59.930Z,26.10
2018-06-29T12:14:28.595Z,26.10
2018-06-29T12:16:57.285Z,26.00
2018-06-29T12:19:26.078Z,26.10
2018-06-29T12:21:54.839Z,25.70
2018-06-29T12:24:23.577Z,25.60
2018-06-29T12:26:52.134Z,25.60
2018-06-29T12:29:20.767Z,25.60
2018-06-29T12:31:49.399Z,25.60
2018-06-29T12:34:17.956Z,25.60
2018-06-29T12:36:46.832Z,25.90
2018-06-29T12:39:15.406Z,26.20
2018-06-29T12:41:44.023Z,26.20
2018-06-29T12:44:12.614Z,26.40
2018-06-29T12:46:41.179Z,26.50
2018-06-29T12:49:10.042Z,26.80
2018-06-29T12:51:38.561Z,27.00
2018-06-29T12:54:07.123Z,27.30
2018-06-29T12:56:35.928Z,27.30
2018-06-29T12:59:04.668Z,27.50
2018-06-29T13:01:33.314Z,27.60
2018-06-29T13:04:02.053Z,27.60
2018-06-29T13:06:30.578Z,27.70
2018-06-29T13:08:59.296Z,27.70
2018-06-29T13:11:27.886Z,27.60
2018-06-29T13:13:56.795Z,27.60
2018-06-29T13:16:25.917Z,27.80
2018-06-29T13:18:54.447Z,28.00
2018-06-29T13:21:23.276Z,27.90
2018-06-29T13:23:51.956Z,27.90
2018-06-29T13:26:20.475Z,27.90
2018-06-29T13:28:49.212Z,28.00
2018-06-29T13:31:18.103Z,28.10
2018-06-29T13:33:47.147Z,28.30
2018-06-29T13:36:15.714Z,28.40
2018-06-29T13:38:44.299Z,28.20
2018-06-29T13:41:12.911Z,28.30
2018-06-29T13:43:41.554Z,28.30
2018-06-29T13:46:10.218Z,28.10
2018-06-29T13:48:38.752Z,28.10
2018-06-29T13:51:07.496Z,28.00
2018-06-29T13:53:36.783Z,28.00
2018-06-29T13:56:05.542Z,27.90
2018-06-29T14:01:03.370Z,28.10
2018-06-29T14:03:32.142Z,28.10
2018-06-29T14:06:00.730Z,28.10
2018-06-29T14:08:29.385Z,28.00
2018-06-29T14:10:58.233Z,27.80
2018-06-29T14:13:26.899Z,27.70
2018-06-29T14:15:55.773Z,27.80
2018-06-29T14:18:24.291Z,27.80
2018-06-29T14:20:52.868Z,27.90
2018-06-29T14:23:21.406Z,27.90
2018-06-29T14:25:50.039Z,27.90
2018-06-29T14:28:19.652Z,28.00
2018-06-29T14:30:48.847Z,28.10
2018-06-29T14:33:17.557Z,28.20
2018-06-29T14:35:46.398Z,28.30
2018-06-29T14:38:15.011Z,28.30
2018-06-29T14:40:43.563Z,28.20
2018-06-29T14:43:12.844Z,28.30
2018-06-29T14:45:41.428Z,28.30
2018-06-29T14:48:09.958Z,28.50
2018-06-29T14:50:38.631Z,28.60
2018-06-29T14:53:07.330Z,28.80
2018-06-29T14:55:35.889Z,28.80
2018-06-29T14:58:04.759Z,28.90
2018-06-29T15:00:33.278Z,28.90
2018-06-29T15:03:01.927Z,28.90
2018-06-29T15:05:30.430Z,29.00
2018-06-29T15:07:58.946Z,29.10
2018-06-29T15:10:27.573Z,29.00
2018-06-29T15:12:57.487Z,28.90
2018-06-29T15:15:26.087Z,28.90
2018-06-29T15:17:54.714Z,28.90
2018-06-29T15:20:23.565Z,28.90
2018-06-29T15:22:52.173Z,29.00
2018-06-29T15:25:20.874Z,28.90
2018-06-29T15:30:18.183Z,28.90
2018-06-29T15:32:46.858Z,29.00
2018-06-29T15:35:15.401Z,29.20
2018-06-29T15:37:43.935Z,29.20
2018-06-29T15:40:12.626Z,29.30
2018-06-29T15:42:41.610Z,29.40
2018-06-29T15:45:10.442Z,29.30
2018-06-29T15:47:38.979Z,29.10
2018-06-29T15:50:07.968Z,29.00
2018-06-29T15:52:36.554Z,29.10
2018-06-29T15:55:05.306Z,29.00
2018-06-29T15:57:33.883Z,28.90
2018-06-29T16:00:02.736Z,28.90
2018-06-29T16:02:31.404Z,28.90
2018-06-29T16:05:00.729Z,28.80
2018-06-29T16:07:29.353Z,28.70
2018-06-29T16:09:58.085Z,28.40
2018-06-29T16:12:26.873Z,28.30
2018-06-29T16:14:56.105Z,28.00
2018-06-29T16:17:25.370Z,28.00
2018-06-29T16:19:54.144Z,27.90
2018-06-29T16:22:23.083Z,27.80
2018-06-29T16:24:52.037Z,27.70
2018-06-29T16:27:20.627Z,27.80
2018-06-29T16:29:49.309Z,27.70
2018-06-29T16:32:17.880Z,27.50
2018-06-29T16:34:46.384Z,27.50
2018-06-29T16:37:15.321Z,27.50
2018-06-29T16:42:12.237Z,27.50
2018-06-29T16:44:41.456Z,27.40
2018-06-29T16:47:10.195Z,27.40
2018-06-29T16:49:38.734Z,27.40
2018-06-29T16:52:07.309Z,27.40
2018-06-29T16:54:35.859Z,27.30
2018-06-29T16:57:04.919Z,27.10
2018-06-29T16:59:33.601Z,27.00
2018-06-29T17:02:02.306Z,26.90
2018-06-29T17:04:31.303Z,26.90
2018-06-29T17:06:59.868Z,26.80
2018-06-29T17:09:28.677Z,26.80
2018-06-29T17:11:57.585Z,26.70
2018-06-29T17:14:26.455Z,26.70
2018-06-29T17:16:55.962Z,26.60
2018-06-29T17:19:24.767Z,26.60
2018-06-29T17:21:53.743Z,26.50
2018-06-29T17:24:22.303Z,26.40
2018-06-29T17:26:50.963Z,26.40
2018-06-29T17:29:19.797Z,26.40
2018-06-29T17:31:48.582Z,26.40
2018-06-29T17:34:17.928Z,26.40
2018-06-29T17:36:46.868Z,26.40
2018-06-29T17:39:15.508Z,26.40
2018-06-29T17:41:44.246Z,26.40
2018-06-29T17:44:12.809Z,26.40
2018-06-29T17:46:41.955Z,26.30
2018-06-29T17:49:10.507Z,26.30
2018-06-29T17:51:39.221Z,26.20
2018-06-29T17:54:07.985Z,26.20
2018-06-29T17:56:36.543Z,26.10
2018-06-29T17:59:05.106Z,26.10
2018-06-29T18:01:33.630Z,26.00
2018-06-29T18:04:02.148Z,25.90
2018-06-29T18:06:30.897Z,25.80
2018-06-29T18:08:59.562Z,25.70
2018-06-29T18:11:28.050Z,25.60
2018-06-29T18:13:56.697Z,25.50
2018-06-29T18:16:25.224Z,25.40
2018-06-29T18:18:53.743Z,25.30
2018-06-29T18:21:22.274Z,25.30
2018-06-29T18:23:50.774Z,25.20
2018-06-29T18:26:19.269Z,25.10
2018-06-29T18:28:48.069Z,25.00
2018-06-29T18:31:16.726Z,25.00
2018-06-29T18:33:45.822Z,24.90
2018-06-29T18:36:14.774Z,24.90
2018-06-29T18:38:43.347Z,24.80
2018-06-29T18:41:13.424Z,24.70
2018-06-29T18:43:42.407Z,24.70
2018-06-29T18:46:10.961Z,24.60
2018-06-29T18:48:39.791Z,24.40
2018-06-29T18:51:08.423Z,24.30
2018-06-29T18:53:37.167Z,24.20
2018-06-29T18:56:06.257Z,24.10
2018-06-29T19:01:03.339Z,24.00
2018-06-29T19:03:31.953Z,24.00
2018-06-29T19:06:00.485Z,23.90
2018-06-29T19:08:29.131Z,23.90
2018-06-29T19:10:58.049Z,23.80
2018-06-29T19:13:26.620Z,23.70
2018-06-29T19:15:55.336Z,23.60
2018-06-29T19:18:24.217Z,23.60
2018-06-29T19:20:52.920Z,23.50
2018-06-29T19:23:21.475Z,23.40
2018-06-29T19:25:50.046Z,23.30
2018-06-29T19:28:18.790Z,23.20
2018-06-29T19:30:47.385Z,23.10
2018-06-29T19:33:16.084Z,23.10
2018-06-29T19:35:44.847Z,23.00
2018-06-29T19:38:14.007Z,23.00
2018-06-29T19:40:42.763Z,22.90
2018-06-29T19:43:11.395Z,22.80
2018-06-29T19:45:40.216Z,22.70
2018-06-29T19:48:08.888Z,22.70
2018-06-29T19:50:37.450Z,22.60
2018-06-29T19:53:07.042Z,22.50
2018-06-29T19:55:35.824Z,22.50
2018-06-29T19:58:04.613Z,22.40
2018-06-29T20:00:33.309Z,22.40
2018-06-29T20:03:02.104Z,22.30
2018-06-29T20:05:30.728Z,22.30
2018-06-29T20:07:59.339Z,22.20
2018-06-29T20:10:27.920Z,22.20
2018-06-29T20:12:56.457Z,22.20
2018-06-29T20:15:25.210Z,22.10
2018-06-29T20:17:53.979Z,22.10
2018-06-29T20:20:22.587Z,21.90
2018-06-29T20:22:51.149Z,21.90
2018-06-29T20:25:19.749Z,21.80
2018-06-29T20:27:48.531Z,21.80
2018-06-29T20:30:17.078Z,21.80
2018-06-29T20:32:45.610Z,21.80
2018-06-29T20:35:14.228Z,21.70
2018-06-29T20:37:42.768Z,21.60
2018-06-29T20:40:11.577Z,21.60
2018-06-29T20:42:40.135Z,21.50
2018-06-29T20:45:08.719Z,21.50
2018-06-29T20:47:37.469Z,21.40
2018-06-29T20:52:34.387Z,21.30
2018-06-29T20:55:03.107Z,21.20
2018-06-29T21:00:00.335Z,21.10
2018-06-29T21:02:29.111Z,21.10
2018-06-29T21:04:57.758Z,21.00
2018-06-29T21:07:26.319Z,21.00
2018-06-29T21:09:54.883Z,21.00
2018-06-29T21:12:23.760Z,20.90
2018-06-29T21:14:52.331Z,20.80
2018-06-29T21:17:21.043Z,20.70
2018-06-29T21:19:49.666Z,20.70
2018-06-29T21:22:18.351Z,20.60
2018-06-29T21:24:47.021Z,20.50
2018-06-29T21:27:15.584Z,20.50
2018-06-29T21:29:44.260Z,20.50
2018-06-29T21:32:13.064Z,20.40
2018-06-29T21:34:41.868Z,20.30
2018-06-29T21:37:10.611Z,20.30
2018-06-29T21:39:39.669Z,20.30
2018-06-29T21:42:08.750Z,20.30
2018-06-29T21:44:38.428Z,20.20
2018-06-29T21:47:07.418Z,20.10
2018-06-29T21:49:35.998Z,20.10
2018-06-29T21:52:04.568Z,20.00
2018-06-29T21:54:33.164Z,20.00
2018-06-29T21:57:02.007Z,20.00
2018-06-29T21:59:30.576Z,19.90
2018-06-29T22:01:59.221Z,19.90
2018-06-29T22:04:27.774Z,19.90
2018-06-29T22:06:56.321Z,19.80
2018-06-29T22:09:24.839Z,19.80
2018-06-29T22:11:53.426Z,19.70
2018-06-29T22:14:21.970Z,19.70
2018-06-29T22:16:50.589Z,19.60
2018-06-29T22:19:19.380Z,19.60
2018-06-29T22:21:47.936Z,19.50
2018-06-29T22:24:16.494Z,19.40
2018-06-29T22:26:45.335Z,19.40
2018-06-29T22:29:13.881Z,19.30
2018-06-29T22:31:42.458Z,19.20
2018-06-29T22:34:10.994Z,19.20
2018-06-29T22:36:39.585Z,19.10
2018-06-29T22:39:10.732Z,19.10
2018-06-29T22:41:39.617Z,19.10
2018-06-29T22:44:08.187Z,19.00
2018-06-29T22:46:36.689Z,18.90
2018-06-29T22:49:05.470Z,18.80
2018-06-29T22:51:34.028Z,18.70
2018-06-29T22:54:02.576Z,18.60
2018-06-29T22:56:31.094Z,18.60
2018-06-29T22:58:59.641Z,18.50
2018-06-29T23:01:28.288Z,18.40
2018-06-29T23:03:56.763Z,18.30
2018-06-29T23:06:26.170Z,18.30
2018-06-29T23:08:55.482Z,18.10
2018-06-29T23:11:24.444Z,18.10
2018-06-29T23:13:53.414Z,18.00
2018-06-29T23:16:22.279Z,17.90
2018-06-29T23:18:50.814Z,17.90
2018-06-29T23:21:19.497Z,17.80
2018-06-29T23:23:48.046Z,17.70
2018-06-29T23:28:44.882Z,17.60
2018-06-29T23:31:13.422Z,17.60
2018-06-29T23:33:42.206Z,17.50
2018-06-29T23:36:10.773Z,17.40
2018-06-29T23:38:39.335Z,17.40
2018-06-29T23:43:36.131Z,17.20
2018-06-29T23:46:05.353Z,17.20
2018-06-29T23:48:33.936Z,17.20
2018-06-29T23:51:02.703Z,17.20
2018-06-29T23:53:31.374Z,17.20
2018-06-29T23:55:59.955Z,17.10
2018-06-29T23:58:28.445Z,17.00
