createdAt,value
2023-01-12T00:00:43.610Z,9.57
2023-01-12T00:03:11.833Z,9.20
2023-01-12T00:06:14.210Z,7.63
2023-01-12T00:11:44.070Z,10.20
2023-01-12T00:14:12.279Z,9.67
2023-01-12T00:16:41.466Z,9.37
2023-01-12T00:19:12.400Z,9.90
2023-01-12T00:21:56.521Z,9.97
2023-01-12T00:24:26.909Z,14.17
2023-01-12T00:26:57.604Z,5.57
2023-01-12T00:29:26.877Z,7.63
2023-01-12T00:31:56.453Z,11.13
2023-01-12T00:34:29.555Z,16.73
2023-01-12T00:36:58.632Z,11.93
2023-01-12T00:39:26.887Z,11.83
2023-01-12T00:42:14.161Z,13.43
2023-01-12T00:44:59.917Z,10.93
2023-01-12T00:47:28.181Z,11.93
2023-01-12T00:49:56.360Z,10.63
2023-01-12T00:52:30.672Z,13.67
2023-01-12T00:55:05.876Z,12.13
2023-01-12T00:57:39.886Z,10.27
2023-01-12T01:00:10.512Z,9.70
2023-01-12T01:02:42.575Z,6.23
2023-01-12T01:05:14.263Z,7.80
2023-01-12T01:07:46.305Z,11.67
2023-01-12T01:10:15.959Z,7.73
2023-01-12T01:12:53.232Z,10.70
2023-01-12T01:15:21.920Z,7.63
2023-01-12T01:17:50.372Z,13.03
2023-01-12T01:20:19.690Z,9.40
2023-01-12T01:22:48.034Z,12.03
2023-01-12T01:25:17.805Z,14.67
2023-01-12T01:27:47.783Z,8.43
2023-01-12T01:30:21.917Z,11.83
2023-01-12T01:32:50.433Z,11.07
2023-01-12T01:35:20.117Z,10.00
2023-01-12T01:37:49.471Z,13.83
2023-01-12T01:40:23.656Z,8.87
2023-01-12T01:42:53.517Z,9.03
2023-01-12T01:45:22.141Z,16.33
2023-01-12T01:47:53.207Z,14.43
2023-01-12T01:50:30.215Z,6.07
2023-01-12T01:53:06.655Z,7.67
2023-01-12T01:55:50.598Z,11.67
2023-01-12T01:58:23.610Z,9.17
2023-01-12T02:00:52.424Z,9.90
2023-01-12T02:03:24.198Z,12.73
2023-01-12T02:05:53.728Z,15.33
2023-01-12T02:08:28.140Z,14.50
2023-01-12T02:10:59.108Z,8.47
2023-01-12T02:13:48.596Z,14.03
2023-01-12T02:16:21.970Z,8.20
2023-01-12T02:19:06.578Z,13.37
2023-01-12T02:22:02.959Z,12.80
2023-01-12T02:25:05.023Z,12.03
2023-01-12T02:27:56.234Z,9.70
2023-01-12T02:30:47.883Z,4.93
2023-01-12T02:33:33.093Z,8.47
2023-01-12T02:36:12.013Z,9.63
2023-01-12T02:38:47.912Z,15.57
2023-01-12T02:41:45.181Z,14.37
2023-01-12T02:44:22.372Z,9.40
2023-01-12T02:46:52.330Z,7.57
2023-01-12T02:49:24.483Z,10.43
2023-01-12T02:51:57.540Z,7.57
2023-01-12T02:54:28.288Z,14.73
2023-01-12T02:57:02.289Z,8.90
2023-01-12T02:59:34.251Z,13.43
2023-01-12T03:02:07.658Z,10.77
2023-01-12T03:04:41.666Z,7.63
2023-01-12T03:07:29.534Z,10.67
2023-01-12T03:10:07.773Z,12.03
2023-01-12T03:12:37.897Z,8.30
2023-01-12T03:15:11.269Z,12.47
2023-01-12T03:17:43.276Z,6.30
2023-01-12T03:20:20.880Z,9.83
2023-01-12T03:22:52.664Z,12.47
2023-01-12T03:25:23.259Z,13.37
2023-01-12T03:27:54.573Z,9.30
2023-01-12T03:30:28.780Z,8.57
2023-01-12T03:32:57.332Z,9.23
2023-01-12T03:35:29.716Z,9.17
2023-01-12T03:38:00.830Z,9.83
2023-01-12T03:40:34.223Z,13.17
2023-01-12T03:43:09.087Z,8.90
2023-01-12T03:45:40.814Z,8.90
2023-01-12T03:48:14.886Z,10.03
2023-01-12T03:50:49.362Z,9.87
2023-01-12T03:53:22.385Z,9.83
2023-01-12T03:55:54.858Z,11.63
2023-01-12T03:58:24.390Z,11.07
2023-01-12T04:00:52.927Z,12.03
2023-01-12T04:06:08.671Z,7.90
2023-01-12T04:08:40.838Z,9.90
2023-01-12T04:11:37.856Z,11.10
2023-01-12T04:14:06.252Z,8.67
2023-01-12T04:16:34.549Z,7.13
2023-01-12T04:19:04.903Z,6.37
2023-01-12T04:21:54.367Z,13.03
2023-01-12T04:24:22.482Z,9.73
2023-01-12T04:26:50.686Z,12.00
2023-01-12T04:29:20.229Z,9.50
2023-01-12T04:31:48.516Z,6.87
2023-01-12T04:34:17.959Z,10.33
2023-01-12T04:36:48.823Z,5.70
2023-01-12T04:39:18.243Z,10.90
2023-01-12T04:41:46.687Z,12.77
2023-01-12T04:44:15.026Z,12.77
2023-01-12T04:46:43.459Z,12.43
2023-01-12T04:49:11.688Z,11.40
2023-01-12T04:51:43.778Z,9.33
2023-01-12T04:54:17.037Z,10.77
2023-01-12T04:56:45.606Z,8.97
2023-01-12T04:59:13.802Z,11.13
2023-01-12T05:01:43.820Z,7.90
2023-01-12T05:04:12.173Z,9.63
2023-01-12T05:06:40.598Z,6.93
2023-01-12T05:09:27.563Z,9.23
2023-01-12T05:11:57.420Z,7.23
2023-01-12T05:14:29.405Z,8.40
2023-01-12T05:17:02.449Z,5.10
2023-01-12T05:25:58.947Z,7.27
2023-01-12T05:28:28.724Z,8.43
2023-01-12T05:31:02.575Z,11.90
2023-01-12T05:33:30.971Z,7.90
2023-01-12T05:35:59.276Z,14.87
2023-01-12T05:38:27.613Z,12.47
2023-01-12T05:41:01.061Z,8.27
2023-01-12T05:43:48.418Z,6.53
2023-01-12T05:46:24.238Z,7.73
2023-01-12T05:48:57.813Z,25.23
2023-01-12T05:55:13.427Z,9.03
2023-01-12T05:58:45.325Z,12.10
2023-01-12T06:02:10.937Z,7.07
2023-01-12T06:04:55.257Z,8.37
2023-01-12T06:13:58.826Z,6.20
2023-01-12T06:16:28.595Z,5.80
2023-01-12T06:18:57.660Z,10.53
2023-01-12T06:21:27.474Z,7.40
2023-01-12T06:23:55.623Z,8.57
2023-01-12T06:26:25.337Z,8.43
2023-01-12T06:28:53.658Z,9.20
2023-01-12T06:31:21.915Z,7.83
2023-01-12T06:33:50.167Z,14.83
2023-01-12T06:36:18.462Z,8.77
2023-01-12T06:43:07.687Z,7.77
2023-01-12T06:45:42.388Z,9.07
2023-01-12T06:48:11.062Z,8.30
2023-01-12T06:50:39.823Z,8.97
2023-01-12T07:07:05.661Z,7.80
2023-01-12T07:09:33.938Z,6.97
2023-01-12T07:12:09.468Z,7.03
2023-01-12T07:14:39.529Z,9.60
2023-01-12T07:17:09.077Z,9.27
2023-01-12T07:19:37.234Z,6.50
2023-01-12T07:22:07.147Z,7.80
2023-01-12T07:24:35.573Z,4.63
2023-01-12T07:27:03.824Z,14.37
2023-01-12T07:29:32.170Z,6.20
2023-01-12T07:32:01.808Z,9.50
2023-01-12T07:34:30.290Z,7.43
2023-01-12T07:40:08.422Z,4.50
2023-01-12T07:42:38.347Z,7.47
2023-01-12T07:45:10.125Z,8.97
2023-01-12T07:47:39.684Z,5.53
2023-01-12T07:50:08.800Z,6.70
2023-01-12T07:52:37.882Z,8.73
2023-01-12T07:55:08.178Z,8.30
2023-01-12T07:57:39.591Z,6.03
2023-01-12T08:00:12.742Z,6.23
2023-01-12T08:02:41.000Z,6.40
2023-01-12T08:05:58.108Z,5.40
2023-01-12T08:08:30.515Z,6.03
2023-01-12T08:11:04.282Z,5.30
2023-01-12T08:13:32.482Z,10.40
2023-01-12T08:16:08.578Z,5.83
2023-01-12T08:18:49.696Z,10.87
2023-01-12T08:21:29.580Z,4.50
2023-01-12T08:24:00.249Z,8.10
2023-01-12T08:26:35.781Z,8.27
2023-01-12T08:29:13.084Z,6.37
2023-01-12T08:31:44.100Z,4.10
2023-01-12T08:34:14.369Z,5.23
2023-01-12T08:36:44.462Z,9.30
2023-01-12T08:39:22.620Z,4.20
2023-01-12T08:42:00.030Z,5.80
2023-01-12T08:44:32.833Z,8.90
2023-01-12T08:47:01.043Z,7.53
2023-01-12T08:49:32.660Z,4.53
2023-01-12T08:52:05.290Z,5.03
2023-01-12T08:55:08.527Z,5.40
2023-01-12T09:00:12.057Z,5.73
2023-01-12T09:02:40.872Z,2.77
2023-01-12T09:05:10.291Z,5.37
2023-01-12T09:07:41.007Z,3.63
2023-01-12T09:10:11.489Z,6.27
2023-01-12T09:12:43.775Z,5.83
2023-01-12T09:15:24.855Z,3.87
2023-01-12T09:21:05.797Z,4.30
2023-01-12T09:23:34.281Z,5.77
2023-01-12T09:26:07.465Z,4.53
2023-01-12T09:28:37.805Z,3.57
2023-01-12T09:31:08.397Z,1.70
2023-01-12T09:33:37.852Z,2.43
2023-01-12T09:36:08.727Z,2.77
2023-01-12T09:38:44.216Z,2.93
2023-01-12T09:41:42.137Z,2.63
2023-01-12T09:44:37.697Z,4.10
2023-01-12T09:47:09.652Z,2.83
2023-01-12T09:49:46.332Z,5.00
2023-01-12T09:52:22.728Z,2.30
2023-01-12T09:54:56.332Z,4.10
2023-01-12T09:58:00.559Z,1.63
2023-01-12T10:00:40.757Z,2.00
2023-01-12T10:03:17.864Z,2.23
2023-01-12T10:05:50.043Z,5.37
2023-01-12T10:12:17.246Z,2.20
2023-01-12T10:15:09.336Z,3.57
2023-01-12T10:17:51.239Z,3.63
2023-01-12T10:20:28.184Z,1.80
2023-01-12T10:23:09.296Z,2.87
2023-01-12T10:25:53.442Z,2.80
2023-01-12T10:28:33.055Z,23.90
2023-01-12T10:40:38.712Z,1.97
2023-01-12T10:43:21.825Z,2.37
2023-01-12T10:46:06.301Z,2.57
2023-01-12T10:48:43.296Z,1.30
2023-01-12T10:51:30.459Z,2.37
2023-01-12T10:54:08.903Z,1.50
2023-01-12T10:56:53.993Z,2.13
2023-01-12T10:59:27.000Z,2.10
2023-01-12T11:02:17.530Z,3.10
2023-01-12T11:04:47.655Z,2.87
2023-01-12T11:14:38.901Z,2.47
2023-01-12T11:17:33.027Z,3.20
2023-01-12T11:20:36.097Z,4.73
2023-01-12T11:23:07.225Z,4.00
2023-01-12T11:25:49.238Z,3.63
2023-01-12T11:28:33.684Z,3.87
2023-01-12T11:31:21.858Z,1.13
2023-01-12T11:34:12.553Z,3.63
2023-01-12T11:36:51.156Z,1.80
2023-01-12T11:39:24.043Z,2.30
2023-01-12T11:42:12.780Z,2.30
2023-01-12T11:44:45.991Z,2.40
2023-01-12T11:47:26.035Z,3.10
2023-01-12T11:50:03.878Z,3.77
2023-01-12T11:52:32.642Z,3.33
2023-01-12T11:55:02.241Z,3.20
2023-01-12T11:58:02.130Z,1.60
2023-01-12T12:00:42.341Z,2.23
2023-01-12T12:03:38.868Z,1.80
2023-01-12T12:06:29.662Z,3.30
2023-01-12T12:09:15.652Z,2.03
2023-01-12T12:11:57.298Z,4.40
2023-01-12T12:14:44.202Z,3.67
2023-01-12T12:17:20.713Z,4.47
2023-01-12T12:20:02.870Z,2.37
2023-01-12T12:22:50.471Z,2.13
2023-01-12T12:25:29.093Z,1.60
2023-01-12T12:28:34.617Z,2.47
2023-01-12T12:35:32.011Z,4.37
2023-01-12T12:41:52.008Z,2.67
2023-01-12T12:45:02.138Z,9.20
2023-01-12T12:48:43.957Z,2.33
2023-01-12T12:51:15.961Z,1.63
2023-01-12T12:53:49.753Z,2.80
2023-01-12T12:56:43.413Z,2.77
2023-01-12T13:00:02.555Z,1.27
2023-01-12T13:03:09.840Z,1.37
2023-01-12T13:06:11.374Z,1.67
2023-01-12T13:08:46.158Z,1.17
2023-01-12T13:11:22.973Z,2.37
2023-01-12T13:14:27.112Z,2.17
2023-01-12T13:16:56.963Z,3.77
2023-01-12T13:20:02.153Z,1.50
2023-01-12T13:22:57.929Z,1.63
2023-01-12T13:25:58.058Z,1.90
2023-01-12T13:28:29.228Z,2.47
2023-01-12T13:30:59.238Z,1.47
2023-01-12T13:33:51.188Z,1.30
2023-01-12T13:36:32.202Z,2.37
2023-01-12T13:39:23.360Z,1.90
2023-01-12T13:42:10.903Z,1.30
2023-01-12T13:44:44.544Z,1.77
2023-01-12T13:47:31.735Z,1.80
2023-01-12T13:50:03.425Z,1.27
2023-01-12T13:52:34.148Z,1.23
2023-01-12T13:55:03.416Z,0.80
2023-01-12T13:57:40.510Z,1.40
2023-01-12T14:00:27.893Z,1.37
2023-01-12T14:03:16.202Z,1.97
2023-01-12T14:06:33.871Z,1.33
2023-01-12T14:09:20.079Z,1.73
2023-01-12T14:12:08.024Z,1.43
2023-01-12T14:18:48.227Z,0.70
2023-01-12T14:21:26.666Z,2.07
2023-01-12T14:23:55.272Z,1.33
2023-01-12T14:26:29.169Z,0.70
2023-01-12T14:32:24.141Z,0.73
2023-01-12T14:34:55.885Z,2.20
2023-01-12T14:37:34.755Z,0.80
2023-01-12T14:40:09.679Z,1.00
2023-01-12T14:49:49.994Z,0.77
2023-01-12T14:53:11.366Z,2.13
2023-01-12T14:59:12.223Z,2.40
2023-01-12T15:01:41.449Z,0.70
2023-01-12T15:04:20.548Z,1.37
2023-01-12T15:07:27.216Z,1.80
2023-01-12T15:10:09.468Z,0.87
2023-01-12T15:16:58.999Z,0.90
2023-01-12T15:20:11.330Z,0.80
2023-01-12T15:23:15.612Z,1.20
2023-01-12T15:29:17.797Z,0.80
2023-01-12T15:31:47.663Z,0.70
2023-01-12T15:34:19.899Z,1.50
2023-01-12T15:36:50.109Z,1.40
2023-01-12T15:39:34.415Z,1.33
2023-01-12T15:42:23.603Z,1.27
2023-01-12T15:45:00.495Z,1.73
2023-01-12T15:47:31.048Z,0.87
2023-01-12T15:49:59.439Z,1.40
2023-01-12T15:52:43.751Z,1.00
2023-01-12T15:55:18.551Z,2.33
2023-01-12T15:57:47.877Z,1.00
2023-01-12T16:00:20.129Z,1.17
2023-01-12T16:02:53.263Z,0.70
2023-01-12T16:05:26.384Z,1.40
2023-01-12T16:11:24.949Z,1.70
2023-01-12T16:13:55.963Z,0.93
2023-01-12T16:16:25.243Z,1.00
2023-01-12T16:19:00.079Z,1.43
2023-01-12T16:21:52.572Z,2.00
2023-01-12T16:28:01.332Z,1.13
2023-01-12T16:30:29.771Z,0.87
2023-01-12T16:32:59.438Z,1.30
2023-01-12T16:39:01.269Z,1.93
2023-01-12T16:42:01.917Z,1.00
2023-01-12T16:47:21.562Z,1.80
2023-01-12T16:49:54.200Z,1.10
2023-01-12T16:52:26.998Z,1.00
2023-01-12T16:55:47.399Z,1.27
2023-01-12T16:58:48.844Z,1.47
2023-01-12T17:01:25.206Z,1.47
2023-01-12T17:03:59.102Z,1.10
2023-01-12T17:06:29.737Z,2.17
2023-01-12T17:09:06.771Z,1.97
2023-01-12T17:14:57.457Z,1.53
2023-01-12T17:17:29.135Z,2.73
2023-01-12T17:19:58.092Z,2.77
2023-01-12T17:26:31.163Z,3.03
2023-01-12T17:29:02.603Z,2.17
2023-01-12T17:31:36.338Z,1.83
2023-01-12T17:34:06.093Z,1.60
2023-01-12T17:43:07.706Z,0.87
2023-01-12T17:45:46.554Z,1.90
2023-01-12T17:48:19.635Z,1.17
2023-01-12T17:50:48.183Z,1.30
2023-01-12T17:53:19.975Z,1.70
2023-01-12T17:55:49.855Z,1.73
2023-01-12T17:58:24.795Z,1.50
2023-01-12T18:00:57.015Z,2.07
2023-01-12T18:03:59.386Z,2.20
2023-01-12T18:06:28.697Z,2.27
2023-01-12T18:08:59.798Z,1.50
2023-01-12T18:11:29.021Z,1.00
2023-01-12T18:13:59.569Z,2.20
2023-01-12T18:16:30.089Z,1.90
2023-01-12T18:18:58.853Z,1.80
2023-01-12T18:21:30.740Z,1.00
2023-01-12T18:24:11.852Z,1.50
2023-01-12T18:26:44.953Z,1.80
2023-01-12T18:29:37.219Z,1.33
2023-01-12T18:32:16.266Z,2.53
2023-01-12T18:34:44.900Z,3.13
2023-01-12T18:37:13.856Z,1.77
2023-01-12T18:39:44.188Z,2.20
2023-01-12T18:42:32.319Z,2.10
2023-01-12T18:45:08.161Z,1.30
2023-01-12T18:47:56.492Z,2.00
2023-01-12T18:50:46.168Z,1.17
2023-01-12T18:53:42.375Z,1.67
2023-01-12T18:56:12.028Z,2.80
2023-01-12T18:58:45.583Z,1.80
2023-01-12T19:01:21.301Z,1.40
2023-01-12T19:03:51.424Z,1.40
2023-01-12T19:06:28.830Z,1.30
2023-01-12T19:09:15.028Z,1.77
2023-01-12T19:11:43.213Z,2.70
2023-01-12T19:20:46.762Z,2.90
2023-01-12T19:23:33.391Z,1.83
2023-01-12T19:26:20.199Z,1.73
2023-01-12T19:28:48.990Z,1.20
2023-01-12T19:31:17.741Z,2.57
2023-01-12T19:33:46.136Z,4.73
2023-01-12T19:36:18.704Z,1.80
2023-01-12T19:42:18.083Z,2.27
2023-01-12T19:44:46.650Z,1.47
2023-01-12T19:47:18.170Z,1.10
2023-01-12T19:49:47.144Z,1.45
2023-01-12T19:52:20.034Z,2.28
2023-01-12T19:54:50.080Z,1.63
2023-01-12T19:57:20.591Z,2.13
2023-01-12T19:59:50.068Z,1.53
2023-01-12T20:02:53.144Z,2.23
2023-01-12T20:05:24.915Z,1.63
2023-01-12T20:07:55.527Z,1.30
2023-01-12T20:10:27.058Z,2.60
2023-01-12T20:13:01.388Z,1.60
2023-01-12T20:15:30.453Z,2.23
2023-01-12T20:18:03.105Z,2.23
2023-01-12T20:20:32.339Z,1.73
2023-01-12T20:23:02.165Z,1.90
2023-01-12T20:25:32.807Z,3.47
2023-01-12T20:28:01.418Z,3.23
2023-01-12T20:30:37.813Z,1.00
2023-01-12T20:33:07.944Z,2.17
2023-01-12T20:35:45.140Z,5.30
2023-01-12T20:38:17.138Z,2.57
2023-01-12T20:40:47.139Z,2.60
2023-01-12T20:43:16.095Z,3.33
2023-01-12T20:45:45.387Z,1.83
2023-01-12T20:48:15.878Z,1.00
2023-01-12T20:50:53.812Z,1.00
2023-01-12T20:53:26.946Z,1.60
2023-01-12T20:55:56.531Z,1.37
2023-01-12T20:58:25.669Z,2.23
2023-01-12T21:00:55.648Z,1.50
2023-01-12T21:03:25.453Z,1.40
2023-01-12T21:05:55.317Z,3.63
2023-01-12T21:08:25.639Z,2.00
2023-01-12T21:10:56.562Z,1.30
2023-01-12T21:13:26.371Z,1.73
2023-01-12T21:15:59.722Z,1.90
2023-01-12T21:18:29.297Z,1.73
2023-01-12T21:21:01.499Z,1.70
2023-01-12T21:23:32.069Z,3.53
2023-01-12T21:26:00.457Z,2.30
2023-01-12T21:28:30.784Z,2.53
2023-01-12T21:31:02.624Z,1.40
2023-01-12T21:33:31.448Z,1.90
2023-01-12T21:36:03.256Z,3.53
2023-01-12T21:38:34.329Z,2.10
2023-01-12T21:41:05.141Z,1.60
2023-01-12T21:43:35.068Z,2.57
2023-01-12T21:46:10.793Z,1.67
2023-01-12T21:48:40.032Z,1.90
2023-01-12T21:51:10.385Z,3.53
2023-01-12T21:53:42.549Z,1.93
2023-01-12T21:56:14.105Z,2.60
2023-01-12T21:58:42.983Z,1.10
2023-01-12T22:01:13.568Z,1.43
2023-01-12T22:03:43.132Z,2.27
2023-01-12T22:06:17.741Z,3.30
2023-01-12T22:08:48.844Z,1.33
2023-01-12T22:11:20.085Z,3.80
2023-01-12T22:13:50.073Z,1.40
2023-01-12T22:16:19.314Z,2.47
2023-01-12T22:18:54.385Z,3.37
2023-01-12T22:21:27.859Z,1.93
2023-01-12T22:23:58.761Z,2.97
2023-01-12T22:26:29.956Z,2.30
2023-01-12T22:28:58.765Z,1.67
2023-01-12T22:31:28.468Z,3.43
2023-01-12T22:34:06.727Z,3.67
2023-01-12T22:36:43.285Z,1.87
2023-01-12T22:39:17.129Z,1.63
2023-01-12T22:41:48.328Z,1.63
2023-01-12T22:44:22.241Z,1.40
2023-01-12T22:46:51.315Z,2.00
2023-01-12T22:49:20.748Z,2.13
2023-01-12T22:51:50.031Z,1.20
2023-01-12T22:54:20.725Z,2.03
2023-01-12T22:56:50.420Z,2.43
2023-01-12T23:03:35.157Z,2.70
2023-01-12T23:06:05.446Z,1.50
2023-01-12T23:08:34.665Z,1.70
2023-01-12T23:11:08.315Z,1.63
2023-01-12T23:13:37.263Z,1.83
2023-01-12T23:16:07.990Z,2.27
2023-01-12T23:18:38.516Z,1.53
2023-01-12T23:21:11.339Z,2.30
2023-01-12T23:23:43.689Z,1.63
2023-01-12T23:26:15.956Z,2.27
2023-01-12T23:28:48.559Z,1.20
2023-01-12T23:31:19.404Z,2.50
2023-01-12T23:33:57.163Z,1.10
2023-01-12T23:36:27.241Z,2.20
2023-01-12T23:38:57.932Z,3.27
2023-01-12T23:41:29.332Z,2.03
2023-01-12T23:44:03.024Z,2.17
2023-01-12T23:46:35.449Z,2.53
2023-01-12T23:49:05.123Z,2.67
2023-01-12T23:51:33.838Z,1.53
2023-01-12T23:54:04.096Z,2.17
2023-01-12T23:56:34.798Z,2.37
2023-01-12T23:59:03.269Z,1.30
