createdAt,value
2018-06-21T00:01:00.548Z,58.83
2018-06-21T00:03:29.615Z,58.82
2018-06-21T00:05:58.452Z,58.49
2018-06-21T00:08:27.085Z,59.05
2018-06-21T00:10:55.867Z,59.08
2018-06-21T00:13:24.485Z,59.34
2018-06-21T00:15:53.143Z,59.19
2018-06-21T00:18:21.830Z,59.63
2018-06-21T00:20:50.463Z,59.70
2018-06-21T00:23:19.153Z,60.15
2018-06-21T00:25:47.785Z,60.65
2018-06-21T00:28:16.460Z,60.06
2018-06-21T00:30:45.112Z,60.55
2018-06-21T00:33:13.764Z,60.42
2018-06-21T00:35:42.350Z,60.76
2018-06-21T00:38:11.011Z,60.20
2018-06-21T00:40:39.698Z,61.13
2018-06-21T00:43:08.557Z,60.77
2018-06-21T00:45:37.377Z,61.49
2018-06-21T00:48:06.092Z,61.22
2018-06-21T00:50:34.694Z,61.34
2018-06-21T00:53:03.468Z,61.83
2018-06-21T00:55:43.387Z,62.05
2018-06-21T00:58:12.135Z,61.54
2018-06-21T01:00:41.039Z,62.58
2018-06-21T01:03:09.576Z,61.90
2018-06-21T01:05:38.283Z,62.22
2018-06-21T01:08:06.948Z,62.70
2018-06-21T01:10:35.582Z,62.72
2018-06-21T01:13:04.189Z,63.09
2018-06-21T01:15:32.895Z,63.20
2018-06-21T01:18:01.746Z,62.99
2018-06-21T01:20:30.772Z,63.50
2018-06-21T01:22:59.387Z,64.00
2018-06-21T01:25:28.036Z,63.76
2018-06-21T01:27:56.738Z,63.87
2018-06-21T01:30:25.448Z,63.62
2018-06-21T01:32:54.004Z,63.54
2018-06-21T01:35:22.892Z,64.27
2018-06-21T01:37:51.619Z,63.89
2018-06-21T01:40:20.350Z,63.95
2018-06-21T01:42:49.055Z,62.98
2018-06-21T01:45:17.813Z,62.85
2018-06-21T01:47:46.536Z,63.48
2018-06-21T01:50:15.096Z,63.81
2018-06-21T01:52:44.156Z,64.85
2018-06-21T01:55:12.752Z,64.72
2018-06-21T01:57:41.453Z,65.05
2018-06-21T02:00:10.089Z,63.97
2018-06-21T02:02:38.676Z,64.02
2018-06-21T02:05:07.401Z,63.81
2018-06-21T02:07:36.017Z,64.06
2018-06-21T02:10:04.632Z,63.50
2018-06-21T02:12:33.358Z,63.65
2018-06-21T02:15:02.176Z,63.88
2018-06-21T02:17:30.995Z,63.60
2018-06-21T02:19:59.543Z,63.80
2018-06-21T02:22:28.284Z,64.27
2018-06-21T02:24:57.073Z,64.79
2018-06-21T02:27:26.597Z,64.06
2018-06-21T02:29:55.248Z,65.45
2018-06-21T02:32:24.169Z,64.94
2018-06-21T02:34:52.866Z,64.94
2018-06-21T02:37:21.589Z,64.68
2018-06-21T02:39:50.195Z,64.79
2018-06-21T02:42:18.724Z,65.60
2018-06-21T02:44:47.425Z,65.58
2018-06-21T02:47:16.102Z,65.60
2018-06-21T02:49:44.667Z,65.46
2018-06-21T02:52:13.353Z,65.92
2018-06-21T02:54:42.039Z,66.13
2018-06-21T02:57:10.685Z,66.61
2018-06-21T02:59:39.348Z,65.99
2018-06-21T03:02:08.275Z,65.30
2018-06-21T03:04:36.948Z,65.66
2018-06-21T03:07:05.572Z,65.76
2018-06-21T03:09:34.564Z,65.76
2018-06-21T03:12:03.244Z,65.90
2018-06-21T03:14:32.072Z,65.05
2018-06-21T03:17:00.670Z,66.66
2018-06-21T03:19:29.362Z,66.39
2018-06-21T03:21:58.395Z,66.09
2018-06-21T03:24:27.279Z,66.02
2018-06-21T03:26:55.935Z,66.26
2018-06-21T03:29:24.668Z,66.09
2018-06-21T03:31:53.321Z,66.08
2018-06-21T03:34:21.940Z,65.92
2018-06-21T03:36:50.623Z,66.54
2018-06-21T03:39:19.496Z,66.54
2018-06-21T03:41:48.093Z,67.11
2018-06-21T03:44:16.894Z,66.22
2018-06-21T03:46:45.882Z,66.11
2018-06-21T03:49:14.578Z,66.96
2018-06-21T03:51:43.246Z,65.95
2018-06-21T03:54:12.034Z,65.39
2018-06-21T03:56:41.246Z,65.91
2018-06-21T03:59:09.946Z,65.99
2018-06-21T04:01:38.748Z,67.09
2018-06-21T04:04:07.497Z,66.42
2018-06-21T04:06:36.476Z,65.70
2018-06-21T04:09:07.923Z,66.29
2018-06-21T04:11:36.789Z,65.69
2018-06-21T04:14:05.622Z,65.41
2018-06-21T04:16:34.703Z,65.04
2018-06-21T04:19:03.391Z,65.16
2018-06-21T04:21:32.203Z,64.78
2018-06-21T04:24:00.976Z,64.90
2018-06-21T04:26:29.746Z,64.71
2018-06-21T04:28:58.562Z,64.79
2018-06-21T04:31:27.444Z,64.67
2018-06-21T04:33:56.316Z,63.84
2018-06-21T04:36:25.885Z,63.73
2018-06-21T04:38:54.769Z,62.49
2018-06-21T04:41:23.771Z,61.82
2018-06-21T04:43:52.432Z,63.11
2018-06-21T04:46:21.350Z,62.79
2018-06-21T04:48:50.089Z,62.14
2018-06-21T04:51:18.938Z,62.32
2018-06-21T04:53:47.692Z,61.23
2018-06-21T04:56:16.580Z,61.91
2018-06-21T04:58:45.183Z,60.69
2018-06-21T05:01:14.032Z,60.26
2018-06-21T05:03:42.712Z,60.77
2018-06-21T05:06:11.404Z,60.63
2018-06-21T05:08:40.499Z,60.17
2018-06-21T05:11:09.181Z,59.75
2018-06-21T05:13:38.096Z,59.98
2018-06-21T05:16:06.776Z,58.56
2018-06-21T05:18:35.444Z,58.52
2018-06-21T05:21:04.088Z,58.48
2018-06-21T05:23:33.211Z,57.52
2018-06-21T05:26:01.976Z,56.53
2018-06-21T05:28:30.672Z,56.65
2018-06-21T05:30:59.409Z,57.64
2018-06-21T05:33:28.031Z,56.52
2018-06-21T05:35:56.755Z,56.42
2018-06-21T05:38:25.410Z,55.65
2018-06-21T05:40:54.801Z,55.55
2018-06-21T05:43:23.551Z,54.89
2018-06-21T05:45:52.521Z,55.14
2018-06-21T05:48:21.209Z,53.87
2018-06-21T05:50:50.101Z,53.75
2018-06-21T05:53:19.071Z,52.49
2018-06-21T05:55:47.732Z,53.70
2018-06-21T05:58:16.360Z,51.77
2018-06-21T06:00:44.942Z,52.00
2018-06-21T06:03:13.540Z,51.62
2018-06-21T06:05:42.111Z,50.08
2018-06-21T06:08:10.884Z,49.61
2018-06-21T06:10:39.482Z,49.19
2018-06-21T06:13:08.082Z,48.22
2018-06-21T06:15:37.058Z,47.61
2018-06-21T06:18:05.641Z,46.60
2018-06-21T06:20:34.232Z,45.73
2018-06-21T06:23:02.911Z,45.07
2018-06-21T06:25:31.455Z,44.14
2018-06-21T06:27:59.995Z,43.45
2018-06-21T06:30:28.850Z,43.43
2018-06-21T06:32:57.464Z,42.85
2018-06-21T06:35:28.888Z,42.62
2018-06-21T06:37:58.089Z,41.56
2018-06-21T06:40:26.666Z,41.79
2018-06-21T06:42:55.588Z,41.07
2018-06-21T06:45:24.942Z,40.81
2018-06-21T06:47:53.671Z,39.96
2018-06-21T06:50:22.316Z,39.29
2018-06-21T06:52:51.033Z,38.29
2018-06-21T06:55:19.841Z,37.10
2018-06-21T06:57:48.710Z,36.05
2018-06-21T07:00:17.329Z,36.17
2018-06-21T07:02:45.876Z,33.65
2018-06-21T07:05:14.444Z,33.12
2018-06-21T07:07:43.047Z,32.81
2018-06-21T07:10:11.628Z,33.87
2018-06-21T07:12:40.338Z,33.84
2018-06-21T07:15:09.569Z,33.51
2018-06-21T07:17:38.128Z,32.29
2018-06-21T07:20:07.228Z,32.69
2018-06-21T07:22:35.924Z,30.93
2018-06-21T07:25:04.664Z,30.21
2018-06-21T07:27:33.247Z,29.48
2018-06-21T07:30:01.788Z,29.63
2018-06-21T07:32:30.312Z,28.02
2018-06-21T07:34:58.897Z,29.12
2018-06-21T07:37:27.685Z,29.48
2018-06-21T07:39:56.577Z,30.90
2018-06-21T07:42:25.210Z,30.32
2018-06-21T07:44:53.759Z,29.38
2018-06-21T07:47:22.295Z,29.66
2018-06-21T07:49:51.339Z,30.17
2018-06-21T07:52:19.893Z,30.69
2018-06-21T07:54:48.576Z,31.61
2018-06-21T07:57:17.476Z,31.87
2018-06-21T07:59:46.018Z,30.34
2018-06-21T08:02:14.673Z,29.74
2018-06-21T08:04:43.411Z,29.16
2018-06-21T08:07:12.226Z,28.46
2018-06-21T08:09:40.758Z,28.89
2018-06-21T08:12:09.464Z,29.87
2018-06-21T08:14:38.140Z,28.73
2018-06-21T08:17:07.021Z,28.36
2018-06-21T08:19:35.957Z,29.53
2018-06-21T08:22:04.767Z,31.38
2018-06-21T08:24:33.600Z,32.66
2018-06-21T08:27:02.631Z,32.49
2018-06-21T08:29:31.312Z,32.55
2018-06-21T08:31:59.887Z,30.45
2018-06-21T08:34:29.094Z,30.00
2018-06-21T08:36:57.629Z,28.69
2018-06-21T08:39:26.180Z,29.35
2018-06-21T08:41:55.031Z,27.89
2018-06-21T08:44:23.663Z,27.04
2018-06-21T08:46:52.215Z,26.88
2018-06-21T08:49:20.987Z,26.46
2018-06-21T08:51:49.591Z,25.25
2018-06-21T08:54:18.113Z,24.09
2018-06-21T08:56:47.165Z,25.14
2018-06-21T08:59:15.750Z,23.79
2018-06-21T09:01:44.300Z,23.81
2018-06-21T09:04:13.771Z,23.13
2018-06-21T09:06:42.339Z,24.15
2018-06-21T09:09:11.109Z,24.36
2018-06-21T09:11:39.897Z,24.40
2018-06-21T09:14:08.480Z,23.74
2018-06-21T09:16:37.162Z,23.46
2018-06-21T09:19:05.923Z,23.92
2018-06-21T09:21:34.463Z,22.94
2018-06-21T09:24:03.008Z,23.59
2018-06-21T09:26:31.682Z,24.14
2018-06-21T09:29:00.285Z,22.23
2018-06-21T09:31:28.869Z,21.81
2018-06-21T09:33:57.636Z,22.20
2018-06-21T09:36:26.236Z,22.34
2018-06-21T09:39:00.004Z,23.28
2018-06-21T09:41:33.954Z,21.84
2018-06-21T09:44:07.887Z,21.54
2018-06-21T09:46:41.904Z,20.45
2018-06-21T09:49:10.472Z,19.60
2018-06-21T09:51:39.049Z,19.04
2018-06-21T09:54:07.604Z,18.37
2018-06-21T09:56:36.315Z,18.96
2018-06-21T09:59:04.891Z,18.09
2018-06-21T10:01:33.489Z,17.86
2018-06-21T10:04:02.249Z,19.07
2018-06-21T10:06:30.950Z,19.26
2018-06-21T10:08:59.596Z,20.99
2018-06-21T10:11:28.320Z,20.41
2018-06-21T10:13:56.958Z,21.14
2018-06-21T10:16:25.488Z,20.25
2018-06-21T10:18:54.336Z,20.85
2018-06-21T10:21:22.991Z,19.97
2018-06-21T10:23:51.731Z,18.63
2018-06-21T10:26:20.333Z,19.18
2018-06-21T10:28:48.927Z,19.34
2018-06-21T10:31:17.540Z,18.01
2018-06-21T10:33:46.219Z,17.54
2018-06-21T10:36:14.871Z,20.00
2018-06-21T10:38:43.487Z,19.50
2018-06-21T10:41:12.243Z,19.03
2018-06-21T10:43:40.867Z,18.90
2018-06-21T10:46:09.433Z,17.95
2018-06-21T10:48:38.323Z,17.71
2018-06-21T10:51:06.975Z,18.12
2018-06-21T10:53:35.497Z,17.65
2018-06-21T10:56:04.275Z,17.14
2018-06-21T10:58:33.035Z,18.23
2018-06-21T11:01:01.644Z,19.65
2018-06-21T11:03:30.314Z,19.19
2018-06-21T11:05:58.897Z,19.74
2018-06-21T11:08:27.432Z,19.67
2018-06-21T11:10:56.267Z,19.08
2018-06-21T11:13:24.852Z,17.85
2018-06-21T11:15:53.424Z,17.29
2018-06-21T11:18:22.020Z,19.36
2018-06-21T11:20:50.644Z,19.93
2018-06-21T11:23:19.303Z,19.19
2018-06-21T11:25:47.875Z,18.77
2018-06-21T11:28:16.453Z,20.06
2018-06-21T11:30:51.800Z,18.12
2018-06-21T11:33:20.481Z,16.64
2018-06-21T11:35:49.212Z,18.00
2018-06-21T11:38:17.768Z,17.13
2018-06-21T11:40:46.311Z,18.47
2018-06-21T11:43:14.831Z,18.46
2018-06-21T11:45:43.468Z,17.62
2018-06-21T11:48:12.040Z,17.84
2018-06-21T11:50:40.732Z,17.24
2018-06-21T11:53:09.319Z,17.42
2018-06-21T11:55:37.845Z,17.75
2018-06-21T11:58:06.484Z,18.49
2018-06-21T12:00:35.112Z,17.13
2018-06-21T12:03:03.804Z,17.48
2018-06-21T12:05:32.479Z,18.43
2018-06-21T12:08:01.207Z,16.57
2018-06-21T12:10:29.848Z,17.13
2018-06-21T12:12:58.572Z,15.73
2018-06-21T12:15:27.528Z,15.66
2018-06-21T12:17:56.111Z,14.86
2018-06-21T12:20:24.692Z,15.03
2018-06-21T12:22:53.289Z,16.53
2018-06-21T12:25:22.069Z,16.36
2018-06-21T12:27:50.692Z,15.70
2018-06-21T12:30:19.595Z,17.72
2018-06-21T12:32:48.547Z,18.89
2018-06-21T12:35:17.116Z,19.82
2018-06-21T12:37:45.684Z,19.11
2018-06-21T12:40:14.212Z,19.14
2018-06-21T12:42:42.969Z,19.96
2018-06-21T12:45:12.373Z,20.01
2018-06-21T12:47:40.956Z,18.05
2018-06-21T12:50:09.684Z,19.47
2018-06-21T12:52:38.631Z,21.76
2018-06-21T12:55:07.318Z,24.20
2018-06-21T12:57:35.911Z,24.19
2018-06-21T13:00:05.286Z,20.97
2018-06-21T13:02:34.356Z,18.23
2018-06-21T13:05:03.104Z,18.91
2018-06-21T13:07:32.078Z,19.66
2018-06-21T13:10:11.834Z,20.51
2018-06-21T13:12:51.995Z,22.06
2018-06-21T13:15:20.691Z,20.61
2018-06-21T13:17:49.349Z,19.94
2018-06-21T13:20:18.159Z,18.03
2018-06-21T13:22:46.865Z,18.83
2018-06-21T13:25:15.456Z,17.36
2018-06-21T13:27:44.107Z,16.37
2018-06-21T13:30:12.676Z,16.36
2018-06-21T13:32:41.282Z,16.69
2018-06-21T13:35:10.172Z,18.21
2018-06-21T13:37:39.425Z,18.98
2018-06-21T13:40:08.347Z,18.28
2018-06-21T13:42:37.269Z,18.14
2018-06-21T13:45:06.360Z,19.59
2018-06-21T13:47:34.972Z,20.77
2018-06-21T13:50:04.199Z,22.76
2018-06-21T13:52:32.735Z,24.95
2018-06-21T13:55:01.412Z,25.50
2018-06-21T13:57:30.112Z,26.86
2018-06-21T13:59:58.748Z,27.15
2018-06-21T14:02:27.397Z,28.30
2018-06-21T14:04:56.235Z,29.36
2018-06-21T14:07:25.160Z,28.85
2018-06-21T14:09:54.092Z,30.97
2018-06-21T14:12:23.224Z,30.64
2018-06-21T14:14:51.926Z,30.69
2018-06-21T14:17:20.575Z,30.96
2018-06-21T14:19:49.341Z,31.88
2018-06-21T14:22:17.946Z,32.43
2018-06-21T14:24:46.549Z,32.59
2018-06-21T14:27:15.139Z,33.42
2018-06-21T14:29:43.700Z,31.98
2018-06-21T14:32:12.483Z,31.48
2018-06-21T14:34:41.071Z,30.68
2018-06-21T14:37:09.652Z,31.84
2018-06-21T14:39:38.252Z,33.51
2018-06-21T14:42:06.954Z,32.35
2018-06-21T14:44:35.679Z,31.47
2018-06-21T14:49:38.903Z,34.00
2018-06-21T14:52:07.535Z,34.46
2018-06-21T14:54:36.116Z,34.28
2018-06-21T14:57:05.104Z,34.20
2018-06-21T14:59:33.736Z,35.46
2018-06-21T15:02:02.393Z,34.38
2018-06-21T15:04:31.013Z,33.57
2018-06-21T15:06:59.997Z,34.59
2018-06-21T15:09:28.792Z,33.32
2018-06-21T15:11:57.658Z,33.04
2018-06-21T15:14:26.293Z,32.97
2018-06-21T15:16:54.896Z,33.86
2018-06-21T15:19:23.759Z,34.88
2018-06-21T15:21:52.403Z,34.54
2018-06-21T15:24:20.963Z,35.22
2018-06-21T15:26:49.672Z,34.54
2018-06-21T15:29:18.609Z,35.00
2018-06-21T15:31:47.384Z,34.35
2018-06-21T15:34:15.977Z,34.65
2018-06-21T15:36:44.661Z,35.41
2018-06-21T15:39:20.475Z,35.36
2018-06-21T15:41:49.023Z,36.24
2018-06-21T15:44:18.094Z,38.07
2018-06-21T15:46:46.697Z,38.68
2018-06-21T15:49:15.823Z,39.81
2018-06-21T15:51:44.671Z,40.09
2018-06-21T15:54:13.318Z,38.77
2018-06-21T15:56:41.910Z,38.69
2018-06-21T15:59:10.940Z,38.93
2018-06-21T16:01:39.610Z,39.65
2018-06-21T16:04:08.603Z,40.11
2018-06-21T16:06:37.139Z,40.24
2018-06-21T16:09:08.156Z,39.49
2018-06-21T16:11:36.829Z,39.98
2018-06-21T16:14:05.428Z,40.61
2018-06-21T16:16:34.082Z,40.16
2018-06-21T16:19:02.663Z,40.79
2018-06-21T16:21:31.256Z,41.22
2018-06-21T16:23:59.784Z,42.17
2018-06-21T16:26:30.483Z,42.23
2018-06-21T16:28:59.443Z,42.66
2018-06-21T16:31:28.042Z,42.01
2018-06-21T16:33:56.882Z,42.18
2018-06-21T16:36:25.419Z,42.69
2018-06-21T16:38:54.028Z,42.06
2018-06-21T16:41:22.584Z,42.67
2018-06-21T16:43:51.178Z,43.04
2018-06-21T16:46:25.270Z,42.53
2018-06-21T16:48:55.417Z,43.53
2018-06-21T16:51:27.360Z,42.62
2018-06-21T16:53:57.971Z,42.37
2018-06-21T16:56:26.584Z,41.03
2018-06-21T16:58:55.517Z,41.53
2018-06-21T17:01:24.067Z,40.88
2018-06-21T17:03:52.688Z,39.22
2018-06-21T17:06:21.314Z,37.74
2018-06-21T17:08:49.876Z,38.09
2018-06-21T17:11:18.441Z,36.95
2018-06-21T17:13:47.064Z,36.54
2018-06-21T17:16:15.647Z,35.79
2018-06-21T17:18:44.237Z,34.54
2018-06-21T17:21:13.009Z,33.96
2018-06-21T17:23:41.583Z,34.16
2018-06-21T17:26:10.174Z,33.41
2018-06-21T17:28:38.748Z,33.28
2018-06-21T17:31:07.323Z,32.55
2018-06-21T17:33:36.154Z,31.80
2018-06-21T17:36:04.816Z,32.30
2018-06-21T17:38:34.127Z,31.59
2018-06-21T17:41:04.723Z,31.72
2018-06-21T17:43:35.491Z,31.76
2018-06-21T17:46:04.236Z,31.68
2018-06-21T17:48:32.888Z,31.39
2018-06-21T17:51:01.962Z,31.52
2018-06-21T17:53:31.176Z,31.37
2018-06-21T17:56:01.297Z,31.54
2018-06-21T17:58:32.251Z,31.14
2018-06-21T18:01:01.208Z,29.81
2018-06-21T18:03:30.261Z,29.17
2018-06-21T18:05:59.084Z,29.37
2018-06-21T18:08:27.768Z,28.85
2018-06-21T18:10:56.851Z,28.81
2018-06-21T18:13:25.496Z,28.76
2018-06-21T18:15:54.261Z,29.10
2018-06-21T18:18:22.888Z,29.38
2018-06-21T18:20:51.567Z,28.64
2018-06-21T18:23:20.384Z,28.70
2018-06-21T18:25:48.977Z,27.60
2018-06-21T18:28:17.649Z,28.25
2018-06-21T18:30:46.467Z,28.21
2018-06-21T18:33:14.990Z,28.73
2018-06-21T18:35:44.011Z,29.01
2018-06-21T18:38:12.553Z,29.96
2018-06-21T18:40:41.159Z,29.09
2018-06-21T18:43:33.666Z,28.97
2018-06-21T18:46:23.608Z,28.18
2018-06-21T18:49:14.340Z,28.06
2018-06-21T18:51:59.270Z,28.18
2018-06-21T18:54:46.670Z,29.28
2018-06-21T18:57:27.070Z,29.69
2018-06-21T19:00:12.621Z,28.35
2018-06-21T19:02:59.285Z,28.41
2018-06-21T19:05:47.362Z,28.26
2018-06-21T19:08:35.722Z,28.27
2018-06-21T19:11:19.795Z,29.38
2018-06-21T19:13:56.195Z,28.31
2018-06-21T19:16:25.056Z,28.53
2018-06-21T19:18:53.752Z,28.51
2018-06-21T19:21:22.572Z,28.33
2018-06-21T19:23:51.243Z,28.24
2018-06-21T19:26:20.061Z,28.21
2018-06-21T19:28:48.619Z,28.29
2018-06-21T19:31:17.513Z,27.72
2018-06-21T19:33:46.693Z,27.98
2018-06-21T19:36:15.315Z,28.27
2018-06-21T19:38:44.016Z,27.96
2018-06-21T19:41:12.679Z,29.35
2018-06-21T19:43:41.529Z,28.93
2018-06-21T19:46:10.368Z,29.04
2018-06-21T19:48:38.942Z,28.84
2018-06-21T19:51:07.535Z,29.09
2018-06-21T19:53:36.215Z,29.03
2018-06-21T19:56:05.400Z,29.10
2018-06-21T19:58:34.101Z,29.50
2018-06-21T20:01:03.044Z,29.56
2018-06-21T20:03:31.756Z,29.64
2018-06-21T20:06:00.376Z,29.69
2018-06-21T20:08:28.948Z,29.49
2018-06-21T20:11:03.000Z,30.87
2018-06-21T20:13:43.359Z,30.79
2018-06-21T20:16:12.008Z,30.60
2018-06-21T20:18:41.458Z,29.83
2018-06-21T20:21:14.121Z,30.71
2018-06-21T20:23:44.672Z,31.16
2018-06-21T20:26:13.857Z,30.29
2018-06-21T20:28:44.771Z,30.39
2018-06-21T20:31:17.901Z,31.52
2018-06-21T20:33:48.211Z,31.28
2018-06-21T20:36:17.726Z,31.32
2018-06-21T20:38:46.931Z,31.69
2018-06-21T20:41:15.607Z,31.64
2018-06-21T20:43:44.651Z,31.97
2018-06-21T20:46:13.356Z,32.67
2018-06-21T20:48:42.261Z,32.29
2018-06-21T20:51:13.318Z,33.01
2018-06-21T20:53:43.379Z,33.34
2018-06-21T20:56:12.383Z,33.48
2018-06-21T20:58:41.325Z,33.61
2018-06-21T21:01:10.419Z,32.96
2018-06-21T21:03:39.045Z,34.45
2018-06-21T21:06:07.635Z,34.44
2018-06-21T21:08:36.135Z,34.23
2018-06-21T21:11:04.695Z,35.02
2018-06-21T21:13:33.368Z,34.62
2018-06-21T21:16:01.987Z,34.70
2018-06-21T21:18:30.531Z,35.68
2018-06-21T21:20:59.116Z,34.82
2018-06-21T21:23:28.519Z,35.63
2018-06-21T21:25:57.016Z,35.26
2018-06-21T21:28:26.118Z,35.43
2018-06-21T21:30:55.261Z,35.42
2018-06-21T21:33:23.875Z,35.92
2018-06-21T21:35:52.473Z,35.76
2018-06-21T21:38:21.039Z,36.16
2018-06-21T21:40:49.648Z,35.86
2018-06-21T21:43:18.196Z,36.12
2018-06-21T21:45:46.968Z,36.60
2018-06-21T21:48:15.585Z,36.29
2018-06-21T21:50:44.159Z,36.61
2018-06-21T21:53:12.773Z,36.24
2018-06-21T21:55:41.631Z,36.05
2018-06-21T21:58:10.576Z,36.00
2018-06-21T22:00:47.635Z,36.33
2018-06-21T22:03:16.836Z,36.33
2018-06-21T22:05:45.755Z,36.28
2018-06-21T22:08:14.374Z,37.00
2018-06-21T22:10:44.272Z,37.65
2018-06-21T22:13:13.739Z,37.63
2018-06-21T22:15:42.872Z,38.55
2018-06-21T22:18:12.299Z,38.04
2018-06-21T22:20:41.321Z,38.36
2018-06-21T22:23:10.244Z,38.49
2018-06-21T22:25:38.863Z,37.96
2018-06-21T22:28:07.712Z,38.67
2018-06-21T22:30:36.359Z,39.05
2018-06-21T22:33:04.920Z,38.76
2018-06-21T22:35:33.947Z,38.76
2018-06-21T22:38:02.572Z,38.55
2018-06-21T22:40:31.553Z,38.91
2018-06-21T22:43:00.188Z,39.30
2018-06-21T22:45:29.540Z,39.23
2018-06-21T22:47:58.759Z,39.05
2018-06-21T22:50:27.831Z,38.94
2018-06-21T22:52:56.787Z,38.38
2018-06-21T22:55:25.351Z,38.35
2018-06-21T22:57:54.499Z,38.66
2018-06-21T23:00:23.051Z,38.91
2018-06-21T23:02:51.617Z,38.68
2018-06-21T23:05:20.467Z,39.13
2018-06-21T23:07:49.320Z,39.09
2018-06-21T23:10:18.027Z,39.49
2018-06-21T23:12:46.584Z,39.37
2018-06-21T23:15:15.735Z,39.81
2018-06-21T23:17:44.507Z,39.77
2018-06-21T23:20:13.028Z,39.76
2018-06-21T23:22:41.556Z,39.71
2018-06-21T23:25:10.216Z,40.09
2018-06-21T23:27:38.727Z,40.54
2018-06-21T23:30:07.299Z,40.88
2018-06-21T23:32:35.816Z,41.02
2018-06-21T23:35:04.438Z,41.30
2018-06-21T23:37:33.027Z,40.75
2018-06-21T23:40:01.527Z,41.49
2018-06-21T23:42:30.107Z,41.20
2018-06-21T23:44:58.665Z,41.43
2018-06-21T23:47:27.271Z,41.62
2018-06-21T23:49:56.175Z,41.85
2018-06-21T23:52:24.667Z,41.84
2018-06-21T23:54:53.236Z,41.49
2018-06-21T23:57:21.752Z,41.85
2018-06-21T23:59:50.671Z,42.04
